createdAt,value
2022-10-23T00:01:30.605Z,98.50
2022-10-23T00:03:59.003Z,98.50
2022-10-23T00:06:27.208Z,98.50
2022-10-23T00:08:54.544Z,98.50
2022-10-23T00:11:24.918Z,98.50
2022-10-23T00:13:54.646Z,98.50
2022-10-23T00:16:21.497Z,98.50
2022-10-23T00:18:48.410Z,98.50
2022-10-23T00:21:16.909Z,98.50
2022-10-23T00:23:44.128Z,98.50
2022-10-23T00:26:15.047Z,98.50
2022-10-23T00:28:47.476Z,98.50
2022-10-23T00:31:14.603Z,98.50
2022-10-23T00:33:42.119Z,98.50
2022-10-23T00:36:11.302Z,98.50
2022-10-23T00:38:38.337Z,98.50
2022-10-23T00:41:06.594Z,98.50
2022-10-23T00:43:34.865Z,98.50
2022-10-23T00:46:02.036Z,98.50
2022-10-23T00:48:29.238Z,98.50
2022-10-23T00:50:56.487Z,98.50
2022-10-23T00:53:23.714Z,98.50
2022-10-23T00:55:53.903Z,98.50
2022-10-23T00:58:21.397Z,98.50
2022-10-23T01:00:51.130Z,98.50
2022-10-23T01:03:20.900Z,98.50
2022-10-23T01:05:50.306Z,98.50
2022-10-23T01:08:50.300Z,98.50
2022-10-23T01:11:29.319Z,98.50
2022-10-23T01:14:15.375Z,98.50
2022-10-23T01:17:07.166Z,98.50
2022-10-23T01:19:36.917Z,98.50
2022-10-23T01:22:34.170Z,98.50
2022-10-23T01:25:07.466Z,98.50
2022-10-23T01:27:38.874Z,98.50
2022-10-23T01:30:14.852Z,98.50
2022-10-23T01:32:53.958Z,98.50
2022-10-23T01:35:49.108Z,98.50
2022-10-23T01:38:33.163Z,98.50
2022-10-23T01:41:14.515Z,98.50
2022-10-23T01:43:47.561Z,98.50
2022-10-23T01:46:17.284Z,98.50
2022-10-23T01:48:51.448Z,98.50
2022-10-23T01:51:20.633Z,98.50
2022-10-23T01:53:49.636Z,98.50
2022-10-23T01:56:21.751Z,98.50
2022-10-23T01:58:51.843Z,98.50
2022-10-23T02:01:21.913Z,98.50
2022-10-23T02:03:50.083Z,98.50
2022-10-23T02:06:17.020Z,98.50
2022-10-23T02:08:43.970Z,98.50
2022-10-23T02:11:14.664Z,98.50
2022-10-23T02:14:08.373Z,98.50
2022-10-23T02:16:51.686Z,98.50
2022-10-23T02:19:27.890Z,98.50
2022-10-23T02:22:25.250Z,98.50
2022-10-23T02:24:58.450Z,98.50
2022-10-23T02:27:42.600Z,98.50
2022-10-23T02:30:13.810Z,98.50
2022-10-23T02:32:45.149Z,98.50
2022-10-23T02:35:12.644Z,98.50
2022-10-23T02:37:39.902Z,98.50
2022-10-23T02:40:08.893Z,98.50
2022-10-23T02:42:58.597Z,98.50
2022-10-23T02:45:36.249Z,98.50
2022-10-23T02:48:28.738Z,98.50
2022-10-23T02:51:03.013Z,98.50
2022-10-23T02:53:58.727Z,98.50
2022-10-23T02:57:00.657Z,98.50
2022-10-23T02:59:50.948Z,98.50
2022-10-23T03:02:20.849Z,98.50
2022-10-23T03:04:48.706Z,98.50
2022-10-23T03:07:15.792Z,98.50
2022-10-23T03:09:42.492Z,98.50
2022-10-23T03:12:09.219Z,98.50
2022-10-23T03:14:36.107Z,98.50
2022-10-23T03:17:03.708Z,98.50
2022-10-23T03:19:30.385Z,98.50
2022-10-23T03:21:57.032Z,98.50
2022-10-23T03:24:23.835Z,98.50
2022-10-23T03:26:50.523Z,98.50
2022-10-23T03:29:17.201Z,98.50
2022-10-23T03:31:44.054Z,98.50
2022-10-23T03:34:11.557Z,98.50
2022-10-23T03:36:38.592Z,98.50
2022-10-23T03:39:05.684Z,98.50
2022-10-23T03:41:32.542Z,98.50
2022-10-23T03:43:59.631Z,98.50
2022-10-23T03:46:26.516Z,98.50
2022-10-23T03:48:53.505Z,98.50
2022-10-23T03:51:20.166Z,98.50
2022-10-23T03:53:46.858Z,98.50
2022-10-23T03:56:13.605Z,98.50
2022-10-23T03:58:40.292Z,98.50
2022-10-23T04:01:07.072Z,98.50
2022-10-23T04:03:33.881Z,98.50
2022-10-23T04:06:00.562Z,98.50
2022-10-23T04:08:27.635Z,98.50
2022-10-23T04:10:55.196Z,98.50
2022-10-23T04:13:21.885Z,98.50
2022-10-23T04:15:50.034Z,98.50
2022-10-23T04:18:17.250Z,98.50
2022-10-23T04:20:44.317Z,98.50
2022-10-23T04:23:11.000Z,98.50
2022-10-23T04:25:37.706Z,98.50
2022-10-23T04:28:04.623Z,98.50
2022-10-23T04:30:31.304Z,98.50
2022-10-23T04:32:58.226Z,98.50
2022-10-23T04:35:25.056Z,98.50
2022-10-23T04:37:51.786Z,98.50
2022-10-23T04:40:18.612Z,98.50
2022-10-23T04:42:45.820Z,98.50
2022-10-23T04:45:13.003Z,98.50
2022-10-23T04:47:39.708Z,98.50
2022-10-23T04:50:07.041Z,98.50
2022-10-23T04:52:33.726Z,98.50
2022-10-23T04:55:00.397Z,98.50
2022-10-23T04:57:27.174Z,98.50
2022-10-23T04:59:54.197Z,98.50
2022-10-23T05:02:21.079Z,98.50
2022-10-23T05:04:47.740Z,98.50
2022-10-23T05:07:14.481Z,98.50
2022-10-23T05:09:41.374Z,98.50
2022-10-23T05:12:08.058Z,98.50
2022-10-23T05:14:34.849Z,98.50
2022-10-23T05:17:07.286Z,98.50
2022-10-23T05:19:40.708Z,98.50
2022-10-23T05:22:08.389Z,98.50
2022-10-23T05:24:35.286Z,98.50
2022-10-23T05:27:02.096Z,98.50
2022-10-23T05:29:28.800Z,98.50
2022-10-23T05:32:02.801Z,98.50
2022-10-23T05:34:31.721Z,98.50
2022-10-23T05:36:58.680Z,98.50
2022-10-23T05:39:25.382Z,98.50
2022-10-23T05:41:52.347Z,98.50
2022-10-23T05:44:18.987Z,98.50
2022-10-23T05:46:45.644Z,98.50
2022-10-23T05:49:12.884Z,98.50
2022-10-23T05:51:40.457Z,98.50
2022-10-23T05:54:08.408Z,98.50
2022-10-23T05:56:37.277Z,98.50
2022-10-23T05:59:04.130Z,98.50
2022-10-23T06:01:31.066Z,98.50
2022-10-23T06:04:02.351Z,98.50
2022-10-23T06:06:29.064Z,98.50
2022-10-23T06:08:55.934Z,98.50
2022-10-23T06:11:23.058Z,98.50
2022-10-23T06:13:49.779Z,98.50
2022-10-23T06:16:19.580Z,98.50
2022-10-23T06:18:47.136Z,98.50
2022-10-23T06:21:14.895Z,98.50
2022-10-23T06:23:43.025Z,98.50
2022-10-23T06:26:12.553Z,98.50
2022-10-23T06:28:39.841Z,98.50
2022-10-23T06:31:19.238Z,98.50
2022-10-23T06:33:45.983Z,98.50
2022-10-23T06:36:12.928Z,98.50
2022-10-23T06:38:40.576Z,98.50
2022-10-23T06:41:14.111Z,98.50
2022-10-23T06:43:40.977Z,98.50
2022-10-23T06:46:08.182Z,98.50
2022-10-23T06:48:34.883Z,98.50
2022-10-23T06:51:06.720Z,98.50
2022-10-23T06:53:34.094Z,98.50
2022-10-23T06:56:01.543Z,98.50
2022-10-23T06:58:28.390Z,98.50
2022-10-23T07:00:55.469Z,98.50
2022-10-23T07:03:22.253Z,98.50
2022-10-23T07:05:48.961Z,98.50
2022-10-23T07:08:16.087Z,98.50
2022-10-23T07:10:43.560Z,98.50
2022-10-23T07:13:13.508Z,98.50
2022-10-23T07:15:40.736Z,98.50
2022-10-23T07:18:07.495Z,98.50
2022-10-23T07:20:34.507Z,98.50
2022-10-23T07:23:01.218Z,98.50
2022-10-23T07:25:27.942Z,98.50
2022-10-23T07:27:57.270Z,98.50
2022-10-23T07:30:24.397Z,98.50
2022-10-23T07:32:51.315Z,98.50
2022-10-23T07:35:18.371Z,98.50
2022-10-23T07:37:45.435Z,98.50
2022-10-23T07:40:12.757Z,98.50
2022-10-23T07:42:39.468Z,98.50
2022-10-23T07:45:07.533Z,98.50
2022-10-23T07:47:34.913Z,98.50
2022-10-23T07:50:01.617Z,98.50
2022-10-23T07:52:31.987Z,98.50
2022-10-23T07:55:02.069Z,98.50
2022-10-23T07:57:28.955Z,98.50
2022-10-23T07:59:55.631Z,98.50
2022-10-23T08:02:22.397Z,98.50
2022-10-23T08:04:49.817Z,98.50
2022-10-23T08:07:16.510Z,98.50
2022-10-23T08:09:43.291Z,98.50
2022-10-23T08:12:10.405Z,98.50
2022-10-23T08:14:37.200Z,98.50
2022-10-23T08:17:05.059Z,98.50
2022-10-23T08:19:32.302Z,98.50
2022-10-23T08:21:59.184Z,98.50
2022-10-23T08:24:26.010Z,98.50
2022-10-23T08:26:52.734Z,98.50
2022-10-23T08:29:19.463Z,98.50
2022-10-23T08:31:46.515Z,98.50
2022-10-23T08:34:13.661Z,98.50
2022-10-23T08:36:40.417Z,98.50
2022-10-23T08:39:07.678Z,98.50
2022-10-23T08:41:40.398Z,98.50
2022-10-23T08:44:32.629Z,98.50
2022-10-23T08:47:11.807Z,98.50
2022-10-23T08:50:05.365Z,98.50
2022-10-23T08:52:52.422Z,98.50
2022-10-23T08:55:26.210Z,98.50
2022-10-23T08:58:00.844Z,98.50
2022-10-23T09:00:28.368Z,98.50
2022-10-23T09:02:56.141Z,98.50
2022-10-23T09:05:30.696Z,98.50
2022-10-23T09:08:18.499Z,98.50
2022-10-23T09:11:00.491Z,98.50
2022-10-23T09:13:49.174Z,98.50
2022-10-23T09:16:38.050Z,98.50
2022-10-23T09:19:27.205Z,98.50
2022-10-23T09:21:56.257Z,98.50
2022-10-23T09:24:24.942Z,98.50
2022-10-23T09:26:53.326Z,98.50
2022-10-23T09:29:26.319Z,98.50
2022-10-23T09:31:58.537Z,98.50
2022-10-23T09:34:27.929Z,98.50
2022-10-23T09:37:00.841Z,98.50
2022-10-23T09:39:34.106Z,98.50
2022-10-23T09:42:20.750Z,98.50
2022-10-23T09:44:50.651Z,98.50
2022-10-23T09:47:21.701Z,98.50
2022-10-23T09:49:51.335Z,98.50
2022-10-23T09:52:17.933Z,98.50
2022-10-23T09:54:51.464Z,98.50
2022-10-23T09:57:28.592Z,98.50
2022-10-23T09:59:59.087Z,98.50
2022-10-23T10:02:35.506Z,98.50
2022-10-23T10:05:29.783Z,98.50
2022-10-23T10:07:58.514Z,98.50
2022-10-23T10:10:29.018Z,98.50
2022-10-23T10:13:04.260Z,98.50
2022-10-23T10:15:55.855Z,98.50
2022-10-23T10:18:50.738Z,98.50
2022-10-23T10:21:28.346Z,98.50
2022-10-23T10:24:05.798Z,98.50
2022-10-23T10:26:52.237Z,98.50
2022-10-23T10:29:31.304Z,98.50
2022-10-23T10:32:19.997Z,98.50
2022-10-23T10:35:03.273Z,98.50
2022-10-23T10:38:02.261Z,98.50
2022-10-23T10:40:34.764Z,98.50
2022-10-23T10:43:31.136Z,98.30
2022-10-23T10:46:07.101Z,97.10
2022-10-23T10:48:56.963Z,96.20
2022-10-23T10:51:33.102Z,95.00
2022-10-23T10:53:59.736Z,96.40
2022-10-23T10:56:31.433Z,94.90
2022-10-23T10:59:23.218Z,96.00
2022-10-23T11:01:59.734Z,95.70
2022-10-23T11:04:46.792Z,94.90
2022-10-23T11:07:19.064Z,95.10
2022-10-23T11:09:46.288Z,95.40
2022-10-23T11:12:18.544Z,94.60
2022-10-23T11:14:45.384Z,94.10
2022-10-23T11:17:25.049Z,94.00
2022-10-23T11:20:15.708Z,95.50
2022-10-23T11:23:03.441Z,95.20
2022-10-23T11:25:46.701Z,94.70
2022-10-23T11:28:39.597Z,93.80
2022-10-23T11:31:17.173Z,93.60
2022-10-23T11:34:05.052Z,94.00
2022-10-23T11:36:52.470Z,95.00
2022-10-23T11:39:26.824Z,96.40
2022-10-23T11:42:12.870Z,95.60
2022-10-23T11:44:47.830Z,95.40
2022-10-23T11:47:36.414Z,95.30
2022-10-23T11:50:08.927Z,95.80
2022-10-23T11:52:50.521Z,95.70
2022-10-23T11:55:19.399Z,94.90
2022-10-23T11:58:05.347Z,95.40
2022-10-23T12:00:34.497Z,95.60
2022-10-23T12:03:02.387Z,95.70
2022-10-23T12:05:42.044Z,96.00
2022-10-23T12:08:23.112Z,95.70
2022-10-23T12:10:53.139Z,96.60
2022-10-23T12:13:49.558Z,96.00
2022-10-23T12:16:16.306Z,96.40
2022-10-23T12:18:54.165Z,96.30
2022-10-23T12:21:28.088Z,94.50
2022-10-23T12:24:28.793Z,94.60
2022-10-23T12:27:10.609Z,93.90
2022-10-23T12:29:56.313Z,95.00
2022-10-23T12:32:38.348Z,94.10
2022-10-23T12:35:25.588Z,94.10
2022-10-23T12:38:14.577Z,91.10
2022-10-23T12:40:51.616Z,93.60
2022-10-23T12:43:28.218Z,92.50
2022-10-23T12:45:57.056Z,93.80
2022-10-23T12:48:25.060Z,93.90
2022-10-23T12:50:54.704Z,94.60
2022-10-23T12:53:23.295Z,94.90
2022-10-23T12:55:57.256Z,96.70
2022-10-23T12:58:32.265Z,96.50
2022-10-23T13:01:01.988Z,96.30
2022-10-23T13:03:31.213Z,96.60
2022-10-23T13:05:59.986Z,96.00
2022-10-23T13:08:34.118Z,96.50
2022-10-23T13:11:01.099Z,97.50
2022-10-23T13:13:28.139Z,96.70
2022-10-23T13:15:54.843Z,96.80
2022-10-23T13:18:21.482Z,95.60
2022-10-23T13:20:54.366Z,95.60
2022-10-23T13:23:34.101Z,95.00
2022-10-23T13:26:21.639Z,94.90
2022-10-23T13:28:48.438Z,95.30
2022-10-23T13:31:15.073Z,96.10
2022-10-23T13:33:44.917Z,95.60
2022-10-23T13:36:14.374Z,94.80
2022-10-23T13:38:45.383Z,94.90
2022-10-23T13:41:18.892Z,95.00
2022-10-23T13:43:47.531Z,94.00
2022-10-23T13:46:15.585Z,94.40
2022-10-23T13:48:46.399Z,94.10
2022-10-23T13:51:30.198Z,94.40
2022-10-23T13:53:57.921Z,95.30
2022-10-23T13:56:26.358Z,96.00
2022-10-23T13:58:53.512Z,96.40
2022-10-23T14:01:22.213Z,96.40
2022-10-23T14:03:50.433Z,96.90
2022-10-23T14:06:17.718Z,97.40
2022-10-23T14:08:44.485Z,98.30
2022-10-23T14:11:12.744Z,98.20
2022-10-23T14:13:40.031Z,98.50
2022-10-23T14:16:08.126Z,98.50
2022-10-23T14:18:34.909Z,98.50
2022-10-23T14:21:02.857Z,98.50
2022-10-23T14:23:29.598Z,97.70
2022-10-23T14:26:11.142Z,97.90
2022-10-23T14:28:38.479Z,97.60
2022-10-23T14:31:08.284Z,98.10
2022-10-23T14:33:35.003Z,97.10
2022-10-23T14:36:02.293Z,97.40
2022-10-23T14:38:29.451Z,97.40
2022-10-23T14:40:56.204Z,97.90
2022-10-23T14:43:24.071Z,98.10
2022-10-23T14:45:50.762Z,98.30
2022-10-23T14:48:17.927Z,98.50
2022-10-23T14:50:46.777Z,98.50
2022-10-23T14:53:14.509Z,98.50
2022-10-23T14:55:41.479Z,98.50
2022-10-23T14:58:08.272Z,98.50
2022-10-23T15:00:34.927Z,98.50
2022-10-23T15:03:01.692Z,98.50
2022-10-23T15:05:28.374Z,98.50
2022-10-23T15:07:56.442Z,98.50
2022-10-23T15:10:23.093Z,98.50
2022-10-23T15:12:49.763Z,98.50
2022-10-23T15:15:16.585Z,98.50
2022-10-23T15:17:43.735Z,98.50
2022-10-23T15:20:10.786Z,98.50
2022-10-23T15:22:37.490Z,98.50
2022-10-23T15:25:04.671Z,98.50
2022-10-23T15:27:31.380Z,98.50
2022-10-23T15:29:58.151Z,98.50
2022-10-23T15:32:24.961Z,98.50
2022-10-23T15:34:53.641Z,98.50
2022-10-23T15:37:20.389Z,98.50
2022-10-23T15:39:47.260Z,98.50
2022-10-23T15:42:14.092Z,98.50
2022-10-23T15:44:41.651Z,98.50
2022-10-23T15:47:08.340Z,98.50
2022-10-23T15:49:35.199Z,98.50
2022-10-23T15:52:03.210Z,98.50
2022-10-23T15:54:32.683Z,98.50
2022-10-23T15:57:00.207Z,98.50
2022-10-23T15:59:28.475Z,98.50
2022-10-23T16:01:55.910Z,98.50
2022-10-23T16:04:22.912Z,98.50
2022-10-23T16:06:50.257Z,98.50
2022-10-23T16:09:17.356Z,98.50
2022-10-23T16:11:44.280Z,98.50
2022-10-23T16:14:16.989Z,98.50
2022-10-23T16:16:43.765Z,98.50
2022-10-23T16:19:11.373Z,98.50
2022-10-23T16:21:38.074Z,98.50
2022-10-23T16:24:07.266Z,98.50
2022-10-23T16:26:35.264Z,98.50
2022-10-23T16:29:05.233Z,98.50
2022-10-23T16:31:32.313Z,98.50
2022-10-23T16:34:00.635Z,98.50
2022-10-23T16:36:27.857Z,98.50
2022-10-23T16:38:55.003Z,98.50
2022-10-23T16:41:21.730Z,98.50
2022-10-23T16:43:48.448Z,98.50
2022-10-23T16:46:18.517Z,98.50
2022-10-23T16:48:46.684Z,98.50
2022-10-23T16:51:16.714Z,98.50
2022-10-23T16:53:44.616Z,98.50
2022-10-23T16:56:13.523Z,98.50
2022-10-23T16:58:40.935Z,98.50
2022-10-23T17:01:10.148Z,98.50
2022-10-23T17:03:39.886Z,98.50
2022-10-23T17:06:11.271Z,98.50
2022-10-23T17:08:38.619Z,98.50
2022-10-23T17:11:12.482Z,98.50
2022-10-23T17:13:41.701Z,98.50
2022-10-23T17:16:21.454Z,98.50
2022-10-23T17:18:48.529Z,98.50
2022-10-23T17:21:16.892Z,98.50
2022-10-23T17:23:44.632Z,98.50
2022-10-23T17:26:15.312Z,98.50
2022-10-23T17:28:42.943Z,98.50
2022-10-23T17:31:16.442Z,98.50
2022-10-23T17:33:44.258Z,98.50
2022-10-23T17:36:13.205Z,98.50
2022-10-23T17:38:41.225Z,98.50
2022-10-23T17:41:08.692Z,98.50
2022-10-23T17:43:36.741Z,98.50
2022-10-23T17:46:05.904Z,98.50
2022-10-23T17:48:33.093Z,98.50
2022-10-23T17:51:07.448Z,98.50
2022-10-23T17:53:35.691Z,98.50
2022-10-23T17:56:04.238Z,98.50
2022-10-23T17:58:31.294Z,98.50
2022-10-23T18:01:03.588Z,98.50
2022-10-23T18:03:30.422Z,98.50
2022-10-23T18:05:57.077Z,98.50
2022-10-23T18:08:24.878Z,98.50
2022-10-23T18:10:51.613Z,98.50
2022-10-23T18:13:18.278Z,98.50
2022-10-23T18:15:44.927Z,98.50
2022-10-23T18:18:11.556Z,98.50
2022-10-23T18:20:41.892Z,98.50
2022-10-23T18:23:08.955Z,98.50
2022-10-23T18:25:35.741Z,98.50
2022-10-23T18:28:02.736Z,98.50
2022-10-23T18:30:29.567Z,98.50
2022-10-23T18:32:58.072Z,98.50
2022-10-23T18:35:25.457Z,98.50
2022-10-23T18:37:52.341Z,98.50
2022-10-23T18:40:20.547Z,98.50
2022-10-23T18:42:48.537Z,98.50
2022-10-23T18:45:15.655Z,98.50
2022-10-23T18:47:42.790Z,98.50
2022-10-23T18:50:10.288Z,98.50
2022-10-23T18:52:36.990Z,98.50
2022-10-23T18:55:05.999Z,98.50
2022-10-23T18:57:33.665Z,98.50
2022-10-23T19:00:01.322Z,98.50
2022-10-23T19:02:28.469Z,98.50
2022-10-23T19:04:55.274Z,98.50
2022-10-23T19:07:22.276Z,98.50
2022-10-23T19:09:49.162Z,98.50
2022-10-23T19:12:17.250Z,98.50
2022-10-23T19:14:45.216Z,98.50
2022-10-23T19:17:22.452Z,98.50
2022-10-23T19:19:54.199Z,98.50
2022-10-23T19:22:21.131Z,98.50
2022-10-23T19:24:56.235Z,98.50
2022-10-23T19:27:23.360Z,98.50
2022-10-23T19:29:51.713Z,98.50
2022-10-23T19:32:18.341Z,98.50
2022-10-23T19:34:45.466Z,98.50
2022-10-23T19:39:40.945Z,98.50
2022-10-23T19:42:08.600Z,98.50
2022-10-23T19:44:35.386Z,98.50
2022-10-23T19:47:03.325Z,98.50
2022-10-23T19:49:30.020Z,98.50
2022-10-23T19:51:56.633Z,98.50
2022-10-23T19:54:23.422Z,98.50
2022-10-23T19:56:50.297Z,98.50
2022-10-23T19:59:17.942Z,98.50
2022-10-23T20:01:47.902Z,98.50
2022-10-23T20:04:16.728Z,98.50
2022-10-23T20:06:43.616Z,98.50
2022-10-23T20:09:10.385Z,98.50
2022-10-23T20:11:39.061Z,98.50
2022-10-23T20:14:06.525Z,98.50
2022-10-23T20:16:36.378Z,98.50
2022-10-23T20:19:07.124Z,98.50
2022-10-23T20:21:38.673Z,98.50
2022-10-23T20:24:06.069Z,98.50
2022-10-23T20:26:33.345Z,98.50
2022-10-23T20:29:00.210Z,98.50
2022-10-23T20:31:27.604Z,98.50
2022-10-23T20:33:54.783Z,98.50
2022-10-23T20:36:33.277Z,98.50
2022-10-23T20:39:03.263Z,98.50
2022-10-23T20:41:33.234Z,98.50
2022-10-23T20:44:00.285Z,98.50
2022-10-23T20:46:27.208Z,98.50
2022-10-23T20:48:54.311Z,98.50
2022-10-23T20:51:22.928Z,98.50
2022-10-23T20:53:50.782Z,98.50
2022-10-23T20:56:32.244Z,98.50
2022-10-23T20:59:00.622Z,98.50
2022-10-23T21:01:28.859Z,98.50
2022-10-23T21:03:57.233Z,98.50
2022-10-23T21:06:25.388Z,98.50
2022-10-23T21:08:57.391Z,98.50
2022-10-23T21:11:25.402Z,98.50
2022-10-23T21:13:52.696Z,98.50
2022-10-23T21:16:24.928Z,98.50
2022-10-23T21:18:56.022Z,98.50
2022-10-23T21:21:23.680Z,98.50
2022-10-23T21:23:52.721Z,98.50
2022-10-23T21:26:20.713Z,98.50
2022-10-23T21:28:56.003Z,98.50
2022-10-23T21:31:28.553Z,98.50
2022-10-23T21:33:55.311Z,98.50
2022-10-23T21:36:23.637Z,98.50
2022-10-23T21:38:52.665Z,98.50
2022-10-23T21:41:22.785Z,98.50
2022-10-23T21:43:53.802Z,98.50
2022-10-23T21:46:21.940Z,98.50
2022-10-23T21:48:48.653Z,98.50
2022-10-23T21:51:29.175Z,98.50
2022-10-23T21:53:57.005Z,98.50
2022-10-23T21:56:45.349Z,98.50
2022-10-23T21:59:18.013Z,98.50
2022-10-23T22:01:46.612Z,98.50
2022-10-23T22:04:17.064Z,98.50
2022-10-23T22:06:44.806Z,98.50
2022-10-23T22:09:14.055Z,98.50
2022-10-23T22:11:41.088Z,98.50
2022-10-23T22:14:08.049Z,98.50
2022-10-23T22:16:34.802Z,98.50
2022-10-23T22:19:01.499Z,98.50
2022-10-23T22:21:31.550Z,98.50
2022-10-23T22:24:00.350Z,98.50
2022-10-23T22:26:39.448Z,98.50
2022-10-23T22:29:09.165Z,98.50
2022-10-23T22:31:37.596Z,98.50
2022-10-23T22:34:18.596Z,98.50
2022-10-23T22:36:54.544Z,98.50
2022-10-23T22:39:22.009Z,98.50
2022-10-23T22:41:48.860Z,98.50
2022-10-23T22:44:16.063Z,98.50
2022-10-23T22:46:43.644Z,98.50
2022-10-23T22:49:10.795Z,98.50
2022-10-23T22:51:39.574Z,98.50
2022-10-23T22:54:06.709Z,98.50
2022-10-23T22:56:33.510Z,98.50
2022-10-23T22:59:00.344Z,98.50
2022-10-23T23:01:28.439Z,98.50
2022-10-23T23:03:56.385Z,98.50
2022-10-23T23:06:25.384Z,98.50
2022-10-23T23:08:53.047Z,98.50
2022-10-23T23:11:21.843Z,98.50
2022-10-23T23:13:49.522Z,98.50
2022-10-23T23:16:30.934Z,98.50
2022-10-23T23:19:02.360Z,98.50
2022-10-23T23:21:30.407Z,98.50
2022-10-23T23:23:57.590Z,98.50
2022-10-23T23:26:24.791Z,98.50
2022-10-23T23:28:53.635Z,98.50
2022-10-23T23:31:23.087Z,98.50
2022-10-23T23:33:50.255Z,98.50
2022-10-23T23:36:26.456Z,98.50
2022-10-23T23:38:53.700Z,98.50
2022-10-23T23:41:21.296Z,98.50
2022-10-23T23:43:48.311Z,98.50
2022-10-23T23:46:15.406Z,98.50
2022-10-23T23:48:47.295Z,98.50
2022-10-23T23:51:19.731Z,98.50
2022-10-23T23:53:47.011Z,98.50
2022-10-23T23:56:13.816Z,98.50
2022-10-23T23:58:40.850Z,98.50
