createdAt,value
2018-11-01T00:01:18.090Z,10.23
2018-11-01T00:03:46.269Z,8.33
2018-11-01T00:06:14.502Z,9.23
2018-11-01T00:08:42.673Z,9.73
2018-11-01T00:11:10.850Z,9.23
2018-11-01T00:13:39.015Z,9.07
2018-11-01T00:16:07.195Z,9.60
2018-11-01T00:18:35.357Z,9.40
2018-11-01T00:21:03.882Z,9.70
2018-11-01T00:23:32.142Z,9.10
2018-11-01T00:26:00.306Z,10.13
2018-11-01T00:28:28.492Z,9.43
2018-11-01T00:30:56.814Z,9.13
2018-11-01T00:33:24.961Z,9.03
2018-11-01T00:35:53.134Z,11.43
2018-11-01T00:38:21.384Z,10.17
2018-11-01T00:40:49.614Z,8.70
2018-11-01T00:43:17.754Z,8.20
2018-11-01T00:45:46.003Z,9.70
2018-11-01T00:48:14.174Z,9.67
2018-11-01T00:50:42.457Z,10.57
2018-11-01T00:53:10.627Z,10.37
2018-11-01T00:55:39.949Z,10.00
2018-11-01T00:58:08.236Z,10.23
2018-11-01T01:00:36.505Z,9.07
2018-11-01T01:03:05.069Z,9.97
2018-11-01T01:05:33.337Z,9.77
2018-11-01T01:08:01.521Z,8.43
2018-11-01T01:10:29.716Z,8.87
2018-11-01T01:12:58.192Z,7.90
2018-11-01T01:15:26.364Z,7.60
2018-11-01T01:17:54.616Z,8.30
2018-11-01T01:20:23.080Z,8.73
2018-11-01T01:22:51.622Z,8.13
2018-11-01T01:25:20.010Z,8.80
2018-11-01T01:27:48.438Z,9.40
2018-11-01T01:30:19.729Z,8.67
2018-11-01T01:32:48.370Z,8.37
2018-11-01T01:35:16.796Z,8.60
2018-11-01T01:37:45.198Z,8.10
2018-11-01T01:40:13.400Z,9.30
2018-11-01T01:42:51.837Z,7.60
2018-11-01T01:45:20.403Z,8.63
2018-11-01T01:47:48.581Z,8.27
2018-11-01T01:50:17.497Z,9.30
2018-11-01T01:52:46.301Z,7.20
2018-11-01T01:55:14.445Z,7.97
2018-11-01T01:57:42.776Z,8.10
2018-11-01T02:00:13.489Z,7.80
2018-11-01T02:02:43.373Z,8.40
2018-11-01T02:05:14.751Z,8.90
2018-11-01T02:07:43.020Z,8.57
2018-11-01T02:10:12.945Z,9.30
2018-11-01T02:12:41.331Z,9.20
2018-11-01T02:15:12.681Z,8.60
2018-11-01T02:17:41.304Z,7.63
2018-11-01T02:20:11.476Z,7.73
2018-11-01T02:22:39.764Z,7.80
2018-11-01T02:25:08.228Z,7.37
2018-11-01T02:27:41.722Z,7.47
2018-11-01T02:30:12.261Z,6.73
2018-11-01T02:32:41.060Z,8.77
2018-11-01T02:35:11.070Z,8.00
2018-11-01T02:37:39.262Z,9.70
2018-11-01T02:40:08.050Z,9.83
2018-11-01T02:42:36.208Z,8.30
2018-11-01T02:45:04.510Z,8.53
2018-11-01T02:47:32.712Z,9.17
2018-11-01T02:50:00.861Z,7.80
2018-11-01T02:52:29.082Z,8.60
2018-11-01T02:54:57.335Z,7.73
2018-11-01T02:57:25.530Z,7.17
2018-11-01T02:59:53.935Z,7.27
2018-11-01T03:02:21.958Z,7.20
2018-11-01T03:04:50.145Z,6.93
2018-11-01T03:07:18.410Z,6.83
2018-11-01T03:09:46.590Z,7.87
2018-11-01T03:12:14.756Z,6.50
2018-11-01T03:14:42.913Z,7.00
2018-11-01T03:17:11.194Z,7.10
2018-11-01T03:19:39.265Z,6.17
2018-11-01T03:22:07.448Z,6.80
2018-11-01T03:24:35.979Z,6.50
2018-11-01T03:27:04.202Z,6.93
2018-11-01T03:29:32.378Z,5.70
2018-11-01T03:32:00.564Z,6.83
2018-11-01T03:34:28.718Z,5.50
2018-11-01T03:36:56.904Z,5.20
2018-11-01T03:39:25.100Z,6.03
2018-11-01T03:41:53.250Z,5.20
2018-11-01T03:44:21.399Z,5.83
2018-11-01T03:46:49.620Z,5.77
2018-11-01T03:49:17.851Z,8.07
2018-11-01T03:51:46.069Z,7.50
2018-11-01T03:54:14.208Z,6.50
2018-11-01T03:56:42.331Z,8.30
2018-11-01T03:59:10.578Z,6.20
2018-11-01T04:01:38.821Z,7.47
2018-11-01T04:04:07.177Z,7.13
2018-11-01T04:06:35.421Z,6.97
2018-11-01T04:09:04.783Z,6.50
2018-11-01T04:11:32.979Z,6.53
2018-11-01T04:14:01.162Z,6.40
2018-11-01T04:16:29.321Z,6.60
2018-11-01T04:18:57.474Z,7.70
2018-11-01T04:21:25.632Z,6.77
2018-11-01T04:23:53.857Z,6.30
2018-11-01T04:26:22.004Z,6.17
2018-11-01T04:28:50.164Z,7.50
2018-11-01T04:31:18.327Z,9.20
2018-11-01T04:33:46.548Z,9.37
2018-11-01T04:36:14.642Z,9.20
2018-11-01T04:38:42.800Z,7.90
2018-11-01T04:41:10.966Z,9.53
2018-11-01T04:43:39.126Z,8.83
2018-11-01T04:46:07.312Z,7.90
2018-11-01T04:48:35.446Z,7.60
2018-11-01T04:51:03.602Z,8.03
2018-11-01T04:53:31.850Z,8.03
2018-11-01T04:56:00.177Z,6.50
2018-11-01T04:58:28.384Z,6.37
2018-11-01T05:00:56.820Z,5.73
2018-11-01T05:03:25.059Z,6.27
2018-11-01T05:05:53.198Z,6.67
2018-11-01T05:08:21.417Z,6.63
2018-11-01T05:10:49.673Z,5.83
2018-11-01T05:13:17.937Z,6.17
2018-11-01T05:15:46.121Z,5.37
2018-11-01T05:18:14.279Z,6.10
2018-11-01T05:20:42.488Z,6.00
2018-11-01T05:23:10.658Z,9.73
2018-11-01T05:25:38.853Z,8.77
2018-11-01T05:28:06.961Z,7.43
2018-11-01T05:30:35.139Z,7.23
2018-11-01T05:33:03.297Z,7.17
2018-11-01T05:35:31.460Z,7.60
2018-11-01T05:37:59.714Z,8.37
2018-11-01T05:40:27.849Z,7.07
2018-11-01T05:42:55.997Z,6.40
2018-11-01T05:45:24.213Z,7.00
2018-11-01T05:47:52.384Z,6.93
2018-11-01T05:50:20.534Z,6.80
2018-11-01T05:52:49.024Z,7.23
2018-11-01T05:55:17.436Z,5.53
2018-11-01T05:57:45.692Z,6.03
2018-11-01T06:00:14.444Z,5.73
2018-11-01T06:02:46.311Z,6.73
2018-11-01T06:05:14.472Z,7.60
2018-11-01T06:07:44.922Z,6.93
2018-11-01T06:10:13.119Z,6.97
2018-11-01T06:12:41.286Z,6.50
2018-11-01T06:15:09.834Z,7.00
2018-11-01T06:17:38.004Z,7.17
2018-11-01T06:20:07.142Z,6.77
2018-11-01T06:22:35.293Z,7.90
2018-11-01T06:25:03.533Z,8.27
2018-11-01T06:27:31.793Z,9.33
2018-11-01T06:29:59.951Z,8.40
2018-11-01T06:32:28.117Z,8.77
2018-11-01T06:34:58.952Z,7.07
2018-11-01T06:37:27.114Z,6.40
2018-11-01T06:39:55.265Z,5.90
2018-11-01T06:42:23.496Z,5.13
2018-11-01T06:44:51.689Z,5.50
2018-11-01T06:47:19.846Z,9.77
2018-11-01T06:49:48.021Z,7.83
2018-11-01T06:52:16.245Z,6.60
2018-11-01T06:54:44.682Z,6.50
2018-11-01T06:57:12.951Z,6.93
2018-11-01T06:59:41.218Z,4.63
2018-11-01T07:02:09.378Z,4.72
2018-11-01T07:04:37.676Z,5.60
2018-11-01T07:07:06.255Z,4.37
2018-11-01T07:09:34.409Z,5.10
2018-11-01T07:12:02.618Z,4.93
2018-11-01T07:14:30.818Z,4.70
2018-11-01T07:16:58.992Z,4.30
2018-11-01T07:19:27.241Z,4.50
2018-11-01T07:21:55.497Z,4.70
2018-11-01T07:24:24.107Z,4.87
2018-11-01T07:26:52.293Z,4.30
2018-11-01T07:29:20.453Z,4.60
2018-11-01T07:31:48.713Z,5.73
2018-11-01T07:34:17.029Z,5.60
2018-11-01T07:36:45.249Z,6.57
2018-11-01T07:39:13.543Z,6.23
2018-11-01T07:41:41.715Z,6.07
2018-11-01T07:44:09.989Z,5.00
2018-11-01T07:46:38.161Z,4.33
2018-11-01T07:49:07.069Z,4.77
2018-11-01T07:51:35.243Z,7.00
2018-11-01T07:54:03.437Z,6.27
2018-11-01T07:56:31.673Z,5.10
2018-11-01T07:59:00.002Z,4.17
2018-11-01T08:01:28.203Z,4.10
2018-11-01T08:03:56.408Z,3.87
2018-11-01T08:06:24.674Z,3.80
2018-11-01T08:08:52.836Z,4.97
2018-11-01T08:11:21.478Z,5.70
2018-11-01T08:13:49.681Z,6.37
2018-11-01T08:16:18.182Z,5.50
2018-11-01T08:18:46.383Z,5.07
2018-11-01T08:21:14.689Z,3.97
2018-11-01T08:23:42.809Z,3.60
2018-11-01T08:26:11.024Z,3.33
2018-11-01T08:28:39.265Z,3.20
2018-11-01T08:31:07.414Z,3.20
2018-11-01T08:33:35.670Z,3.20
2018-11-01T08:36:03.857Z,2.60
2018-11-01T08:38:32.061Z,1.97
2018-11-01T08:41:00.316Z,2.57
2018-11-01T08:43:28.423Z,2.10
2018-11-01T08:45:56.605Z,2.17
2018-11-01T08:48:24.872Z,3.00
2018-11-01T08:50:53.041Z,3.17
2018-11-01T08:53:21.232Z,3.80
2018-11-01T08:55:51.010Z,4.37
2018-11-01T08:58:19.141Z,5.00
2018-11-01T09:00:47.362Z,3.92
2018-11-01T09:03:15.536Z,4.17
2018-11-01T09:05:43.702Z,2.70
2018-11-01T09:08:12.000Z,3.10
2018-11-01T09:10:40.140Z,3.20
2018-11-01T09:13:08.599Z,2.77
2018-11-01T09:15:36.831Z,4.57
2018-11-01T09:18:05.651Z,4.63
2018-11-01T09:20:33.880Z,4.20
2018-11-01T09:23:02.151Z,3.90
2018-11-01T09:25:30.353Z,3.63
2018-11-01T09:27:58.610Z,3.03
2018-11-01T09:30:26.786Z,45.93
2018-11-01T09:32:55.009Z,54.47
2018-11-01T09:35:23.250Z,21.10
2018-11-01T09:37:51.507Z,3.80
2018-11-01T09:40:19.692Z,3.23
2018-11-01T09:42:47.927Z,2.90
2018-11-01T09:45:16.084Z,3.37
2018-11-01T09:47:44.594Z,2.70
2018-11-01T09:50:12.643Z,2.83
2018-11-01T09:52:40.909Z,3.20
2018-11-01T09:55:09.076Z,4.50
2018-11-01T09:57:37.329Z,2.77
2018-11-01T10:00:08.069Z,2.60
2018-11-01T10:02:36.342Z,3.30
2018-11-01T10:05:05.308Z,5.47
2018-11-01T10:07:33.469Z,3.80
2018-11-01T10:10:01.680Z,4.00
2018-11-01T10:12:30.167Z,5.40
2018-11-01T10:14:58.694Z,5.80
2018-11-01T10:17:27.022Z,3.83
2018-11-01T10:19:54.977Z,4.00
2018-11-01T10:22:23.301Z,5.30
2018-11-01T10:24:51.572Z,2.87
2018-11-01T10:27:20.070Z,3.60
2018-11-01T10:29:47.972Z,2.87
2018-11-01T10:32:16.174Z,2.77
2018-11-01T10:34:44.424Z,2.27
2018-11-01T10:37:13.030Z,2.50
2018-11-01T10:39:41.334Z,1.70
2018-11-01T10:42:09.877Z,1.77
2018-11-01T10:44:38.070Z,1.80
2018-11-01T10:47:06.247Z,1.93
2018-11-01T10:49:34.961Z,2.40
2018-11-01T10:52:09.793Z,1.60
2018-11-01T10:54:37.973Z,1.67
2018-11-01T10:57:06.167Z,1.70
2018-11-01T10:59:34.781Z,2.07
2018-11-01T11:02:09.074Z,2.13
2018-11-01T11:04:37.315Z,2.10
2018-11-01T11:07:05.476Z,2.47
2018-11-01T11:09:33.713Z,2.50
2018-11-01T11:12:01.997Z,2.47
2018-11-01T11:14:30.353Z,2.20
2018-11-01T11:16:58.536Z,2.50
2018-11-01T11:19:26.722Z,2.77
2018-11-01T11:21:54.986Z,1.77
2018-11-01T11:24:23.200Z,1.70
2018-11-01T11:26:51.472Z,2.30
2018-11-01T11:29:19.658Z,3.17
2018-11-01T11:31:47.818Z,3.50
2018-11-01T11:34:16.098Z,2.57
2018-11-01T11:36:44.335Z,2.90
2018-11-01T11:39:13.366Z,2.60
2018-11-01T11:41:42.093Z,3.13
2018-11-01T11:44:10.761Z,3.40
2018-11-01T11:46:39.434Z,3.37
2018-11-01T11:49:07.721Z,4.03
2018-11-01T11:51:36.423Z,3.93
2018-11-01T11:54:04.468Z,3.03
2018-11-01T11:56:32.669Z,2.57
2018-11-01T11:59:01.338Z,2.80
2018-11-01T12:01:29.581Z,2.17
2018-11-01T12:03:57.779Z,2.10
2018-11-01T12:06:26.200Z,3.00
2018-11-01T12:08:54.184Z,3.30
2018-11-01T12:11:22.525Z,2.73
2018-11-01T12:13:50.701Z,3.23
2018-11-01T12:16:18.870Z,3.50
2018-11-01T12:18:47.169Z,3.20
2018-11-01T12:21:15.351Z,3.20
2018-11-01T12:23:43.516Z,3.20
2018-11-01T12:26:11.703Z,3.00
2018-11-01T12:28:39.969Z,3.53
2018-11-01T12:31:18.561Z,3.80
2018-11-01T12:33:46.735Z,2.73
2018-11-01T12:36:15.154Z,2.53
2018-11-01T12:38:43.303Z,2.97
2018-11-01T12:41:11.480Z,2.60
2018-11-01T12:43:39.666Z,3.13
2018-11-01T12:46:07.848Z,2.60
2018-11-01T12:48:36.049Z,2.00
2018-11-01T12:51:04.897Z,2.43
2018-11-01T12:53:33.277Z,1.80
2018-11-01T12:56:01.457Z,2.43
2018-11-01T12:58:29.641Z,2.17
2018-11-01T13:00:57.923Z,2.60
2018-11-01T13:03:26.093Z,2.13
2018-11-01T13:05:54.325Z,2.60
2018-11-01T13:08:22.605Z,2.90
2018-11-01T13:10:50.926Z,2.23
2018-11-01T13:13:18.949Z,2.37
2018-11-01T13:15:47.122Z,2.27
2018-11-01T13:18:15.269Z,2.03
2018-11-01T13:20:43.433Z,2.10
2018-11-01T13:23:11.715Z,2.07
2018-11-01T13:25:39.972Z,2.90
2018-11-01T13:28:08.236Z,3.10
2018-11-01T13:30:36.496Z,2.35
2018-11-01T13:33:04.866Z,3.30
2018-11-01T13:35:33.148Z,12.07
2018-11-01T13:38:01.268Z,3.63
2018-11-01T13:40:32.891Z,2.30
2018-11-01T13:43:00.689Z,2.80
2018-11-01T13:45:30.190Z,2.93
2018-11-01T13:47:58.600Z,3.00
2018-11-01T13:50:26.723Z,2.87
2018-11-01T13:52:55.217Z,3.73
2018-11-01T13:55:23.375Z,4.50
2018-11-01T13:57:51.561Z,8.37
2018-11-01T14:00:19.734Z,3.83
2018-11-01T14:02:47.887Z,5.73
2018-11-01T14:05:16.857Z,6.30
2018-11-01T14:07:45.369Z,3.00
2018-11-01T14:10:14.729Z,3.30
2018-11-01T14:12:43.110Z,3.47
2018-11-01T14:15:12.177Z,3.60
2018-11-01T14:17:40.365Z,3.73
2018-11-01T14:20:10.955Z,2.47
2018-11-01T14:22:39.405Z,3.07
2018-11-01T14:25:08.679Z,2.90
2018-11-01T14:27:36.921Z,2.90
2018-11-01T14:30:07.434Z,2.97
2018-11-01T14:32:35.703Z,2.60
2018-11-01T14:35:03.900Z,3.30
2018-11-01T14:37:32.147Z,34.13
2018-11-01T14:40:00.619Z,11.73
2018-11-01T14:42:28.800Z,3.43
2018-11-01T14:44:56.976Z,4.10
2018-11-01T14:47:25.166Z,2.67
2018-11-01T14:49:53.328Z,2.83
2018-11-01T14:52:21.808Z,3.20
2018-11-01T14:54:50.334Z,2.93
2018-11-01T14:57:19.624Z,3.13
2018-11-01T14:59:47.783Z,4.03
2018-11-01T15:02:14.606Z,5.22
2018-11-01T15:04:42.888Z,4.30
2018-11-01T15:07:10.970Z,4.10
2018-11-01T15:09:45.650Z,3.87
2018-11-01T15:12:13.857Z,3.53
2018-11-01T15:14:42.733Z,3.43
2018-11-01T15:17:11.332Z,4.20
2018-11-01T15:19:39.505Z,5.43
2018-11-01T15:22:07.706Z,5.47
2018-11-01T15:24:35.967Z,6.40
2018-11-01T15:27:04.162Z,5.87
2018-11-01T15:29:32.298Z,6.00
2018-11-01T15:32:02.593Z,6.67
2018-11-01T15:34:31.581Z,6.70
2018-11-01T15:36:59.964Z,6.20
2018-11-01T15:39:28.127Z,6.77
2018-11-01T15:41:56.292Z,7.23
2018-11-01T15:44:24.692Z,7.37
2018-11-01T15:46:53.250Z,7.17
2018-11-01T15:49:21.406Z,7.00
2018-11-01T15:51:49.704Z,7.08
2018-11-01T15:54:17.825Z,7.47
2018-11-01T15:56:46.001Z,9.00
2018-11-01T15:59:14.241Z,7.80
2018-11-01T16:01:42.465Z,8.40
2018-11-01T16:04:10.803Z,7.43
2018-11-01T16:06:38.902Z,8.47
2018-11-01T16:09:09.909Z,8.90
2018-11-01T16:11:38.673Z,9.90
2018-11-01T16:14:07.857Z,10.83
2018-11-01T16:16:36.079Z,10.50
2018-11-01T16:19:04.333Z,9.17
2018-11-01T16:21:32.510Z,8.83
2018-11-01T16:24:00.783Z,9.10
2018-11-01T16:26:29.017Z,10.43
2018-11-01T16:28:57.205Z,8.70
2018-11-01T16:31:25.987Z,8.43
2018-11-01T16:33:54.145Z,8.17
2018-11-01T16:36:22.308Z,8.30
2018-11-01T16:38:50.527Z,8.63
2018-11-01T16:41:19.073Z,9.03
2018-11-01T16:43:47.278Z,9.40
2018-11-01T16:46:15.434Z,9.80
2018-11-01T16:48:44.231Z,8.60
2018-11-01T16:51:12.627Z,9.50
2018-11-01T16:53:40.749Z,11.53
2018-11-01T16:56:08.932Z,9.50
2018-11-01T16:58:37.105Z,9.47
2018-11-01T17:01:05.828Z,8.30
2018-11-01T17:03:34.015Z,14.33
2018-11-01T17:06:02.193Z,10.20
2018-11-01T17:08:30.788Z,33.23
2018-11-01T17:10:59.826Z,10.23
2018-11-01T17:13:28.051Z,15.60
2018-11-01T17:15:56.272Z,8.80
2018-11-01T17:18:24.514Z,10.63
2018-11-01T17:20:52.846Z,18.10
2018-11-01T17:23:21.364Z,9.80
2018-11-01T17:25:49.595Z,9.03
2018-11-01T17:28:17.799Z,11.83
2018-11-01T17:30:46.285Z,12.30
2018-11-01T17:33:14.504Z,9.70
2018-11-01T17:35:42.714Z,11.00
2018-11-01T17:38:10.945Z,9.97
2018-11-01T17:40:39.204Z,10.70
2018-11-01T17:43:07.467Z,9.70
2018-11-01T17:45:35.721Z,8.07
2018-11-01T17:48:03.862Z,9.00
2018-11-01T17:50:32.045Z,8.47
2018-11-01T17:53:00.237Z,7.90
2018-11-01T17:55:28.506Z,6.90
2018-11-01T17:57:56.723Z,6.73
2018-11-01T18:00:29.501Z,7.07
2018-11-01T18:02:58.527Z,7.27
2018-11-01T18:05:26.697Z,6.47
2018-11-01T18:07:55.190Z,6.73
2018-11-01T18:10:23.479Z,6.53
2018-11-01T18:12:51.784Z,7.00
2018-11-01T18:15:20.017Z,7.17
2018-11-01T18:17:48.769Z,7.80
2018-11-01T18:20:17.781Z,6.40
2018-11-01T18:22:45.982Z,9.10
2018-11-01T18:25:15.757Z,7.40
2018-11-01T18:27:44.328Z,8.37
2018-11-01T18:30:17.081Z,8.80
2018-11-01T18:32:45.870Z,8.73
2018-11-01T18:35:13.861Z,7.67
2018-11-01T18:37:42.679Z,6.50
2018-11-01T18:40:13.897Z,7.80
2018-11-01T18:42:42.229Z,7.77
2018-11-01T18:45:12.001Z,6.80
2018-11-01T18:47:40.263Z,6.20
2018-11-01T18:50:09.693Z,6.37
2018-11-01T18:52:37.921Z,11.63
2018-11-01T18:55:07.307Z,8.60
2018-11-01T18:57:35.616Z,9.90
2018-11-01T19:00:04.011Z,10.40
2018-11-01T19:02:32.244Z,9.70
2018-11-01T19:05:00.450Z,10.77
2018-11-01T19:07:28.926Z,20.13
2018-11-01T19:09:57.095Z,11.50
2018-11-01T19:12:25.654Z,12.30
2018-11-01T19:14:54.373Z,12.63
2018-11-01T19:17:22.592Z,9.27
2018-11-01T19:19:50.860Z,10.40
2018-11-01T19:22:19.042Z,9.20
2018-11-01T19:24:47.214Z,11.03
2018-11-01T19:27:15.732Z,13.40
2018-11-01T19:29:43.758Z,12.10
2018-11-01T19:32:11.960Z,13.70
2018-11-01T19:34:40.253Z,13.57
2018-11-01T19:37:08.369Z,13.50
2018-11-01T19:39:36.661Z,12.00
2018-11-01T19:42:04.961Z,12.50
2018-11-01T19:44:33.146Z,11.60
2018-11-01T19:47:01.319Z,11.20
2018-11-01T19:49:29.862Z,12.97
2018-11-01T19:51:57.999Z,12.10
2018-11-01T19:54:26.224Z,13.70
2018-11-01T19:56:54.408Z,13.30
2018-11-01T19:59:22.793Z,13.27
2018-11-01T20:01:51.149Z,13.03
2018-11-01T20:04:19.453Z,13.07
2018-11-01T20:06:47.621Z,14.10
2018-11-01T20:09:15.825Z,15.53
2018-11-01T20:11:44.156Z,15.00
2018-11-01T20:14:12.528Z,13.90
2018-11-01T20:16:40.719Z,12.70
2018-11-01T20:19:09.181Z,11.97
2018-11-01T20:21:37.213Z,14.77
2018-11-01T20:24:05.540Z,16.80
2018-11-01T20:26:33.732Z,11.70
2018-11-01T20:29:02.085Z,15.80
2018-11-01T20:31:30.274Z,14.60
2018-11-01T20:33:58.728Z,13.67
2018-11-01T20:36:26.916Z,13.53
2018-11-01T20:38:55.130Z,15.47
2018-11-01T20:41:23.315Z,12.27
2018-11-01T20:43:51.593Z,13.20
2018-11-01T20:46:19.805Z,10.80
2018-11-01T20:48:48.103Z,12.73
2018-11-01T20:51:16.330Z,11.60
2018-11-01T20:53:44.551Z,11.83
2018-11-01T20:56:12.838Z,12.33
2018-11-01T20:58:41.269Z,10.87
2018-11-01T21:01:09.698Z,10.60
2018-11-01T21:03:37.958Z,10.80
2018-11-01T21:06:06.125Z,9.70
2018-11-01T21:08:34.325Z,10.60
2018-11-01T21:11:02.553Z,10.63
2018-11-01T21:13:30.743Z,10.67
2018-11-01T21:15:58.933Z,10.50
2018-11-01T21:18:27.209Z,9.83
2018-11-01T21:20:55.385Z,11.40
2018-11-01T21:23:23.611Z,10.10
2018-11-01T21:25:51.775Z,10.80
2018-11-01T21:28:19.983Z,10.70
2018-11-01T21:30:48.170Z,10.77
2018-11-01T21:33:16.367Z,9.90
2018-11-01T21:35:44.648Z,10.10
2018-11-01T21:38:12.918Z,9.93
2018-11-01T21:40:41.239Z,10.60
2018-11-01T21:43:09.444Z,9.40
2018-11-01T21:45:37.630Z,8.93
2018-11-01T21:48:06.171Z,9.90
2018-11-01T21:50:34.382Z,9.83
2018-11-01T21:53:02.672Z,12.70
2018-11-01T21:55:30.885Z,9.70
2018-11-01T21:57:59.045Z,11.23
2018-11-01T22:00:27.333Z,10.20
2018-11-01T22:02:55.687Z,10.57
2018-11-01T22:05:23.974Z,10.23
2018-11-01T22:07:52.233Z,9.33
2018-11-01T22:10:20.422Z,9.23
2018-11-01T22:12:48.765Z,9.37
2018-11-01T22:15:16.917Z,8.70
2018-11-01T22:17:45.089Z,9.30
2018-11-01T22:20:13.253Z,8.47
2018-11-01T22:22:41.432Z,9.17
2018-11-01T22:25:09.784Z,9.50
2018-11-01T22:27:37.964Z,9.87
2018-11-01T22:30:07.606Z,9.37
2018-11-01T22:32:35.781Z,9.40
2018-11-01T22:35:03.994Z,10.13
2018-11-01T22:37:32.274Z,10.00
2018-11-01T22:40:00.454Z,9.10
2018-11-01T22:42:28.622Z,9.90
2018-11-01T22:44:56.796Z,10.97
2018-11-01T22:47:24.978Z,9.30
2018-11-01T22:49:53.211Z,10.30
2018-11-01T22:52:21.484Z,10.30
2018-11-01T22:54:49.654Z,9.87
2018-11-01T22:57:17.829Z,11.77
2018-11-01T22:59:46.007Z,10.87
2018-11-01T23:02:14.157Z,10.33
2018-11-01T23:04:42.329Z,9.60
2018-11-01T23:07:10.509Z,11.27
2018-11-01T23:09:38.729Z,10.10
2018-11-01T23:12:06.974Z,9.70
2018-11-01T23:14:35.177Z,10.50
2018-11-01T23:17:03.764Z,10.63
2018-11-01T23:19:32.009Z,10.87
2018-11-01T23:22:00.189Z,9.43
2018-11-01T23:24:28.355Z,10.33
2018-11-01T23:26:56.537Z,11.10
2018-11-01T23:29:24.805Z,11.60
2018-11-01T23:31:53.053Z,10.30
2018-11-01T23:34:21.257Z,10.10
2018-11-01T23:36:54.757Z,10.80
2018-11-01T23:39:28.264Z,11.10
2018-11-01T23:42:01.800Z,10.63
2018-11-01T23:44:35.408Z,11.43
2018-11-01T23:47:08.972Z,12.33
2018-11-01T23:49:41.098Z,11.53
2018-11-01T23:52:14.474Z,11.70
2018-11-01T23:54:42.681Z,12.57
2018-11-01T23:57:10.839Z,11.30
2018-11-01T23:59:39.002Z,10.17
