createdAt,value
2018-04-18T00:01:39.282Z,13.90
2018-04-18T00:04:06.867Z,13.70
2018-04-18T00:06:34.553Z,13.60
2018-04-18T00:09:02.474Z,13.70
2018-04-18T00:11:30.054Z,13.60
2018-04-18T00:13:57.777Z,13.40
2018-04-18T00:16:25.346Z,13.30
2018-04-18T00:18:52.942Z,13.30
2018-04-18T00:21:20.598Z,13.60
2018-04-18T00:23:48.215Z,13.70
2018-04-18T00:26:15.811Z,13.50
2018-04-18T00:28:43.356Z,13.30
2018-04-18T00:31:11.017Z,13.30
2018-04-18T00:33:38.581Z,13.30
2018-04-18T00:36:06.164Z,13.20
2018-04-18T00:38:33.725Z,13.10
2018-04-18T00:41:01.366Z,13.10
2018-04-18T00:43:28.913Z,13.10
2018-04-18T00:45:56.613Z,13.00
2018-04-18T00:48:24.184Z,13.00
2018-04-18T00:50:52.569Z,12.80
2018-04-18T00:53:20.990Z,12.80
2018-04-18T00:55:48.585Z,12.80
2018-04-18T00:58:17.680Z,12.80
2018-04-18T01:00:45.285Z,12.80
2018-04-18T01:03:12.869Z,13.00
2018-04-18T01:05:40.442Z,12.90
2018-04-18T01:08:08.036Z,12.90
2018-04-18T01:10:36.361Z,12.60
2018-04-18T01:13:04.001Z,12.60
2018-04-18T01:15:31.549Z,12.70
2018-04-18T01:17:59.162Z,12.60
2018-04-18T01:20:26.755Z,12.60
2018-04-18T01:22:55.133Z,12.40
2018-04-18T01:25:23.461Z,12.50
2018-04-18T01:27:51.028Z,12.50
2018-04-18T01:30:18.688Z,12.50
2018-04-18T01:32:46.250Z,12.50
2018-04-18T01:35:13.833Z,12.50
2018-04-18T01:37:42.145Z,12.50
2018-04-18T01:40:09.737Z,12.50
2018-04-18T01:42:37.377Z,12.40
2018-04-18T01:45:04.957Z,12.30
2018-04-18T01:47:32.535Z,12.40
2018-04-18T01:50:00.149Z,12.50
2018-04-18T01:52:27.804Z,12.30
2018-04-18T01:54:55.373Z,12.20
2018-04-18T01:57:22.965Z,12.10
2018-04-18T01:59:50.605Z,12.20
2018-04-18T02:02:18.314Z,12.10
2018-04-18T02:04:46.669Z,11.90
2018-04-18T02:07:15.091Z,11.90
2018-04-18T02:09:42.696Z,11.90
2018-04-18T02:12:10.263Z,11.90
2018-04-18T02:14:38.769Z,11.90
2018-04-18T02:17:07.117Z,11.90
2018-04-18T02:19:35.504Z,12.10
2018-04-18T02:22:03.070Z,12.10
2018-04-18T02:24:30.619Z,11.90
2018-04-18T02:26:58.234Z,11.90
2018-04-18T02:29:25.909Z,12.00
2018-04-18T02:31:53.491Z,11.80
2018-04-18T02:34:21.045Z,11.70
2018-04-18T02:36:48.650Z,11.80
2018-04-18T02:39:16.225Z,11.80
2018-04-18T02:41:43.937Z,11.70
2018-04-18T02:44:11.646Z,11.70
2018-04-18T02:46:39.213Z,11.70
2018-04-18T02:49:06.920Z,11.70
2018-04-18T02:51:34.738Z,12.00
2018-04-18T02:54:02.357Z,12.00
2018-04-18T02:56:30.686Z,11.80
2018-04-18T02:58:58.298Z,11.70
2018-04-18T03:01:26.624Z,11.60
2018-04-18T03:03:54.233Z,11.50
2018-04-18T03:06:22.624Z,11.40
2018-04-18T03:08:50.211Z,11.40
2018-04-18T03:11:17.912Z,11.30
2018-04-18T03:13:45.596Z,11.30
2018-04-18T03:16:13.928Z,11.40
2018-04-18T03:18:41.486Z,11.40
2018-04-18T03:21:09.166Z,11.30
2018-04-18T03:23:38.234Z,11.30
2018-04-18T03:26:05.843Z,11.30
2018-04-18T03:28:34.170Z,11.20
2018-04-18T03:31:01.933Z,11.20
2018-04-18T03:33:29.494Z,11.20
2018-04-18T03:35:57.142Z,11.30
2018-04-18T03:38:25.429Z,11.10
2018-04-18T03:40:53.036Z,11.10
2018-04-18T03:43:21.413Z,11.00
2018-04-18T03:45:49.910Z,11.10
2018-04-18T03:48:17.470Z,11.10
2018-04-18T03:50:45.065Z,11.10
2018-04-18T03:53:12.812Z,11.00
2018-04-18T03:55:40.379Z,10.90
2018-04-18T03:58:08.074Z,10.90
2018-04-18T04:00:35.791Z,11.20
2018-04-18T04:03:03.349Z,11.20
2018-04-18T04:05:30.942Z,11.10
2018-04-18T04:07:58.604Z,10.90
2018-04-18T04:10:26.176Z,10.80
2018-04-18T04:12:53.765Z,10.80
2018-04-18T04:15:21.473Z,10.80
2018-04-18T04:18:00.839Z,10.80
2018-04-18T04:20:40.868Z,10.80
2018-04-18T04:23:20.249Z,10.80
2018-04-18T04:25:47.817Z,10.80
2018-04-18T04:28:15.613Z,10.70
2018-04-18T04:30:43.192Z,10.70
2018-04-18T04:33:11.619Z,10.70
2018-04-18T04:35:39.214Z,10.60
2018-04-18T04:38:06.809Z,10.80
2018-04-18T04:40:35.234Z,10.60
2018-04-18T04:43:02.789Z,10.60
2018-04-18T04:45:30.404Z,10.60
2018-04-18T04:47:58.758Z,10.60
2018-04-18T04:50:27.948Z,10.60
2018-04-18T04:52:55.506Z,10.60
2018-04-18T04:55:23.134Z,10.70
2018-04-18T04:57:50.726Z,10.60
2018-04-18T05:00:18.335Z,10.70
2018-04-18T05:02:46.105Z,10.70
2018-04-18T05:05:13.705Z,10.70
2018-04-18T05:07:41.270Z,10.80
2018-04-18T05:10:09.093Z,10.80
2018-04-18T05:12:36.657Z,10.80
2018-04-18T05:15:04.269Z,10.90
2018-04-18T05:17:32.609Z,10.90
2018-04-18T05:20:00.366Z,10.90
2018-04-18T05:22:27.952Z,10.90
2018-04-18T05:24:55.546Z,10.90
2018-04-18T05:27:23.105Z,11.00
2018-04-18T05:29:50.697Z,11.10
2018-04-18T05:32:18.256Z,11.10
2018-04-18T05:34:46.044Z,11.10
2018-04-18T05:37:13.765Z,11.20
2018-04-18T05:39:41.340Z,11.30
2018-04-18T05:42:08.957Z,11.30
2018-04-18T05:44:37.353Z,11.50
2018-04-18T05:47:05.097Z,11.50
2018-04-18T05:49:33.506Z,11.70
2018-04-18T05:52:01.229Z,11.70
2018-04-18T05:54:29.665Z,11.80
2018-04-18T05:56:57.392Z,11.80
2018-04-18T05:59:24.971Z,11.80
2018-04-18T06:01:52.586Z,11.90
2018-04-18T06:04:20.913Z,12.00
2018-04-18T06:06:48.512Z,11.90
2018-04-18T06:09:16.881Z,12.00
2018-04-18T06:11:44.465Z,12.00
2018-04-18T06:14:12.809Z,12.20
2018-04-18T06:16:40.490Z,12.20
2018-04-18T06:19:08.252Z,12.30
2018-04-18T06:21:35.827Z,12.40
2018-04-18T06:24:04.185Z,12.50
2018-04-18T06:26:31.798Z,12.40
2018-04-18T06:28:59.385Z,12.60
2018-04-18T06:31:26.998Z,12.70
2018-04-18T06:33:54.677Z,12.90
2018-04-18T06:36:22.434Z,13.00
2018-04-18T06:38:50.025Z,13.10
2018-04-18T06:41:17.654Z,13.30
2018-04-18T06:43:45.337Z,13.70
2018-04-18T06:46:12.993Z,14.00
2018-04-18T06:48:40.559Z,14.30
2018-04-18T06:51:08.146Z,14.50
2018-04-18T06:53:35.732Z,14.70
2018-04-18T06:56:03.401Z,14.70
2018-04-18T06:58:31.132Z,14.70
2018-04-18T07:00:58.808Z,14.90
2018-04-18T07:03:27.169Z,15.50
2018-04-18T07:05:54.732Z,15.50
2018-04-18T07:08:23.069Z,15.90
2018-04-18T07:10:50.852Z,15.90
2018-04-18T07:13:18.408Z,16.40
2018-04-18T07:15:45.977Z,16.80
2018-04-18T07:18:13.594Z,16.60
2018-04-18T07:20:41.285Z,17.60
2018-04-18T07:23:08.885Z,18.20
2018-04-18T07:25:36.473Z,18.20
2018-04-18T07:28:04.069Z,18.60
2018-04-18T07:30:31.714Z,18.20
2018-04-18T07:32:59.314Z,18.40
2018-04-18T07:35:27.634Z,20.10
2018-04-18T07:37:55.295Z,20.10
2018-04-18T07:40:22.985Z,20.00
2018-04-18T07:42:50.586Z,20.90
2018-04-18T07:45:18.178Z,20.60
2018-04-18T07:47:45.741Z,20.90
2018-04-18T07:50:13.336Z,20.40
2018-04-18T07:52:41.829Z,20.50
2018-04-18T07:55:10.197Z,21.10
2018-04-18T07:57:38.532Z,20.90
2018-04-18T08:00:06.145Z,20.80
2018-04-18T08:02:34.486Z,20.40
2018-04-18T08:05:02.093Z,20.40
2018-04-18T08:07:29.663Z,20.00
2018-04-18T08:09:57.361Z,21.00
2018-04-18T08:12:24.928Z,22.50
2018-04-18T08:14:52.764Z,21.10
2018-04-18T08:17:20.340Z,20.30
2018-04-18T08:19:48.115Z,20.20
2018-04-18T08:22:15.793Z,20.40
2018-04-18T08:24:43.366Z,20.20
2018-04-18T08:27:11.929Z,21.00
2018-04-18T08:29:40.263Z,21.60
2018-04-18T08:32:07.929Z,21.60
2018-04-18T08:34:35.505Z,21.50
2018-04-18T08:37:03.291Z,21.40
2018-04-18T08:39:30.856Z,21.30
2018-04-18T08:41:59.529Z,23.30
2018-04-18T08:44:27.087Z,23.30
2018-04-18T08:46:54.778Z,23.10
2018-04-18T08:49:22.334Z,23.60
2018-04-18T08:51:50.685Z,24.10
2018-04-18T08:54:18.252Z,24.10
2018-04-18T08:56:46.829Z,26.00
2018-04-18T08:59:14.559Z,25.90
2018-04-18T09:01:42.153Z,25.80
2018-04-18T09:04:09.769Z,25.50
2018-04-18T09:06:37.494Z,26.10
2018-04-18T09:09:05.043Z,25.70
2018-04-18T09:11:33.464Z,23.80
2018-04-18T09:14:01.077Z,23.70
2018-04-18T09:16:29.439Z,24.70
2018-04-18T09:18:57.034Z,24.70
2018-04-18T09:21:24.606Z,23.50
2018-04-18T09:23:52.286Z,24.10
2018-04-18T09:26:19.986Z,24.30
2018-04-18T09:28:48.483Z,25.80
2018-04-18T09:31:16.013Z,25.70
2018-04-18T09:33:43.626Z,25.10
2018-04-18T09:36:11.321Z,25.00
2018-04-18T09:38:38.970Z,24.30
2018-04-18T09:41:06.580Z,24.10
2018-04-18T09:43:34.916Z,25.90
2018-04-18T09:46:02.497Z,25.80
2018-04-18T09:48:30.131Z,27.20
2018-04-18T09:50:57.724Z,26.80
2018-04-18T09:53:26.096Z,26.20
2018-04-18T09:55:53.647Z,26.10
2018-04-18T09:58:21.338Z,25.70
2018-04-18T10:00:54.665Z,24.90
2018-04-18T10:03:22.226Z,25.70
2018-04-18T10:05:49.933Z,26.50
2018-04-18T10:08:18.381Z,26.40
2018-04-18T10:10:46.041Z,26.40
2018-04-18T10:13:13.597Z,26.80
2018-04-18T10:15:41.281Z,25.20
2018-04-18T10:18:08.957Z,25.90
2018-04-18T10:20:37.318Z,26.40
2018-04-18T10:23:04.887Z,26.30
2018-04-18T10:25:33.242Z,27.30
2018-04-18T10:28:00.794Z,27.30
2018-04-18T10:30:28.366Z,27.70
2018-04-18T10:32:55.970Z,26.20
2018-04-18T10:35:23.524Z,26.40
2018-04-18T10:37:51.145Z,27.30
2018-04-18T10:40:18.801Z,26.70
2018-04-18T10:42:46.445Z,26.90
2018-04-18T10:45:14.018Z,27.20
2018-04-18T10:47:41.674Z,27.80
2018-04-18T10:50:09.243Z,27.80
2018-04-18T10:52:36.826Z,27.50
2018-04-18T10:55:05.213Z,29.00
2018-04-18T10:57:32.796Z,28.90
2018-04-18T11:00:00.628Z,29.30
2018-04-18T11:02:28.963Z,28.50
2018-04-18T11:04:56.581Z,28.60
2018-04-18T11:07:24.146Z,26.30
2018-04-18T11:09:51.906Z,26.10
2018-04-18T11:12:19.731Z,26.80
2018-04-18T11:14:48.095Z,28.20
2018-04-18T11:17:15.700Z,28.20
2018-04-18T11:19:43.369Z,27.30
2018-04-18T11:22:10.925Z,27.10
2018-04-18T11:24:38.524Z,27.40
2018-04-18T11:27:06.092Z,26.60
2018-04-18T11:29:33.717Z,27.60
2018-04-18T11:32:01.313Z,26.80
2018-04-18T11:34:28.981Z,26.00
2018-04-18T11:36:56.565Z,25.30
2018-04-18T11:39:24.217Z,25.40
2018-04-18T11:41:52.573Z,25.20
2018-04-18T11:44:20.213Z,25.20
2018-04-18T11:46:47.805Z,25.30
2018-04-18T11:49:16.132Z,25.10
2018-04-18T11:51:43.717Z,25.10
2018-04-18T11:54:11.450Z,26.00
2018-04-18T11:56:39.215Z,27.20
2018-04-18T11:59:06.821Z,28.00
2018-04-18T12:01:35.210Z,26.20
2018-04-18T12:04:03.633Z,26.90
2018-04-18T12:06:31.367Z,26.90
2018-04-18T12:08:58.933Z,26.10
2018-04-18T12:11:26.538Z,25.10
2018-04-18T12:13:54.185Z,24.50
2018-04-18T12:16:21.790Z,24.70
2018-04-18T12:18:49.408Z,25.70
2018-04-18T12:21:16.983Z,25.90
2018-04-18T12:23:44.581Z,26.30
2018-04-18T12:26:12.159Z,27.40
2018-04-18T12:28:39.753Z,26.00
2018-04-18T12:31:07.335Z,24.80
2018-04-18T12:33:35.853Z,25.10
2018-04-18T12:36:03.433Z,25.10
2018-04-18T12:38:31.040Z,25.60
2018-04-18T12:40:59.395Z,25.00
2018-04-18T12:43:27.097Z,25.00
2018-04-18T12:45:54.678Z,24.50
2018-04-18T12:48:22.236Z,25.10
2018-04-18T12:50:49.821Z,25.50
2018-04-18T12:53:17.422Z,25.40
2018-04-18T12:55:45.019Z,25.80
2018-04-18T12:58:12.583Z,25.60
2018-04-18T13:00:40.162Z,25.40
2018-04-18T13:03:07.899Z,25.30
2018-04-18T13:05:35.513Z,24.90
2018-04-18T13:08:03.839Z,26.90
2018-04-18T13:10:31.394Z,26.90
2018-04-18T13:12:59.140Z,26.90
2018-04-18T13:15:26.692Z,27.00
2018-04-18T13:17:54.271Z,27.50
2018-04-18T13:20:21.844Z,26.80
2018-04-18T13:22:49.487Z,26.00
2018-04-18T13:25:17.076Z,25.70
2018-04-18T13:27:44.665Z,25.50
2018-04-18T13:30:12.254Z,27.00
2018-04-18T13:32:39.860Z,26.00
2018-04-18T13:35:07.414Z,25.80
2018-04-18T13:37:35.053Z,25.40
2018-04-18T13:40:02.738Z,25.70
2018-04-18T13:42:31.108Z,27.00
2018-04-18T13:44:58.714Z,27.00
2018-04-18T13:47:26.285Z,26.90
2018-04-18T13:49:53.848Z,26.80
2018-04-18T13:52:21.460Z,26.40
2018-04-18T13:54:50.025Z,25.90
2018-04-18T13:57:17.571Z,25.80
2018-04-18T13:59:45.173Z,26.30
2018-04-18T14:02:12.974Z,26.90
2018-04-18T14:04:40.657Z,27.10
2018-04-18T14:07:08.337Z,26.40
2018-04-18T14:09:36.674Z,25.80
2018-04-18T14:12:04.265Z,25.80
2018-04-18T14:14:31.816Z,26.30
2018-04-18T14:16:59.411Z,25.60
2018-04-18T14:19:27.039Z,25.70
2018-04-18T14:21:54.635Z,26.50
2018-04-18T14:24:22.198Z,26.30
2018-04-18T14:26:49.814Z,26.50
2018-04-18T14:29:17.389Z,26.20
2018-04-18T14:31:45.912Z,26.70
2018-04-18T14:34:13.493Z,26.70
2018-04-18T14:36:41.068Z,27.20
2018-04-18T14:39:08.838Z,26.60
2018-04-18T14:41:36.392Z,26.00
2018-04-18T14:44:04.145Z,25.80
2018-04-18T14:46:31.825Z,25.80
2018-04-18T14:48:59.426Z,26.40
2018-04-18T14:51:27.210Z,25.40
2018-04-18T14:53:54.830Z,26.10
2018-04-18T14:56:22.401Z,26.30
2018-04-18T14:58:50.018Z,26.20
2018-04-18T15:01:17.627Z,26.30
2018-04-18T15:03:45.216Z,26.30
2018-04-18T15:06:12.874Z,25.80
2018-04-18T15:08:40.468Z,25.90
2018-04-18T15:11:08.818Z,25.70
2018-04-18T15:13:36.381Z,25.70
2018-04-18T15:16:03.967Z,25.60
2018-04-18T15:18:32.310Z,25.20
2018-04-18T15:20:59.917Z,25.20
2018-04-18T15:23:27.577Z,25.50
2018-04-18T15:25:55.185Z,25.80
2018-04-18T15:28:22.773Z,25.70
2018-04-18T15:30:50.373Z,26.40
2018-04-18T15:33:18.107Z,27.30
2018-04-18T15:35:46.468Z,26.20
2018-04-18T15:38:14.802Z,26.30
2018-04-18T15:40:42.509Z,26.20
2018-04-18T15:43:10.865Z,27.70
2018-04-18T15:45:38.607Z,27.70
2018-04-18T15:48:06.201Z,28.10
2018-04-18T15:50:33.771Z,28.20
2018-04-18T15:53:02.147Z,27.70
2018-04-18T15:55:30.477Z,27.70
2018-04-18T15:57:58.076Z,27.70
2018-04-18T16:00:26.413Z,26.20
2018-04-18T16:02:54.165Z,26.20
2018-04-18T16:05:21.757Z,26.50
2018-04-18T16:07:49.375Z,25.90
2018-04-18T16:10:16.962Z,26.70
2018-04-18T16:12:44.569Z,27.20
2018-04-18T16:15:12.195Z,27.30
2018-04-18T16:17:39.882Z,27.00
2018-04-18T16:20:08.308Z,26.00
2018-04-18T16:22:35.861Z,26.00
2018-04-18T16:25:03.505Z,26.60
2018-04-18T16:27:31.096Z,26.30
2018-04-18T16:29:58.652Z,26.60
2018-04-18T16:32:26.528Z,26.90
2018-04-18T16:34:54.259Z,26.30
2018-04-18T16:37:21.970Z,26.40
2018-04-18T16:39:49.632Z,26.00
2018-04-18T16:42:17.220Z,25.60
2018-04-18T16:44:44.799Z,25.40
2018-04-18T16:47:12.398Z,25.00
2018-04-18T16:49:41.615Z,25.00
2018-04-18T16:52:09.959Z,25.00
2018-04-18T16:54:37.788Z,24.90
2018-04-18T16:57:05.469Z,25.10
2018-04-18T16:59:33.054Z,25.00
2018-04-18T17:02:00.618Z,24.70
2018-04-18T17:04:28.285Z,24.60
2018-04-18T17:06:55.882Z,24.70
2018-04-18T17:09:23.527Z,24.70
2018-04-18T17:11:51.116Z,24.60
2018-04-18T17:14:18.703Z,24.50
2018-04-18T17:16:46.289Z,24.40
2018-04-18T17:19:14.658Z,24.20
2018-04-18T17:21:42.985Z,24.30
2018-04-18T17:24:10.577Z,24.30
2018-04-18T17:26:38.136Z,24.00
2018-04-18T17:29:05.844Z,24.10
2018-04-18T17:31:33.489Z,24.00
2018-04-18T17:34:01.903Z,23.80
2018-04-18T17:36:29.466Z,23.80
2018-04-18T17:38:57.058Z,23.70
2018-04-18T17:41:24.634Z,23.90
2018-04-18T17:43:52.960Z,23.70
2018-04-18T17:46:20.637Z,23.60
2018-04-18T17:48:48.220Z,23.50
2018-04-18T17:51:15.976Z,23.40
2018-04-18T17:53:43.657Z,23.40
2018-04-18T17:56:12.069Z,23.30
2018-04-18T17:58:39.758Z,23.30
2018-04-18T18:01:07.366Z,23.40
2018-04-18T18:03:35.846Z,23.20
2018-04-18T18:06:03.482Z,23.20
2018-04-18T18:08:31.838Z,23.10
2018-04-18T18:10:59.527Z,23.10
2018-04-18T18:13:27.903Z,23.00
2018-04-18T18:15:56.272Z,22.80
2018-04-18T18:18:23.995Z,22.80
2018-04-18T18:20:51.588Z,22.80
2018-04-18T18:23:19.334Z,22.80
2018-04-18T18:25:46.958Z,22.70
2018-04-18T18:28:14.571Z,22.70
2018-04-18T18:30:42.138Z,22.60
2018-04-18T18:33:09.859Z,22.50
2018-04-18T18:35:37.445Z,22.40
2018-04-18T18:38:05.114Z,22.30
2018-04-18T18:40:32.647Z,22.20
2018-04-18T18:43:00.260Z,22.20
2018-04-18T18:45:27.854Z,22.20
2018-04-18T18:47:55.466Z,22.10
2018-04-18T18:50:23.786Z,21.90
2018-04-18T18:52:51.619Z,21.90
2018-04-18T18:55:19.283Z,21.80
2018-04-18T18:57:46.861Z,21.60
2018-04-18T19:00:14.658Z,21.50
2018-04-18T19:02:42.237Z,21.30
2018-04-18T19:05:10.729Z,20.60
2018-04-18T19:07:39.081Z,20.30
2018-04-18T19:10:07.625Z,20.10
2018-04-18T19:12:35.212Z,20.10
2018-04-18T19:15:02.896Z,20.00
2018-04-18T19:17:31.266Z,20.20
2018-04-18T19:19:58.917Z,20.10
2018-04-18T19:22:26.510Z,20.10
2018-04-18T19:24:54.286Z,20.00
2018-04-18T19:27:21.907Z,19.80
2018-04-18T19:29:49.510Z,19.70
2018-04-18T19:32:17.097Z,19.60
2018-04-18T19:34:44.735Z,19.60
2018-04-18T19:37:12.334Z,19.50
2018-04-18T19:39:40.072Z,19.30
2018-04-18T19:42:07.751Z,19.50
2018-04-18T19:44:35.327Z,19.50
2018-04-18T19:47:02.937Z,19.40
2018-04-18T19:49:30.511Z,19.20
2018-04-18T19:51:58.350Z,19.10
2018-04-18T19:54:25.951Z,19.00
2018-04-18T19:56:53.572Z,18.90
2018-04-18T19:59:21.319Z,19.20
2018-04-18T20:01:48.885Z,19.10
2018-04-18T20:04:16.552Z,19.20
2018-04-18T20:06:44.157Z,19.40
2018-04-18T20:09:11.755Z,19.10
2018-04-18T20:11:39.332Z,18.90
2018-04-18T20:14:06.943Z,18.70
2018-04-18T20:16:35.510Z,18.50
2018-04-18T20:19:03.124Z,18.50
2018-04-18T20:21:30.687Z,18.30
2018-04-18T20:23:58.286Z,18.20
2018-04-18T20:26:25.866Z,18.40
2018-04-18T20:28:53.515Z,18.50
2018-04-18T20:31:21.186Z,18.50
2018-04-18T20:33:48.769Z,18.50
2018-04-18T20:36:16.345Z,18.40
2018-04-18T20:38:43.986Z,18.20
2018-04-18T20:41:11.611Z,18.30
2018-04-18T20:43:39.202Z,18.10
2018-04-18T20:46:06.806Z,18.00
2018-04-18T20:48:34.545Z,18.30
2018-04-18T20:51:02.150Z,18.10
2018-04-18T20:53:29.730Z,18.20
2018-04-18T20:55:58.178Z,18.00
2018-04-18T20:58:25.757Z,18.00
2018-04-18T21:00:53.502Z,18.10
2018-04-18T21:03:21.138Z,18.30
2018-04-18T21:05:48.897Z,18.40
2018-04-18T21:08:16.516Z,18.20
2018-04-18T21:10:44.898Z,18.10
2018-04-18T21:13:13.283Z,18.10
2018-04-18T21:15:40.855Z,18.10
2018-04-18T21:18:08.553Z,18.30
2018-04-18T21:20:36.293Z,18.40
2018-04-18T21:23:03.899Z,18.40
2018-04-18T21:25:31.465Z,18.50
2018-04-18T21:27:59.841Z,18.00
2018-04-18T21:30:28.315Z,17.90
2018-04-18T21:32:55.942Z,17.80
2018-04-18T21:35:23.558Z,18.10
2018-04-18T21:37:51.341Z,17.90
2018-04-18T21:40:18.950Z,17.70
2018-04-18T21:42:46.558Z,17.50
2018-04-18T21:45:14.184Z,17.60
2018-04-18T21:47:42.525Z,17.40
2018-04-18T21:50:10.213Z,17.40
2018-04-18T21:52:37.821Z,17.40
2018-04-18T21:55:05.391Z,17.30
2018-04-18T21:57:33.017Z,17.30
2018-04-18T22:00:00.630Z,17.30
2018-04-18T22:02:28.186Z,17.20
2018-04-18T22:04:55.800Z,17.10
2018-04-18T22:07:23.494Z,17.40
2018-04-18T22:09:51.087Z,17.60
2018-04-18T22:12:18.790Z,17.50
2018-04-18T22:14:46.435Z,17.40
2018-04-18T22:17:14.026Z,17.30
2018-04-18T22:19:41.734Z,17.10
2018-04-18T22:22:10.105Z,16.80
2018-04-18T22:24:37.722Z,16.80
2018-04-18T22:27:05.294Z,16.60
2018-04-18T22:29:32.873Z,16.40
2018-04-18T22:32:00.492Z,16.50
2018-04-18T22:34:28.073Z,16.60
2018-04-18T22:36:55.753Z,16.50
2018-04-18T22:39:23.320Z,16.50
2018-04-18T22:41:50.954Z,16.50
2018-04-18T22:44:18.566Z,16.40
2018-04-18T22:46:46.140Z,16.30
2018-04-18T22:49:13.729Z,16.50
2018-04-18T22:51:41.487Z,16.30
2018-04-18T22:54:09.082Z,16.30
2018-04-18T22:56:36.796Z,16.20
2018-04-18T22:59:04.388Z,16.30
2018-04-18T23:01:31.960Z,16.30
2018-04-18T23:03:59.550Z,16.40
2018-04-18T23:06:27.123Z,16.50
2018-04-18T23:08:54.728Z,16.30
2018-04-18T23:11:23.794Z,16.20
2018-04-18T23:13:51.414Z,16.20
2018-04-18T23:16:18.972Z,16.20
2018-04-18T23:18:46.617Z,16.00
2018-04-18T23:21:15.085Z,16.00
2018-04-18T23:23:42.682Z,16.00
2018-04-18T23:26:10.255Z,16.30
2018-04-18T23:28:37.933Z,16.10
2018-04-18T23:31:05.520Z,16.20
2018-04-18T23:33:33.098Z,16.10
2018-04-18T23:36:01.470Z,16.00
2018-04-18T23:38:29.829Z,15.80
2018-04-18T23:40:57.452Z,15.80
2018-04-18T23:43:25.141Z,15.70
2018-04-18T23:45:54.226Z,15.60
2018-04-18T23:48:21.793Z,15.60
2018-04-18T23:50:49.409Z,15.90
2018-04-18T23:53:17.024Z,15.80
2018-04-18T23:55:44.629Z,15.70
2018-04-18T23:58:12.233Z,15.70
