createdAt,value
2022-07-31T00:00:48.104Z,94.76
2022-07-31T00:01:48.087Z,94.76
2022-07-31T00:02:48.068Z,94.76
2022-07-31T00:03:48.177Z,94.66
2022-07-31T00:04:48.042Z,94.56
2022-07-31T00:05:48.027Z,94.46
2022-07-31T00:06:48.016Z,94.56
2022-07-31T00:07:48.005Z,94.56
2022-07-31T00:08:48.016Z,94.66
2022-07-31T00:09:54.492Z,94.76
2022-07-31T00:10:48.988Z,94.76
2022-07-31T00:11:47.971Z,94.76
2022-07-31T00:12:50.960Z,94.76
2022-07-31T00:13:57.747Z,94.66
2022-07-31T00:14:48.911Z,94.81
2022-07-31T00:15:47.892Z,94.91
2022-07-31T00:16:47.897Z,95.01
2022-07-31T00:17:47.903Z,95.21
2022-07-31T00:18:47.861Z,95.31
2022-07-31T00:19:47.854Z,95.31
2022-07-31T00:20:47.838Z,95.31
2022-07-31T00:21:47.853Z,95.21
2022-07-31T00:22:47.823Z,95.21
2022-07-31T00:23:49.774Z,95.11
2022-07-31T00:24:47.802Z,95.11
2022-07-31T00:25:47.763Z,95.11
2022-07-31T00:26:47.754Z,95.21
2022-07-31T00:27:48.798Z,95.11
2022-07-31T00:28:49.195Z,95.11
2022-07-31T00:29:47.757Z,95.21
2022-07-31T00:30:47.706Z,95.21
2022-07-31T00:31:47.697Z,95.21
2022-07-31T00:32:52.014Z,95.36
2022-07-31T00:33:50.685Z,95.46
2022-07-31T00:34:47.659Z,95.56
2022-07-31T00:35:47.640Z,95.76
2022-07-31T00:36:47.661Z,95.76
2022-07-31T00:37:47.621Z,95.76
2022-07-31T00:38:49.149Z,95.76
2022-07-31T00:39:47.623Z,95.76
2022-07-31T00:40:47.601Z,95.76
2022-07-31T00:41:47.569Z,95.66
2022-07-31T00:42:47.563Z,95.56
2022-07-31T00:43:49.519Z,95.46
2022-07-31T00:44:47.847Z,95.50
2022-07-31T00:45:50.536Z,95.50
2022-07-31T00:46:48.500Z,95.50
2022-07-31T00:47:47.482Z,95.50
2022-07-31T00:48:49.496Z,95.50
2022-07-31T00:49:47.522Z,95.71
2022-07-31T00:50:47.440Z,95.91
2022-07-31T00:51:47.434Z,96.01
2022-07-31T00:52:50.424Z,96.11
2022-07-31T00:53:52.396Z,96.31
2022-07-31T00:54:47.394Z,96.42
2022-07-31T00:55:51.978Z,96.42
2022-07-31T00:56:47.357Z,96.42
2022-07-31T00:57:47.356Z,96.42
2022-07-31T00:58:47.373Z,96.51
2022-07-31T00:59:47.366Z,96.51
2022-07-31T01:00:47.394Z,96.51
2022-07-31T01:01:47.328Z,96.31
2022-07-31T01:02:47.285Z,96.22
2022-07-31T01:03:47.278Z,96.22
2022-07-31T01:04:47.287Z,96.22
2022-07-31T01:05:47.249Z,96.11
2022-07-31T01:06:47.229Z,96.11
2022-07-31T01:07:47.240Z,96.01
2022-07-31T01:08:47.201Z,96.11
2022-07-31T01:09:47.211Z,96.11
2022-07-31T01:10:47.180Z,96.11
2022-07-31T01:11:47.163Z,96.31
2022-07-31T01:12:54.096Z,96.62
2022-07-31T01:13:50.152Z,96.82
2022-07-31T01:14:47.123Z,96.92
2022-07-31T01:15:47.113Z,97.02
2022-07-31T01:16:47.101Z,97.23
2022-07-31T01:17:47.114Z,97.33
2022-07-31T01:18:47.074Z,97.43
2022-07-31T01:19:47.068Z,97.43
2022-07-31T01:20:47.046Z,97.53
2022-07-31T01:21:47.032Z,97.63
2022-07-31T01:22:47.046Z,97.63
2022-07-31T01:23:51.070Z,97.69
2022-07-31T01:24:47.987Z,97.49
2022-07-31T01:25:46.977Z,97.43
2022-07-31T01:26:46.967Z,97.53
2022-07-31T01:27:49.323Z,97.53
2022-07-31T01:28:46.928Z,97.58
2022-07-31T01:29:46.929Z,97.58
2022-07-31T01:30:46.899Z,97.58
2022-07-31T01:31:46.899Z,97.49
2022-07-31T01:32:49.922Z,97.49
2022-07-31T01:33:49.910Z,97.38
2022-07-31T01:34:46.852Z,97.18
2022-07-31T01:35:46.841Z,97.08
2022-07-31T01:36:46.833Z,96.98
2022-07-31T01:37:46.812Z,96.98
2022-07-31T01:38:46.823Z,97.08
2022-07-31T01:39:46.786Z,97.18
2022-07-31T01:40:46.793Z,97.18
2022-07-31T01:41:46.760Z,97.18
2022-07-31T01:42:46.746Z,97.28
2022-07-31T01:43:46.724Z,97.18
2022-07-31T01:44:46.736Z,97.18
2022-07-31T01:45:46.733Z,97.08
2022-07-31T01:46:46.695Z,97.08
2022-07-31T01:47:46.675Z,97.18
2022-07-31T01:48:46.709Z,97.18
2022-07-31T01:49:46.676Z,97.28
2022-07-31T01:50:46.696Z,97.38
2022-07-31T01:51:46.629Z,97.38
2022-07-31T01:52:49.641Z,97.53
2022-07-31T01:53:49.618Z,97.49
2022-07-31T01:54:46.579Z,97.49
2022-07-31T01:55:56.527Z,97.58
2022-07-31T01:56:47.590Z,97.63
2022-07-31T01:57:46.542Z,97.69
2022-07-31T01:58:46.532Z,97.73
2022-07-31T01:59:46.510Z,97.73
2022-07-31T02:00:46.616Z,97.73
2022-07-31T02:01:46.562Z,97.83
2022-07-31T02:02:46.462Z,97.94
2022-07-31T02:03:46.455Z,98.03
2022-07-31T02:04:47.433Z,98.09
2022-07-31T02:05:46.462Z,98.19
2022-07-31T02:06:46.411Z,98.29
2022-07-31T02:07:46.434Z,98.29
2022-07-31T02:08:46.422Z,98.29
2022-07-31T02:09:58.934Z,98.19
2022-07-31T02:10:47.355Z,98.19
2022-07-31T02:11:53.707Z,98.09
2022-07-31T02:12:50.328Z,97.99
2022-07-31T02:13:49.366Z,98.09
2022-07-31T02:14:46.306Z,98.09
2022-07-31T02:15:46.288Z,98.09
2022-07-31T02:16:46.278Z,98.19
2022-07-31T02:17:46.266Z,98.19
2022-07-31T02:18:46.248Z,98.19
2022-07-31T02:19:57.835Z,98.29
2022-07-31T02:20:47.228Z,98.29
2022-07-31T02:21:46.209Z,98.19
2022-07-31T02:22:46.194Z,98.19
2022-07-31T02:23:46.208Z,98.19
2022-07-31T02:24:46.199Z,98.19
2022-07-31T02:25:46.152Z,98.29
2022-07-31T02:26:46.143Z,98.39
2022-07-31T02:27:54.040Z,98.39
2022-07-31T02:28:47.142Z,98.39
2022-07-31T02:29:46.104Z,98.39
2022-07-31T02:30:46.088Z,98.39
2022-07-31T02:31:46.083Z,98.39
2022-07-31T02:32:49.062Z,98.39
2022-07-31T02:33:49.085Z,98.39
2022-07-31T02:34:46.056Z,98.39
2022-07-31T02:35:46.016Z,98.29
2022-07-31T02:36:46.014Z,98.29
2022-07-31T02:37:45.996Z,98.29
2022-07-31T02:38:45.975Z,98.29
2022-07-31T02:39:46.026Z,98.29
2022-07-31T02:40:45.959Z,98.29
2022-07-31T02:41:45.938Z,98.29
2022-07-31T02:42:45.929Z,98.39
2022-07-31T02:43:45.909Z,98.50
2022-07-31T02:44:45.891Z,98.60
2022-07-31T02:45:45.908Z,98.70
2022-07-31T02:46:45.870Z,98.70
2022-07-31T02:47:45.851Z,98.80
2022-07-31T02:48:45.904Z,98.80
2022-07-31T02:49:45.822Z,98.80
2022-07-31T02:50:45.833Z,98.60
2022-07-31T02:51:45.811Z,98.60
2022-07-31T02:52:48.862Z,98.70
2022-07-31T02:53:48.784Z,98.70
2022-07-31T02:54:45.753Z,98.80
2022-07-31T02:55:45.774Z,98.90
2022-07-31T02:56:45.773Z,99.01
2022-07-31T02:57:45.715Z,99.01
2022-07-31T02:58:45.718Z,99.01
2022-07-31T02:59:45.695Z,99.01
2022-07-31T03:00:45.773Z,99.10
2022-07-31T03:01:45.656Z,99.10
2022-07-31T03:02:45.646Z,99.01
2022-07-31T03:03:45.638Z,99.01
2022-07-31T03:04:45.617Z,98.90
2022-07-31T03:05:45.638Z,98.90
2022-07-31T03:06:45.618Z,98.90
2022-07-31T03:07:45.578Z,98.80
2022-07-31T03:08:45.571Z,98.80
2022-07-31T03:09:45.553Z,98.70
2022-07-31T03:10:45.542Z,98.60
2022-07-31T03:11:45.559Z,98.60
2022-07-31T03:12:48.507Z,98.60
2022-07-31T03:13:48.511Z,98.50
2022-07-31T03:14:45.481Z,98.29
2022-07-31T03:15:50.800Z,98.29
2022-07-31T03:16:46.534Z,98.29
2022-07-31T03:17:45.444Z,98.39
2022-07-31T03:18:45.431Z,98.50
2022-07-31T03:19:45.422Z,98.50
2022-07-31T03:20:45.425Z,98.50
2022-07-31T03:21:45.387Z,98.50
2022-07-31T03:22:45.395Z,98.50
2022-07-31T03:23:45.361Z,98.50
2022-07-31T03:24:45.346Z,98.50
2022-07-31T03:25:45.343Z,98.50
2022-07-31T03:26:45.318Z,98.50
2022-07-31T03:27:45.369Z,98.50
2022-07-31T03:28:46.288Z,98.50
2022-07-31T03:29:45.307Z,98.50
2022-07-31T03:30:45.262Z,98.60
2022-07-31T03:31:45.249Z,98.60
2022-07-31T03:32:48.269Z,98.60
2022-07-31T03:33:48.236Z,98.70
2022-07-31T03:34:45.211Z,98.60
2022-07-31T03:35:45.211Z,98.50
2022-07-31T03:36:45.181Z,98.50
2022-07-31T03:37:45.179Z,98.39
2022-07-31T03:38:48.911Z,98.50
2022-07-31T03:39:46.142Z,98.60
2022-07-31T03:40:45.152Z,98.70
2022-07-31T03:41:45.115Z,98.80
2022-07-31T03:42:45.102Z,98.90
2022-07-31T03:43:48.071Z,98.90
2022-07-31T03:44:45.123Z,99.01
2022-07-31T03:45:45.063Z,99.01
2022-07-31T03:46:45.043Z,99.10
2022-07-31T03:47:45.033Z,99.10
2022-07-31T03:48:45.097Z,99.21
2022-07-31T03:49:45.055Z,99.21
2022-07-31T03:50:44.995Z,99.10
2022-07-31T03:51:44.983Z,99.01
2022-07-31T03:52:48.040Z,99.01
2022-07-31T03:53:47.977Z,99.01
2022-07-31T03:54:44.935Z,99.10
2022-07-31T03:55:44.947Z,99.10
2022-07-31T03:56:45.190Z,99.01
2022-07-31T03:57:44.898Z,99.01
2022-07-31T03:58:45.421Z,99.01
2022-07-31T03:59:48.615Z,99.10
2022-07-31T04:00:44.888Z,99.21
2022-07-31T04:01:57.421Z,99.21
2022-07-31T04:02:45.936Z,99.30
2022-07-31T04:03:44.821Z,99.30
2022-07-31T04:04:44.799Z,99.41
2022-07-31T04:05:44.781Z,99.36
2022-07-31T04:06:44.763Z,99.36
2022-07-31T04:07:44.784Z,99.26
2022-07-31T04:08:44.744Z,99.16
2022-07-31T04:09:44.731Z,99.16
2022-07-31T04:10:44.721Z,99.16
2022-07-31T04:11:44.707Z,99.16
2022-07-31T04:12:47.712Z,99.26
2022-07-31T04:13:47.686Z,99.26
2022-07-31T04:14:44.659Z,99.26
2022-07-31T04:15:44.683Z,99.26
2022-07-31T04:16:44.634Z,99.26
2022-07-31T04:17:44.684Z,99.36
2022-07-31T04:18:50.856Z,99.26
2022-07-31T04:19:45.598Z,99.36
2022-07-31T04:20:44.579Z,99.36
2022-07-31T04:21:44.572Z,99.36
2022-07-31T04:22:44.547Z,99.36
2022-07-31T04:23:48.907Z,99.26
2022-07-31T04:24:45.530Z,99.16
2022-07-31T04:25:44.511Z,99.05
2022-07-31T04:26:44.489Z,99.05
2022-07-31T04:27:48.010Z,98.96
2022-07-31T04:28:44.490Z,98.85
2022-07-31T04:29:44.511Z,98.85
2022-07-31T04:30:44.444Z,98.96
2022-07-31T04:31:44.444Z,98.96
2022-07-31T04:32:47.420Z,99.05
2022-07-31T04:33:49.545Z,99.05
2022-07-31T04:34:44.489Z,99.05
2022-07-31T04:35:44.395Z,99.05
2022-07-31T04:36:44.367Z,98.91
2022-07-31T04:37:48.356Z,98.81
2022-07-31T04:38:44.348Z,98.75
2022-07-31T04:39:44.344Z,98.55
2022-07-31T04:40:44.327Z,98.45
2022-07-31T04:41:44.302Z,98.35
2022-07-31T04:42:44.274Z,98.35
2022-07-31T04:43:44.277Z,98.45
2022-07-31T04:44:44.246Z,98.45
2022-07-31T04:45:44.267Z,98.55
2022-07-31T04:46:44.215Z,98.65
2022-07-31T04:47:44.217Z,98.71
2022-07-31T04:48:44.201Z,98.61
2022-07-31T04:49:44.178Z,98.61
2022-07-31T04:50:44.169Z,98.61
2022-07-31T04:51:44.179Z,98.61
2022-07-31T04:52:47.159Z,98.50
2022-07-31T04:53:47.175Z,98.50
2022-07-31T04:54:44.111Z,98.20
2022-07-31T04:55:44.101Z,97.90
2022-07-31T04:56:44.081Z,97.90
2022-07-31T04:57:44.094Z,97.80
2022-07-31T04:58:44.084Z,97.80
2022-07-31T04:59:59.265Z,97.80
2022-07-31T05:00:45.032Z,97.90
2022-07-31T05:01:44.081Z,98.00
2022-07-31T05:02:43.997Z,98.00
2022-07-31T05:03:44.022Z,97.96
2022-07-31T05:04:43.977Z,97.96
2022-07-31T05:05:43.955Z,97.85
2022-07-31T05:06:43.946Z,97.85
2022-07-31T05:07:43.928Z,97.75
2022-07-31T05:08:43.966Z,97.65
2022-07-31T05:09:43.904Z,97.65
2022-07-31T05:10:43.918Z,97.65
2022-07-31T05:11:43.880Z,97.75
2022-07-31T05:12:46.865Z,97.85
2022-07-31T05:13:46.908Z,97.85
2022-07-31T05:14:43.841Z,98.05
2022-07-31T05:15:43.818Z,98.16
2022-07-31T05:16:43.810Z,98.05
2022-07-31T05:17:43.801Z,98.05
2022-07-31T05:18:43.782Z,97.85
2022-07-31T05:19:43.791Z,97.65
2022-07-31T05:20:43.762Z,97.75
2022-07-31T05:21:53.373Z,97.71
2022-07-31T05:22:44.732Z,97.80
2022-07-31T05:23:43.716Z,97.80
2022-07-31T05:24:43.762Z,97.91
2022-07-31T05:25:43.684Z,97.91
2022-07-31T05:26:43.675Z,97.80
2022-07-31T05:27:43.656Z,97.56
2022-07-31T05:28:43.644Z,97.45
2022-07-31T05:29:43.626Z,97.25
2022-07-31T05:30:43.648Z,97.25
2022-07-31T05:32:00.601Z,97.16
2022-07-31T05:32:47.606Z,97.05
2022-07-31T05:33:46.587Z,96.91
2022-07-31T05:34:43.588Z,96.80
2022-07-31T05:35:43.544Z,96.70
2022-07-31T05:36:43.539Z,96.60
2022-07-31T05:37:43.518Z,96.45
2022-07-31T05:38:43.508Z,96.25
2022-07-31T05:39:43.519Z,96.05
2022-07-31T05:40:43.492Z,95.95
2022-07-31T05:41:43.468Z,95.75
2022-07-31T05:42:43.481Z,95.55
2022-07-31T05:43:43.441Z,95.25
2022-07-31T05:44:43.490Z,95.10
2022-07-31T05:45:43.421Z,95.10
2022-07-31T05:46:43.422Z,95.10
2022-07-31T05:47:43.399Z,95.00
2022-07-31T05:48:43.382Z,94.90
2022-07-31T05:49:43.384Z,94.90
2022-07-31T05:50:43.385Z,94.75
2022-07-31T05:51:43.342Z,94.75
2022-07-31T05:52:46.324Z,94.65
2022-07-31T05:53:46.325Z,94.55
2022-07-31T05:54:43.306Z,94.31
2022-07-31T05:55:43.414Z,94.20
2022-07-31T05:56:43.278Z,94.10
2022-07-31T05:57:43.264Z,93.80
2022-07-31T05:58:43.253Z,93.40
2022-07-31T05:59:44.237Z,92.95
2022-07-31T06:00:43.226Z,92.85
2022-07-31T06:01:43.288Z,92.75
2022-07-31T06:02:43.199Z,92.50
2022-07-31T06:03:51.636Z,92.10
2022-07-31T06:04:44.173Z,92.10
2022-07-31T06:05:43.150Z,92.06
2022-07-31T06:06:43.148Z,91.86
2022-07-31T06:07:51.235Z,91.55
2022-07-31T06:08:44.120Z,91.11
2022-07-31T06:09:43.102Z,90.66
2022-07-31T06:10:43.080Z,90.46
2022-07-31T06:11:43.109Z,89.96
2022-07-31T06:12:46.054Z,89.36
2022-07-31T06:13:46.054Z,89.15
2022-07-31T06:14:43.792Z,88.65
2022-07-31T06:15:49.329Z,88.90
2022-07-31T06:16:44.083Z,89.20
2022-07-31T06:17:44.349Z,89.30
2022-07-31T06:18:42.975Z,89.50
2022-07-31T06:19:44.441Z,89.40
2022-07-31T06:20:42.955Z,89.40
2022-07-31T06:21:42.925Z,89.50
2022-07-31T06:22:42.978Z,89.50
2022-07-31T06:23:42.895Z,89.50
2022-07-31T06:24:43.459Z,89.66
2022-07-31T06:25:42.867Z,89.66
2022-07-31T06:26:42.879Z,89.15
2022-07-31T06:27:42.852Z,88.45
2022-07-31T06:28:47.635Z,88.35
2022-07-31T06:29:44.581Z,88.45
2022-07-31T06:30:42.946Z,88.65
2022-07-31T06:31:42.781Z,88.61
2022-07-31T06:32:45.770Z,88.61
2022-07-31T06:33:48.493Z,88.57
2022-07-31T06:34:44.233Z,88.17
2022-07-31T06:35:42.744Z,87.77
2022-07-31T06:36:42.724Z,87.87
2022-07-31T06:37:42.707Z,87.87
2022-07-31T06:38:42.698Z,87.73
2022-07-31T06:39:54.244Z,87.12
2022-07-31T06:40:43.693Z,86.92
2022-07-31T06:41:42.645Z,86.38
2022-07-31T06:42:42.640Z,86.18
2022-07-31T06:43:42.615Z,85.58
2022-07-31T06:44:46.151Z,85.44
2022-07-31T06:45:51.227Z,85.44
2022-07-31T06:46:48.681Z,85.19
2022-07-31T06:47:43.557Z,84.69
2022-07-31T06:48:42.548Z,83.79
2022-07-31T06:49:43.383Z,82.99
2022-07-31T06:50:42.565Z,82.69
2022-07-31T06:51:42.509Z,82.79
2022-07-31T06:52:45.557Z,82.39
2022-07-31T06:53:45.490Z,82.53
2022-07-31T06:54:42.482Z,82.69
2022-07-31T06:55:42.614Z,82.49
2022-07-31T06:56:42.441Z,81.88
2022-07-31T06:57:42.439Z,81.65
2022-07-31T06:58:42.442Z,81.45
2022-07-31T06:59:42.417Z,81.24
2022-07-31T07:00:42.393Z,80.94
2022-07-31T07:01:42.430Z,80.74
2022-07-31T07:02:42.363Z,81.35
2022-07-31T07:03:42.353Z,81.11
2022-07-31T07:05:01.530Z,80.54
2022-07-31T07:05:45.482Z,80.71
2022-07-31T07:06:42.347Z,80.80
2022-07-31T07:07:42.292Z,80.71
2022-07-31T07:08:42.280Z,80.21
2022-07-31T07:09:42.266Z,80.00
2022-07-31T07:10:42.257Z,80.11
2022-07-31T07:11:42.247Z,80.21
2022-07-31T07:12:45.266Z,80.00
2022-07-31T07:13:46.844Z,80.21
2022-07-31T07:14:42.249Z,80.51
2022-07-31T07:15:42.203Z,80.11
2022-07-31T07:16:42.170Z,79.41
2022-07-31T07:17:42.166Z,79.41
2022-07-31T07:18:42.152Z,79.10
2022-07-31T07:19:42.172Z,79.21
2022-07-31T07:20:42.125Z,78.30
2022-07-31T07:21:42.110Z,78.10
2022-07-31T07:22:42.133Z,78.00
2022-07-31T07:23:42.084Z,78.50
2022-07-31T07:24:42.105Z,78.20
2022-07-31T07:25:42.055Z,77.97
2022-07-31T07:26:42.225Z,77.36
2022-07-31T07:27:42.145Z,77.47
2022-07-31T07:28:42.030Z,77.47
2022-07-31T07:29:41.995Z,76.87
2022-07-31T07:30:41.996Z,76.87
2022-07-31T07:31:41.968Z,76.87
2022-07-31T07:32:44.987Z,76.76
2022-07-31T07:33:44.961Z,77.47
2022-07-31T07:34:41.953Z,77.36
2022-07-31T07:35:41.919Z,77.33
2022-07-31T07:36:41.922Z,77.23
2022-07-31T07:37:41.939Z,77.23
2022-07-31T07:38:41.889Z,77.23
2022-07-31T07:39:41.880Z,76.53
2022-07-31T07:40:41.851Z,75.83
2022-07-31T07:41:41.845Z,75.43
2022-07-31T07:42:41.830Z,75.39
2022-07-31T07:43:41.839Z,75.89
2022-07-31T07:44:41.802Z,75.79
2022-07-31T07:45:41.784Z,75.29
2022-07-31T07:46:41.773Z,74.39
2022-07-31T07:47:53.807Z,74.09
2022-07-31T07:48:42.745Z,74.69
2022-07-31T07:49:41.736Z,74.73
2022-07-31T07:50:41.794Z,75.33
2022-07-31T07:51:59.479Z,75.23
2022-07-31T07:52:45.695Z,75.83
2022-07-31T07:53:44.691Z,75.49
2022-07-31T07:54:41.666Z,75.49
2022-07-31T07:55:41.648Z,75.49
2022-07-31T07:56:41.687Z,75.39
2022-07-31T07:57:41.643Z,75.26
2022-07-31T07:58:41.609Z,75.56
2022-07-31T07:59:41.600Z,75.05
2022-07-31T08:00:41.655Z,73.96
2022-07-31T08:01:41.672Z,73.29
2022-07-31T08:02:41.562Z,73.53
2022-07-31T08:03:48.885Z,74.33
2022-07-31T08:04:47.300Z,74.73
2022-07-31T08:05:42.548Z,74.16
2022-07-31T08:06:41.504Z,74.37
2022-07-31T08:07:42.254Z,74.26
2022-07-31T08:08:41.474Z,74.53
2022-07-31T08:09:41.461Z,74.93
2022-07-31T08:10:41.495Z,75.02
2022-07-31T08:11:41.488Z,74.73
2022-07-31T08:12:44.425Z,74.13
2022-07-31T08:13:49.242Z,74.03
2022-07-31T08:14:42.397Z,73.93
2022-07-31T08:15:41.385Z,72.92
2022-07-31T08:16:41.370Z,74.03
2022-07-31T08:17:41.388Z,74.33
2022-07-31T08:18:41.340Z,74.53
2022-07-31T08:19:41.346Z,74.53
2022-07-31T08:20:41.346Z,74.53
2022-07-31T08:21:41.356Z,74.22
2022-07-31T08:22:41.289Z,74.33
2022-07-31T08:23:41.270Z,74.63
2022-07-31T08:24:41.266Z,74.53
2022-07-31T08:25:41.243Z,73.93
2022-07-31T08:26:41.234Z,73.63
2022-07-31T08:27:41.242Z,74.43
2022-07-31T08:28:41.378Z,74.59
2022-07-31T08:29:42.847Z,74.69
2022-07-31T08:30:41.226Z,74.19
2022-07-31T08:31:41.165Z,74.76
2022-07-31T08:32:45.183Z,74.36
2022-07-31T08:33:44.150Z,72.45
2022-07-31T08:34:42.263Z,72.86
2022-07-31T08:35:41.118Z,72.45
2022-07-31T08:36:41.097Z,72.26
2022-07-31T08:37:57.524Z,72.45
2022-07-31T08:38:42.084Z,72.76
2022-07-31T08:39:41.060Z,73.12
2022-07-31T08:40:43.201Z,72.02
2022-07-31T08:41:41.038Z,73.82
2022-07-31T08:42:41.041Z,73.32
2022-07-31T08:44:02.737Z,72.52
2022-07-31T08:44:42.022Z,72.62
2022-07-31T08:45:40.990Z,72.82
2022-07-31T08:46:40.990Z,72.92
2022-07-31T08:47:40.950Z,72.72
2022-07-31T08:48:40.976Z,73.02
2022-07-31T08:49:41.006Z,73.02
2022-07-31T08:50:40.914Z,72.72
2022-07-31T08:51:50.979Z,72.13
2022-07-31T08:52:44.893Z,72.02
2022-07-31T08:53:43.935Z,72.82
2022-07-31T08:54:40.863Z,72.13
2022-07-31T08:55:56.654Z,71.69
2022-07-31T08:56:41.835Z,72.39
2022-07-31T08:57:40.817Z,72.49
2022-07-31T08:58:40.826Z,71.79
2022-07-31T08:59:40.787Z,71.29
2022-07-31T09:00:40.890Z,71.39
2022-07-31T09:01:40.833Z,71.69
2022-07-31T09:02:40.748Z,70.99
2022-07-31T09:03:40.762Z,71.89
2022-07-31T09:04:40.720Z,71.69
2022-07-31T09:05:42.338Z,71.79
2022-07-31T09:06:40.700Z,71.66
2022-07-31T09:07:40.683Z,71.26
2022-07-31T09:08:40.693Z,71.15
2022-07-31T09:09:51.253Z,70.62
2022-07-31T09:10:45.091Z,70.72
2022-07-31T09:11:41.656Z,70.92
2022-07-31T09:12:43.614Z,70.69
2022-07-31T09:13:43.624Z,70.49
2022-07-31T09:14:41.583Z,70.19
2022-07-31T09:15:40.595Z,70.36
2022-07-31T09:16:40.597Z,70.86
2022-07-31T09:17:40.544Z,70.56
2022-07-31T09:18:41.535Z,69.62
2022-07-31T09:19:52.371Z,68.83
2022-07-31T09:20:41.511Z,68.73
2022-07-31T09:21:40.668Z,68.03
2022-07-31T09:22:40.482Z,67.86
2022-07-31T09:23:40.474Z,68.66
2022-07-31T09:24:40.449Z,69.26
2022-07-31T09:25:40.449Z,69.66
2022-07-31T09:26:40.432Z,68.37
2022-07-31T09:27:40.440Z,67.86
2022-07-31T09:28:40.406Z,68.07
2022-07-31T09:29:40.396Z,68.43
2022-07-31T09:30:56.546Z,67.57
2022-07-31T09:31:41.363Z,68.07
2022-07-31T09:32:43.382Z,68.16
2022-07-31T09:33:45.837Z,68.43
2022-07-31T09:34:40.315Z,67.24
2022-07-31T09:35:41.679Z,66.53
2022-07-31T09:36:40.295Z,67.70
2022-07-31T09:37:40.401Z,66.20
2022-07-31T09:38:40.326Z,66.91
2022-07-31T09:39:52.264Z,66.77
2022-07-31T09:40:57.489Z,65.28
2022-07-31T09:42:00.935Z,65.84
2022-07-31T09:42:45.752Z,64.65
2022-07-31T09:43:51.551Z,65.45
2022-07-31T09:44:41.188Z,64.45
2022-07-31T09:45:48.140Z,65.31
2022-07-31T09:46:41.275Z,64.82
2022-07-31T09:47:40.149Z,64.22
2022-07-31T09:48:40.163Z,63.82
2022-07-31T09:49:40.162Z,63.85
2022-07-31T09:50:40.108Z,64.36
2022-07-31T09:51:40.122Z,64.06
2022-07-31T09:52:43.084Z,65.45
2022-07-31T09:53:43.633Z,64.52
2022-07-31T09:54:40.104Z,63.92
2022-07-31T09:55:40.053Z,64.22
2022-07-31T09:56:40.054Z,64.32
2022-07-31T09:57:40.017Z,64.42
2022-07-31T09:58:41.004Z,64.92
2022-07-31T09:59:39.987Z,63.43
2022-07-31T10:00:40.077Z,63.63
2022-07-31T10:01:39.970Z,63.79
2022-07-31T10:02:39.947Z,64.09
2022-07-31T10:03:39.937Z,64.46
2022-07-31T10:04:39.939Z,64.66
2022-07-31T10:05:39.940Z,63.37
2022-07-31T10:06:39.889Z,63.04
2022-07-31T10:07:39.880Z,63.21
2022-07-31T10:08:39.860Z,63.31
2022-07-31T10:09:39.859Z,62.58
2022-07-31T10:10:39.902Z,62.68
2022-07-31T10:11:39.836Z,62.18
2022-07-31T10:12:42.851Z,62.05
2022-07-31T10:13:42.820Z,61.86
2022-07-31T10:14:39.784Z,61.49
2022-07-31T10:15:39.777Z,61.89
2022-07-31T10:16:39.809Z,61.56
2022-07-31T10:17:39.745Z,62.65
2022-07-31T10:18:44.259Z,61.36
2022-07-31T10:19:40.719Z,61.63
2022-07-31T10:20:39.708Z,61.04
2022-07-31T10:21:39.732Z,60.81
2022-07-31T10:22:39.713Z,60.19
2022-07-31T10:23:39.677Z,60.48
2022-07-31T10:24:39.650Z,60.68
2022-07-31T10:25:39.640Z,60.58
2022-07-31T10:26:59.792Z,60.88
2022-07-31T10:27:40.655Z,61.87
2022-07-31T10:28:39.592Z,61.24
2022-07-31T10:29:39.694Z,60.48
2022-07-31T10:30:39.593Z,59.99
2022-07-31T10:31:39.642Z,59.59
2022-07-31T10:32:42.616Z,59.99
2022-07-31T10:33:44.473Z,58.70
2022-07-31T10:34:39.522Z,59.56
2022-07-31T10:35:39.505Z,59.69
2022-07-31T10:36:39.486Z,60.88
2022-07-31T10:37:39.506Z,60.55
2022-07-31T10:38:39.464Z,59.59
2022-07-31T10:39:39.480Z,60.68
2022-07-31T10:40:39.438Z,60.58
2022-07-31T10:41:39.430Z,60.31
2022-07-31T10:42:39.421Z,59.42
2022-07-31T10:43:39.445Z,59.81
2022-07-31T10:44:39.390Z,60.71
2022-07-31T10:45:39.390Z,58.92
2022-07-31T10:46:39.358Z,59.03
2022-07-31T10:47:39.370Z,59.22
2022-07-31T10:48:40.344Z,58.50
2022-07-31T10:49:39.392Z,58.30
2022-07-31T10:50:39.315Z,58.90
2022-07-31T10:51:39.321Z,58.50
2022-07-31T10:52:42.280Z,56.42
2022-07-31T10:53:51.290Z,57.39
2022-07-31T10:54:40.254Z,56.49
2022-07-31T10:55:39.327Z,56.00
2022-07-31T10:56:39.222Z,56.23
2022-07-31T10:57:56.661Z,56.42
2022-07-31T10:58:40.205Z,55.70
2022-07-31T10:59:44.238Z,55.60
2022-07-31T11:00:40.229Z,54.91
2022-07-31T11:01:39.179Z,56.59
2022-07-31T11:02:40.264Z,55.77
2022-07-31T11:03:39.136Z,54.88
2022-07-31T11:04:39.120Z,55.15
2022-07-31T11:06:01.156Z,55.43
2022-07-31T11:06:40.150Z,54.34
2022-07-31T11:07:39.085Z,53.52
2022-07-31T11:08:39.069Z,52.70
2022-07-31T11:09:50.798Z,51.89
2022-07-31T11:10:40.041Z,51.50
2022-07-31T11:11:39.033Z,52.28
2022-07-31T11:12:42.184Z,53.10
2022-07-31T11:13:42.013Z,52.21
2022-07-31T11:14:38.998Z,53.10
2022-07-31T11:15:38.984Z,52.93
2022-07-31T11:16:38.955Z,52.56
2022-07-31T11:18:22.298Z,52.86
2022-07-31T11:18:40.137Z,53.25
2022-07-31T11:19:41.212Z,53.45
2022-07-31T11:20:38.919Z,54.14
2022-07-31T11:21:39.909Z,54.41
2022-07-31T11:22:38.947Z,54.31
2022-07-31T11:23:38.879Z,52.14
2022-07-31T11:24:38.880Z,53.12
2022-07-31T11:25:38.841Z,52.86
2022-07-31T11:26:41.532Z,54.63
2022-07-31T11:27:38.812Z,53.75
2022-07-31T11:28:38.810Z,53.25
2022-07-31T11:29:59.399Z,53.45
2022-07-31T11:30:39.783Z,53.35
2022-07-31T11:31:38.763Z,54.83
2022-07-31T11:32:41.745Z,53.55
2022-07-31T11:33:42.982Z,53.35
2022-07-31T11:34:38.757Z,54.04
2022-07-31T11:35:38.716Z,53.94
2022-07-31T11:36:38.694Z,54.96
2022-07-31T11:37:56.502Z,54.06
2022-07-31T11:38:39.669Z,54.06
2022-07-31T11:39:38.711Z,53.67
2022-07-31T11:40:38.648Z,54.36
2022-07-31T11:41:44.184Z,55.05
2022-07-31T11:42:39.639Z,55.15
2022-07-31T11:43:38.601Z,54.46
2022-07-31T11:44:38.580Z,54.66
2022-07-31T11:45:38.621Z,54.44
2022-07-31T11:46:38.564Z,54.44
2022-07-31T11:48:12.086Z,54.14
2022-07-31T11:48:44.933Z,54.17
2022-07-31T11:49:48.640Z,53.35
2022-07-31T11:50:39.535Z,53.05
2022-07-31T11:51:38.494Z,53.25
2022-07-31T11:52:41.475Z,53.75
2022-07-31T11:53:41.494Z,53.15
2022-07-31T11:54:38.447Z,52.66
2022-07-31T11:55:38.484Z,54.14
2022-07-31T11:56:38.425Z,54.14
2022-07-31T11:57:51.333Z,53.25
2022-07-31T11:58:39.400Z,54.14
2022-07-31T11:59:45.299Z,53.55
2022-07-31T12:00:39.413Z,53.64
2022-07-31T12:01:40.748Z,53.85
2022-07-31T12:02:38.463Z,53.55
2022-07-31T12:03:38.348Z,53.85
2022-07-31T12:04:38.320Z,53.38
2022-07-31T12:05:39.511Z,54.46
2022-07-31T12:06:38.321Z,53.57
2022-07-31T12:07:38.283Z,54.17
2022-07-31T12:08:38.272Z,54.27
2022-07-31T12:10:01.867Z,54.76
2022-07-31T12:10:39.245Z,55.26
2022-07-31T12:11:38.255Z,55.45
2022-07-31T12:12:41.237Z,55.45
2022-07-31T12:13:41.218Z,53.97
2022-07-31T12:14:38.188Z,53.99
2022-07-31T12:15:38.944Z,53.89
2022-07-31T12:16:38.186Z,54.49
2022-07-31T12:17:38.169Z,55.43
2022-07-31T12:18:38.141Z,54.84
2022-07-31T12:19:38.852Z,55.56
2022-07-31T12:20:38.872Z,56.72
2022-07-31T12:21:38.144Z,56.15
2022-07-31T12:22:38.093Z,56.25
2022-07-31T12:23:40.865Z,56.05
2022-07-31T12:24:38.067Z,56.74
2022-07-31T12:25:39.520Z,57.34
2022-07-31T12:26:38.033Z,57.86
2022-07-31T12:27:38.014Z,57.07
2022-07-31T12:28:38.010Z,57.46
2022-07-31T12:29:38.036Z,57.50
2022-07-31T12:30:39.451Z,57.99
2022-07-31T12:31:37.977Z,57.99
2022-07-31T12:32:40.948Z,57.40
2022-07-31T12:33:40.999Z,57.99
2022-07-31T12:34:37.949Z,58.02
2022-07-31T12:35:55.333Z,58.51
2022-07-31T12:36:38.916Z,58.72
2022-07-31T12:37:37.888Z,58.91
2022-07-31T12:38:45.541Z,59.18
2022-07-31T12:39:53.918Z,59.28
2022-07-31T12:40:40.329Z,59.28
2022-07-31T12:41:37.858Z,59.31
2022-07-31T12:42:41.646Z,59.78
2022-07-31T12:43:37.807Z,59.97
2022-07-31T12:44:37.792Z,60.67
2022-07-31T12:45:38.544Z,60.77
2022-07-31T12:46:37.786Z,59.97
2022-07-31T12:47:37.755Z,59.45
2022-07-31T12:48:41.142Z,58.95
2022-07-31T12:49:38.774Z,59.75
2022-07-31T12:50:37.730Z,59.94
2022-07-31T12:51:44.961Z,59.25
2022-07-31T12:52:41.685Z,59.94