createdAt,value
2017-11-20T00:00:58.761Z,974.1
2017-11-20T00:01:58.751Z,974.07
2017-11-20T00:02:58.740Z,974.11
2017-11-20T00:03:58.730Z,974.1
2017-11-20T00:04:58.719Z,974.08
2017-11-20T00:05:58.707Z,974.1
2017-11-20T00:06:58.698Z,974.05
2017-11-20T00:07:58.689Z,974.09
2017-11-20T00:08:58.678Z,974.05
2017-11-20T00:09:58.667Z,974.06
2017-11-20T00:10:58.659Z,974.04
2017-11-20T00:11:58.648Z,974.07
2017-11-20T00:12:58.636Z,974.04
2017-11-20T00:13:58.626Z,974.05
2017-11-20T00:14:58.620Z,974.06
2017-11-20T00:15:58.606Z,974.1
2017-11-20T00:16:58.597Z,974.09
2017-11-20T00:17:58.588Z,974.08
2017-11-20T00:18:58.577Z,974.07
2017-11-20T00:19:58.564Z,974.05
2017-11-20T00:20:58.559Z,974.04
2017-11-20T00:21:58.546Z,974.02
2017-11-20T00:22:58.540Z,974.03
2017-11-20T00:23:58.523Z,974.05
2017-11-20T00:24:58.514Z,974.08
2017-11-20T00:25:58.503Z,974.09
2017-11-20T00:26:58.490Z,974.09
2017-11-20T00:27:58.483Z,974.07
2017-11-20T00:28:58.472Z,974.09
2017-11-20T00:29:58.563Z,974.06
2017-11-20T00:30:58.451Z,974.09
2017-11-20T00:31:58.440Z,974.1
2017-11-20T00:32:58.431Z,974.06
2017-11-20T00:33:58.425Z,974.09
2017-11-20T00:34:58.410Z,974.08
2017-11-20T00:35:58.400Z,974.05
2017-11-20T00:36:58.389Z,974.09
2017-11-20T00:37:58.377Z,974.1
2017-11-20T00:38:58.368Z,974.06
2017-11-20T00:39:58.358Z,974.12
2017-11-20T00:40:58.348Z,974.06
2017-11-20T00:41:58.336Z,974.07
2017-11-20T00:42:58.326Z,974.11
2017-11-20T00:43:58.316Z,974.06
2017-11-20T00:44:58.308Z,974.07
2017-11-20T00:45:58.396Z,974.06
2017-11-20T00:46:58.284Z,974.08
2017-11-20T00:47:58.275Z,974.02
2017-11-20T00:48:58.264Z,974.06
2017-11-20T00:49:58.254Z,974.06
2017-11-20T00:50:58.244Z,974.07
2017-11-20T00:51:58.244Z,974.06
2017-11-20T00:52:58.224Z,974.04
2017-11-20T00:53:58.213Z,974.03
2017-11-20T00:54:58.203Z,974
2017-11-20T00:55:58.192Z,974
2017-11-20T00:56:58.181Z,974.02
2017-11-20T00:57:58.171Z,973.99
2017-11-20T00:58:58.162Z,974
2017-11-20T00:59:58.149Z,973.98
2017-11-20T01:00:58.139Z,974.06
2017-11-20T01:01:58.129Z,974.02
2017-11-20T01:02:58.120Z,974
2017-11-20T01:03:58.110Z,973.96
2017-11-20T01:04:58.097Z,973.93
2017-11-20T01:05:58.089Z,973.97
2017-11-20T01:06:58.076Z,973.95
2017-11-20T01:07:58.067Z,973.96
2017-11-20T01:08:58.056Z,973.95
2017-11-20T01:09:58.046Z,973.94
2017-11-20T01:10:58.035Z,973.98
2017-11-20T01:11:58.027Z,974
2017-11-20T01:12:58.014Z,974.01
2017-11-20T01:13:58.006Z,973.99
2017-11-20T01:14:57.993Z,974.06
2017-11-20T01:15:57.986Z,974.07
2017-11-20T01:16:57.974Z,974.1
2017-11-20T01:17:57.963Z,974.1
2017-11-20T01:18:57.953Z,974.08
2017-11-20T01:19:57.942Z,974.13
2017-11-20T01:20:57.934Z,974.09
2017-11-20T01:21:57.921Z,974.11
2017-11-20T01:22:58.011Z,974.11
2017-11-20T01:23:58.001Z,974.07
2017-11-20T01:24:57.891Z,974.1
2017-11-20T01:25:57.892Z,974.1
2017-11-20T01:26:57.869Z,974.05
2017-11-20T01:27:57.861Z,974.1
2017-11-20T01:28:57.848Z,974.13
2017-11-20T01:29:57.837Z,974.08
2017-11-20T01:30:57.827Z,974.15
2017-11-20T01:31:57.818Z,974.11
2017-11-20T01:32:57.807Z,974.06
2017-11-20T01:33:57.796Z,974.07
2017-11-20T01:34:57.787Z,974.08
2017-11-20T01:35:57.776Z,974.1
2017-11-20T01:36:57.766Z,974.11
2017-11-20T01:37:57.755Z,974.06
2017-11-20T01:38:57.744Z,974.06
2017-11-20T01:39:57.734Z,974.12
2017-11-20T01:40:57.723Z,974.08
2017-11-20T01:41:57.714Z,974.1
2017-11-20T01:42:57.703Z,974.12
2017-11-20T01:43:57.691Z,974.06
2017-11-20T01:44:57.683Z,974.06
2017-11-20T01:45:57.670Z,974.02
2017-11-20T01:46:57.662Z,974.01
2017-11-20T01:47:57.650Z,974.04
2017-11-20T01:48:57.644Z,973.98
2017-11-20T01:49:57.631Z,973.99
2017-11-20T01:50:57.621Z,973.98
2017-11-20T01:51:57.610Z,973.98
2017-11-20T01:52:57.601Z,973.94
2017-11-20T01:53:57.589Z,973.95
2017-11-20T01:54:57.578Z,973.94
2017-11-20T01:55:57.567Z,973.9
2017-11-20T01:56:57.557Z,973.84
2017-11-20T01:57:57.547Z,973.82
2017-11-20T01:58:57.537Z,973.83
2017-11-20T01:59:57.531Z,973.8
2017-11-20T02:00:57.516Z,973.85
2017-11-20T02:01:57.506Z,973.84
2017-11-20T02:02:57.496Z,973.81
2017-11-20T02:03:57.484Z,973.81
2017-11-20T02:04:57.474Z,973.78
2017-11-20T02:05:57.462Z,973.76
2017-11-20T02:06:57.461Z,973.74
2017-11-20T02:07:57.447Z,973.67
2017-11-20T02:08:57.431Z,973.69
2017-11-20T02:09:57.423Z,973.65
2017-11-20T02:10:57.409Z,973.64
2017-11-20T02:11:57.401Z,973.6
2017-11-20T02:12:57.389Z,973.62
2017-11-20T02:13:57.378Z,973.62
2017-11-20T02:14:57.368Z,973.62
2017-11-20T02:15:57.357Z,973.61
2017-11-20T02:16:57.348Z,973.63
2017-11-20T02:17:57.337Z,973.6
2017-11-20T02:18:57.329Z,973.62
2017-11-20T02:19:57.317Z,973.56
2017-11-20T02:20:57.304Z,973.54
2017-11-20T02:21:57.295Z,973.52
2017-11-20T02:22:57.285Z,973.46
2017-11-20T02:23:57.272Z,973.45
2017-11-20T02:24:57.263Z,973.49
2017-11-20T02:25:57.255Z,973.5
2017-11-20T02:26:57.245Z,973.47
2017-11-20T02:27:57.232Z,973.55
2017-11-20T02:28:57.221Z,973.56
2017-11-20T02:29:57.211Z,973.56
2017-11-20T02:30:57.202Z,973.64
2017-11-20T02:31:57.188Z,973.65
2017-11-20T02:32:57.180Z,973.68
2017-11-20T02:33:57.169Z,973.63
2017-11-20T02:34:57.156Z,973.65
2017-11-20T02:35:57.148Z,973.61
2017-11-20T02:36:57.139Z,973.62
2017-11-20T02:37:57.128Z,973.65
2017-11-20T02:38:57.115Z,973.65
2017-11-20T02:39:57.105Z,973.64
2017-11-20T02:40:57.095Z,973.63
2017-11-20T02:41:57.085Z,973.64
2017-11-20T02:42:57.074Z,973.63
2017-11-20T02:43:57.064Z,973.61
2017-11-20T02:44:57.053Z,973.59
2017-11-20T02:45:57.042Z,973.56
2017-11-20T02:46:57.031Z,973.56
2017-11-20T02:47:57.022Z,973.59
2017-11-20T02:48:57.017Z,973.58
2017-11-20T02:49:57.003Z,973.6
2017-11-20T02:50:56.991Z,973.54
2017-11-20T02:51:56.979Z,973.53
2017-11-20T02:52:56.970Z,973.52
2017-11-20T02:53:56.960Z,973.52
2017-11-20T02:54:56.947Z,973.52
2017-11-20T02:55:56.938Z,973.5
2017-11-20T02:56:56.927Z,973.53
2017-11-20T02:57:56.920Z,973.54
2017-11-20T02:58:57.006Z,973.51
2017-11-20T02:59:56.895Z,973.54
2017-11-20T03:00:56.884Z,973.5
2017-11-20T03:01:56.874Z,973.51
2017-11-20T03:02:56.863Z,973.55
2017-11-20T03:03:56.854Z,973.53
2017-11-20T03:04:56.842Z,973.56
2017-11-20T03:05:56.940Z,973.54
2017-11-20T03:06:56.822Z,973.56
2017-11-20T03:07:56.813Z,973.51
2017-11-20T03:08:56.804Z,973.5
2017-11-20T03:09:56.797Z,973.52
2017-11-20T03:10:56.879Z,973.54
2017-11-20T03:11:56.771Z,973.5
2017-11-20T03:12:56.758Z,973.49
2017-11-20T03:13:56.746Z,973.5
2017-11-20T03:14:56.736Z,973.49
2017-11-20T03:15:56.726Z,973.52
2017-11-20T03:16:56.717Z,973.54
2017-11-20T03:17:56.708Z,973.52
2017-11-20T03:18:56.694Z,973.54
2017-11-20T03:19:56.682Z,973.51
2017-11-20T03:20:56.674Z,973.5
2017-11-20T03:21:56.670Z,973.53
2017-11-20T03:22:56.651Z,973.51
2017-11-20T03:23:56.644Z,973.53
2017-11-20T03:24:56.632Z,973.53
2017-11-20T03:25:56.620Z,973.48
2017-11-20T03:26:56.611Z,973.57
2017-11-20T03:27:56.599Z,973.54
2017-11-20T03:28:56.591Z,973.59
2017-11-20T03:29:56.579Z,973.61
2017-11-20T03:30:56.571Z,973.63
2017-11-20T03:31:56.561Z,973.66
2017-11-20T03:32:56.549Z,973.59
2017-11-20T03:33:56.536Z,973.61
2017-11-20T03:34:56.532Z,973.61
2017-11-20T03:35:56.517Z,973.62
2017-11-20T03:36:56.506Z,973.59
2017-11-20T03:37:56.495Z,973.56
2017-11-20T03:38:56.484Z,973.53
2017-11-20T03:39:56.476Z,973.46
2017-11-20T03:40:56.463Z,973.42
2017-11-20T03:41:56.455Z,973.37
2017-11-20T03:42:56.441Z,973.31
2017-11-20T03:43:56.433Z,973.33
2017-11-20T03:44:56.421Z,973.39
2017-11-20T03:45:56.411Z,973.41
2017-11-20T03:46:56.399Z,973.43
2017-11-20T03:47:56.390Z,973.5
2017-11-20T03:48:56.380Z,973.45
2017-11-20T03:49:56.367Z,973.47
2017-11-20T03:50:56.356Z,973.4
2017-11-20T03:51:56.358Z,973.45
2017-11-20T03:52:56.339Z,973.45
2017-11-20T03:53:56.427Z,973.44
2017-11-20T03:54:56.316Z,973.42
2017-11-20T03:55:56.310Z,973.43
2017-11-20T03:56:56.300Z,973.46
2017-11-20T03:57:56.284Z,973.41
2017-11-20T03:58:56.278Z,973.42
2017-11-20T03:59:56.264Z,973.41
2017-11-20T04:00:56.257Z,973.42
2017-11-20T04:01:56.248Z,973.42
2017-11-20T04:02:56.232Z,973.4
2017-11-20T04:03:56.220Z,973.42
2017-11-20T04:04:56.208Z,973.38
2017-11-20T04:05:56.200Z,973.39
2017-11-20T04:06:56.188Z,973.33
2017-11-20T04:07:56.187Z,973.3
2017-11-20T04:08:56.169Z,973.31
2017-11-20T04:09:56.157Z,973.33
2017-11-20T04:10:56.145Z,973.31
2017-11-20T04:11:56.134Z,973.33
2017-11-20T04:12:56.124Z,973.35
2017-11-20T04:13:56.114Z,973.37
2017-11-20T04:14:56.104Z,973.35
2017-11-20T04:15:56.094Z,973.33
2017-11-20T04:16:56.082Z,973.34
2017-11-20T04:17:56.076Z,973.31
2017-11-20T04:18:56.061Z,973.29
2017-11-20T04:19:56.052Z,973.29
2017-11-20T04:20:56.039Z,973.3
2017-11-20T04:21:56.031Z,973.28
2017-11-20T04:22:56.022Z,973.29
2017-11-20T04:23:56.010Z,973.33
2017-11-20T04:24:55.998Z,973.31
2017-11-20T04:25:55.986Z,973.3
2017-11-20T04:26:55.976Z,973.31
2017-11-20T04:27:55.966Z,973.35
2017-11-20T04:28:55.956Z,973.35
2017-11-20T04:29:55.945Z,973.37
2017-11-20T04:30:55.935Z,973.35
2017-11-20T04:31:56.023Z,973.36
2017-11-20T04:32:55.913Z,973.37
2017-11-20T04:33:55.903Z,973.37
2017-11-20T04:34:55.892Z,973.36
2017-11-20T04:35:55.886Z,973.35
2017-11-20T04:36:55.870Z,973.34
2017-11-20T04:37:55.862Z,973.31
2017-11-20T04:38:55.850Z,973.27
2017-11-20T04:39:55.838Z,973.27
2017-11-20T04:40:55.828Z,973.24
2017-11-20T04:41:55.818Z,973.27
2017-11-20T04:42:55.808Z,973.28
2017-11-20T04:43:55.796Z,973.3
2017-11-20T04:44:55.793Z,973.31
2017-11-20T04:45:55.775Z,973.37
2017-11-20T04:46:55.765Z,973.35
2017-11-20T04:47:55.755Z,973.38
2017-11-20T04:48:55.744Z,973.42
2017-11-20T04:49:55.738Z,973.41
2017-11-20T04:50:55.720Z,973.38
2017-11-20T04:51:55.717Z,973.41
2017-11-20T04:52:55.701Z,973.37
2017-11-20T04:53:55.688Z,973.4
2017-11-20T04:54:55.680Z,973.38
2017-11-20T04:55:55.670Z,973.37
2017-11-20T04:56:55.660Z,973.37
2017-11-20T04:57:55.648Z,973.36
2017-11-20T04:58:55.639Z,973.36
2017-11-20T04:59:55.628Z,973.35
2017-11-20T05:00:55.617Z,973.4
2017-11-20T05:01:55.607Z,973.36
2017-11-20T05:02:55.598Z,973.41
2017-11-20T05:03:55.587Z,973.36
2017-11-20T05:04:55.577Z,973.38
2017-11-20T05:05:55.564Z,973.39
2017-11-20T05:06:55.555Z,973.38
2017-11-20T05:07:55.543Z,973.37
2017-11-20T05:08:55.535Z,973.4
2017-11-20T05:09:55.524Z,973.37
2017-11-20T05:10:55.512Z,973.32
2017-11-20T05:11:55.500Z,973.31
2017-11-20T05:12:55.490Z,973.37
2017-11-20T05:13:55.480Z,973.34
2017-11-20T05:14:55.473Z,973.36
2017-11-20T05:15:55.457Z,973.36
2017-11-20T05:16:55.448Z,973.35
2017-11-20T05:17:55.437Z,973.37
2017-11-20T05:18:55.428Z,973.35
2017-11-20T05:19:55.416Z,973.39
2017-11-20T05:20:55.506Z,973.35
2017-11-20T05:21:55.396Z,973.39
2017-11-20T05:22:55.383Z,973.35
2017-11-20T05:23:55.372Z,973.38
2017-11-20T05:24:55.367Z,973.31
2017-11-20T05:25:55.452Z,973.3
2017-11-20T05:26:55.342Z,973.3
2017-11-20T05:27:55.332Z,973.26
2017-11-20T05:28:55.322Z,973.26
2017-11-20T05:29:55.313Z,973.22
2017-11-20T05:30:55.299Z,973.17
2017-11-20T05:31:55.291Z,973.18
2017-11-20T05:32:55.279Z,973.21
2017-11-20T05:33:55.269Z,973.19
2017-11-20T05:34:55.258Z,973.2
2017-11-20T05:35:55.248Z,973.25
2017-11-20T05:36:55.236Z,973.28
2017-11-20T05:37:55.226Z,973.3
2017-11-20T05:38:55.215Z,973.32
2017-11-20T05:39:55.206Z,973.27
2017-11-20T05:40:55.195Z,973.29
2017-11-20T05:41:55.183Z,973.32
2017-11-20T05:42:55.174Z,973.28
2017-11-20T05:43:55.164Z,973.31
2017-11-20T05:44:55.154Z,973.31
2017-11-20T05:45:55.142Z,973.32
2017-11-20T05:46:55.130Z,973.27
2017-11-20T05:47:55.125Z,973.33
2017-11-20T05:48:55.115Z,973.31
2017-11-20T05:49:55.099Z,973.31
2017-11-20T05:50:55.189Z,973.3
2017-11-20T05:51:55.179Z,973.32
2017-11-20T05:52:55.074Z,973.33
2017-11-20T05:53:55.058Z,973.35
2017-11-20T05:54:55.047Z,973.29
2017-11-20T05:55:55.036Z,973.27
2017-11-20T05:56:55.027Z,973.3
2017-11-20T05:57:55.015Z,973.3
2017-11-20T05:58:55.004Z,973.27
2017-11-20T05:59:54.993Z,973.26
2017-11-20T06:00:54.983Z,973.26
2017-11-20T06:01:54.973Z,973.26
2017-11-20T06:02:54.962Z,973.24
2017-11-20T06:03:54.953Z,973.27
2017-11-20T06:04:54.942Z,973.26
2017-11-20T06:05:54.931Z,973.22
2017-11-20T06:06:54.921Z,973.29
2017-11-20T06:07:54.909Z,973.27
2017-11-20T06:08:54.910Z,973.29
2017-11-20T06:09:54.887Z,973.25
2017-11-20T06:10:54.877Z,973.29
2017-11-20T06:11:54.866Z,973.31
2017-11-20T06:12:54.856Z,973.28
2017-11-20T06:13:54.845Z,973.33
2017-11-20T06:14:54.834Z,973.27
2017-11-20T06:15:54.823Z,973.32
2017-11-20T06:16:54.815Z,973.29
2017-11-20T06:17:54.803Z,973.32
2017-11-20T06:18:54.792Z,973.31
2017-11-20T06:19:54.784Z,973.28
2017-11-20T06:20:54.772Z,973.31
2017-11-20T06:21:54.761Z,973.32
2017-11-20T06:22:54.749Z,973.31
2017-11-20T06:23:54.739Z,973.33
2017-11-20T06:24:54.745Z,973.33
2017-11-20T06:25:54.717Z,973.35
2017-11-20T06:26:54.706Z,973.37
2017-11-20T06:27:54.699Z,973.39
2017-11-20T06:28:54.687Z,973.41
2017-11-20T06:29:54.675Z,973.42
2017-11-20T06:30:54.668Z,973.43
2017-11-20T06:31:54.668Z,973.48
2017-11-20T06:32:54.744Z,973.46
2017-11-20T06:33:54.636Z,973.53
2017-11-20T06:34:54.624Z,973.49
2017-11-20T06:35:54.713Z,973.45
2017-11-20T06:36:54.603Z,973.51
2017-11-20T06:37:54.594Z,973.49
2017-11-20T06:38:54.582Z,973.51
2017-11-20T06:39:54.571Z,973.54
2017-11-20T06:40:54.562Z,973.55
2017-11-20T06:41:54.551Z,973.53
2017-11-20T06:42:54.541Z,973.56
2017-11-20T06:43:54.530Z,973.54
2017-11-20T06:44:54.521Z,973.55
2017-11-20T06:45:54.508Z,973.52
2017-11-20T06:46:54.497Z,973.48
2017-11-20T06:47:54.488Z,973.51
2017-11-20T06:48:54.477Z,973.49
2017-11-20T06:49:54.466Z,973.51
2017-11-20T06:50:54.455Z,973.55
2017-11-20T06:51:54.445Z,973.51
2017-11-20T06:52:54.437Z,973.56
2017-11-20T06:53:54.424Z,973.54
2017-11-20T06:54:54.413Z,973.53
2017-11-20T06:55:54.403Z,973.58
2017-11-20T06:56:54.394Z,973.57
2017-11-20T06:57:54.381Z,973.58
2017-11-20T06:58:54.370Z,973.62
2017-11-20T06:59:54.373Z,973.6
2017-11-20T07:00:54.351Z,973.61
2017-11-20T07:01:54.339Z,973.6
2017-11-20T07:02:54.331Z,973.63
2017-11-20T07:03:54.320Z,973.63
2017-11-20T07:04:54.307Z,973.6
2017-11-20T07:05:54.299Z,973.6
2017-11-20T07:06:54.287Z,973.65
2017-11-20T07:07:54.276Z,973.66
2017-11-20T07:08:54.367Z,973.68
2017-11-20T07:09:54.256Z,973.63
2017-11-20T07:10:54.247Z,973.65
2017-11-20T07:11:54.234Z,973.58
2017-11-20T07:12:54.223Z,973.61
2017-11-20T07:13:54.212Z,973.61
2017-11-20T07:14:54.206Z,973.59
2017-11-20T07:15:54.193Z,973.59
2017-11-20T07:16:54.181Z,973.6
2017-11-20T07:17:54.171Z,973.64
2017-11-20T07:18:54.161Z,973.62
2017-11-20T07:19:54.150Z,973.63
2017-11-20T07:20:54.139Z,973.65
2017-11-20T07:21:54.128Z,973.65
2017-11-20T07:22:54.218Z,973.67
2017-11-20T07:23:54.109Z,973.68
2017-11-20T07:24:54.099Z,973.71
2017-11-20T07:25:54.087Z,973.69
2017-11-20T07:26:54.076Z,973.69
2017-11-20T07:27:54.066Z,973.7
2017-11-20T07:28:54.058Z,973.7
2017-11-20T07:29:54.043Z,973.71
2017-11-20T07:30:54.034Z,973.68
2017-11-20T07:31:54.023Z,973.68
2017-11-20T07:32:54.013Z,973.67
2017-11-20T07:33:54.002Z,973.67
2017-11-20T07:34:53.993Z,973.66
2017-11-20T07:35:53.980Z,973.67
2017-11-20T07:36:53.972Z,973.65
2017-11-20T07:37:53.961Z,973.62
2017-11-20T07:38:53.950Z,973.61
2017-11-20T07:39:54.040Z,973.61
2017-11-20T07:40:53.929Z,973.57
2017-11-20T07:41:53.919Z,973.54
2017-11-20T07:42:53.907Z,973.56
2017-11-20T07:43:53.896Z,973.54
2017-11-20T07:44:53.890Z,973.51
2017-11-20T07:45:53.874Z,973.53
2017-11-20T07:46:53.864Z,973.52
2017-11-20T07:47:53.857Z,973.51
2017-11-20T07:48:53.843Z,973.5
2017-11-20T07:49:53.833Z,973.52
2017-11-20T07:50:53.824Z,973.56
2017-11-20T07:51:53.813Z,973.57
2017-11-20T07:52:53.803Z,973.61
2017-11-20T07:53:53.800Z,973.57
2017-11-20T07:54:53.781Z,973.57
2017-11-20T07:55:53.770Z,973.57
2017-11-20T07:56:53.760Z,973.56
2017-11-20T07:57:53.751Z,973.59
2017-11-20T07:58:53.740Z,973.6
2017-11-20T07:59:53.729Z,973.62
2017-11-20T08:00:53.720Z,973.62
2017-11-20T08:01:53.708Z,973.61
2017-11-20T08:02:53.698Z,973.67
2017-11-20T08:03:53.685Z,973.65
2017-11-20T08:04:53.681Z,973.64
2017-11-20T08:05:53.666Z,973.64
2017-11-20T08:06:53.656Z,973.66
2017-11-20T08:07:53.645Z,973.64
2017-11-20T08:08:53.735Z,973.66
2017-11-20T08:09:53.622Z,973.6
2017-11-20T08:10:53.616Z,973.66
2017-11-20T08:11:53.603Z,973.64
2017-11-20T08:12:53.603Z,973.61
2017-11-20T08:13:53.582Z,973.63
2017-11-20T08:14:53.572Z,973.66
2017-11-20T08:15:53.561Z,973.69
2017-11-20T08:16:53.555Z,973.65
2017-11-20T08:17:53.541Z,973.64
2017-11-20T08:18:53.530Z,973.68
2017-11-20T08:19:53.520Z,973.71
2017-11-20T08:20:53.508Z,973.69
2017-11-20T08:21:53.497Z,973.65
2017-11-20T08:22:53.488Z,973.64
2017-11-20T08:23:53.477Z,973.68
2017-11-20T08:24:53.467Z,973.68
2017-11-20T08:25:53.455Z,973.65
2017-11-20T08:26:53.445Z,973.62
2017-11-20T08:27:53.435Z,973.65
2017-11-20T08:28:53.426Z,973.67
2017-11-20T08:29:53.422Z,973.68
2017-11-20T08:30:53.505Z,973.69
2017-11-20T08:31:53.399Z,973.65
2017-11-20T08:32:53.383Z,973.66
2017-11-20T08:33:53.373Z,973.67
2017-11-20T08:34:53.363Z,973.67
2017-11-20T08:35:53.353Z,973.68
2017-11-20T08:36:53.342Z,973.69
2017-11-20T08:37:53.330Z,973.75
2017-11-20T08:38:53.321Z,973.74
2017-11-20T08:39:53.310Z,973.73
2017-11-20T08:40:53.299Z,973.72
2017-11-20T08:41:53.289Z,973.72
2017-11-20T08:42:53.278Z,973.74
2017-11-20T08:43:53.267Z,973.75
2017-11-20T08:44:53.258Z,973.74
2017-11-20T08:45:53.246Z,973.81
2017-11-20T08:46:53.236Z,973.82
2017-11-20T08:47:53.225Z,973.82
2017-11-20T08:48:53.215Z,973.89
2017-11-20T08:49:53.205Z,973.88
2017-11-20T08:50:53.195Z,973.91
2017-11-20T08:51:53.185Z,973.87
2017-11-20T08:52:53.174Z,973.91
2017-11-20T08:53:53.164Z,973.87
2017-11-20T08:54:53.152Z,973.91
2017-11-20T08:55:53.144Z,973.88
2017-11-20T08:56:53.132Z,973.88
2017-11-20T08:57:53.122Z,973.84
2017-11-20T08:58:53.111Z,973.89
2017-11-20T08:59:53.100Z,973.87
2017-11-20T09:00:53.091Z,973.87
2017-11-20T09:01:53.081Z,973.89
2017-11-20T09:02:53.070Z,973.94
2017-11-20T09:03:53.059Z,973.96
2017-11-20T09:04:53.050Z,973.98
2017-11-20T09:05:53.037Z,973.95
2017-11-20T09:06:53.027Z,973.95
2017-11-20T09:07:53.017Z,973.9
2017-11-20T09:08:53.007Z,973.96
2017-11-20T09:09:53.011Z,973.97
2017-11-20T09:10:52.986Z,973.97
2017-11-20T09:11:52.976Z,973.93
2017-11-20T09:12:52.965Z,973.92
2017-11-20T09:13:52.955Z,973.91
2017-11-20T09:14:52.945Z,973.9
2017-11-20T09:15:52.933Z,973.87
2017-11-20T09:16:52.923Z,973.87
2017-11-20T09:17:52.913Z,973.83
2017-11-20T09:18:52.904Z,973.87
2017-11-20T09:19:52.893Z,973.83
2017-11-20T09:20:52.881Z,973.81
2017-11-20T09:21:52.872Z,973.81
2017-11-20T09:22:52.860Z,973.83
2017-11-20T09:23:52.851Z,973.83
2017-11-20T09:24:52.840Z,973.86
2017-11-20T09:25:52.831Z,973.85
2017-11-20T09:26:52.820Z,973.84
2017-11-20T09:27:52.808Z,973.86
2017-11-20T09:28:52.798Z,973.89
2017-11-20T09:29:52.788Z,973.93
2017-11-20T09:30:52.779Z,973.92
2017-11-20T09:31:52.768Z,973.96
2017-11-20T09:32:52.756Z,973.99
2017-11-20T09:33:52.751Z,974.02
2017-11-20T09:34:52.736Z,974.02
2017-11-20T09:35:52.727Z,974.02
2017-11-20T09:36:52.715Z,974.01
2017-11-20T09:37:52.704Z,974.03
2017-11-20T09:38:52.694Z,974
2017-11-20T09:39:52.684Z,974
2017-11-20T09:40:52.674Z,974.03
2017-11-20T09:41:52.664Z,974.05
2017-11-20T09:42:52.656Z,974.11
2017-11-20T09:43:52.643Z,974.11
2017-11-20T09:44:52.635Z,974.15
2017-11-20T09:45:52.622Z,974.21
2017-11-20T09:46:52.613Z,974.25
2017-11-20T09:47:52.602Z,974.19
2017-11-20T09:48:52.592Z,974.26
2017-11-20T09:49:52.581Z,974.23
2017-11-20T09:50:52.570Z,974.26
2017-11-20T09:51:52.560Z,974.23
2017-11-20T09:52:52.552Z,974.25
2017-11-20T09:53:52.540Z,974.24
2017-11-20T09:54:52.529Z,974.23
2017-11-20T09:55:52.519Z,974.26
2017-11-20T09:56:52.508Z,974.29
2017-11-20T09:57:52.498Z,974.26
2017-11-20T09:58:52.588Z,974.24
2017-11-20T09:59:52.476Z,974.16
2017-11-20T10:00:52.467Z,974.16
2017-11-20T10:01:52.456Z,974.18
2017-11-20T10:02:52.450Z,974.22
2017-11-20T10:03:52.436Z,974.26
2017-11-20T10:04:52.425Z,974.19
2017-11-20T10:05:52.416Z,974.2
2017-11-20T10:06:52.405Z,974.2
2017-11-20T10:07:52.394Z,974.24
2017-11-20T10:08:52.385Z,974.29
2017-11-20T10:09:52.375Z,974.31
2017-11-20T10:10:52.363Z,974.31
2017-11-20T10:11:52.352Z,974.28
2017-11-20T10:12:52.342Z,974.24
2017-11-20T10:13:52.334Z,974.25
2017-11-20T10:14:52.322Z,974.25
2017-11-20T10:15:52.311Z,974.24
2017-11-20T10:16:52.301Z,974.21
2017-11-20T10:17:52.291Z,974.21
2017-11-20T10:18:52.280Z,974.14
2017-11-20T10:19:52.271Z,974.05
2017-11-20T10:20:52.261Z,974.07
2017-11-20T10:21:52.251Z,974.04
2017-11-20T10:22:52.245Z,973.99
2017-11-20T10:23:52.229Z,973.94
2017-11-20T10:24:52.219Z,973.95
2017-11-20T10:25:52.208Z,973.91
2017-11-20T10:26:52.197Z,973.95
2017-11-20T10:27:52.288Z,973.9
2017-11-20T10:28:52.180Z,973.89
2017-11-20T10:29:52.167Z,973.88
2017-11-20T10:30:52.157Z,973.88
2017-11-20T10:31:52.147Z,973.9
2017-11-20T10:32:52.237Z,973.85
2017-11-20T10:33:52.126Z,973.91
2017-11-20T10:34:52.116Z,973.94
2017-11-20T10:35:52.108Z,973.94
2017-11-20T10:36:52.095Z,973.91
2017-11-20T10:37:52.084Z,973.86
2017-11-20T10:38:52.074Z,973.87
2017-11-20T10:39:52.063Z,973.82
2017-11-20T10:40:52.052Z,973.76
2017-11-20T10:41:52.043Z,973.73
2017-11-20T10:42:52.033Z,973.78
2017-11-20T10:43:52.023Z,973.76
2017-11-20T10:44:52.011Z,973.68
2017-11-20T10:45:52.001Z,973.67
2017-11-20T10:46:51.992Z,973.71
2017-11-20T10:47:51.980Z,973.66
2017-11-20T10:48:51.971Z,973.71
2017-11-20T10:49:51.961Z,973.71
2017-11-20T10:50:51.956Z,973.67
2017-11-20T10:51:51.941Z,973.65
2017-11-20T10:52:51.930Z,973.64
2017-11-20T10:53:51.918Z,973.57
2017-11-20T10:54:51.910Z,973.47
2017-11-20T10:55:51.898Z,973.46
2017-11-20T10:56:51.888Z,973.44
2017-11-20T10:57:51.879Z,973.49
2017-11-20T10:58:51.868Z,973.52
2017-11-20T10:59:51.856Z,973.56
2017-11-20T11:00:51.848Z,973.41
2017-11-20T11:01:51.838Z,973.35
2017-11-20T11:02:51.827Z,973.38
2017-11-20T11:03:51.816Z,973.38
2017-11-20T11:04:51.808Z,973.41
2017-11-20T11:05:51.897Z,973.43
2017-11-20T11:06:51.786Z,973.45
2017-11-20T11:07:51.777Z,973.49
2017-11-20T11:08:51.765Z,973.45
2017-11-20T11:09:51.758Z,973.45
2017-11-20T11:10:51.750Z,973.46
2017-11-20T11:11:51.734Z,973.42
2017-11-20T11:12:51.725Z,973.4
2017-11-20T11:13:51.714Z,973.41
2017-11-20T11:14:51.706Z,973.44
2017-11-20T11:15:51.695Z,973.47
2017-11-20T11:16:51.684Z,973.46
2017-11-20T11:17:51.673Z,973.49
2017-11-20T11:18:51.663Z,973.49
2017-11-20T11:19:51.654Z,973.45
2017-11-20T11:20:51.641Z,973.49
2017-11-20T11:21:51.634Z,973.45
2017-11-20T11:22:51.624Z,973.43
2017-11-20T11:23:51.614Z,973.39
2017-11-20T11:24:51.602Z,973.4
2017-11-20T11:25:51.593Z,973.44
2017-11-20T11:26:51.582Z,973.43
2017-11-20T11:27:51.572Z,973.49
2017-11-20T11:28:51.562Z,973.47
2017-11-20T11:29:51.552Z,973.44
2017-11-20T11:30:51.550Z,973.38
2017-11-20T11:31:51.531Z,973.4
2017-11-20T11:32:51.522Z,973.44
2017-11-20T11:33:51.511Z,973.43
2017-11-20T11:34:51.503Z,973.4
2017-11-20T11:35:51.490Z,973.39
2017-11-20T11:36:51.479Z,973.43
2017-11-20T11:37:51.470Z,973.41
2017-11-20T11:38:51.461Z,973.37
2017-11-20T11:39:51.450Z,973.31
2017-11-20T11:40:51.445Z,973.27
2017-11-20T11:41:51.430Z,973.27
2017-11-20T11:42:51.419Z,973.2
2017-11-20T11:43:51.410Z,973.18
2017-11-20T11:44:51.399Z,973.16
2017-11-20T11:45:51.395Z,973.2
2017-11-20T11:46:51.396Z,973.18
2017-11-20T11:47:51.368Z,973.13
2017-11-20T11:48:51.359Z,973.13
2017-11-20T11:49:51.348Z,973.07
2017-11-20T11:50:51.337Z,973.03
2017-11-20T11:51:51.327Z,973.04
2017-11-20T11:52:51.320Z,973.07
2017-11-20T11:53:51.411Z,973.06
2017-11-20T11:54:51.296Z,973.12
2017-11-20T11:55:51.287Z,973.09
2017-11-20T11:56:51.277Z,973.08
2017-11-20T11:57:51.366Z,973.12
2017-11-20T11:58:51.256Z,973.09
2017-11-20T11:59:51.246Z,973.17
2017-11-20T12:00:51.239Z,973.13
2017-11-20T12:01:51.230Z,973.06
2017-11-20T12:02:51.216Z,972.97
2017-11-20T12:03:51.205Z,972.9
2017-11-20T12:04:51.195Z,972.78
2017-11-20T12:05:51.183Z,972.75
2017-11-20T12:06:51.174Z,972.8
2017-11-20T12:07:51.166Z,972.77
2017-11-20T12:08:51.154Z,972.75
2017-11-20T12:09:51.146Z,972.66
2017-11-20T12:10:51.133Z,972.64
2017-11-20T12:11:51.123Z,972.67
2017-11-20T12:12:51.112Z,972.66
2017-11-20T12:13:51.103Z,972.56
2017-11-20T12:14:51.096Z,972.49
2017-11-20T12:15:51.082Z,972.46
2017-11-20T12:16:51.072Z,972.4
2017-11-20T12:17:51.064Z,972.36
2017-11-20T12:18:51.055Z,972.3
2017-11-20T12:19:51.143Z,972.28
2017-11-20T12:20:51.031Z,972.23
2017-11-20T12:21:51.021Z,972.21
2017-11-20T12:22:51.014Z,972.17
2017-11-20T12:23:51.003Z,972.13
2017-11-20T12:24:50.991Z,972.12
2017-11-20T12:25:50.982Z,972.12
2017-11-20T12:26:50.970Z,972.09
2017-11-20T12:27:50.960Z,972.1
2017-11-20T12:28:50.957Z,972.11
2017-11-20T12:29:50.940Z,972.13
2017-11-20T12:30:50.932Z,972.17
2017-11-20T12:31:50.920Z,972.19