createdAt,value
2018-08-30T00:00:33.164Z,84.10
2018-08-30T00:03:02.866Z,85.10
2018-08-30T00:05:33.753Z,83.70
2018-08-30T00:08:04.152Z,84.90
2018-08-30T00:10:34.774Z,85.10
2018-08-30T00:13:04.268Z,85.70
2018-08-30T00:15:35.406Z,85.60
2018-08-30T00:18:05.247Z,85.00
2018-08-30T00:20:36.363Z,85.90
2018-08-30T00:23:06.068Z,86.10
2018-08-30T00:25:35.728Z,86.60
2018-08-30T00:28:05.019Z,86.50
2018-08-30T00:30:35.584Z,86.60
2018-08-30T00:33:06.786Z,87.40
2018-08-30T00:35:36.240Z,87.70
2018-08-30T00:38:06.346Z,87.20
2018-08-30T00:40:36.872Z,87.20
2018-08-30T00:43:06.693Z,86.30
2018-08-30T00:45:37.578Z,85.80
2018-08-30T00:48:07.841Z,86.10
2018-08-30T00:50:37.468Z,86.10
2018-08-30T00:53:07.253Z,84.70
2018-08-30T00:55:36.654Z,84.80
2018-08-30T00:58:06.213Z,85.30
2018-08-30T01:00:35.576Z,85.10
2018-08-30T01:03:06.316Z,85.10
2018-08-30T01:05:36.022Z,85.20
2018-08-30T01:08:05.977Z,85.90
2018-08-30T01:10:35.533Z,85.90
2018-08-30T01:13:05.572Z,85.50
2018-08-30T01:15:34.743Z,85.40
2018-08-30T01:18:04.073Z,85.30
2018-08-30T01:20:33.764Z,85.00
2018-08-30T01:23:03.687Z,84.50
2018-08-30T01:25:33.491Z,84.90
2018-08-30T01:28:03.004Z,85.00
2018-08-30T01:30:33.683Z,85.00
2018-08-30T01:33:04.232Z,85.00
2018-08-30T01:35:33.873Z,84.50
2018-08-30T01:38:02.991Z,84.80
2018-08-30T01:40:32.347Z,85.20
2018-08-30T01:43:02.400Z,85.50
2018-08-30T01:45:32.968Z,85.30
2018-08-30T01:48:02.386Z,85.10
2018-08-30T01:50:31.810Z,85.30
2018-08-30T01:53:01.871Z,85.20
2018-08-30T01:55:32.352Z,85.40
2018-08-30T01:58:05.294Z,84.80
2018-08-30T02:00:34.987Z,85.20
2018-08-30T02:03:04.627Z,85.50
2018-08-30T02:05:34.164Z,85.50
2018-08-30T02:08:03.687Z,85.60
2018-08-30T02:10:33.595Z,85.20
2018-08-30T02:13:03.208Z,85.20
2018-08-30T02:15:32.826Z,85.30
2018-08-30T02:18:02.024Z,85.20
2018-08-30T02:20:32.225Z,85.00
2018-08-30T02:23:02.738Z,84.90
2018-08-30T02:25:32.873Z,84.50
2018-08-30T02:28:02.978Z,84.70
2018-08-30T02:30:32.502Z,84.10
2018-08-30T02:33:01.596Z,84.00
2018-08-30T02:35:31.750Z,84.50
2018-08-30T02:38:03.232Z,84.70
2018-08-30T02:40:32.982Z,84.10
2018-08-30T02:43:02.489Z,84.10
2018-08-30T02:45:31.928Z,84.80
2018-08-30T02:48:01.201Z,85.10
2018-08-30T02:50:30.825Z,85.00
2018-08-30T02:53:01.496Z,84.90
2018-08-30T02:55:30.969Z,84.90
2018-08-30T02:57:59.946Z,84.60
2018-08-30T03:00:28.865Z,83.70
2018-08-30T03:02:57.914Z,83.60
2018-08-30T03:05:27.599Z,83.20
2018-08-30T03:07:57.338Z,82.80
2018-08-30T03:10:27.024Z,82.80
2018-08-30T03:12:59.039Z,82.20
2018-08-30T03:15:30.261Z,82.30
2018-08-30T03:18:02.824Z,82.50
2018-08-30T03:20:35.323Z,82.40
2018-08-30T03:23:05.216Z,81.60
2018-08-30T03:25:38.234Z,82.40
2018-08-30T03:28:10.952Z,81.20
2018-08-30T03:30:43.826Z,81.40
2018-08-30T03:33:13.388Z,81.10
2018-08-30T03:35:44.653Z,81.60
2018-08-30T03:38:14.886Z,81.60
2018-08-30T03:40:44.696Z,82.00
2018-08-30T03:43:15.728Z,81.30
2018-08-30T03:45:45.614Z,82.20
2018-08-30T03:48:15.140Z,82.50
2018-08-30T03:50:45.768Z,82.50
2018-08-30T03:53:15.272Z,82.90
2018-08-30T03:55:44.715Z,82.80
2018-08-30T03:58:14.560Z,82.60
2018-08-30T04:00:43.682Z,82.10
2018-08-30T04:03:13.161Z,82.80
2018-08-30T04:05:43.834Z,83.00
2018-08-30T04:08:13.960Z,82.70
2018-08-30T04:10:44.610Z,82.60
2018-08-30T04:13:15.009Z,82.40
2018-08-30T04:15:45.361Z,82.60
2018-08-30T04:18:14.605Z,83.30
2018-08-30T04:20:45.296Z,83.00
2018-08-30T04:23:14.840Z,82.60
2018-08-30T04:25:45.272Z,82.30
2018-08-30T04:28:15.395Z,82.50
2018-08-30T04:30:45.415Z,82.50
2018-08-30T04:33:15.541Z,82.80
2018-08-30T04:35:46.907Z,82.60
2018-08-30T04:38:16.115Z,82.30
2018-08-30T04:40:45.480Z,82.60
2018-08-30T04:43:14.894Z,82.60
2018-08-30T04:45:44.480Z,81.80
2018-08-30T04:48:14.027Z,82.10
2018-08-30T04:50:44.728Z,82.40
2018-08-30T04:53:18.000Z,83.10
2018-08-30T04:55:48.101Z,82.60
2018-08-30T04:58:18.141Z,81.80
2018-08-30T05:00:47.672Z,81.10
2018-08-30T05:03:17.002Z,81.70
2018-08-30T05:05:46.526Z,81.20
2018-08-30T05:08:15.978Z,81.00
2018-08-30T05:10:45.315Z,81.70
2018-08-30T05:13:15.818Z,80.90
2018-08-30T05:15:45.736Z,80.50
2018-08-30T05:18:16.451Z,80.60
2018-08-30T05:20:46.896Z,81.00
2018-08-30T05:23:16.870Z,80.00
2018-08-30T05:25:47.879Z,81.40
2018-08-30T05:28:18.349Z,79.60
2018-08-30T05:30:48.731Z,78.60
2018-08-30T05:33:19.112Z,78.90
2018-08-30T05:35:49.917Z,79.80
2018-08-30T05:38:19.998Z,78.80
2018-08-30T05:40:49.766Z,79.50
2018-08-30T05:43:20.158Z,79.40
2018-08-30T05:45:51.923Z,77.90
2018-08-30T05:48:22.987Z,79.10
2018-08-30T05:50:53.949Z,79.50
2018-08-30T05:53:24.335Z,78.30
2018-08-30T05:55:59.505Z,78.20
2018-08-30T05:58:29.273Z,75.90
2018-08-30T06:01:00.356Z,77.30
2018-08-30T06:03:31.224Z,78.60
2018-08-30T06:06:01.110Z,78.80
2018-08-30T06:08:30.354Z,78.70
2018-08-30T06:11:01.278Z,77.10
2018-08-30T06:13:31.727Z,77.40
2018-08-30T06:16:01.641Z,77.50
2018-08-30T06:18:31.427Z,78.40
2018-08-30T06:21:01.645Z,78.30
2018-08-30T06:23:32.858Z,77.50
2018-08-30T06:26:04.110Z,78.10
2018-08-30T06:28:34.135Z,77.60
2018-08-30T06:31:04.033Z,77.90
2018-08-30T06:33:35.030Z,76.80
2018-08-30T06:36:05.488Z,77.60
2018-08-30T06:38:36.030Z,76.50
2018-08-30T06:41:09.505Z,75.80
2018-08-30T06:43:38.785Z,75.20
2018-08-30T06:46:10.049Z,75.00
2018-08-30T06:48:40.202Z,74.60
2018-08-30T06:51:10.098Z,75.00
2018-08-30T06:53:41.324Z,73.60
2018-08-30T06:56:11.218Z,74.80
2018-08-30T06:58:41.519Z,74.90
2018-08-30T07:01:11.614Z,71.90
2018-08-30T07:03:42.526Z,73.30
2018-08-30T07:06:12.910Z,70.00
2018-08-30T07:08:46.695Z,72.20
2018-08-30T07:11:19.734Z,73.60
2018-08-30T07:13:51.301Z,72.40
2018-08-30T07:16:21.327Z,73.20
2018-08-30T07:18:51.580Z,72.30
2018-08-30T07:21:21.342Z,72.00
2018-08-30T07:23:52.113Z,73.60
2018-08-30T07:26:21.910Z,73.40
2018-08-30T07:28:53.110Z,72.80
2018-08-30T07:31:23.091Z,73.40
2018-08-30T07:33:53.194Z,72.70
2018-08-30T07:36:23.656Z,68.80
2018-08-30T07:38:54.191Z,71.00
2018-08-30T07:41:23.873Z,74.00
2018-08-30T07:43:54.882Z,74.30
2018-08-30T07:46:26.124Z,67.00
2018-08-30T07:48:57.363Z,69.50
2018-08-30T07:51:28.079Z,71.00
2018-08-30T07:53:58.731Z,69.20
2018-08-30T07:56:30.381Z,70.10
2018-08-30T07:59:02.751Z,68.00
2018-08-30T08:01:33.621Z,65.20
2018-08-30T08:04:07.005Z,65.50
2018-08-30T08:06:37.745Z,68.60
2018-08-30T08:09:10.121Z,68.50
2018-08-30T08:11:39.974Z,66.30
2018-08-30T08:14:10.227Z,67.80
2018-08-30T08:16:39.885Z,67.70
2018-08-30T08:19:09.444Z,66.00
2018-08-30T08:21:39.206Z,64.70
2018-08-30T08:24:11.460Z,64.30
2018-08-30T08:26:41.010Z,64.70
2018-08-30T08:29:12.582Z,65.40
2018-08-30T08:31:43.569Z,63.50
2018-08-30T08:34:18.271Z,64.00
2018-08-30T08:36:48.875Z,64.20
2018-08-30T08:39:19.010Z,64.70
2018-08-30T08:41:49.801Z,66.40
2018-08-30T08:44:20.191Z,66.50
2018-08-30T08:46:50.988Z,65.30
2018-08-30T08:49:20.963Z,67.40
2018-08-30T08:51:50.653Z,65.60
2018-08-30T08:54:21.605Z,64.90
2018-08-30T08:56:51.647Z,62.90
2018-08-30T08:59:21.501Z,63.60
2018-08-30T09:01:52.043Z,63.00
2018-08-30T09:04:22.032Z,65.20
2018-08-30T09:06:52.863Z,66.40
2018-08-30T09:09:22.987Z,65.30
2018-08-30T09:11:53.942Z,61.60
2018-08-30T09:14:24.419Z,64.30
2018-08-30T09:16:55.799Z,63.90
2018-08-30T09:19:25.909Z,63.50
2018-08-30T09:21:56.026Z,64.40
2018-08-30T09:24:26.082Z,63.60
2018-08-30T09:26:56.239Z,63.50
2018-08-30T09:29:26.496Z,61.70
2018-08-30T09:31:57.130Z,63.00
2018-08-30T09:34:27.485Z,61.90
2018-08-30T09:36:57.723Z,63.70
2018-08-30T09:39:28.278Z,64.00
2018-08-30T09:41:58.686Z,61.80
2018-08-30T09:44:28.759Z,62.80
2018-08-30T09:46:59.483Z,62.50
2018-08-30T09:49:29.277Z,61.50
2018-08-30T09:51:59.970Z,60.20
2018-08-30T09:54:29.805Z,60.40
2018-08-30T09:57:01.886Z,58.90
2018-08-30T09:59:31.138Z,60.10
2018-08-30T10:02:03.430Z,61.70
2018-08-30T10:04:33.449Z,62.70
2018-08-30T10:07:03.166Z,61.60
2018-08-30T10:09:32.787Z,61.60
2018-08-30T10:12:04.132Z,60.00
2018-08-30T10:14:33.548Z,59.10
2018-08-30T10:17:04.168Z,56.10
2018-08-30T10:19:33.776Z,58.90
2018-08-30T10:22:04.654Z,58.70
2018-08-30T10:24:34.312Z,61.60
2018-08-30T10:27:06.260Z,61.10
2018-08-30T10:29:41.569Z,61.40
2018-08-30T10:32:18.249Z,61.10
2018-08-30T10:34:49.788Z,60.20
2018-08-30T10:37:20.295Z,60.00
2018-08-30T10:39:50.760Z,59.20
2018-08-30T10:42:21.694Z,58.60
2018-08-30T10:44:50.828Z,59.90
2018-08-30T10:47:22.551Z,58.40
2018-08-30T10:49:53.841Z,57.80
2018-08-30T10:52:23.850Z,57.30
2018-08-30T10:54:53.555Z,58.10
2018-08-30T10:57:24.543Z,57.60
2018-08-30T10:59:54.058Z,58.30
2018-08-30T11:02:24.646Z,57.80
2018-08-30T11:04:55.545Z,59.10
2018-08-30T11:07:25.682Z,59.70
2018-08-30T11:09:55.087Z,58.40
2018-08-30T11:12:24.679Z,58.90
2018-08-30T11:14:54.455Z,58.60
2018-08-30T11:17:25.253Z,58.10
2018-08-30T11:19:55.929Z,56.70
2018-08-30T11:22:26.635Z,57.70
2018-08-30T11:24:56.737Z,59.00
2018-08-30T11:27:27.740Z,59.60
2018-08-30T11:29:57.417Z,57.80
2018-08-30T11:32:27.252Z,58.40
2018-08-30T11:34:58.341Z,55.80
2018-08-30T11:37:29.252Z,57.30
2018-08-30T11:39:59.598Z,57.10
2018-08-30T11:42:30.074Z,55.70
2018-08-30T11:45:02.070Z,55.80
2018-08-30T11:47:32.611Z,58.20
2018-08-30T11:50:03.554Z,57.10
2018-08-30T11:52:34.864Z,56.20
2018-08-30T11:55:04.956Z,57.10
2018-08-30T11:57:35.748Z,57.30
2018-08-30T12:00:07.225Z,56.00
2018-08-30T12:02:37.344Z,57.50
2018-08-30T12:05:08.237Z,55.80
2018-08-30T12:07:39.613Z,57.60
2018-08-30T12:10:10.266Z,55.80
2018-08-30T12:12:40.850Z,55.30
2018-08-30T12:15:11.609Z,55.00
2018-08-30T12:17:42.824Z,55.70
2018-08-30T12:20:13.057Z,57.40
2018-08-30T12:22:43.963Z,56.90
2018-08-30T12:25:14.066Z,58.20
2018-08-30T12:27:45.356Z,57.80
2018-08-30T12:30:16.226Z,59.20
2018-08-30T12:32:46.974Z,55.40
2018-08-30T12:35:19.063Z,56.10
2018-08-30T12:38:02.988Z,56.00
2018-08-30T12:40:43.754Z,56.10
2018-08-30T12:43:20.710Z,57.80
2018-08-30T12:45:50.839Z,57.50
2018-08-30T12:48:20.635Z,55.20
2018-08-30T12:50:51.759Z,55.50
2018-08-30T12:53:21.627Z,55.60
2018-08-30T12:55:51.558Z,57.80
2018-08-30T12:58:21.743Z,57.80
2018-08-30T13:00:51.888Z,57.10
2018-08-30T13:03:21.841Z,54.40
2018-08-30T13:05:53.007Z,55.20
2018-08-30T13:08:23.363Z,56.10
2018-08-30T13:10:55.910Z,57.40
2018-08-30T13:13:27.521Z,55.10
2018-08-30T13:15:58.381Z,56.00
2018-08-30T13:18:29.108Z,57.20
2018-08-30T13:20:59.361Z,56.40
2018-08-30T13:23:29.381Z,57.40
2018-08-30T13:26:00.053Z,55.50
2018-08-30T13:28:32.094Z,56.30
2018-08-30T13:31:02.386Z,56.00
2018-08-30T13:33:32.790Z,56.10
2018-08-30T13:36:04.982Z,56.20
2018-08-30T13:38:34.760Z,56.90
2018-08-30T13:41:05.064Z,57.50
2018-08-30T13:43:35.100Z,55.10
2018-08-30T13:46:09.772Z,56.30
2018-08-30T13:48:39.207Z,55.90
2018-08-30T13:51:10.944Z,55.70
2018-08-30T13:53:40.635Z,53.90
2018-08-30T13:56:11.311Z,55.50
2018-08-30T13:58:42.028Z,56.50
2018-08-30T14:01:11.961Z,55.10
2018-08-30T14:03:41.779Z,55.30
2018-08-30T14:06:12.092Z,54.90
2018-08-30T14:08:41.588Z,54.80
2018-08-30T14:11:11.385Z,53.00
2018-08-30T14:13:41.823Z,53.80
2018-08-30T14:16:11.411Z,53.10
2018-08-30T14:18:41.407Z,53.20
2018-08-30T14:21:11.400Z,54.40
2018-08-30T14:23:41.415Z,55.50
2018-08-30T14:26:11.833Z,55.80
2018-08-30T14:28:42.005Z,53.90
2018-08-30T14:31:11.948Z,51.60
2018-08-30T14:33:42.418Z,52.80
2018-08-30T14:36:14.510Z,51.90
2018-08-30T14:38:45.229Z,53.60
2018-08-30T14:41:16.338Z,52.20
2018-08-30T14:43:46.285Z,50.80
2018-08-30T14:46:17.215Z,52.40
2018-08-30T14:48:47.399Z,51.40
2018-08-30T14:51:18.156Z,51.60
2018-08-30T14:53:52.180Z,51.80
2018-08-30T14:56:19.271Z,51.40
2018-08-30T14:58:49.075Z,50.70
2018-08-30T15:01:19.597Z,51.90
2018-08-30T15:03:50.440Z,53.20
2018-08-30T15:06:18.971Z,53.30
2018-08-30T15:08:47.436Z,53.40
2018-08-30T15:11:18.637Z,53.20
2018-08-30T15:13:47.204Z,50.90
2018-08-30T15:16:15.771Z,51.30
2018-08-30T15:18:44.729Z,51.10
2018-08-30T15:21:13.161Z,51.70
2018-08-30T15:23:41.928Z,53.50
2018-08-30T15:26:10.714Z,53.20
2018-08-30T15:28:39.529Z,53.20
2018-08-30T15:31:08.038Z,52.20
2018-08-30T15:33:36.894Z,52.30
2018-08-30T15:36:05.708Z,52.40
2018-08-30T15:38:34.238Z,51.20
2018-08-30T15:41:02.899Z,51.00
2018-08-30T15:43:31.387Z,50.50
2018-08-30T15:46:00.053Z,50.90
2018-08-30T15:48:28.616Z,50.20
2018-08-30T15:50:57.180Z,50.50
2018-08-30T15:53:26.360Z,49.10
2018-08-30T15:55:54.643Z,48.50
2018-08-30T15:58:23.874Z,50.70
2018-08-30T16:00:52.338Z,50.90
2018-08-30T16:03:22.976Z,50.90
2018-08-30T16:05:51.538Z,51.90
2018-08-30T16:08:20.511Z,50.40
2018-08-30T16:10:49.892Z,50.60
2018-08-30T16:13:19.694Z,50.60
2018-08-30T16:15:48.432Z,50.50
2018-08-30T16:18:17.596Z,51.00
2018-08-30T16:20:48.483Z,51.30
2018-08-30T16:23:27.732Z,52.00
2018-08-30T16:25:56.368Z,52.30
2018-08-30T16:28:25.455Z,52.50
2018-08-30T16:30:53.999Z,50.70
2018-08-30T16:33:22.663Z,51.80
2018-08-30T16:35:52.576Z,52.00
2018-08-30T16:38:21.085Z,50.40
2018-08-30T16:40:52.747Z,51.50
2018-08-30T16:43:21.132Z,51.80
2018-08-30T16:45:49.652Z,52.90
2018-08-30T16:48:20.126Z,52.80
2018-08-30T16:50:49.508Z,53.40
2018-08-30T16:53:18.799Z,52.10
2018-08-30T16:55:48.353Z,52.40
2018-08-30T16:58:17.295Z,52.20
2018-08-30T17:00:46.406Z,53.20
2018-08-30T17:03:18.615Z,51.90
2018-08-30T17:05:47.960Z,51.50
2018-08-30T17:08:18.325Z,51.10
2018-08-30T17:10:47.944Z,52.10
2018-08-30T17:13:17.048Z,53.20
2018-08-30T17:15:46.583Z,52.70
2018-08-30T17:18:16.326Z,52.80
2018-08-30T17:20:49.042Z,52.60
2018-08-30T17:23:19.828Z,53.20
2018-08-30T17:25:49.109Z,53.50
2018-08-30T17:28:18.235Z,54.20
2018-08-30T17:30:47.977Z,54.60
2018-08-30T17:33:18.976Z,54.40
2018-08-30T17:35:48.580Z,54.00
2018-08-30T17:38:17.648Z,53.60
2018-08-30T17:40:46.200Z,54.50
2018-08-30T17:43:14.785Z,56.10
2018-08-30T17:45:44.591Z,56.00
2018-08-30T17:48:13.890Z,56.40
2018-08-30T17:50:42.297Z,56.40
2018-08-30T17:53:11.174Z,56.50
2018-08-30T17:55:39.776Z,57.10
2018-08-30T17:58:08.387Z,57.50
2018-08-30T18:00:37.380Z,57.10
2018-08-30T18:03:05.924Z,57.20
2018-08-30T18:05:34.444Z,57.40
2018-08-30T18:08:02.973Z,57.70
2018-08-30T18:10:31.494Z,57.70
2018-08-30T18:13:01.324Z,58.00
2018-08-30T18:15:31.220Z,58.00
2018-08-30T18:17:59.930Z,58.10
2018-08-30T18:20:28.904Z,58.70
2018-08-30T18:22:57.649Z,59.30
2018-08-30T18:25:26.174Z,59.70
2018-08-30T18:27:55.711Z,60.00
2018-08-30T18:30:24.265Z,60.00
2018-08-30T18:32:54.103Z,60.60
2018-08-30T18:35:22.734Z,60.20
2018-08-30T18:37:53.316Z,60.80
2018-08-30T18:40:22.817Z,61.60
2018-08-30T18:42:51.344Z,62.10
2018-08-30T18:45:19.954Z,61.30
2018-08-30T18:47:48.570Z,61.10
2018-08-30T18:50:18.436Z,61.80
2018-08-30T18:52:46.974Z,62.90
2018-08-30T18:55:15.509Z,63.00
2018-08-30T18:57:44.279Z,63.00
2018-08-30T19:00:12.859Z,63.10
2018-08-30T19:02:41.800Z,63.10
2018-08-30T19:05:10.378Z,63.10
2018-08-30T19:07:38.980Z,63.30
2018-08-30T19:10:07.522Z,63.60
2018-08-30T19:12:36.344Z,64.10
2018-08-30T19:17:12.390Z,64.40
2018-08-30T19:19:41.124Z,65.00
2018-08-30T19:22:09.670Z,65.20
2018-08-30T19:24:43.572Z,64.80
2018-08-30T19:27:12.105Z,65.20
2018-08-30T19:29:47.041Z,65.50
2018-08-30T19:32:15.581Z,65.50
2018-08-30T19:34:44.211Z,65.20
2018-08-30T19:37:12.931Z,65.60
2018-08-30T19:39:41.480Z,65.90
2018-08-30T19:42:10.034Z,65.80
2018-08-30T19:44:39.006Z,65.90
2018-08-30T19:47:07.490Z,66.30
2018-08-30T19:49:36.045Z,67.50
2018-08-30T19:52:04.904Z,67.40
2018-08-30T19:54:35.924Z,67.80
2018-08-30T19:57:04.545Z,68.00
2018-08-30T19:59:33.065Z,67.90
2018-08-30T20:02:01.757Z,68.20
2018-08-30T20:04:31.707Z,68.30
2018-08-30T20:07:00.260Z,68.50
2018-08-30T20:09:28.809Z,68.70
2018-08-30T20:12:01.572Z,68.50
2018-08-30T20:14:30.170Z,68.50
2018-08-30T20:16:58.712Z,68.30
2018-08-30T20:19:27.344Z,68.20
2018-08-30T20:21:55.875Z,68.20
2018-08-30T20:24:24.407Z,68.30
2018-08-30T20:26:57.512Z,68.60
2018-08-30T20:29:26.047Z,68.70
2018-08-30T20:31:54.540Z,69.20
2018-08-30T20:34:23.291Z,68.90
2018-08-30T20:36:51.846Z,69.30
2018-08-30T20:39:20.373Z,69.20
2018-08-30T20:41:48.885Z,69.00
2018-08-30T20:44:17.398Z,69.10
2018-08-30T20:46:45.934Z,69.00
2018-08-30T20:49:14.868Z,68.90
2018-08-30T20:51:43.392Z,68.60
2018-08-30T20:54:11.940Z,68.60
2018-08-30T20:56:40.854Z,68.60
2018-08-30T20:59:09.731Z,67.70
2018-08-30T21:01:38.408Z,67.20
2018-08-30T21:04:07.100Z,67.30
2018-08-30T21:06:35.644Z,67.70
2018-08-30T21:09:05.864Z,67.40
2018-08-30T21:11:34.389Z,67.70
2018-08-30T21:14:03.396Z,68.50
2018-08-30T21:16:32.302Z,68.80
2018-08-30T21:19:02.225Z,69.50
2018-08-30T21:21:30.886Z,70.10
2018-08-30T21:23:59.357Z,70.20
2018-08-30T21:26:32.028Z,70.40
2018-08-30T21:29:00.559Z,71.60
2018-08-30T21:31:29.065Z,70.60
2018-08-30T21:33:57.607Z,70.60
2018-08-30T21:36:26.185Z,70.70
2018-08-30T21:38:54.777Z,71.80
2018-08-30T21:41:23.557Z,71.20
2018-08-30T21:43:53.441Z,71.30
2018-08-30T21:46:22.042Z,71.40
2018-08-30T21:48:51.084Z,71.40
2018-08-30T21:51:19.801Z,71.60
2018-08-30T21:53:48.348Z,71.40
2018-08-30T21:56:17.220Z,71.40
2018-08-30T21:58:45.750Z,71.50
2018-08-30T22:01:14.400Z,71.60
2018-08-30T22:03:43.088Z,71.60
2018-08-30T22:06:13.075Z,71.50
2018-08-30T22:08:41.635Z,71.90
2018-08-30T22:13:59.360Z,71.70
2018-08-30T22:16:27.880Z,71.80
2018-08-30T22:18:56.376Z,71.90
2018-08-30T22:21:24.989Z,72.00
2018-08-30T22:23:53.513Z,71.90
2018-08-30T22:26:22.081Z,71.70
2018-08-30T22:28:50.557Z,71.70
2018-08-30T22:31:19.837Z,71.80
2018-08-30T22:33:48.592Z,71.90
2018-08-30T22:36:17.176Z,71.80
2018-08-30T22:38:45.660Z,71.80
2018-08-30T22:41:14.167Z,71.90
2018-08-30T22:43:42.774Z,71.90
2018-08-30T22:46:11.224Z,71.70
2018-08-30T22:48:39.810Z,71.90
2018-08-30T22:51:08.416Z,72.10
2018-08-30T22:53:36.930Z,72.10
2018-08-30T22:56:05.538Z,71.90
2018-08-30T22:58:34.018Z,71.90
2018-08-30T23:01:02.841Z,71.80
2018-08-30T23:03:31.320Z,71.80
2018-08-30T23:05:59.844Z,72.00
2018-08-30T23:08:28.337Z,71.90
2018-08-30T23:10:57.015Z,72.10
2018-08-30T23:13:25.468Z,71.70
2018-08-30T23:15:53.906Z,72.00
2018-08-30T23:18:22.370Z,72.10
2018-08-30T23:20:51.568Z,72.10
2018-08-30T23:23:20.206Z,72.80
2018-08-30T23:25:48.630Z,72.00
2018-08-30T23:28:17.309Z,71.70
2018-08-30T23:30:47.068Z,71.70
2018-08-30T23:33:15.638Z,71.50
2018-08-30T23:35:44.109Z,71.50
2018-08-30T23:38:12.684Z,71.30
2018-08-30T23:40:41.593Z,70.30
2018-08-30T23:43:10.070Z,70.60
2018-08-30T23:45:38.545Z,70.80
2018-08-30T23:48:07.173Z,71.00
2018-08-30T23:50:41.618Z,70.80
2018-08-30T23:53:10.486Z,70.70
2018-08-30T23:55:38.973Z,71.00
2018-08-30T23:58:18.649Z,71.10
