createdAt,value
2018-06-16T00:00:35.322Z,17.10
2018-06-16T00:03:03.070Z,16.80
2018-06-16T00:07:58.461Z,16.90
2018-06-16T00:10:26.018Z,16.70
2018-06-16T00:12:53.601Z,16.60
2018-06-16T00:15:21.382Z,16.80
2018-06-16T00:17:48.969Z,16.60
2018-06-16T00:20:16.533Z,16.60
2018-06-16T00:22:44.134Z,16.80
2018-06-16T00:25:11.805Z,16.80
2018-06-16T00:27:39.394Z,17.00
2018-06-16T00:30:06.970Z,17.00
2018-06-16T00:32:34.669Z,17.10
2018-06-16T00:35:02.341Z,17.10
2018-06-16T00:37:30.111Z,17.00
2018-06-16T00:39:57.774Z,17.10
2018-06-16T00:42:25.360Z,17.20
2018-06-16T00:44:53.056Z,17.30
2018-06-16T00:47:20.686Z,17.20
2018-06-16T00:49:48.272Z,17.40
2018-06-16T00:52:15.886Z,17.30
2018-06-16T00:54:43.607Z,17.20
2018-06-16T00:57:22.785Z,17.40
2018-06-16T00:59:50.325Z,17.60
2018-06-16T01:02:17.920Z,17.60
2018-06-16T01:04:45.623Z,17.60
2018-06-16T01:07:13.310Z,17.60
2018-06-16T01:09:41.705Z,17.70
2018-06-16T01:12:09.401Z,17.50
2018-06-16T01:14:37.115Z,17.40
2018-06-16T01:17:04.874Z,17.40
2018-06-16T01:19:32.596Z,17.40
2018-06-16T01:22:00.303Z,17.50
2018-06-16T01:24:27.955Z,17.60
2018-06-16T01:26:55.555Z,17.40
2018-06-16T01:29:23.145Z,17.50
2018-06-16T01:31:50.755Z,17.40
2018-06-16T01:41:41.067Z,17.30
2018-06-16T01:44:08.675Z,17.10
2018-06-16T01:46:36.265Z,17.10
2018-06-16T01:49:03.909Z,17.10
2018-06-16T01:51:31.494Z,17.10
2018-06-16T01:53:59.187Z,17.00
2018-06-16T01:56:26.841Z,17.00
2018-06-16T01:58:54.441Z,17.20
2018-06-16T02:03:49.620Z,17.10
2018-06-16T02:06:17.406Z,17.10
2018-06-16T02:08:45.039Z,17.10
2018-06-16T02:11:12.991Z,17.10
2018-06-16T02:13:40.589Z,17.00
2018-06-16T02:16:08.212Z,17.10
2018-06-16T02:18:35.882Z,17.10
2018-06-16T02:21:03.465Z,17.10
2018-06-16T02:23:31.333Z,17.10
2018-06-16T02:25:58.933Z,17.10
2018-06-16T02:28:26.593Z,17.10
2018-06-16T02:30:54.202Z,17.10
2018-06-16T02:33:21.827Z,17.10
2018-06-16T02:35:49.442Z,17.00
2018-06-16T02:38:17.009Z,16.90
2018-06-16T02:40:44.768Z,17.10
2018-06-16T02:43:12.675Z,17.10
2018-06-16T02:45:40.383Z,17.10
2018-06-16T02:48:08.064Z,17.00
2018-06-16T02:50:35.777Z,16.80
2018-06-16T02:53:03.298Z,16.60
2018-06-16T02:57:58.581Z,16.70
2018-06-16T03:00:26.246Z,16.80
2018-06-16T03:02:53.882Z,16.70
2018-06-16T03:05:21.527Z,16.60
2018-06-16T03:07:49.227Z,16.40
2018-06-16T03:10:16.836Z,16.60
2018-06-16T03:12:44.443Z,16.80
2018-06-16T03:15:12.188Z,16.80
2018-06-16T03:17:39.701Z,16.90
2018-06-16T03:20:07.472Z,16.60
2018-06-16T03:22:35.093Z,16.70
2018-06-16T03:25:02.760Z,16.70
2018-06-16T03:27:30.530Z,16.50
2018-06-16T03:29:58.176Z,16.70
2018-06-16T03:32:25.777Z,16.70
2018-06-16T03:34:53.398Z,16.70
2018-06-16T03:37:21.186Z,16.80
2018-06-16T03:39:48.768Z,16.80
2018-06-16T03:42:16.371Z,16.60
2018-06-16T03:44:43.991Z,16.60
2018-06-16T03:47:11.661Z,16.80
2018-06-16T03:49:39.270Z,16.80
2018-06-16T03:52:06.869Z,16.80
2018-06-16T03:54:34.588Z,16.70
2018-06-16T03:57:02.170Z,16.80
2018-06-16T03:59:29.808Z,17.00
2018-06-16T04:01:57.489Z,16.80
2018-06-16T04:04:25.076Z,16.80
2018-06-16T04:06:52.692Z,16.90
2018-06-16T04:09:20.267Z,16.90
2018-06-16T04:11:47.902Z,16.90
2018-06-16T04:14:15.511Z,17.00
2018-06-16T04:16:43.277Z,17.00
2018-06-16T04:19:10.861Z,17.10
2018-06-16T04:21:38.594Z,17.20
2018-06-16T04:24:06.197Z,17.20
2018-06-16T04:26:33.840Z,17.20
2018-06-16T04:29:02.253Z,17.30
2018-06-16T04:31:29.853Z,17.50
2018-06-16T04:33:57.521Z,17.60
2018-06-16T04:38:52.686Z,17.50
2018-06-16T04:41:20.342Z,17.60
2018-06-16T04:43:48.018Z,17.50
2018-06-16T04:46:15.907Z,17.50
2018-06-16T04:48:43.474Z,17.70
2018-06-16T04:53:38.837Z,17.70
2018-06-16T04:56:06.469Z,17.70
2018-06-16T04:58:34.034Z,17.80
2018-06-16T05:01:01.782Z,18.00
2018-06-16T05:03:29.573Z,18.00
2018-06-16T05:05:57.273Z,18.00
2018-06-16T05:08:24.887Z,18.30
2018-06-16T05:10:52.486Z,18.30
2018-06-16T05:13:20.084Z,18.40
2018-06-16T05:18:15.235Z,18.30
2018-06-16T05:20:42.862Z,18.40
2018-06-16T05:25:38.314Z,18.50
2018-06-16T05:28:06.032Z,18.70
2018-06-16T05:33:01.191Z,18.50
2018-06-16T05:35:28.766Z,18.60
2018-06-16T05:37:56.453Z,18.70
2018-06-16T05:40:24.228Z,18.80
2018-06-16T05:42:51.886Z,18.90
2018-06-16T05:45:19.490Z,19.00
2018-06-16T05:47:47.110Z,19.00
2018-06-16T05:50:14.702Z,19.10
2018-06-16T05:55:09.914Z,19.20
2018-06-16T06:00:05.831Z,19.40
2018-06-16T06:02:33.569Z,19.40
2018-06-16T06:05:01.249Z,19.50
2018-06-16T06:07:28.998Z,19.40
2018-06-16T06:09:56.782Z,19.50
2018-06-16T06:12:24.427Z,19.70
2018-06-16T06:14:52.098Z,19.80
2018-06-16T06:17:19.724Z,19.90
2018-06-16T06:19:47.359Z,20.00
2018-06-16T06:22:14.998Z,20.00
2018-06-16T06:27:10.329Z,20.00
2018-06-16T06:29:37.955Z,20.00
2018-06-16T06:32:05.604Z,20.20
2018-06-16T06:34:33.262Z,20.40
2018-06-16T06:37:00.845Z,20.40
2018-06-16T06:39:28.445Z,20.40
2018-06-16T06:41:56.069Z,20.40
2018-06-16T06:46:51.354Z,20.60
2018-06-16T06:49:18.955Z,20.70
2018-06-16T06:51:46.654Z,20.80
2018-06-16T06:54:14.371Z,20.80
2018-06-16T06:56:41.926Z,20.80
2018-06-16T06:59:09.519Z,21.00
2018-06-16T07:04:04.924Z,21.30
2018-06-16T07:06:32.578Z,21.20
2018-06-16T07:09:00.236Z,21.20
2018-06-16T07:11:27.779Z,21.30
2018-06-16T07:13:55.392Z,21.50
2018-06-16T07:18:50.603Z,21.60
2018-06-16T07:28:41.033Z,21.80
2018-06-16T07:31:08.677Z,21.90
2018-06-16T07:33:36.336Z,22.10
2018-06-16T07:36:03.907Z,22.20
2018-06-16T07:38:31.494Z,22.20
2018-06-16T07:43:26.647Z,22.20
2018-06-16T07:45:54.210Z,22.40
2018-06-16T07:48:21.825Z,22.30
2018-06-16T07:50:49.389Z,22.40
2018-06-16T07:53:17.094Z,22.50
2018-06-16T07:55:44.695Z,22.50
2018-06-16T07:58:12.443Z,22.40
2018-06-16T08:00:39.986Z,22.60
2018-06-16T08:03:07.572Z,22.60
2018-06-16T08:08:02.870Z,22.60
2018-06-16T08:10:30.490Z,22.70
2018-06-16T08:12:58.066Z,22.80
2018-06-16T08:15:25.675Z,22.80
2018-06-16T08:17:53.277Z,23.00
2018-06-16T08:20:20.866Z,23.10
2018-06-16T08:22:48.492Z,23.10
2018-06-16T08:25:16.202Z,23.00
2018-06-16T08:27:43.784Z,23.20
2018-06-16T08:32:39.025Z,23.00
2018-06-16T08:35:06.649Z,23.10
2018-06-16T08:37:34.225Z,23.30
2018-06-16T08:40:01.875Z,23.30
2018-06-16T08:42:29.469Z,23.30
2018-06-16T08:44:57.057Z,23.40
2018-06-16T08:47:24.623Z,23.40
2018-06-16T08:49:52.274Z,23.40
2018-06-16T08:52:19.839Z,23.70
2018-06-16T08:54:47.417Z,24.00
2018-06-16T08:57:15.187Z,24.00
2018-06-16T08:59:42.754Z,24.10
2018-06-16T09:02:10.303Z,24.20
2018-06-16T09:04:37.901Z,24.10
2018-06-16T09:07:05.617Z,24.00
2018-06-16T09:09:33.246Z,24.10
2018-06-16T09:12:00.833Z,24.10
2018-06-16T09:14:28.422Z,24.30
2018-06-16T09:16:55.986Z,24.30
2018-06-16T09:19:23.723Z,24.40
2018-06-16T09:21:51.273Z,24.40
2018-06-16T09:24:18.857Z,24.50
2018-06-16T09:26:46.709Z,24.60
2018-06-16T09:29:14.474Z,24.60
2018-06-16T09:31:42.098Z,24.70
2018-06-16T09:34:09.699Z,24.70
2018-06-16T09:36:37.284Z,24.80
2018-06-16T09:39:07.285Z,25.00
2018-06-16T09:41:34.868Z,24.80
2018-06-16T09:46:30.045Z,24.70
2018-06-16T09:48:57.706Z,24.70
2018-06-16T09:51:25.265Z,24.80
2018-06-16T09:56:20.457Z,24.80
2018-06-16T09:58:48.015Z,25.10
2018-06-16T10:01:15.573Z,25.20
2018-06-16T10:03:43.173Z,25.20
2018-06-16T10:06:10.778Z,25.20
2018-06-16T10:08:38.340Z,25.30
2018-06-16T10:11:06.125Z,25.40
2018-06-16T10:13:33.703Z,25.30
2018-06-16T10:16:01.467Z,25.20
2018-06-16T10:18:28.960Z,25.30
2018-06-16T10:20:56.588Z,25.30
2018-06-16T10:23:24.252Z,25.50
2018-06-16T10:25:51.945Z,25.50
2018-06-16T10:30:47.068Z,25.50
2018-06-16T10:33:14.721Z,25.60
2018-06-16T10:38:09.957Z,25.60
2018-06-16T10:40:37.544Z,25.50
2018-06-16T10:43:05.232Z,25.50
2018-06-16T10:45:32.823Z,25.50
2018-06-16T10:48:00.402Z,25.70
2018-06-16T10:50:28.123Z,25.80
2018-06-16T10:52:55.720Z,25.70
2018-06-16T10:55:23.337Z,25.50
2018-06-16T10:57:51.208Z,25.50
2018-06-16T11:00:18.769Z,25.70
2018-06-16T11:02:46.414Z,25.80
2018-06-16T11:05:14.158Z,25.90
2018-06-16T11:07:41.843Z,26.10
2018-06-16T11:10:09.455Z,26.10
2018-06-16T11:12:37.053Z,26.10
2018-06-16T11:15:04.746Z,26.00
2018-06-16T11:17:32.340Z,26.10
2018-06-16T11:20:00.058Z,26.10
2018-06-16T11:22:27.680Z,26.20
2018-06-16T11:24:55.269Z,26.40
2018-06-16T11:27:22.863Z,26.50
2018-06-16T11:29:50.591Z,26.40
2018-06-16T11:32:18.252Z,26.40
2018-06-16T11:34:45.908Z,26.50
2018-06-16T11:37:13.538Z,26.60
2018-06-16T11:39:41.189Z,26.60
2018-06-16T11:42:08.762Z,26.50
2018-06-16T11:44:36.342Z,26.20
2018-06-16T11:47:03.963Z,26.30
2018-06-16T11:49:31.596Z,26.40
2018-06-16T11:51:59.124Z,26.50
2018-06-16T11:54:26.789Z,26.40
2018-06-16T11:56:54.408Z,26.30
2018-06-16T11:59:22.036Z,26.40
2018-06-16T12:04:17.234Z,26.40
2018-06-16T12:06:44.850Z,26.40
2018-06-16T12:09:13.012Z,26.30
2018-06-16T12:11:40.664Z,26.30
2018-06-16T12:16:36.872Z,26.20
2018-06-16T12:19:04.720Z,26.00
2018-06-16T12:21:32.411Z,25.80
2018-06-16T12:24:00.061Z,25.80
2018-06-16T12:26:27.733Z,25.90
2018-06-16T12:28:55.324Z,26.00
2018-06-16T12:31:22.926Z,26.10
2018-06-16T12:33:50.585Z,26.20
2018-06-16T12:36:18.173Z,26.30
2018-06-16T12:38:45.951Z,26.50
2018-06-16T12:41:13.813Z,26.40
2018-06-16T12:43:41.388Z,26.40
2018-06-16T12:46:09.258Z,26.50
2018-06-16T12:48:37.007Z,26.70
2018-06-16T12:53:32.234Z,26.80
2018-06-16T12:55:59.893Z,27.00
2018-06-16T13:00:55.050Z,26.90
2018-06-16T13:03:22.759Z,26.80
2018-06-16T13:08:17.938Z,26.80
2018-06-16T13:10:45.560Z,26.70
2018-06-16T13:15:40.752Z,27.20
2018-06-16T13:18:08.498Z,27.20
2018-06-16T13:20:36.166Z,27.20
2018-06-16T13:23:04.120Z,27.40
2018-06-16T13:25:31.753Z,27.40
2018-06-16T13:27:59.414Z,27.30
2018-06-16T13:30:27.023Z,27.30
2018-06-16T13:32:54.593Z,27.40
2018-06-16T13:35:22.276Z,27.40
2018-06-16T13:37:49.922Z,27.60
2018-06-16T13:42:45.125Z,27.80
2018-06-16T13:45:12.828Z,27.90
2018-06-16T13:47:40.497Z,27.80
2018-06-16T13:50:08.185Z,27.90
2018-06-16T13:52:35.761Z,28.00
2018-06-16T13:55:03.507Z,27.80
2018-06-16T13:57:31.192Z,27.70
2018-06-16T13:59:58.788Z,27.40
2018-06-16T14:04:54.125Z,28.10
2018-06-16T14:07:21.743Z,28.20
2018-06-16T14:09:49.306Z,28.10
2018-06-16T14:12:17.105Z,28.10
2018-06-16T14:14:44.914Z,28.10
2018-06-16T14:17:12.569Z,28.00
2018-06-16T14:19:40.214Z,28.10
2018-06-16T14:22:07.878Z,28.20
2018-06-16T14:24:35.457Z,28.20
2018-06-16T14:27:03.340Z,28.40
2018-06-16T14:29:30.986Z,28.40
2018-06-16T14:31:58.646Z,28.40
2018-06-16T14:34:26.411Z,28.40
2018-06-16T14:36:54.062Z,28.40
2018-06-16T14:39:21.734Z,28.30
2018-06-16T14:41:49.281Z,28.30
2018-06-16T14:44:16.972Z,28.00
2018-06-16T14:46:44.534Z,28.10
2018-06-16T14:49:12.125Z,28.10
2018-06-16T14:51:39.835Z,28.30
2018-06-16T14:54:07.462Z,28.50
2018-06-16T14:56:35.131Z,28.50
2018-06-16T15:01:30.265Z,28.40
2018-06-16T15:03:57.835Z,28.60
2018-06-16T15:06:25.479Z,28.90
2018-06-16T15:08:53.056Z,29.00
2018-06-16T15:11:20.674Z,28.90
2018-06-16T15:13:48.376Z,29.00
2018-06-16T15:16:16.272Z,29.10
2018-06-16T15:21:11.462Z,28.70
2018-06-16T15:26:06.770Z,28.50
2018-06-16T15:28:34.313Z,28.30
2018-06-16T15:31:01.965Z,28.40
2018-06-16T15:33:29.667Z,28.40
2018-06-16T15:35:57.272Z,28.40
2018-06-16T15:38:24.983Z,28.10
2018-06-16T15:40:52.524Z,28.10
2018-06-16T15:43:20.089Z,28.10
2018-06-16T15:45:47.799Z,28.00
2018-06-16T15:48:15.514Z,27.90
2018-06-16T15:50:43.193Z,27.70
2018-06-16T15:53:10.799Z,27.50
2018-06-16T15:55:38.389Z,27.30
2018-06-16T15:58:06.042Z,27.30
2018-06-16T16:00:33.634Z,27.10
2018-06-16T16:03:01.251Z,27.00
2018-06-16T16:05:28.991Z,27.10
2018-06-16T16:07:56.657Z,27.00
2018-06-16T16:10:24.282Z,27.00
2018-06-16T16:15:19.599Z,26.80
2018-06-16T16:17:47.194Z,27.10
2018-06-16T16:20:14.854Z,27.00
2018-06-16T16:22:42.421Z,27.10
2018-06-16T16:25:10.093Z,27.20
2018-06-16T16:27:37.657Z,27.50
2018-06-16T16:30:05.609Z,27.60
2018-06-16T16:32:33.262Z,28.00
2018-06-16T16:39:55.988Z,29.70
2018-06-16T16:42:23.688Z,29.70
2018-06-16T16:44:51.742Z,29.40
2018-06-16T16:47:19.621Z,29.20
2018-06-16T16:49:47.230Z,28.90
2018-06-16T16:52:14.986Z,29.00
2018-06-16T16:54:42.614Z,28.40
2018-06-16T16:59:38.274Z,28.20
2018-06-16T17:02:05.876Z,28.30
2018-06-16T17:04:33.897Z,28.10
2018-06-16T17:07:01.615Z,27.90
2018-06-16T17:09:29.199Z,27.80
2018-06-16T17:11:57.134Z,27.60
2018-06-16T17:14:24.777Z,27.20
2018-06-16T17:16:52.450Z,27.20
2018-06-16T17:19:20.092Z,27.10
2018-06-16T17:21:47.624Z,27.10
2018-06-16T17:24:15.448Z,26.50
2018-06-16T17:26:43.064Z,26.40
2018-06-16T17:29:11.074Z,26.40
2018-06-16T17:31:38.723Z,26.40
2018-06-16T17:34:06.407Z,26.50
2018-06-16T17:36:33.997Z,26.50
2018-06-16T17:39:01.626Z,26.40
2018-06-16T17:41:29.232Z,26.40
2018-06-16T17:43:56.846Z,26.40
2018-06-16T17:46:24.455Z,26.30
2018-06-16T17:48:52.456Z,26.20
2018-06-16T17:51:20.081Z,26.10
2018-06-16T17:53:47.748Z,26.10
2018-06-16T17:56:15.653Z,26.10
2018-06-16T17:58:43.554Z,26.00
2018-06-16T18:03:38.843Z,26.00
2018-06-16T18:06:06.605Z,25.80
2018-06-16T18:08:34.307Z,25.80
2018-06-16T18:11:01.942Z,25.40
2018-06-16T18:13:29.541Z,25.40
2018-06-16T18:15:57.282Z,25.50
2018-06-16T18:18:24.911Z,26.00
2018-06-16T18:20:52.884Z,26.20
2018-06-16T18:23:20.578Z,26.30
2018-06-16T18:25:48.426Z,26.60
2018-06-16T18:30:43.752Z,26.90
2018-06-16T18:35:38.985Z,26.50
2018-06-16T18:38:06.637Z,26.10
2018-06-16T18:40:34.270Z,26.10
2018-06-16T18:43:01.909Z,26.00
2018-06-16T18:45:29.728Z,25.90
2018-06-16T18:50:25.018Z,25.80
2018-06-16T18:52:52.637Z,25.60
2018-06-16T18:55:20.358Z,25.50
2018-06-16T19:00:16.757Z,25.50
2018-06-16T19:02:44.553Z,25.50
2018-06-16T19:05:12.149Z,25.60
2018-06-16T19:10:07.822Z,25.50
2018-06-16T19:12:35.574Z,25.60
2018-06-16T19:15:03.862Z,25.30
2018-06-16T19:17:31.653Z,25.00
2018-06-16T19:19:59.764Z,24.40
2018-06-16T19:22:27.429Z,24.40
2018-06-16T19:24:55.042Z,24.10
2018-06-16T19:27:23.162Z,24.20
2018-06-16T19:29:51.023Z,24.20
2018-06-16T19:32:18.703Z,24.20
2018-06-16T19:34:46.486Z,24.20
2018-06-16T19:37:14.550Z,24.10
2018-06-16T19:39:42.208Z,24.00
2018-06-16T19:42:09.779Z,24.00
2018-06-16T19:47:04.972Z,23.80
2018-06-16T19:49:32.574Z,23.80
2018-06-16T19:52:00.353Z,23.90
2018-06-16T19:56:55.641Z,23.60
2018-06-16T19:59:23.253Z,23.50
2018-06-16T20:01:50.939Z,23.30
2018-06-16T20:04:18.525Z,23.30
2018-06-16T20:06:46.217Z,23.40
2018-06-16T20:09:13.823Z,23.40
2018-06-16T20:11:41.379Z,23.30
2018-06-16T20:14:09.392Z,23.20
2018-06-16T20:16:37.052Z,23.10
2018-06-16T20:19:04.699Z,22.90
2018-06-16T20:21:32.356Z,22.90
2018-06-16T20:24:00.110Z,22.60
2018-06-16T20:26:27.906Z,22.40
2018-06-16T20:31:23.098Z,22.30
2018-06-16T20:33:50.828Z,22.50
2018-06-16T20:36:18.525Z,22.50
2018-06-16T20:38:46.125Z,22.30
2018-06-16T20:41:13.828Z,22.20
2018-06-16T20:43:41.420Z,22.20
2018-06-16T20:46:09.141Z,22.10
2018-06-16T20:48:36.804Z,22.00
2018-06-16T20:51:04.561Z,22.00
2018-06-16T20:53:32.997Z,22.30
2018-06-16T20:56:00.628Z,22.10
2018-06-16T20:58:28.289Z,22.00
2018-06-16T21:00:56.184Z,22.00
2018-06-16T21:03:24.249Z,22.30
2018-06-16T21:05:51.961Z,22.20
2018-06-16T21:08:19.790Z,22.00
2018-06-16T21:10:47.648Z,22.00
2018-06-16T21:15:43.164Z,21.90
2018-06-16T21:18:10.789Z,21.80
2018-06-16T21:20:38.598Z,21.80
2018-06-16T21:23:06.596Z,21.70
2018-06-16T21:25:34.305Z,21.80
2018-06-16T21:28:02.156Z,21.80
2018-06-16T21:30:29.785Z,21.70
2018-06-16T21:32:57.399Z,21.60
2018-06-16T21:35:25.184Z,21.70
2018-06-16T21:37:52.832Z,21.60
2018-06-16T21:40:20.501Z,21.60
2018-06-16T21:42:48.581Z,21.60
2018-06-16T21:45:16.200Z,21.80
2018-06-16T21:47:44.231Z,21.70
2018-06-16T21:50:11.792Z,21.60
2018-06-16T21:55:06.997Z,21.40
2018-06-16T21:57:34.807Z,21.40
2018-06-16T22:00:02.716Z,21.50
2018-06-16T22:02:30.413Z,21.50
2018-06-16T22:04:58.064Z,21.50
2018-06-16T22:07:25.812Z,21.50
2018-06-16T22:09:53.669Z,21.20
2018-06-16T22:12:21.465Z,21.10
2018-06-16T22:14:49.160Z,21.00
2018-06-16T22:17:16.818Z,21.10
2018-06-16T22:19:44.524Z,21.10
2018-06-16T22:22:12.181Z,21.10
2018-06-16T22:24:39.740Z,21.50
2018-06-16T22:27:07.389Z,21.50
2018-06-16T22:29:34.984Z,21.30
2018-06-16T22:32:02.605Z,21.00
2018-06-16T22:34:30.300Z,20.90
2018-06-16T22:36:57.906Z,20.70
2018-06-16T22:39:25.605Z,21.00
2018-06-16T22:41:53.191Z,20.60
2018-06-16T22:46:48.483Z,20.50
2018-06-16T22:49:16.139Z,20.50
2018-06-16T22:51:43.749Z,20.60
2018-06-16T22:54:11.390Z,20.60
2018-06-16T22:56:38.955Z,20.60
2018-06-16T23:01:34.269Z,20.70
2018-06-16T23:04:01.898Z,20.80
2018-06-16T23:06:29.498Z,20.60
2018-06-16T23:11:24.736Z,20.40
2018-06-16T23:13:52.440Z,20.30
2018-06-16T23:16:20.310Z,20.50
2018-06-16T23:18:47.920Z,20.50
2018-06-16T23:21:15.608Z,20.30
2018-06-16T23:23:43.200Z,20.30
2018-06-16T23:26:10.828Z,20.20
2018-06-16T23:28:38.413Z,20.10
2018-06-16T23:31:06.094Z,19.90
2018-06-16T23:33:33.659Z,20.00
2018-06-16T23:36:01.297Z,20.00
2018-06-16T23:38:28.961Z,20.00
2018-06-16T23:40:56.624Z,20.10
2018-06-16T23:43:24.208Z,20.00
2018-06-16T23:48:19.464Z,20.00
2018-06-16T23:50:47.094Z,20.10
2018-06-16T23:53:14.705Z,20.10
2018-06-16T23:55:42.277Z,20.00
2018-06-16T23:58:10.053Z,20.00
