createdAt,value
2018-05-01T00:00:10.411Z,0.00
2018-05-01T00:01:10.467Z,0.00
2018-05-01T00:02:10.525Z,0.00
2018-05-01T00:03:10.581Z,0.00
2018-05-01T00:04:10.637Z,0.00
2018-05-01T00:05:10.695Z,0.00
2018-05-01T00:06:10.756Z,0.00
2018-05-01T00:07:10.808Z,0.00
2018-05-01T00:08:10.866Z,0.00
2018-05-01T00:09:10.922Z,0.00
2018-05-01T00:10:10.978Z,0.00
2018-05-01T00:11:11.037Z,0.00
2018-05-01T00:12:11.093Z,0.00
2018-05-01T00:13:11.150Z,0.00
2018-05-01T00:14:11.208Z,0.00
2018-05-01T00:15:11.263Z,0.00
2018-05-01T00:16:11.319Z,0.00
2018-05-01T00:17:11.376Z,0.00
2018-05-01T00:18:11.435Z,0.00
2018-05-01T00:19:11.491Z,0.00
2018-05-01T00:20:11.549Z,0.00
2018-05-01T00:21:11.605Z,0.00
2018-05-01T00:22:11.662Z,0.00
2018-05-01T00:23:11.728Z,0.00
2018-05-01T00:24:11.775Z,0.00
2018-05-01T00:25:11.832Z,0.00
2018-05-01T00:26:11.889Z,0.00
2018-05-01T00:27:11.945Z,0.00
2018-05-01T00:28:12.003Z,0.00
2018-05-01T00:29:12.059Z,0.00
2018-05-01T00:30:12.115Z,0.00
2018-05-01T00:31:12.173Z,0.00
2018-05-01T00:32:12.230Z,0.00
2018-05-01T00:33:12.287Z,0.00
2018-05-01T00:34:12.345Z,0.00
2018-05-01T00:35:12.403Z,0.00
2018-05-01T00:36:12.459Z,0.00
2018-05-01T00:37:12.520Z,0.00
2018-05-01T00:38:12.569Z,0.00
2018-05-01T00:39:12.627Z,0.00
2018-05-01T00:40:12.685Z,0.00
2018-05-01T00:41:12.741Z,0.00
2018-05-01T00:42:12.799Z,0.00
2018-05-01T00:43:12.855Z,0.00
2018-05-01T00:44:12.912Z,0.00
2018-05-01T00:45:12.968Z,0.00
2018-05-01T00:46:13.026Z,0.00
2018-05-01T00:47:13.083Z,0.00
2018-05-01T00:48:13.140Z,0.00
2018-05-01T00:49:13.195Z,0.00
2018-05-01T00:50:13.254Z,0.00
2018-05-01T00:51:13.309Z,0.00
2018-05-01T00:52:13.367Z,0.00
2018-05-01T00:53:13.423Z,0.00
2018-05-01T00:54:13.479Z,0.00
2018-05-01T00:55:13.537Z,0.00
2018-05-01T00:56:13.598Z,0.00
2018-05-01T00:57:13.650Z,0.00
2018-05-01T00:58:13.707Z,0.00
2018-05-01T00:59:13.765Z,0.00
2018-05-01T01:00:13.820Z,0.00
2018-05-01T01:01:13.876Z,0.00
2018-05-01T01:02:13.936Z,0.00
2018-05-01T01:03:13.990Z,0.00
2018-05-01T01:04:14.048Z,0.00
2018-05-01T01:05:14.105Z,0.00
2018-05-01T01:06:14.161Z,0.00
2018-05-01T01:07:14.217Z,0.00
2018-05-01T01:08:14.275Z,0.00
2018-05-01T01:09:14.329Z,0.00
2018-05-01T01:10:14.387Z,0.00
2018-05-01T01:11:14.443Z,0.00
2018-05-01T01:12:14.502Z,0.00
2018-05-01T01:13:14.558Z,0.00
2018-05-01T01:14:14.614Z,0.00
2018-05-01T01:15:14.670Z,0.00
2018-05-01T01:16:14.730Z,0.00
2018-05-01T01:17:14.785Z,0.00
2018-05-01T01:18:14.840Z,0.00
2018-05-01T01:19:15.149Z,0.00
2018-05-01T01:20:14.954Z,0.00
2018-05-01T01:21:15.012Z,0.00
2018-05-01T01:22:15.068Z,0.00
2018-05-01T01:23:15.125Z,0.00
2018-05-01T01:24:15.181Z,0.00
2018-05-01T01:25:15.237Z,0.00
2018-05-01T01:26:15.295Z,0.00
2018-05-01T01:27:15.351Z,0.00
2018-05-01T01:28:15.407Z,0.00
2018-05-01T01:29:15.465Z,0.00
2018-05-01T01:30:15.520Z,0.00
2018-05-01T01:31:15.577Z,0.00
2018-05-01T01:32:15.635Z,0.00
2018-05-01T01:33:15.690Z,0.00
2018-05-01T01:34:15.747Z,0.00
2018-05-01T01:35:15.804Z,0.00
2018-05-01T01:36:15.861Z,0.00
2018-05-01T01:37:15.918Z,0.00
2018-05-01T01:38:15.974Z,0.00
2018-05-01T01:39:16.031Z,0.00
2018-05-01T01:40:16.088Z,0.00
2018-05-01T01:41:16.143Z,0.00
2018-05-01T01:42:16.208Z,0.00
2018-05-01T01:43:16.257Z,0.00
2018-05-01T01:44:16.313Z,0.00
2018-05-01T01:45:16.372Z,0.00
2018-05-01T01:46:16.429Z,0.00
2018-05-01T01:47:16.486Z,0.00
2018-05-01T01:48:16.540Z,0.00
2018-05-01T01:49:16.596Z,0.00
2018-05-01T01:50:16.657Z,0.00
2018-05-01T01:51:16.710Z,0.00
2018-05-01T01:52:16.768Z,0.00
2018-05-01T01:53:16.825Z,0.00
2018-05-01T01:54:16.881Z,0.00
2018-05-01T01:55:16.937Z,0.00
2018-05-01T01:56:16.994Z,0.00
2018-05-01T01:57:17.049Z,0.00
2018-05-01T01:58:17.107Z,0.00
2018-05-01T01:59:17.164Z,0.00
2018-05-01T02:00:17.220Z,0.00
2018-05-01T02:01:17.277Z,0.00
2018-05-01T02:02:17.334Z,0.00
2018-05-01T02:03:17.390Z,0.00
2018-05-01T02:04:17.447Z,0.00
2018-05-01T02:05:17.503Z,0.00
2018-05-01T02:06:17.560Z,0.00
2018-05-01T02:07:17.617Z,0.00
2018-05-01T02:08:17.674Z,0.00
2018-05-01T02:09:17.730Z,0.00
2018-05-01T02:10:17.787Z,0.00
2018-05-01T02:11:17.846Z,0.00
2018-05-01T02:12:17.899Z,0.00
2018-05-01T02:13:17.955Z,0.00
2018-05-01T02:14:18.019Z,0.00
2018-05-01T02:15:18.069Z,0.00
2018-05-01T02:16:18.126Z,0.00
2018-05-01T02:17:18.181Z,0.00
2018-05-01T02:18:18.239Z,0.00
2018-05-01T02:19:18.296Z,0.00
2018-05-01T02:20:18.354Z,0.00
2018-05-01T02:21:18.408Z,0.00
2018-05-01T02:22:18.547Z,0.00
2018-05-01T02:23:18.524Z,0.00
2018-05-01T02:24:18.579Z,0.00
2018-05-01T02:25:18.635Z,0.00
2018-05-01T02:26:18.695Z,0.00
2018-05-01T02:27:18.749Z,0.00
2018-05-01T02:28:18.806Z,0.00
2018-05-01T02:29:18.861Z,0.00
2018-05-01T02:30:18.919Z,0.00
2018-05-01T02:31:19.552Z,0.00
2018-05-01T02:32:19.034Z,0.00
2018-05-01T02:33:19.114Z,0.00
2018-05-01T02:34:19.145Z,0.00
2018-05-01T02:35:19.201Z,0.00
2018-05-01T02:36:19.259Z,0.00
2018-05-01T02:37:19.314Z,0.00
2018-05-01T02:38:19.372Z,0.00
2018-05-01T02:39:19.428Z,0.00
2018-05-01T02:40:19.488Z,0.00
2018-05-01T02:41:19.557Z,0.00
2018-05-01T02:42:19.597Z,0.00
2018-05-01T02:43:19.654Z,0.00
2018-05-01T02:44:19.713Z,0.00
2018-05-01T02:45:19.769Z,0.00
2018-05-01T02:46:19.824Z,0.00
2018-05-01T02:47:19.881Z,0.00
2018-05-01T02:48:19.937Z,0.00
2018-05-01T02:49:19.994Z,0.00
2018-05-01T02:50:20.050Z,0.00
2018-05-01T02:51:20.106Z,0.00
2018-05-01T02:52:20.163Z,0.00
2018-05-01T02:53:20.221Z,0.00
2018-05-01T02:54:20.277Z,0.00
2018-05-01T02:55:20.337Z,0.00
2018-05-01T02:56:20.389Z,0.00
2018-05-01T02:57:20.447Z,0.00
2018-05-01T02:58:20.501Z,0.00
2018-05-01T02:59:20.559Z,0.00
2018-05-01T03:00:20.617Z,0.00
2018-05-01T03:01:20.689Z,0.00
2018-05-01T03:02:20.737Z,0.00
2018-05-01T03:03:20.785Z,0.00
2018-05-01T03:04:20.841Z,0.00
2018-05-01T03:05:20.897Z,0.00
2018-05-01T03:06:20.957Z,0.00
2018-05-01T03:07:21.011Z,0.00
2018-05-01T03:08:21.068Z,0.00
2018-05-01T03:09:21.124Z,0.00
2018-05-01T03:10:21.180Z,0.00
2018-05-01T03:11:21.236Z,0.00
2018-05-01T03:12:21.293Z,0.00
2018-05-01T03:13:21.349Z,0.00
2018-05-01T03:14:21.406Z,0.00
2018-05-01T03:15:21.462Z,0.00
2018-05-01T03:16:21.769Z,0.00
2018-05-01T03:17:21.576Z,0.00
2018-05-01T03:18:21.631Z,0.00
2018-05-01T03:19:21.690Z,0.00
2018-05-01T03:20:21.744Z,0.00
2018-05-01T03:21:21.800Z,0.00
2018-05-01T03:22:21.857Z,0.00
2018-05-01T03:23:21.912Z,0.00
2018-05-01T03:24:21.970Z,0.00
2018-05-01T03:25:22.039Z,0.00
2018-05-01T03:26:22.085Z,0.00
2018-05-01T03:27:22.138Z,0.00
2018-05-01T03:28:22.195Z,0.00
2018-05-01T03:29:22.250Z,0.00
2018-05-01T03:30:22.310Z,0.00
2018-05-01T03:31:22.364Z,0.00
2018-05-01T03:32:22.425Z,0.00
2018-05-01T03:33:22.477Z,0.00
2018-05-01T03:34:22.534Z,0.00
2018-05-01T03:35:22.590Z,0.00
2018-05-01T03:36:22.647Z,0.00
2018-05-01T03:37:22.704Z,0.00
2018-05-01T03:38:22.759Z,0.00
2018-05-01T03:39:22.815Z,0.00
2018-05-01T03:40:22.872Z,4.00
2018-05-01T03:41:22.928Z,0.00
2018-05-01T03:42:22.985Z,0.00
2018-05-01T03:43:23.043Z,4.00
2018-05-01T03:44:23.098Z,4.00
2018-05-01T03:45:23.154Z,0.00
2018-05-01T03:46:23.210Z,4.00
2018-05-01T03:47:23.267Z,4.00
2018-05-01T03:48:23.322Z,8.00
2018-05-01T03:49:23.380Z,4.00
2018-05-01T03:50:23.435Z,8.00
2018-05-01T03:51:23.492Z,8.00
2018-05-01T03:52:23.550Z,12.00
2018-05-01T03:53:23.605Z,8.00
2018-05-01T03:54:23.660Z,12.00
2018-05-01T03:55:23.720Z,16.00
2018-05-01T03:56:23.773Z,20.00
2018-05-01T03:57:23.831Z,28.00
2018-05-01T03:58:23.887Z,36.00
2018-05-01T03:59:23.945Z,40.00
2018-05-01T04:00:24.004Z,44.00
2018-05-01T04:01:24.056Z,56.00
2018-05-01T04:02:24.113Z,60.00
2018-05-01T04:03:24.170Z,52.00
2018-05-01T04:04:24.227Z,48.00
2018-05-01T04:05:24.282Z,48.00
2018-05-01T04:06:24.338Z,64.00
2018-05-01T04:07:24.396Z,104.00
2018-05-01T04:08:24.452Z,116.00
2018-05-01T04:09:24.509Z,116.00
2018-05-01T04:10:24.566Z,96.00
2018-05-01T04:11:24.645Z,116.00
2018-05-01T04:12:24.929Z,108.00
2018-05-01T04:13:24.736Z,124.00
2018-05-01T04:14:24.792Z,128.00
2018-05-01T04:15:24.849Z,144.00
2018-05-01T04:16:24.905Z,124.00
2018-05-01T04:17:24.962Z,112.00
2018-05-01T04:18:25.017Z,124.00
2018-05-01T04:19:25.074Z,108.00
2018-05-01T04:20:25.131Z,120.00
2018-05-01T04:21:25.188Z,108.00
2018-05-01T04:22:25.242Z,116.00
2018-05-01T04:23:25.299Z,124.00
2018-05-01T04:24:25.362Z,132.00
2018-05-01T04:25:25.472Z,128.00
2018-05-01T04:26:25.471Z,156.00
2018-05-01T04:27:25.526Z,200.00
2018-05-01T04:28:25.583Z,244.00
2018-05-01T04:29:26.039Z,272.00
2018-05-01T04:30:25.718Z,308.00
2018-05-01T04:31:25.763Z,376.00
2018-05-01T04:32:25.809Z,500.00
2018-05-01T04:33:25.864Z,596.00
2018-05-01T04:34:25.924Z,544.00
2018-05-01T04:35:25.978Z,500.00
2018-05-01T04:36:26.035Z,580.00
2018-05-01T04:37:26.091Z,980.00
2018-05-01T04:38:26.147Z,1512.00
2018-05-01T04:39:26.205Z,1592.00
2018-05-01T04:40:26.260Z,1364.00
2018-05-01T04:41:26.315Z,1728.00
2018-05-01T04:42:26.375Z,1740.00
2018-05-01T04:43:26.430Z,1852.00
2018-05-01T04:44:26.485Z,2024.00
2018-05-01T04:45:26.543Z,2220.00
2018-05-01T04:46:26.600Z,2344.00
2018-05-01T04:47:26.655Z,2780.00
2018-05-01T04:48:26.711Z,2744.00
2018-05-01T04:49:26.768Z,2724.00
2018-05-01T04:50:26.827Z,2720.00
2018-05-01T04:51:26.883Z,2704.00
2018-05-01T04:52:26.939Z,2856.00
2018-05-01T04:53:26.996Z,3080.00
2018-05-01T04:54:27.052Z,3304.00
2018-05-01T04:55:27.114Z,3432.00
2018-05-01T04:56:27.166Z,3516.00
2018-05-01T04:57:27.222Z,3628.00
2018-05-01T04:58:27.322Z,3752.00
2018-05-01T04:59:27.336Z,3940.00
2018-05-01T05:00:27.393Z,4000.00
2018-05-01T05:01:27.450Z,4088.00
2018-05-01T05:02:27.507Z,4264.00
2018-05-01T05:03:27.564Z,4352.00
2018-05-01T05:04:27.621Z,4360.00
2018-05-01T05:05:27.677Z,4444.00
2018-05-01T05:06:27.734Z,4580.00
2018-05-01T05:07:27.792Z,4796.00
2018-05-01T05:08:27.853Z,4968.00
2018-05-01T05:09:27.979Z,5128.00
2018-05-01T05:10:27.965Z,5508.00
2018-05-01T05:11:28.020Z,5808.00
2018-05-01T05:12:28.078Z,5724.00
2018-05-01T05:13:28.133Z,5784.00
2018-05-01T05:14:28.191Z,5868.00
2018-05-01T05:15:28.248Z,5860.00
2018-05-01T05:16:28.304Z,5640.00
2018-05-01T05:17:28.360Z,5616.00
2018-05-01T05:18:28.419Z,5668.00
2018-05-01T05:19:28.475Z,5704.00
2018-05-01T05:20:28.533Z,5632.00
2018-05-01T05:21:28.590Z,5960.00
2018-05-01T05:22:28.648Z,6180.00
2018-05-01T05:23:28.709Z,6036.00
2018-05-01T05:24:28.762Z,5980.00
2018-05-01T05:25:28.969Z,5988.00
2018-05-01T05:26:28.879Z,6184.00
2018-05-01T05:27:28.937Z,6552.00
2018-05-01T05:28:28.993Z,7624.00
2018-05-01T05:29:29.048Z,7532.00
2018-05-01T05:30:29.106Z,7456.00
2018-05-01T05:31:29.167Z,7716.00
2018-05-01T05:32:29.223Z,7308.00
2018-05-01T05:33:29.278Z,6880.00
2018-05-01T05:34:29.334Z,7756.00
2018-05-01T05:35:29.392Z,7832.00
2018-05-01T05:36:29.452Z,8156.00
2018-05-01T05:37:29.508Z,7728.00
2018-05-01T05:38:29.566Z,7716.00
2018-05-01T05:39:29.624Z,8296.00
2018-05-01T05:40:29.680Z,9068.00
2018-05-01T05:41:29.888Z,8580.00
2018-05-01T05:42:29.796Z,7984.00
2018-05-01T05:43:29.856Z,8132.00
2018-05-01T05:44:29.913Z,8224.00
2018-05-01T05:45:29.971Z,8656.00
2018-05-01T05:46:30.028Z,8172.00
2018-05-01T05:47:30.083Z,8512.00
2018-05-01T05:48:30.142Z,8268.00
2018-05-01T05:49:30.198Z,7680.00
2018-05-01T05:50:30.256Z,7088.00
2018-05-01T05:51:30.316Z,7368.00
2018-05-01T05:52:30.373Z,7508.00
2018-05-01T05:53:30.433Z,8264.00
2018-05-01T05:54:30.491Z,9280.00
2018-05-01T05:55:30.547Z,9684.00
2018-05-01T05:56:30.609Z,9556.00
2018-05-01T05:57:30.663Z,9816.00
2018-05-01T05:58:30.720Z,8360.00
2018-05-01T05:59:30.794Z,8548.00
2018-05-01T06:00:30.841Z,9048.00
2018-05-01T06:01:30.893Z,8388.00
2018-05-01T06:02:30.952Z,8380.00
2018-05-01T06:03:31.014Z,8964.00
2018-05-01T06:04:31.068Z,7184.00
2018-05-01T06:05:31.124Z,5968.00
2018-05-01T06:06:31.184Z,6024.00
2018-05-01T06:07:31.245Z,6528.00
2018-05-01T06:08:31.299Z,5500.00
2018-05-01T06:09:31.357Z,4224.00
2018-05-01T06:10:31.566Z,4524.00
2018-05-01T06:11:31.475Z,5352.00
2018-05-01T06:12:31.531Z,6188.00
2018-05-01T06:13:31.660Z,6284.00
2018-05-01T06:14:31.645Z,5492.00
2018-05-01T06:15:31.704Z,4876.00
2018-05-01T06:16:31.767Z,4340.00
2018-05-01T06:17:31.819Z,3648.00
2018-05-01T06:18:31.877Z,3732.00
2018-05-01T06:19:31.936Z,3616.00
2018-05-01T06:20:31.994Z,3652.00
2018-05-01T06:21:32.050Z,3720.00
2018-05-01T06:22:32.136Z,3748.00
2018-05-01T06:23:32.168Z,3816.00
2018-05-01T06:24:32.229Z,3916.00
2018-05-01T06:25:32.281Z,4240.00
2018-05-01T06:26:32.340Z,4420.00
2018-05-01T06:27:32.398Z,4472.00
2018-05-01T06:28:32.456Z,4468.00
2018-05-01T06:29:32.513Z,4232.00
2018-05-01T06:30:32.569Z,4276.00
2018-05-01T06:31:32.627Z,4308.00
2018-05-01T06:32:32.686Z,4956.00
2018-05-01T06:33:32.741Z,5000.00
2018-05-01T06:34:32.802Z,5056.00
2018-05-01T06:35:32.857Z,5492.00
2018-05-01T06:36:32.920Z,6924.00
2018-05-01T06:37:33.052Z,7832.00
2018-05-01T06:38:33.030Z,6552.00
2018-05-01T06:39:33.087Z,8864.00
2018-05-01T06:40:33.146Z,9768.00
2018-05-01T06:41:33.202Z,10380.00
2018-05-01T06:42:33.260Z,10648.00
2018-05-01T06:43:33.318Z,11788.00
2018-05-01T06:44:33.376Z,11256.00
2018-05-01T06:45:33.433Z,10884.00
2018-05-01T06:46:33.491Z,12332.00
2018-05-01T06:47:33.550Z,12148.00
2018-05-01T06:48:33.608Z,11688.00
2018-05-01T06:49:33.665Z,10624.00
2018-05-01T06:50:33.723Z,9892.00
2018-05-01T06:51:33.782Z,9856.00
2018-05-01T06:52:33.839Z,9964.00
2018-05-01T06:53:33.899Z,10888.00
2018-05-01T06:54:33.956Z,11784.00
2018-05-01T06:55:34.265Z,10364.00
2018-05-01T06:56:34.073Z,9144.00
2018-05-01T06:57:34.130Z,7748.00
2018-05-01T06:58:34.188Z,7476.00
2018-05-01T06:59:34.262Z,6916.00
2018-05-01T07:00:34.306Z,10284.00
2018-05-01T07:01:34.402Z,11432.00
2018-05-01T07:02:34.422Z,10508.00
2018-05-01T07:03:34.480Z,12668.00
2018-05-01T07:04:34.680Z,12612.00
2018-05-01T07:05:34.597Z,13096.00
2018-05-01T07:06:34.656Z,11352.00
2018-05-01T07:07:34.712Z,9012.00
2018-05-01T07:08:34.772Z,11968.00
2018-05-01T07:09:34.830Z,11924.00
2018-05-01T07:10:34.888Z,10540.00
2018-05-01T07:11:34.947Z,12844.00
2018-05-01T07:12:35.006Z,12020.00
2018-05-01T07:13:35.063Z,13004.00
2018-05-01T07:14:35.122Z,11072.00
2018-05-01T07:15:35.180Z,12232.00
2018-05-01T07:16:35.239Z,12396.00
2018-05-01T07:17:35.298Z,10284.00
2018-05-01T07:18:35.356Z,12780.00
2018-05-01T07:19:35.415Z,11428.00
2018-05-01T07:20:35.474Z,10332.00
2018-05-01T07:21:35.532Z,10212.00
2018-05-01T07:22:35.591Z,8868.00
2018-05-01T07:23:35.800Z,9232.00
2018-05-01T07:24:35.709Z,10040.00
2018-05-01T07:25:35.767Z,9300.00
2018-05-01T07:26:35.826Z,9672.00
2018-05-01T07:27:35.928Z,11948.00
2018-05-01T07:28:35.946Z,11800.00
2018-05-01T07:29:36.001Z,10256.00
2018-05-01T07:30:36.060Z,8532.00
2018-05-01T07:31:36.122Z,12244.00
2018-05-01T07:32:36.182Z,12600.00
2018-05-01T07:33:36.239Z,9980.00
2018-05-01T07:34:36.293Z,10872.00
2018-05-01T07:35:36.378Z,12076.00
2018-05-01T07:36:36.411Z,12688.00
2018-05-01T07:37:36.470Z,13376.00
2018-05-01T07:38:36.529Z,11524.00
2018-05-01T07:39:36.586Z,11308.00
2018-05-01T07:40:36.648Z,12816.00
2018-05-01T07:41:36.726Z,12472.00
2018-05-01T07:42:36.764Z,12504.00
2018-05-01T07:43:36.824Z,10812.00
2018-05-01T07:44:36.883Z,12576.00
2018-05-01T07:45:36.940Z,13412.00
2018-05-01T07:46:36.998Z,12348.00
2018-05-01T07:47:37.057Z,10336.00
2018-05-01T07:48:37.118Z,13476.00
2018-05-01T07:49:37.176Z,12852.00
2018-05-01T07:50:37.238Z,13008.00
2018-05-01T07:51:37.294Z,14936.00
2018-05-01T07:52:37.353Z,15176.00
2018-05-01T07:53:37.414Z,15332.00
2018-05-01T07:54:37.470Z,18016.00
2018-05-01T07:55:37.529Z,16652.00
2018-05-01T07:56:37.588Z,17888.00
2018-05-01T07:57:37.648Z,16512.00
2018-05-01T07:58:37.707Z,14724.00
2018-05-01T07:59:37.767Z,14132.00
2018-05-01T08:00:37.827Z,14272.00
2018-05-01T08:01:37.886Z,15308.00
2018-05-01T08:02:37.945Z,14872.00
2018-05-01T08:03:38.004Z,13812.00
2018-05-01T08:04:38.064Z,15728.00
2018-05-01T08:05:38.122Z,17824.00
2018-05-01T08:06:38.183Z,15204.00
2018-05-01T08:07:38.242Z,15112.00
2018-05-01T08:08:38.309Z,11572.00
2018-05-01T08:09:38.361Z,10668.00
2018-05-01T08:10:38.421Z,10548.00
2018-05-01T08:11:38.484Z,7304.00
2018-05-01T08:12:38.540Z,6312.00
2018-05-01T08:13:38.604Z,8140.00
2018-05-01T08:14:38.910Z,9448.00
2018-05-01T08:15:38.718Z,9648.00
2018-05-01T08:16:38.778Z,7692.00
2018-05-01T08:17:38.836Z,6900.00
2018-05-01T08:18:38.926Z,6400.00
2018-05-01T08:19:38.954Z,6884.00
2018-05-01T08:20:39.014Z,6652.00
2018-05-01T08:21:39.072Z,6616.00
2018-05-01T08:22:39.132Z,6772.00
2018-05-01T08:23:39.192Z,7140.00
2018-05-01T08:24:39.251Z,7508.00
2018-05-01T08:25:39.309Z,7984.00
2018-05-01T08:26:39.367Z,7524.00
2018-05-01T08:27:39.428Z,7956.00
2018-05-01T08:28:39.488Z,7684.00
2018-05-01T08:29:39.546Z,8024.00
2018-05-01T08:30:39.656Z,9472.00
2018-05-01T08:31:39.664Z,9968.00
2018-05-01T08:32:39.726Z,8112.00
2018-05-01T08:33:39.781Z,6816.00
2018-05-01T08:34:39.841Z,8304.00
2018-05-01T08:35:39.899Z,10868.00
2018-05-01T08:36:39.957Z,12028.00
2018-05-01T08:37:40.077Z,8956.00
2018-05-01T08:38:40.078Z,8144.00
2018-05-01T08:39:40.136Z,9024.00
2018-05-01T08:40:40.195Z,9244.00
2018-05-01T08:41:40.253Z,8628.00
2018-05-01T08:42:40.313Z,8436.00
2018-05-01T08:43:40.372Z,9084.00
2018-05-01T08:44:40.431Z,10028.00
2018-05-01T08:45:40.489Z,11564.00
2018-05-01T08:46:40.548Z,12692.00
2018-05-01T08:47:40.608Z,15732.00
2018-05-01T08:48:40.667Z,17696.00
2018-05-01T08:49:40.725Z,14848.00
2018-05-01T08:50:40.934Z,15056.00
2018-05-01T08:51:40.847Z,14184.00
2018-05-01T08:52:40.904Z,14948.00
2018-05-01T08:53:40.961Z,13928.00
2018-05-01T08:54:41.021Z,16888.00
2018-05-01T08:55:41.081Z,18240.00
2018-05-01T08:56:41.147Z,16288.00
2018-05-01T08:57:41.199Z,15472.00
2018-05-01T08:58:41.260Z,16084.00
2018-05-01T08:59:41.328Z,17888.00
2018-05-01T09:00:41.380Z,19552.00
2018-05-01T09:01:41.689Z,20096.00
2018-05-01T09:02:42.049Z,21376.00
2018-05-01T09:03:41.558Z,20544.00
2018-05-01T09:04:41.619Z,19840.00
2018-05-01T09:05:41.678Z,21024.00
2018-05-01T09:06:41.739Z,21472.00
2018-05-01T09:07:41.799Z,19360.00
2018-05-01T09:08:41.861Z,17952.00
2018-05-01T09:09:41.919Z,15292.00
2018-05-01T09:10:41.978Z,15484.00
2018-05-01T09:11:42.042Z,16648.00
2018-05-01T09:12:42.100Z,14844.00
2018-05-01T09:13:42.160Z,15280.00
2018-05-01T09:14:42.220Z,17032.00
2018-05-01T09:15:42.280Z,20128.00
2018-05-01T09:16:42.343Z,20992.00
2018-05-01T09:17:42.419Z,16064.00
2018-05-01T09:18:42.460Z,15608.00
2018-05-01T09:19:42.520Z,18240.00
2018-05-01T09:20:42.581Z,19872.00
2018-05-01T09:21:42.644Z,17920.00
2018-05-01T09:22:42.701Z,17504.00
2018-05-01T09:23:42.761Z,20224.00
2018-05-01T09:24:42.823Z,20704.00
2018-05-01T09:25:42.883Z,20448.00
2018-05-01T09:26:42.942Z,19616.00
2018-05-01T09:27:43.005Z,18656.00
2018-05-01T09:28:43.065Z,19168.00
2018-05-01T09:29:43.128Z,18912.00
2018-05-01T09:30:43.185Z,16740.00
2018-05-01T09:31:43.249Z,16432.00
2018-05-01T09:32:43.307Z,15968.00
2018-05-01T09:33:43.371Z,16212.00
2018-05-01T09:34:43.428Z,16368.00
2018-05-01T09:35:43.490Z,18084.00
2018-05-01T09:36:43.549Z,19680.00
2018-05-01T09:37:43.609Z,20128.00
2018-05-01T09:38:43.670Z,16804.00
2018-05-01T09:39:43.729Z,16800.00
2018-05-01T09:40:43.790Z,20128.00
2018-05-01T09:41:43.855Z,24032.00
2018-05-01T09:42:43.911Z,22848.00
2018-05-01T09:43:43.976Z,21344.00
2018-05-01T09:44:44.280Z,19936.00
2018-05-01T09:45:44.095Z,19360.00
2018-05-01T09:46:44.153Z,22016.00
2018-05-01T09:47:44.214Z,27744.00
2018-05-01T09:48:44.275Z,28864.00
2018-05-01T09:49:44.337Z,25888.00
2018-05-01T09:50:44.396Z,21728.00
2018-05-01T09:51:44.457Z,23968.00
2018-05-01T09:52:44.517Z,23904.00
2018-05-01T09:53:44.578Z,23200.00
2018-05-01T09:54:44.640Z,22592.00
2018-05-01T09:55:44.700Z,20096.00
2018-05-01T09:56:44.762Z,21152.00
2018-05-01T09:57:44.823Z,19232.00
2018-05-01T09:58:44.884Z,17056.00
2018-05-01T09:59:44.944Z,15792.00
2018-05-01T10:00:45.007Z,16504.00
2018-05-01T10:01:45.150Z,17536.00
2018-05-01T10:02:45.130Z,19072.00
2018-05-01T10:03:45.441Z,23776.00
2018-05-01T10:04:45.251Z,25440.00
2018-05-01T10:05:45.312Z,24704.00
2018-05-01T10:06:45.374Z,22464.00
2018-05-01T10:07:45.435Z,21536.00
2018-05-01T10:08:45.496Z,23328.00
2018-05-01T10:09:45.557Z,22976.00
2018-05-01T10:10:45.619Z,22912.00
2018-05-01T10:11:45.681Z,22048.00
2018-05-01T10:12:45.743Z,22240.00
2018-05-01T10:13:45.806Z,24288.00
2018-05-01T10:14:45.865Z,23712.00
2018-05-01T10:15:45.927Z,21120.00
2018-05-01T10:16:45.988Z,18816.00
2018-05-01T10:17:46.048Z,17152.00
2018-05-01T10:18:46.109Z,13460.00
2018-05-01T10:19:46.170Z,11156.00
2018-05-01T10:20:46.234Z,10064.00
2018-05-01T10:21:46.293Z,10572.00
2018-05-01T10:22:46.355Z,12844.00
2018-05-01T10:23:46.415Z,14916.00
2018-05-01T10:24:46.476Z,15448.00
2018-05-01T10:25:46.537Z,17216.00
2018-05-01T10:26:46.598Z,19200.00
2018-05-01T10:27:46.659Z,21536.00
2018-05-01T10:28:46.720Z,23680.00
2018-05-01T10:29:46.780Z,25664.00
2018-05-01T10:30:46.841Z,26112.00
2018-05-01T10:31:46.902Z,25312.00
2018-05-01T10:32:46.963Z,23360.00
2018-05-01T10:33:47.023Z,22368.00
2018-05-01T10:34:47.086Z,22624.00
2018-05-01T10:35:47.146Z,22880.00
2018-05-01T10:36:47.207Z,22400.00
2018-05-01T10:37:47.417Z,21376.00
2018-05-01T10:38:47.399Z,21728.00
2018-05-01T10:39:47.390Z,20320.00
2018-05-01T10:40:47.453Z,20352.00
2018-05-01T10:41:47.510Z,21952.00
2018-05-01T10:42:47.571Z,22784.00
2018-05-01T10:43:47.631Z,23008.00
2018-05-01T10:44:47.695Z,23648.00
2018-05-01T10:45:47.847Z,23872.00
2018-05-01T10:46:47.816Z,24864.00
2018-05-01T10:47:47.877Z,26816.00
2018-05-01T10:48:47.938Z,26016.00
2018-05-01T10:49:47.998Z,23776.00
2018-05-01T10:50:48.063Z,21760.00
2018-05-01T10:51:48.123Z,22080.00
2018-05-01T10:52:48.201Z,23200.00
2018-05-01T10:53:48.242Z,24032.00
2018-05-01T10:54:48.304Z,27104.00
2018-05-01T10:55:48.367Z,32384.00
2018-05-01T10:56:48.426Z,39232.00
2018-05-01T10:57:48.486Z,51552.00
2018-05-01T10:58:48.553Z,57024.00
2018-05-01T10:59:48.612Z,27776.00
2018-05-01T11:00:48.823Z,24864.00
2018-05-01T11:01:48.734Z,26752.00
2018-05-01T11:02:48.799Z,28640.00
2018-05-01T11:03:48.858Z,31936.00
2018-05-01T11:04:48.920Z,36160.00
2018-05-01T11:05:49.132Z,30112.00
2018-05-01T11:06:49.042Z,40288.00
2018-05-01T11:07:49.105Z,37376.00
2018-05-01T11:08:49.168Z,31712.00
2018-05-01T11:09:49.232Z,61888.00
2018-05-01T11:10:49.292Z,29728.00
2018-05-01T11:11:49.430Z,52032.00
2018-05-01T11:12:49.417Z,43680.00
2018-05-01T11:13:49.522Z,54816.00
2018-05-01T11:14:49.541Z,56480.00
2018-05-01T11:15:49.605Z,28128.00
2018-05-01T11:16:49.672Z,32160.00
2018-05-01T11:17:49.730Z,31328.00
2018-05-01T11:18:49.794Z,29216.00
2018-05-01T11:19:49.858Z,27808.00
2018-05-01T11:20:49.921Z,25856.00
2018-05-01T11:21:49.985Z,25088.00
2018-05-01T11:22:50.047Z,26240.00
2018-05-01T11:23:50.112Z,25248.00
2018-05-01T11:24:50.177Z,25536.00
2018-05-01T11:25:50.256Z,25536.00
2018-05-01T11:26:50.311Z,25088.00
2018-05-01T11:27:50.365Z,25376.00
2018-05-01T11:28:50.429Z,26656.00
2018-05-01T11:29:50.491Z,35456.00
2018-05-01T11:30:50.552Z,55968.00
2018-05-01T11:31:50.617Z,45760.00
2018-05-01T11:32:50.680Z,53344.00
2018-05-01T11:33:50.742Z,20512.00
2018-05-01T11:34:50.955Z,19040.00
2018-05-01T11:35:50.871Z,14044.00
2018-05-01T11:36:50.933Z,11876.00
2018-05-01T11:37:50.995Z,13420.00
2018-05-01T11:38:51.062Z,16588.00
2018-05-01T11:39:51.123Z,18432.00
2018-05-01T11:40:51.186Z,19648.00
2018-05-01T11:41:51.249Z,19648.00
2018-05-01T11:42:51.311Z,20832.00
2018-05-01T11:43:51.376Z,22208.00
2018-05-01T11:44:51.453Z,40800.00
2018-05-01T11:45:51.499Z,22560.00
2018-05-01T11:46:51.562Z,23936.00
2018-05-01T11:47:51.624Z,23168.00
2018-05-01T11:48:51.687Z,40416.00
2018-05-01T11:49:51.747Z,63424.00
2018-05-01T11:50:51.812Z,24480.00
2018-05-01T11:51:51.874Z,27840.00
2018-05-01T11:52:52.087Z,31328.00
2018-05-01T11:53:51.998Z,34304.00
2018-05-01T11:54:52.060Z,40096.00
2018-05-01T11:55:52.123Z,38304.00
2018-05-01T11:56:52.188Z,27424.00
2018-05-01T11:57:52.246Z,20448.00
2018-05-01T11:58:52.310Z,18752.00
2018-05-01T11:59:52.371Z,16268.00
2018-05-01T12:00:52.441Z,15464.00
2018-05-01T12:01:52.496Z,15536.00
2018-05-01T12:02:52.557Z,14968.00
2018-05-01T12:03:52.636Z,15452.00
2018-05-01T12:04:52.684Z,14324.00
2018-05-01T12:05:52.748Z,12608.00
2018-05-01T12:06:52.810Z,11716.00
2018-05-01T12:07:52.870Z,12172.00
2018-05-01T12:08:52.933Z,13996.00
2018-05-01T12:09:52.993Z,17664.00
2018-05-01T12:10:53.056Z,22560.00
2018-05-01T12:11:53.118Z,32800.00
2018-05-01T12:12:53.183Z,60352.00
2018-05-01T12:13:53.242Z,27104.00
2018-05-01T12:14:53.304Z,22944.00
2018-05-01T12:15:53.366Z,19648.00
2018-05-01T12:16:53.429Z,17952.00
2018-05-01T12:17:53.490Z,17504.00
2018-05-01T12:18:53.553Z,18816.00
2018-05-01T12:19:53.615Z,21408.00