createdAt,value
2022-11-15T00:01:16.185Z,17.10
2022-11-15T00:03:45.979Z,16.37
2022-11-15T00:06:14.343Z,16.77
2022-11-15T00:08:42.450Z,16.77
2022-11-15T00:11:13.399Z,15.57
2022-11-15T00:13:41.546Z,16.07
2022-11-15T00:16:11.458Z,14.77
2022-11-15T00:18:40.081Z,14.30
2022-11-15T00:21:12.356Z,16.20
2022-11-15T00:23:40.465Z,15.20
2022-11-15T00:26:09.041Z,16.30
2022-11-15T00:28:37.107Z,16.27
2022-11-15T00:31:06.544Z,16.23
2022-11-15T00:33:35.129Z,17.43
2022-11-15T00:36:05.151Z,16.80
2022-11-15T00:38:35.680Z,17.80
2022-11-15T00:41:09.053Z,17.23
2022-11-15T00:43:37.953Z,17.70
2022-11-15T00:46:06.116Z,17.07
2022-11-15T00:48:34.510Z,16.67
2022-11-15T00:51:02.535Z,18.10
2022-11-15T00:53:30.967Z,17.93
2022-11-15T00:56:00.573Z,17.23
2022-11-15T00:58:28.956Z,18.27
2022-11-15T01:00:57.164Z,16.07
2022-11-15T01:03:25.276Z,18.47
2022-11-15T01:05:53.259Z,18.30
2022-11-15T01:08:21.297Z,19.50
2022-11-15T01:10:49.329Z,20.10
2022-11-15T01:13:18.883Z,18.33
2022-11-15T01:15:47.066Z,20.67
2022-11-15T01:18:15.165Z,19.23
2022-11-15T01:20:43.973Z,20.30
2022-11-15T01:23:12.152Z,19.77
2022-11-15T01:25:40.389Z,21.07
2022-11-15T01:28:08.423Z,21.47
2022-11-15T01:30:38.157Z,22.37
2022-11-15T01:33:06.191Z,21.97
2022-11-15T01:35:34.300Z,23.47
2022-11-15T01:38:02.282Z,22.03
2022-11-15T01:40:30.325Z,24.33
2022-11-15T01:42:58.383Z,25.23
2022-11-15T01:45:26.427Z,23.83
2022-11-15T01:47:56.522Z,25.20
2022-11-15T01:50:29.127Z,23.93
2022-11-15T01:52:57.553Z,24.00
2022-11-15T01:55:28.958Z,24.13
2022-11-15T01:58:00.982Z,24.23
2022-11-15T02:00:29.371Z,24.63
2022-11-15T02:02:58.952Z,24.70
2022-11-15T02:05:27.203Z,26.20
2022-11-15T02:07:56.376Z,27.53
2022-11-15T02:10:26.566Z,25.00
2022-11-15T02:12:55.521Z,24.70
2022-11-15T02:15:25.805Z,27.13
2022-11-15T02:18:12.005Z,25.43
2022-11-15T02:21:02.147Z,26.03
2022-11-15T02:23:56.133Z,24.90
2022-11-15T02:26:53.984Z,27.40
2022-11-15T02:29:32.847Z,24.90
2022-11-15T02:32:07.945Z,27.03
2022-11-15T02:34:44.916Z,26.17
2022-11-15T02:37:18.745Z,27.53
2022-11-15T02:39:53.635Z,26.17
2022-11-15T02:42:49.553Z,25.03
2022-11-15T02:45:23.894Z,28.27
2022-11-15T02:47:57.672Z,27.47
2022-11-15T02:50:30.530Z,26.40
2022-11-15T02:52:59.252Z,26.57
2022-11-15T02:55:30.558Z,26.87
2022-11-15T02:58:12.907Z,26.43
2022-11-15T03:00:46.232Z,26.13
2022-11-15T03:03:41.346Z,27.57
2022-11-15T03:06:21.950Z,25.57
2022-11-15T03:09:00.246Z,25.27
2022-11-15T03:11:29.965Z,26.47
2022-11-15T03:14:01.216Z,26.73
2022-11-15T03:16:36.379Z,27.77
2022-11-15T03:19:12.187Z,27.47
2022-11-15T03:21:42.660Z,26.93
2022-11-15T03:24:11.905Z,27.93
2022-11-15T03:26:43.006Z,28.37
2022-11-15T03:29:16.570Z,27.03
2022-11-15T03:31:51.818Z,28.43
2022-11-15T03:34:29.612Z,29.53
2022-11-15T03:36:58.274Z,27.63
2022-11-15T03:39:27.634Z,27.93
2022-11-15T03:42:03.709Z,27.77
2022-11-15T03:44:46.905Z,27.33
2022-11-15T03:47:20.516Z,26.63
2022-11-15T03:49:58.572Z,27.37
2022-11-15T03:52:27.200Z,29.17
2022-11-15T03:54:57.634Z,27.03
2022-11-15T03:57:28.968Z,26.87
2022-11-15T03:59:57.418Z,26.70
2022-11-15T04:02:26.047Z,26.53
2022-11-15T04:04:55.755Z,26.80
2022-11-15T04:07:24.234Z,26.10
2022-11-15T04:10:04.405Z,26.17
2022-11-15T04:12:33.032Z,25.20
2022-11-15T04:15:11.408Z,26.60
2022-11-15T04:17:41.527Z,24.53
2022-11-15T04:20:31.910Z,25.93
2022-11-15T04:23:19.348Z,25.07
2022-11-15T04:25:48.609Z,24.13
2022-11-15T04:28:16.862Z,25.20
2022-11-15T04:30:45.024Z,24.63
2022-11-15T04:33:13.107Z,25.63
2022-11-15T04:35:43.775Z,26.23
2022-11-15T04:38:12.409Z,25.17
2022-11-15T04:40:40.917Z,24.13
2022-11-15T04:43:09.109Z,23.87
2022-11-15T04:45:37.373Z,26.70
2022-11-15T04:48:06.004Z,24.00
2022-11-15T04:50:34.082Z,25.00
2022-11-15T04:53:03.459Z,25.57
2022-11-15T04:55:31.538Z,25.07
2022-11-15T04:58:01.271Z,26.03
2022-11-15T05:00:30.605Z,26.67
2022-11-15T05:03:16.352Z,25.13
2022-11-15T05:05:44.638Z,26.33
2022-11-15T05:08:14.049Z,27.13
2022-11-15T05:10:42.131Z,25.30
2022-11-15T05:13:10.248Z,27.37
2022-11-15T05:15:38.351Z,25.93
2022-11-15T05:18:06.537Z,26.50
2022-11-15T05:20:34.894Z,26.20
2022-11-15T05:23:03.378Z,25.33
2022-11-15T05:25:32.944Z,27.13
2022-11-15T05:28:01.005Z,27.53
2022-11-15T05:30:29.072Z,27.40
2022-11-15T05:32:57.572Z,26.80
2022-11-15T05:35:36.622Z,26.30
2022-11-15T05:38:05.490Z,27.57
2022-11-15T05:40:36.231Z,25.97
2022-11-15T05:43:06.139Z,28.00
2022-11-15T05:45:35.816Z,25.33
2022-11-15T05:48:07.522Z,25.03
2022-11-15T05:50:36.695Z,26.73
2022-11-15T05:53:05.590Z,25.70
2022-11-15T05:55:35.225Z,25.80
2022-11-15T05:58:03.521Z,25.23
2022-11-15T06:00:31.742Z,26.13
2022-11-15T06:02:59.792Z,26.60
2022-11-15T06:05:27.876Z,25.17
2022-11-15T06:07:59.758Z,25.63
2022-11-15T06:10:28.205Z,23.97
2022-11-15T06:13:01.369Z,25.33
2022-11-15T06:15:30.100Z,26.07
2022-11-15T06:17:59.428Z,25.73
2022-11-15T06:20:27.765Z,26.10
2022-11-15T06:22:59.340Z,26.20
2022-11-15T06:25:27.460Z,25.80
2022-11-15T06:27:57.529Z,24.77
2022-11-15T06:30:28.466Z,22.80
2022-11-15T06:33:02.642Z,26.03
2022-11-15T06:35:31.160Z,25.10
2022-11-15T06:38:04.599Z,24.80
2022-11-15T06:40:32.629Z,24.73
2022-11-15T06:43:01.499Z,26.33
2022-11-15T06:45:30.971Z,24.67
2022-11-15T06:47:59.484Z,24.97
2022-11-15T06:50:27.810Z,25.77
2022-11-15T06:52:56.180Z,24.53
2022-11-15T06:55:24.234Z,25.47
2022-11-15T06:57:54.043Z,24.10
2022-11-15T07:00:24.085Z,23.80
2022-11-15T07:02:53.525Z,25.77
2022-11-15T07:05:21.527Z,25.90
2022-11-15T07:07:54.453Z,28.70
2022-11-15T07:10:22.803Z,27.93
2022-11-15T07:12:51.085Z,25.90
2022-11-15T07:15:19.669Z,25.57
2022-11-15T07:17:47.963Z,26.23
2022-11-15T07:20:17.953Z,26.00
2022-11-15T07:22:46.966Z,25.13
2022-11-15T07:25:15.029Z,25.43
2022-11-15T07:27:43.439Z,24.43
2022-11-15T07:30:15.570Z,25.07
2022-11-15T07:32:43.798Z,26.47
2022-11-15T07:35:12.368Z,26.80
2022-11-15T07:37:41.778Z,25.87
2022-11-15T07:40:11.395Z,27.03
2022-11-15T07:42:54.642Z,24.73
2022-11-15T07:45:23.318Z,26.50
2022-11-15T07:47:52.145Z,25.20
2022-11-15T07:50:20.737Z,25.10
2022-11-15T07:52:55.134Z,25.43
2022-11-15T07:55:23.386Z,26.60
2022-11-15T07:57:51.564Z,27.37
2022-11-15T08:00:20.753Z,25.43
2022-11-15T08:02:48.961Z,26.33
2022-11-15T08:05:17.227Z,24.30
2022-11-15T08:07:45.298Z,24.87
2022-11-15T08:10:14.972Z,25.13
2022-11-15T08:12:43.168Z,24.53
2022-11-15T08:15:12.191Z,23.93
2022-11-15T08:17:40.399Z,23.57
2022-11-15T08:20:09.829Z,25.17
2022-11-15T08:22:37.892Z,24.83
2022-11-15T08:25:06.563Z,24.23
2022-11-15T08:27:36.167Z,25.13
2022-11-15T08:30:04.855Z,23.70
2022-11-15T08:32:33.290Z,24.10
2022-11-15T08:35:01.461Z,24.17
2022-11-15T08:37:29.578Z,24.07
2022-11-15T08:39:57.674Z,25.07
2022-11-15T08:42:25.768Z,24.87
2022-11-15T08:44:55.256Z,25.80
2022-11-15T08:47:23.417Z,24.43
2022-11-15T08:49:51.593Z,26.00
2022-11-15T08:52:19.849Z,24.93
2022-11-15T08:54:47.914Z,25.13
2022-11-15T08:57:16.397Z,25.37
2022-11-15T08:59:44.743Z,25.50
2022-11-15T09:02:16.364Z,26.80
2022-11-15T09:04:45.781Z,27.23
2022-11-15T09:07:14.115Z,26.63
2022-11-15T09:09:43.250Z,25.80
2022-11-15T09:12:11.462Z,27.83
2022-11-15T09:14:39.841Z,25.67
2022-11-15T09:17:10.634Z,26.37
2022-11-15T09:19:40.092Z,26.27
2022-11-15T09:22:09.309Z,26.00
2022-11-15T09:24:37.654Z,25.10
2022-11-15T09:27:05.794Z,27.73
2022-11-15T09:29:33.860Z,28.13
2022-11-15T09:32:01.980Z,27.43
2022-11-15T09:34:30.174Z,28.60
2022-11-15T09:36:59.843Z,28.73
2022-11-15T09:39:27.953Z,30.90
2022-11-15T09:42:20.159Z,29.83
2022-11-15T09:45:01.783Z,26.27
2022-11-15T09:47:48.917Z,29.10
2022-11-15T09:50:22.288Z,28.47
2022-11-15T09:52:51.748Z,25.83
2022-11-15T09:55:22.525Z,27.53
2022-11-15T09:57:56.416Z,29.77
2022-11-15T10:00:45.863Z,29.47
2022-11-15T10:03:17.004Z,26.10
2022-11-15T10:05:48.258Z,26.80
2022-11-15T10:08:33.484Z,25.23
2022-11-15T10:11:35.741Z,24.07
2022-11-15T10:13:54.687Z,25.30
2022-11-15T10:16:50.801Z,23.80
2022-11-15T10:19:25.821Z,23.37
2022-11-15T10:22:07.920Z,24.63
2022-11-15T10:24:42.233Z,24.10
2022-11-15T10:27:13.415Z,25.57
2022-11-15T10:29:46.280Z,24.70
2022-11-15T10:32:15.146Z,27.17
2022-11-15T10:34:43.963Z,26.87
2022-11-15T10:37:12.524Z,26.27
2022-11-15T10:39:42.357Z,26.20
2022-11-15T10:42:28.147Z,25.17
2022-11-15T10:44:56.830Z,23.57
2022-11-15T10:47:28.263Z,26.13
2022-11-15T10:49:59.525Z,26.53
2022-11-15T10:52:28.218Z,24.20
2022-11-15T10:55:01.595Z,23.40
2022-11-15T10:57:33.874Z,24.13
2022-11-15T11:00:04.928Z,24.40
2022-11-15T11:02:36.518Z,22.77
2022-11-15T11:05:06.141Z,22.53
2022-11-15T11:07:35.938Z,24.90
2022-11-15T11:10:49.150Z,25.40
2022-11-15T11:13:17.471Z,24.13
2022-11-15T11:15:49.211Z,25.93
2022-11-15T11:18:26.184Z,24.33
2022-11-15T11:21:01.010Z,26.40
2022-11-15T11:23:43.904Z,25.63
2022-11-15T11:26:34.664Z,25.63
2022-11-15T11:29:13.614Z,23.43
2022-11-15T11:31:49.666Z,22.10
2022-11-15T11:34:25.728Z,23.13
2022-11-15T11:37:03.824Z,22.77
2022-11-15T11:39:45.369Z,23.20
2022-11-15T11:42:26.139Z,23.70
2022-11-15T11:45:03.724Z,23.97
2022-11-15T11:47:35.697Z,22.73
2022-11-15T11:50:17.565Z,27.00
2022-11-15T11:52:57.396Z,25.10
2022-11-15T11:55:33.749Z,25.10
2022-11-15T11:58:09.611Z,25.63
2022-11-15T12:00:43.417Z,26.10
2022-11-15T12:03:16.202Z,26.57
2022-11-15T12:05:47.001Z,25.17
2022-11-15T12:08:30.345Z,24.20
2022-11-15T12:11:05.921Z,25.17
2022-11-15T12:13:37.790Z,25.13
2022-11-15T12:16:13.146Z,23.63
2022-11-15T12:18:46.756Z,24.80
2022-11-15T12:21:25.389Z,25.20
2022-11-15T12:24:01.458Z,26.93
2022-11-15T12:26:35.281Z,26.77
2022-11-15T12:29:11.793Z,24.30
2022-11-15T12:31:44.743Z,27.43
2022-11-15T12:34:31.857Z,27.33
2022-11-15T12:36:59.919Z,26.23
2022-11-15T12:40:04.090Z,25.80
2022-11-15T12:42:43.663Z,25.40
2022-11-15T12:48:43.230Z,28.20
2022-11-15T12:51:12.593Z,26.40
2022-11-15T12:53:40.621Z,27.10
2022-11-15T12:56:23.664Z,26.73
2022-11-15T12:58:58.106Z,27.90
2022-11-15T13:01:59.210Z,27.23
2022-11-15T13:04:30.033Z,27.60
2022-11-15T13:07:01.954Z,27.93
2022-11-15T13:09:56.484Z,32.00
2022-11-15T13:12:54.232Z,28.50
2022-11-15T13:15:57.683Z,28.53
2022-11-15T13:18:36.449Z,27.00
2022-11-15T13:21:29.533Z,27.57
2022-11-15T13:24:00.513Z,27.93
2022-11-15T13:26:28.934Z,27.50
2022-11-15T13:28:57.320Z,26.77
2022-11-15T13:31:30.047Z,26.50
2022-11-15T13:34:02.446Z,28.87
2022-11-15T13:36:36.263Z,25.73
2022-11-15T13:39:07.827Z,25.67
2022-11-15T13:41:37.636Z,29.45
2022-11-15T13:44:20.697Z,25.70
2022-11-15T13:46:49.316Z,23.10
2022-11-15T13:49:18.812Z,24.13
2022-11-15T13:51:51.494Z,24.20
2022-11-15T13:54:26.144Z,24.43
2022-11-15T13:56:57.393Z,24.70
2022-11-15T13:59:28.536Z,27.00
2022-11-15T14:01:58.766Z,26.73
2022-11-15T14:04:30.734Z,26.10
2022-11-15T14:07:00.776Z,25.93
2022-11-15T14:09:35.868Z,26.07
2022-11-15T14:12:23.934Z,27.53
2022-11-15T14:14:52.615Z,25.77
2022-11-15T14:17:39.771Z,28.90
2022-11-15T14:20:34.759Z,27.17
2022-11-15T14:23:04.833Z,29.33
2022-11-15T14:25:35.144Z,27.83
2022-11-15T14:28:34.411Z,28.13
2022-11-15T14:31:03.256Z,28.93
2022-11-15T14:33:34.038Z,26.37
2022-11-15T14:36:06.674Z,27.40
2022-11-15T14:38:36.055Z,24.67
2022-11-15T14:41:06.962Z,29.95
2022-11-15T14:43:35.206Z,26.37
2022-11-15T14:46:04.220Z,27.17
2022-11-15T14:48:33.100Z,23.17
2022-11-15T14:51:01.400Z,23.70
2022-11-15T14:53:29.516Z,21.60
2022-11-15T14:55:57.605Z,23.83
2022-11-15T14:58:27.231Z,21.43
2022-11-15T15:00:55.405Z,21.27
2022-11-15T15:03:23.607Z,23.70
2022-11-15T15:05:51.738Z,24.27
2022-11-15T15:08:19.853Z,23.67
2022-11-15T15:10:48.366Z,25.10
2022-11-15T15:13:19.785Z,23.97
2022-11-15T15:15:50.682Z,25.47
2022-11-15T15:18:20.751Z,26.07
2022-11-15T15:21:01.220Z,27.70
2022-11-15T15:23:31.879Z,25.83
2022-11-15T15:26:00.372Z,29.63
2022-11-15T15:28:34.034Z,26.83
2022-11-15T15:31:04.442Z,24.47
2022-11-15T15:33:32.770Z,24.77
2022-11-15T15:36:01.300Z,24.73
2022-11-15T15:38:29.697Z,26.07
2022-11-15T15:40:57.974Z,23.10
2022-11-15T15:43:26.027Z,22.43
2022-11-15T15:45:54.118Z,24.67
2022-11-15T15:48:23.613Z,23.87
2022-11-15T15:50:53.870Z,22.80
2022-11-15T15:53:21.949Z,22.17
2022-11-15T15:55:49.993Z,21.17
2022-11-15T15:58:18.021Z,21.60
2022-11-15T16:00:46.106Z,24.00
2022-11-15T16:03:14.195Z,21.23
2022-11-15T16:05:44.022Z,23.20
2022-11-15T16:08:20.149Z,24.30
2022-11-15T16:10:48.910Z,24.00
2022-11-15T16:13:17.447Z,21.97
2022-11-15T16:15:45.762Z,21.80
2022-11-15T16:18:18.626Z,22.97
2022-11-15T16:20:51.040Z,23.97
2022-11-15T16:23:21.085Z,25.80
2022-11-15T16:25:51.040Z,24.63
2022-11-15T16:28:21.509Z,24.13
2022-11-15T16:30:53.952Z,22.13
2022-11-15T16:33:25.276Z,21.27
2022-11-15T16:35:54.835Z,22.00
2022-11-15T16:38:23.052Z,21.13
2022-11-15T16:40:51.278Z,20.00
2022-11-15T16:43:19.564Z,22.60
2022-11-15T16:45:47.816Z,21.30
2022-11-15T16:48:23.732Z,20.43
2022-11-15T16:50:52.384Z,21.53
2022-11-15T16:53:21.929Z,21.07
2022-11-15T16:55:50.029Z,22.67
2022-11-15T16:58:18.238Z,23.10
2022-11-15T17:00:46.625Z,23.70
2022-11-15T17:03:14.794Z,21.30
2022-11-15T17:05:46.240Z,20.60
2022-11-15T17:08:18.373Z,22.03
2022-11-15T17:10:48.273Z,21.03
2022-11-15T17:13:16.593Z,22.97
2022-11-15T17:15:45.027Z,21.37
2022-11-15T17:18:15.539Z,19.03
2022-11-15T17:20:43.921Z,18.73
2022-11-15T17:23:16.271Z,18.97
2022-11-15T17:25:45.818Z,20.63
2022-11-15T17:28:15.347Z,19.53
2022-11-15T17:30:44.373Z,19.47
2022-11-15T17:33:12.541Z,18.90
2022-11-15T17:35:40.592Z,18.63
2022-11-15T17:38:08.613Z,21.53
2022-11-15T17:40:36.623Z,19.07
2022-11-15T17:43:06.753Z,17.20
2022-11-15T17:45:37.664Z,18.93
2022-11-15T17:48:05.930Z,18.37
2022-11-15T17:50:34.107Z,24.43
2022-11-15T17:53:02.332Z,27.03
2022-11-15T17:55:30.447Z,19.70
2022-11-15T17:57:58.523Z,22.23
2022-11-15T18:00:26.573Z,21.53
2022-11-15T18:02:58.367Z,21.17
2022-11-15T18:05:26.438Z,19.20
2022-11-15T18:07:54.586Z,20.90
2022-11-15T18:10:22.637Z,19.87
2022-11-15T18:12:50.635Z,19.87
2022-11-15T18:15:19.185Z,19.50
2022-11-15T18:17:47.263Z,20.50
2022-11-15T18:20:17.327Z,18.10
2022-11-15T18:22:45.329Z,17.80
2022-11-15T18:25:15.916Z,17.43
2022-11-15T18:27:44.180Z,16.87
2022-11-15T18:30:13.204Z,17.17
2022-11-15T18:32:41.314Z,18.70
2022-11-15T18:35:09.591Z,18.07
2022-11-15T18:37:39.134Z,18.90
2022-11-15T18:40:08.504Z,18.63
2022-11-15T18:42:36.554Z,19.33
2022-11-15T18:45:05.208Z,17.90
2022-11-15T18:47:33.418Z,19.90
2022-11-15T18:50:01.502Z,22.20
2022-11-15T18:52:29.663Z,18.40
2022-11-15T18:54:59.286Z,17.93
2022-11-15T18:57:27.363Z,18.77
2022-11-15T18:59:55.534Z,17.63
2022-11-15T19:02:23.740Z,19.50
2022-11-15T19:04:51.830Z,19.57
2022-11-15T19:07:19.932Z,19.03
2022-11-15T19:09:48.009Z,17.17
2022-11-15T19:12:17.566Z,17.27
2022-11-15T19:14:45.649Z,18.20
2022-11-15T19:17:13.685Z,17.60
2022-11-15T19:19:41.739Z,17.57
2022-11-15T19:22:09.777Z,18.60
2022-11-15T19:24:37.960Z,17.67
2022-11-15T19:27:06.212Z,18.17
2022-11-15T19:29:35.674Z,17.33
2022-11-15T19:32:05.331Z,18.43
2022-11-15T19:34:33.481Z,17.37
2022-11-15T19:37:03.280Z,16.93
2022-11-15T19:39:35.786Z,18.43
2022-11-15T19:42:06.457Z,19.07
2022-11-15T19:44:35.934Z,17.83
2022-11-15T19:47:04.031Z,18.03
2022-11-15T19:49:32.098Z,17.73
2022-11-15T19:52:00.158Z,16.57
2022-11-15T19:54:28.284Z,17.30
2022-11-15T19:56:57.158Z,18.33
2022-11-15T19:59:25.527Z,18.13
2022-11-15T20:01:55.289Z,16.27
2022-11-15T20:04:25.525Z,15.60
2022-11-15T20:06:53.753Z,22.53
2022-11-15T20:09:22.293Z,15.20
2022-11-15T20:11:50.369Z,15.07
2022-11-15T20:14:18.528Z,16.40
2022-11-15T20:16:51.486Z,17.27
2022-11-15T20:19:23.998Z,15.70
2022-11-15T20:21:52.604Z,15.47
2022-11-15T20:24:20.783Z,14.83
2022-11-15T20:26:49.282Z,15.43
2022-11-15T20:29:17.447Z,15.07
2022-11-15T20:31:45.625Z,14.70
2022-11-15T20:34:13.744Z,15.13
2022-11-15T20:36:43.234Z,14.80
2022-11-15T20:39:11.346Z,15.20
2022-11-15T20:41:39.506Z,13.80
2022-11-15T20:44:07.637Z,13.57
2022-11-15T20:46:40.609Z,14.20
2022-11-15T20:49:08.697Z,13.80
2022-11-15T20:51:37.004Z,12.90
2022-11-15T20:54:12.621Z,13.53
2022-11-15T20:56:43.503Z,14.17
2022-11-15T20:59:11.662Z,14.00
2022-11-15T21:01:39.773Z,14.77
2022-11-15T21:04:07.958Z,15.33
2022-11-15T21:06:36.106Z,15.10
2022-11-15T21:09:21.856Z,13.90
2022-11-15T21:12:09.060Z,14.20
2022-11-15T21:14:37.354Z,15.60
2022-11-15T21:17:05.739Z,15.53
2022-11-15T21:19:37.294Z,15.57
2022-11-15T21:22:07.224Z,15.33
2022-11-15T21:24:35.445Z,14.73
2022-11-15T21:27:05.567Z,15.43
2022-11-15T21:29:39.697Z,15.50
2022-11-15T21:32:09.906Z,14.10
2022-11-15T21:34:39.037Z,15.63
2022-11-15T21:37:07.796Z,14.83
2022-11-15T21:39:36.580Z,15.00
2022-11-15T21:42:06.506Z,16.40
2022-11-15T21:44:35.005Z,14.83
2022-11-15T21:47:03.347Z,15.83
2022-11-15T21:49:31.929Z,16.80
2022-11-15T21:52:00.052Z,17.20
2022-11-15T21:54:28.137Z,16.93
2022-11-15T21:56:56.183Z,17.00
2022-11-15T21:59:25.830Z,16.87
2022-11-15T22:02:11.157Z,16.90
2022-11-15T22:07:25.073Z,14.60
2022-11-15T22:09:53.553Z,15.60
2022-11-15T22:12:25.753Z,15.23
2022-11-15T22:14:58.425Z,16.43
2022-11-15T22:17:46.772Z,15.90
2022-11-15T22:20:45.512Z,15.60
2022-11-15T22:23:04.151Z,16.63
2022-11-15T22:25:33.753Z,15.13
2022-11-15T22:28:01.987Z,16.43
2022-11-15T22:30:31.607Z,15.50
2022-11-15T22:32:59.852Z,17.27
2022-11-15T22:35:28.092Z,16.43
2022-11-15T22:37:56.326Z,17.03
2022-11-15T22:40:24.553Z,15.67
2022-11-15T22:42:52.730Z,17.07
2022-11-15T22:45:20.944Z,17.37
2022-11-15T22:47:50.493Z,17.50
2022-11-15T22:50:18.948Z,18.13
2022-11-15T22:52:48.286Z,17.77
2022-11-15T22:55:16.408Z,18.73
2022-11-15T22:57:44.770Z,20.70
2022-11-15T23:00:15.919Z,19.63
2022-11-15T23:02:44.003Z,19.00
2022-11-15T23:05:14.344Z,20.30
2022-11-15T23:07:42.870Z,18.57
2022-11-15T23:10:28.843Z,20.23
2022-11-15T23:13:14.345Z,19.20
2022-11-15T23:16:00.136Z,17.43
2022-11-15T23:18:28.922Z,17.73
2022-11-15T23:20:58.546Z,16.87
2022-11-15T23:23:25.721Z,15.30
2022-11-15T23:25:59.901Z,16.20
2022-11-15T23:28:28.077Z,16.17
2022-11-15T23:31:13.823Z,16.90
2022-11-15T23:34:00.254Z,16.33
2022-11-15T23:36:30.788Z,17.33
2022-11-15T23:38:58.953Z,17.43
2022-11-15T23:41:27.126Z,16.13
2022-11-15T23:43:55.294Z,16.27
2022-11-15T23:46:23.473Z,16.53
2022-11-15T23:48:51.536Z,17.37
2022-11-15T23:51:19.799Z,16.13
2022-11-15T23:53:49.299Z,15.70
2022-11-15T23:56:18.755Z,15.33
2022-11-15T23:58:47.522Z,16.20
