createdAt,value
2019-05-16T00:21:24.717Z,20.10
2019-05-16T00:34:31.910Z,20.10
2019-05-16T00:47:39.253Z,20.20
2019-05-16T01:00:49.370Z,20.20
2019-05-16T01:13:53.530Z,20.20
2019-05-16T01:27:18.432Z,20.20
2019-05-16T01:40:40.300Z,20.20
2019-05-16T01:54:03.106Z,20.10
2019-05-16T02:07:28.114Z,20.10
2019-05-16T02:20:48.750Z,20.20
2019-05-16T02:34:12.087Z,20.20
2019-05-16T02:47:34.880Z,20.20
2019-05-16T03:00:57.220Z,20.10
2019-05-16T03:14:21.151Z,20.20
2019-05-16T03:27:42.823Z,20.20
2019-05-16T03:41:05.654Z,20.20
2019-05-16T03:54:31.155Z,20.20
2019-05-16T04:07:53.095Z,20.20
2019-05-16T04:21:17.382Z,20.20
2019-05-16T04:34:36.895Z,20.20
2019-05-16T04:48:00.445Z,20.20
2019-05-16T05:01:22.544Z,20.20
2019-05-16T05:14:45.362Z,20.20
2019-05-16T05:41:10.692Z,20.20
2019-05-16T06:07:22.610Z,20.10
2019-05-16T06:20:30.692Z,20.20
2019-05-16T06:33:37.022Z,20.10
2019-05-16T06:58:00.732Z,20.40
2019-05-16T07:11:21.318Z,20.40
2019-05-16T07:37:19.890Z,20.20
2019-05-16T07:50:40.641Z,20.10
2019-05-16T08:04:03.490Z,20.10
2019-05-16T08:17:26.265Z,20.10
2019-05-16T08:30:52.600Z,20.00
2019-05-16T09:10:49.820Z,19.70
2019-05-16T09:23:28.136Z,19.70
2019-05-16T09:36:37.060Z,19.70
2019-05-16T09:49:42.595Z,19.60
2019-05-16T10:02:50.286Z,19.50
2019-05-16T10:16:13.349Z,19.50
2019-05-16T10:29:37.675Z,19.50
2019-05-16T10:42:58.973Z,19.60
2019-05-16T10:56:21.729Z,19.70
2019-05-16T11:09:54.760Z,19.80
2019-05-16T11:23:07.934Z,19.70
2019-05-16T11:49:31.926Z,19.70
2019-05-16T12:02:42.486Z,19.70
2019-05-16T12:15:46.507Z,19.70
2019-05-16T12:41:59.195Z,19.70
2019-05-16T12:55:05.481Z,19.70
2019-05-16T13:08:12.718Z,19.70
2019-05-16T13:21:22.665Z,19.70
2019-05-16T13:34:28.015Z,19.80
2019-05-16T13:47:50.938Z,19.80
2019-05-16T14:01:13.726Z,19.80
2019-05-16T14:14:39.000Z,19.80
2019-05-16T14:27:59.356Z,19.70
2019-05-16T14:41:22.201Z,19.70
2019-05-16T14:54:46.836Z,19.60
2019-05-16T15:08:08.130Z,19.60
2019-05-16T15:21:30.716Z,19.60
2019-05-16T15:34:53.489Z,19.60
2019-05-16T15:48:17.145Z,19.70
2019-05-16T16:01:39.059Z,19.70
2019-05-16T16:15:01.924Z,19.70
2019-05-16T16:28:27.039Z,19.70
2019-05-16T16:54:49.277Z,19.90
2019-05-16T17:07:57.028Z,20.00
2019-05-16T17:21:03.915Z,20.00
2019-05-16T17:34:11.172Z,20.10
2019-05-16T17:47:18.361Z,19.90
2019-05-16T18:00:42.499Z,19.90
2019-05-16T18:14:06.208Z,19.80
2019-05-16T18:27:28.446Z,19.80
2019-05-16T18:40:51.185Z,19.80
2019-05-16T18:54:13.870Z,19.90
2019-05-16T19:07:36.996Z,19.90
2019-05-16T19:34:01.074Z,20.00
2019-05-16T19:47:08.673Z,19.90
2019-05-16T20:00:17.105Z,19.90
2019-05-16T20:13:27.195Z,20.00
2019-05-16T20:26:47.930Z,20.00
2019-05-16T20:53:12.382Z,20.00
2019-05-16T21:06:19.696Z,20.00
2019-05-16T21:19:27.025Z,20.00
2019-05-16T21:32:36.387Z,20.00
2019-05-16T21:45:41.492Z,20.00
2019-05-16T21:59:06.925Z,20.00
2019-05-16T22:25:30.405Z,20.00
2019-05-16T22:38:37.565Z,20.00
2019-05-16T22:51:44.874Z,19.90
2019-05-16T23:04:52.059Z,20.00
2019-05-16T23:17:59.281Z,20.00
2019-05-16T23:31:06.499Z,19.90
2019-05-16T23:44:29.946Z,20.00
