createdAt,value
2019-05-29T00:00:54.342Z,99.90
2019-05-29T00:04:59.186Z,99.90
2019-05-29T00:09:06.039Z,99.90
2019-05-29T00:13:12.288Z,99.90
2019-05-29T00:17:18.785Z,99.90
2019-05-29T00:21:24.117Z,99.90
2019-05-29T00:25:28.993Z,99.90
2019-05-29T00:29:33.949Z,99.90
2019-05-29T00:33:38.845Z,99.90
2019-05-29T00:37:44.374Z,99.90
2019-05-29T00:41:49.404Z,99.90
2019-05-29T00:45:54.335Z,99.90
2019-05-29T00:49:59.288Z,99.90
2019-05-29T00:54:04.860Z,99.90
2019-05-29T00:58:10.725Z,99.90
2019-05-29T01:02:15.924Z,99.90
2019-05-29T01:06:21.180Z,99.90
2019-05-29T01:10:26.507Z,99.90
2019-05-29T01:14:31.859Z,99.90
2019-05-29T01:18:36.791Z,99.90
2019-05-29T01:22:41.773Z,99.90
2019-05-29T01:26:46.693Z,99.90
2019-05-29T01:30:51.781Z,99.90
2019-05-29T01:35:35.909Z,99.90
2019-05-29T01:44:38.907Z,99.90
2019-05-29T01:48:43.839Z,99.90
2019-05-29T01:52:48.900Z,99.90
2019-05-29T01:56:53.837Z,99.90
2019-05-29T02:00:58.735Z,99.90
2019-05-29T02:05:03.773Z,99.90
2019-05-29T02:09:09.150Z,99.90
2019-05-29T02:13:15.148Z,99.90
2019-05-29T02:17:20.254Z,99.90
2019-05-29T02:21:25.137Z,99.90
2019-05-29T02:25:30.036Z,99.90
2019-05-29T02:29:35.341Z,99.90
2019-05-29T02:33:40.266Z,99.90
2019-05-29T02:37:45.587Z,99.90
2019-05-29T02:41:50.496Z,99.90
2019-05-29T02:45:55.519Z,99.90
2019-05-29T02:50:00.493Z,99.90
2019-05-29T02:54:06.033Z,99.90
2019-05-29T02:58:11.326Z,99.90
2019-05-29T03:02:16.255Z,99.90
2019-05-29T03:06:22.334Z,99.90
2019-05-29T03:10:28.695Z,99.90
2019-05-29T03:14:34.635Z,99.90
2019-05-29T03:18:40.088Z,99.90
2019-05-29T03:22:45.058Z,99.90
2019-05-29T03:26:49.970Z,99.90
2019-05-29T03:30:54.947Z,99.90
2019-05-29T03:34:59.835Z,99.90
2019-05-29T03:39:06.307Z,99.90
2019-05-29T03:43:11.215Z,99.90
2019-05-29T03:47:16.371Z,99.90
2019-05-29T03:51:21.438Z,99.90
2019-05-29T03:55:27.331Z,99.90
2019-05-29T03:59:32.768Z,99.90
2019-05-29T04:03:38.423Z,99.90
2019-05-29T04:07:43.481Z,99.90
2019-05-29T04:11:48.497Z,99.90
2019-05-29T04:15:56.514Z,99.90
2019-05-29T04:20:02.254Z,99.90
2019-05-29T04:24:09.633Z,99.90
2019-05-29T04:28:25.867Z,99.90
2019-05-29T04:32:32.009Z,99.90
2019-05-29T04:36:38.886Z,99.90
2019-05-29T04:40:45.780Z,99.90
2019-05-29T04:44:50.690Z,99.90
2019-05-29T04:49:00.948Z,99.90
2019-05-29T04:53:06.408Z,99.90
2019-05-29T04:57:19.171Z,99.90
2019-05-29T05:01:29.069Z,99.90
2019-05-29T05:15:11.328Z,99.90
2019-05-29T05:19:17.096Z,99.90
2019-05-29T05:28:54.398Z,99.90
2019-05-29T05:32:59.470Z,99.90
2019-05-29T05:37:05.219Z,99.90
2019-05-29T05:45:28.237Z,99.90
2019-05-29T05:58:33.807Z,96.60
2019-05-29T06:02:40.136Z,92.90
2019-05-29T06:06:45.525Z,92.70
2019-05-29T06:10:51.274Z,96.50
2019-05-29T06:14:57.006Z,94.30
2019-05-29T06:19:01.983Z,97.00
2019-05-29T06:23:10.648Z,96.40
2019-05-29T06:27:15.688Z,94.10
2019-05-29T06:31:27.436Z,92.90
2019-05-29T06:36:07.279Z,94.10
2019-05-29T06:39:58.983Z,94.70
2019-05-29T06:44:03.894Z,93.30
2019-05-29T06:48:40.714Z,93.30
2019-05-29T06:52:33.277Z,93.70
2019-05-29T06:56:50.395Z,96.50
2019-05-29T07:00:55.302Z,97.10
2019-05-29T07:05:00.204Z,95.20
2019-05-29T07:09:06.521Z,95.20
2019-05-29T07:19:21.561Z,95.10
2019-05-29T07:22:53.843Z,96.10
2019-05-29T07:26:58.753Z,94.70
2019-05-29T07:31:04.201Z,95.90
2019-05-29T07:35:10.302Z,94.20
2019-05-29T07:39:15.934Z,93.90
2019-05-29T07:43:21.883Z,95.80
2019-05-29T07:47:27.710Z,94.30
2019-05-29T07:51:33.916Z,95.20
2019-05-29T07:55:39.031Z,93.70
2019-05-29T07:59:44.665Z,93.60
2019-05-29T08:03:49.861Z,93.80
2019-05-29T08:07:54.976Z,95.00
2019-05-29T08:12:07.596Z,94.00
2019-05-29T08:16:12.519Z,91.10
2019-05-29T08:20:31.941Z,91.60
2019-05-29T08:24:36.939Z,92.80
2019-05-29T08:28:42.820Z,93.20
2019-05-29T08:32:49.207Z,93.00
2019-05-29T08:37:05.994Z,90.70
2019-05-29T08:41:05.955Z,92.90
2019-05-29T08:45:12.092Z,92.90
2019-05-29T08:49:17.070Z,94.20
2019-05-29T08:53:25.406Z,94.10
2019-05-29T08:57:48.772Z,94.60
2019-05-29T09:06:08.491Z,92.70
2019-05-29T09:10:11.062Z,93.20
2019-05-29T09:14:21.923Z,93.40
2019-05-29T09:18:26.843Z,93.90
2019-05-29T09:22:31.875Z,94.80
2019-05-29T09:26:37.521Z,93.60
2019-05-29T09:30:47.841Z,92.00
2019-05-29T09:34:55.826Z,92.30
2019-05-29T09:39:01.452Z,93.00
2019-05-29T09:55:36.258Z,92.70
2019-05-29T09:59:41.262Z,94.40
2019-05-29T10:03:46.270Z,90.50
2019-05-29T10:07:51.238Z,92.80
2019-05-29T10:11:59.447Z,93.00
2019-05-29T10:16:02.925Z,91.90
2019-05-29T10:20:09.367Z,93.10
2019-05-29T10:24:14.948Z,92.40
2019-05-29T10:28:19.964Z,92.20
2019-05-29T10:32:24.905Z,93.60
2019-05-29T10:36:29.878Z,95.20
2019-05-29T10:40:34.901Z,93.10
2019-05-29T10:44:39.883Z,91.50
2019-05-29T10:48:48.707Z,90.80
2019-05-29T10:52:52.175Z,91.60
2019-05-29T10:56:57.360Z,92.60
2019-05-29T11:01:02.454Z,90.30
2019-05-29T11:05:08.836Z,91.10
2019-05-29T11:09:13.900Z,89.90
2019-05-29T11:13:19.099Z,88.30
2019-05-29T11:18:07.424Z,87.10
2019-05-29T11:23:07.615Z,90.30
2019-05-29T11:37:24.794Z,90.70
2019-05-29T11:41:29.940Z,88.90
2019-05-29T18:17:35.340Z,99.90
2019-05-29T18:21:40.745Z,99.90
2019-05-29T18:30:20.528Z,99.90
2019-05-29T18:34:25.479Z,99.90
2019-05-29T18:38:30.363Z,99.90
2019-05-29T18:42:35.277Z,99.90
2019-05-29T18:46:42.753Z,99.90
2019-05-29T18:50:47.700Z,99.90
2019-05-29T19:00:32.891Z,99.90
2019-05-29T19:04:37.810Z,99.90
2019-05-29T19:08:42.713Z,99.90
2019-05-29T19:12:47.670Z,99.90
2019-05-29T19:16:54.767Z,99.90
2019-05-29T19:20:59.972Z,99.90
2019-05-29T19:25:06.374Z,99.90
2019-05-29T19:29:11.769Z,99.90
2019-05-29T19:33:36.701Z,99.90
2019-05-29T19:37:46.437Z,99.90
2019-05-29T19:41:51.662Z,99.90
2019-05-29T19:45:57.276Z,99.90
2019-05-29T19:50:04.439Z,99.90
2019-05-29T19:54:10.850Z,99.90
2019-05-29T19:58:17.536Z,99.90
2019-05-29T20:02:22.827Z,99.90
2019-05-29T20:06:28.775Z,99.90
2019-05-29T20:10:35.384Z,99.90
2019-05-29T20:14:41.172Z,99.90
2019-05-29T20:18:46.095Z,99.90
2019-05-29T20:22:52.626Z,99.90
2019-05-29T20:26:58.215Z,99.90
2019-05-29T20:31:03.194Z,99.90
2019-05-29T20:35:10.173Z,99.90
2019-05-29T20:44:13.811Z,99.90
2019-05-29T20:48:18.735Z,99.90
2019-05-29T20:52:23.684Z,99.90
2019-05-29T20:56:28.940Z,99.90
2019-05-29T21:00:34.000Z,99.90
2019-05-29T21:04:38.871Z,99.90
2019-05-29T21:08:43.837Z,99.90
2019-05-29T21:12:49.142Z,99.90
2019-05-29T21:16:54.057Z,99.90
2019-05-29T21:20:59.164Z,99.90
2019-05-29T21:25:09.288Z,99.90
2019-05-29T21:29:11.111Z,99.90
2019-05-29T21:33:16.012Z,99.90
2019-05-29T21:37:21.003Z,99.90
2019-05-29T21:41:25.920Z,99.90
2019-05-29T21:45:31.234Z,99.90
2019-05-29T21:49:40.979Z,99.90
2019-05-29T21:53:45.986Z,99.90
2019-05-29T21:57:50.969Z,99.90
2019-05-29T22:01:56.427Z,99.90
2019-05-29T22:06:01.322Z,99.90
2019-05-29T22:10:07.418Z,99.90
2019-05-29T22:14:12.425Z,99.90
2019-05-29T22:18:17.366Z,99.90
2019-05-29T22:22:22.264Z,99.90
2019-05-29T22:26:27.176Z,99.90
2019-05-29T22:30:32.187Z,99.90
2019-05-29T22:34:37.145Z,99.90
2019-05-29T22:38:42.065Z,99.90
2019-05-29T22:42:47.134Z,99.90
2019-05-29T22:47:39.765Z,99.90
2019-05-29T22:51:44.735Z,99.90
2019-05-29T22:55:49.678Z,99.90
2019-05-29T22:59:55.827Z,99.90
2019-05-29T23:04:00.934Z,99.90
2019-05-29T23:08:06.018Z,99.90
2019-05-29T23:12:10.978Z,99.90
2019-05-29T23:16:15.982Z,99.90
2019-05-29T23:20:20.925Z,99.90
2019-05-29T23:24:26.300Z,99.90
2019-05-29T23:28:54.689Z,99.90
