createdAt,value
2022-08-31T00:01:01.542Z,71.75
2022-08-31T00:03:46.914Z,72.01
2022-08-31T00:06:13.588Z,71.82
2022-08-31T00:08:40.214Z,71.68
2022-08-31T00:11:09.978Z,71.62
2022-08-31T00:13:36.850Z,71.94
2022-08-31T00:16:04.378Z,71.67
2022-08-31T00:18:31.214Z,71.68
2022-08-31T00:20:58.114Z,71.77
2022-08-31T00:23:25.341Z,71.84
2022-08-31T00:25:52.667Z,71.67
2022-08-31T00:28:22.755Z,71.60
2022-08-31T00:30:49.757Z,71.91
2022-08-31T00:33:16.796Z,71.89
2022-08-31T00:35:49.577Z,71.90
2022-08-31T00:38:16.476Z,71.70
2022-08-31T00:40:45.921Z,71.88
2022-08-31T00:43:33.352Z,72.19
2022-08-31T00:46:00.173Z,71.94
2022-08-31T00:48:27.213Z,71.94
2022-08-31T00:50:53.919Z,71.90
2022-08-31T00:53:20.690Z,72.05
2022-08-31T00:55:47.563Z,72.30
2022-08-31T00:58:14.265Z,72.42
2022-08-31T01:00:46.473Z,72.03
2022-08-31T01:03:13.343Z,71.97
2022-08-31T01:05:40.546Z,72.33
2022-08-31T01:08:10.490Z,72.42
2022-08-31T01:10:43.871Z,72.63
2022-08-31T01:13:13.037Z,72.66
2022-08-31T01:15:45.852Z,72.63
2022-08-31T01:18:12.874Z,72.60
2022-08-31T01:20:52.174Z,72.59
2022-08-31T01:23:34.900Z,72.52
2022-08-31T01:26:03.660Z,72.44
2022-08-31T01:28:30.341Z,72.30
2022-08-31T01:31:21.249Z,72.68
2022-08-31T01:33:48.593Z,72.35
2022-08-31T01:36:16.471Z,72.54
2022-08-31T01:38:44.207Z,72.57
2022-08-31T01:41:13.711Z,72.49
2022-08-31T01:43:41.425Z,72.49
2022-08-31T01:46:12.733Z,72.45
2022-08-31T01:48:42.576Z,72.43
2022-08-31T01:51:12.776Z,72.38
2022-08-31T01:53:41.347Z,72.52
2022-08-31T01:56:17.772Z,72.72
2022-08-31T01:58:45.246Z,72.57
2022-08-31T02:01:32.919Z,72.87
2022-08-31T02:03:59.620Z,72.66
2022-08-31T02:06:26.723Z,72.79
2022-08-31T02:08:53.742Z,72.67
2022-08-31T02:11:20.395Z,72.86
2022-08-31T02:13:47.073Z,72.82
2022-08-31T02:16:14.014Z,72.84
2022-08-31T02:18:40.776Z,72.92
2022-08-31T02:21:07.466Z,73.10
2022-08-31T02:23:34.263Z,72.96
2022-08-31T02:26:01.094Z,73.13
2022-08-31T02:28:27.731Z,73.01
2022-08-31T02:30:54.407Z,73.03
2022-08-31T02:33:21.199Z,73.13
2022-08-31T02:35:51.760Z,73.08
2022-08-31T02:38:23.010Z,72.95
2022-08-31T02:40:51.404Z,73.05
2022-08-31T02:43:24.765Z,73.17
2022-08-31T02:45:52.283Z,73.07
2022-08-31T02:48:20.904Z,73.33
2022-08-31T02:50:50.878Z,73.20
2022-08-31T02:53:20.202Z,73.05
2022-08-31T02:55:47.014Z,73.07
2022-08-31T02:58:14.726Z,73.09
2022-08-31T03:00:45.918Z,73.22
2022-08-31T03:03:13.254Z,73.14
2022-08-31T03:05:40.628Z,73.15
2022-08-31T03:08:07.756Z,72.87
2022-08-31T03:10:34.669Z,72.92
2022-08-31T03:13:01.690Z,73.12
2022-08-31T03:15:29.073Z,72.97
2022-08-31T03:17:56.389Z,72.84
2022-08-31T03:20:24.990Z,73.04
2022-08-31T03:22:51.701Z,72.92
2022-08-31T03:25:19.962Z,72.94
2022-08-31T03:27:46.907Z,72.86
2022-08-31T03:30:16.898Z,72.83
2022-08-31T03:32:45.639Z,72.82
2022-08-31T03:35:13.033Z,72.99
2022-08-31T03:37:39.694Z,72.81
2022-08-31T03:40:08.154Z,72.51
2022-08-31T03:42:35.279Z,72.86
2022-08-31T03:45:01.937Z,72.87
2022-08-31T03:47:28.871Z,73.08
2022-08-31T03:49:55.682Z,73.08
2022-08-31T03:52:22.487Z,73.17
2022-08-31T03:54:49.391Z,73.47
2022-08-31T03:57:16.081Z,73.68
2022-08-31T03:59:45.766Z,73.80
2022-08-31T04:02:12.509Z,74.09
2022-08-31T04:04:39.134Z,73.98
2022-08-31T04:07:05.764Z,74.14
2022-08-31T04:09:33.644Z,74.26
2022-08-31T04:12:00.282Z,74.62
2022-08-31T04:14:26.935Z,74.85
2022-08-31T04:16:53.673Z,75.32
2022-08-31T04:19:20.314Z,75.21
2022-08-31T04:21:47.746Z,75.11
2022-08-31T04:24:14.487Z,75.32
2022-08-31T04:26:41.522Z,75.66
2022-08-31T04:29:13.269Z,75.40
2022-08-31T04:31:40.758Z,75.65
2022-08-31T04:34:07.520Z,75.97
2022-08-31T04:36:34.329Z,75.86
2022-08-31T04:39:03.368Z,76.40
2022-08-31T04:41:36.923Z,76.59
2022-08-31T04:44:04.622Z,76.67
2022-08-31T04:46:37.709Z,76.64
2022-08-31T04:49:04.824Z,76.44
2022-08-31T04:51:35.566Z,76.63
2022-08-31T04:54:09.364Z,76.81
2022-08-31T04:56:40.059Z,76.99
2022-08-31T04:59:09.494Z,76.79
2022-08-31T05:01:45.807Z,77.20
2022-08-31T05:04:17.293Z,77.09
2022-08-31T05:06:46.687Z,77.10
2022-08-31T05:09:17.222Z,76.79
2022-08-31T05:11:44.759Z,77.11
2022-08-31T05:14:11.981Z,76.97
2022-08-31T05:16:40.472Z,77.43
2022-08-31T05:19:10.198Z,77.34
2022-08-31T05:21:42.133Z,76.95
2022-08-31T05:24:14.421Z,77.46
2022-08-31T05:26:48.333Z,77.49
2022-08-31T05:29:17.997Z,78.00
2022-08-31T05:31:52.234Z,77.63
2022-08-31T05:34:21.717Z,77.25
2022-08-31T05:36:54.223Z,77.60
2022-08-31T05:39:22.417Z,77.58
2022-08-31T05:41:49.314Z,77.65
2022-08-31T05:44:17.192Z,77.53
2022-08-31T05:46:44.939Z,77.34
2022-08-31T05:49:19.639Z,77.21
2022-08-31T05:51:46.299Z,77.11
2022-08-31T05:54:14.919Z,77.13
2022-08-31T05:56:41.830Z,77.13
2022-08-31T05:59:09.791Z,76.98
2022-08-31T06:01:44.793Z,77.41
2022-08-31T06:04:12.422Z,77.33
2022-08-31T06:06:39.480Z,77.44
2022-08-31T06:09:08.267Z,77.59
2022-08-31T06:11:35.189Z,77.49
2022-08-31T06:14:04.424Z,77.47
2022-08-31T06:16:32.343Z,77.18
2022-08-31T06:19:03.540Z,77.03
2022-08-31T06:21:36.023Z,76.72
2022-08-31T06:24:04.546Z,76.88
2022-08-31T06:26:34.118Z,77.01
2022-08-31T06:29:03.042Z,76.70
2022-08-31T06:31:37.457Z,76.77
2022-08-31T06:34:06.578Z,76.61
2022-08-31T06:36:34.402Z,76.41
2022-08-31T06:39:02.640Z,75.92
2022-08-31T06:41:36.625Z,76.18
2022-08-31T06:44:07.867Z,75.97
2022-08-31T06:46:36.457Z,76.16
2022-08-31T06:49:03.691Z,75.87
2022-08-31T06:51:36.553Z,75.89
2022-08-31T06:54:21.762Z,75.77
2022-08-31T06:56:53.810Z,75.64
2022-08-31T06:59:21.036Z,75.65
2022-08-31T07:01:49.285Z,75.66
2022-08-31T07:04:16.015Z,75.03
2022-08-31T07:06:44.483Z,75.08
2022-08-31T07:09:16.032Z,75.02
2022-08-31T07:11:45.294Z,75.18
2022-08-31T07:14:14.265Z,74.77
2022-08-31T07:16:42.291Z,74.67
2022-08-31T07:19:09.508Z,74.22
2022-08-31T07:21:43.884Z,74.39
2022-08-31T07:24:12.659Z,73.74
2022-08-31T07:26:41.958Z,73.39
2022-08-31T07:29:10.094Z,73.41
2022-08-31T07:31:44.755Z,73.37
2022-08-31T07:34:15.950Z,73.28
2022-08-31T07:37:02.178Z,72.19
2022-08-31T07:39:48.824Z,72.15
2022-08-31T07:42:19.127Z,72.24
2022-08-31T07:44:53.388Z,71.43
2022-08-31T07:47:22.570Z,71.50
2022-08-31T07:49:52.677Z,71.37
2022-08-31T07:52:23.901Z,71.09
2022-08-31T07:55:07.777Z,70.80
2022-08-31T07:57:44.252Z,70.87
2022-08-31T08:00:26.630Z,70.25
2022-08-31T08:02:54.133Z,69.96
2022-08-31T08:05:27.330Z,69.14
2022-08-31T08:08:08.431Z,67.70
2022-08-31T08:10:43.655Z,68.14
2022-08-31T08:13:16.127Z,70.32
2022-08-31T08:15:42.858Z,71.57
2022-08-31T08:18:12.203Z,71.58
2022-08-31T08:20:39.652Z,68.64
2022-08-31T08:23:13.997Z,68.33
2022-08-31T08:25:45.152Z,67.23
2022-08-31T08:28:38.609Z,63.75
2022-08-31T08:31:11.210Z,65.94
2022-08-31T08:33:37.957Z,65.43
2022-08-31T08:36:10.191Z,59.20
2022-08-31T08:38:40.189Z,57.12
2022-08-31T08:41:35.686Z,57.59
2022-08-31T08:44:05.308Z,56.00
2022-08-31T08:46:47.986Z,56.21
2022-08-31T08:49:29.169Z,57.47
2022-08-31T08:52:03.379Z,58.24
2022-08-31T08:54:34.730Z,55.30
2022-08-31T08:57:14.342Z,53.20
2022-08-31T08:59:43.523Z,51.73
2022-08-31T09:02:20.257Z,51.99
2022-08-31T09:05:17.991Z,51.39
2022-08-31T09:07:59.906Z,52.05
2022-08-31T09:11:18.688Z,52.15
2022-08-31T09:14:23.894Z,52.28
2022-08-31T09:17:29.108Z,52.45
2022-08-31T09:20:00.436Z,52.22
2022-08-31T09:22:47.169Z,53.08
2022-08-31T09:25:16.622Z,54.70
2022-08-31T09:27:57.680Z,53.43
2022-08-31T09:30:33.184Z,50.20
2022-08-31T09:33:00.386Z,50.48
2022-08-31T09:35:41.425Z,51.91
2022-08-31T09:38:31.486Z,50.98
2022-08-31T09:41:10.297Z,51.50
2022-08-31T09:43:38.605Z,49.32
2022-08-31T09:46:11.917Z,48.64
2022-08-31T09:48:55.058Z,48.05
2022-08-31T09:51:34.444Z,49.11
2022-08-31T09:54:36.911Z,47.97
2022-08-31T09:57:06.746Z,48.39
2022-08-31T09:59:41.975Z,47.92
2022-08-31T10:02:23.057Z,47.13
2022-08-31T10:04:57.302Z,47.25
2022-08-31T10:07:43.271Z,48.44
2022-08-31T10:10:30.296Z,48.88
2022-08-31T10:13:16.019Z,48.75
2022-08-31T10:16:23.200Z,49.61
2022-08-31T10:19:04.547Z,49.93
2022-08-31T10:21:40.635Z,50.09
2022-08-31T10:24:33.606Z,50.32
2022-08-31T10:27:14.910Z,49.75
2022-08-31T10:29:56.190Z,50.14
2022-08-31T10:32:46.091Z,50.30
2022-08-31T10:35:19.583Z,50.36
2022-08-31T10:38:08.331Z,50.91
2022-08-31T10:40:44.889Z,50.63
2022-08-31T10:43:23.961Z,50.67
2022-08-31T10:45:53.398Z,50.41
2022-08-31T10:48:24.724Z,50.46
2022-08-31T10:51:05.812Z,50.92
2022-08-31T10:53:52.314Z,51.48
2022-08-31T10:56:25.794Z,51.04
2022-08-31T10:59:08.708Z,50.77
2022-08-31T11:01:46.727Z,49.98
2022-08-31T11:04:32.000Z,49.52
2022-08-31T11:07:29.868Z,49.44
2022-08-31T11:10:19.949Z,50.03
2022-08-31T11:12:57.724Z,50.03
2022-08-31T11:15:46.087Z,49.72
2022-08-31T11:18:40.042Z,49.64
2022-08-31T11:21:22.048Z,50.03
2022-08-31T11:24:17.643Z,50.19
2022-08-31T11:26:55.074Z,49.96
2022-08-31T11:29:43.274Z,49.59
2022-08-31T11:32:34.297Z,50.01
2022-08-31T11:35:08.333Z,50.05
2022-08-31T11:37:56.078Z,50.34
2022-08-31T11:40:46.752Z,49.76
2022-08-31T11:43:31.491Z,50.36
2022-08-31T11:46:19.852Z,50.00
2022-08-31T11:48:55.596Z,49.70
2022-08-31T11:51:44.875Z,50.06
2022-08-31T11:54:42.007Z,50.05
2022-08-31T11:57:16.022Z,49.90
2022-08-31T11:59:47.681Z,49.80
2022-08-31T12:02:20.102Z,50.29
2022-08-31T12:04:47.567Z,49.26
2022-08-31T12:07:16.987Z,49.54
2022-08-31T12:10:17.861Z,48.74
2022-08-31T12:13:03.881Z,48.32
2022-08-31T12:15:36.230Z,49.04
2022-08-31T12:18:34.828Z,49.87
2022-08-31T12:21:20.154Z,50.08
2022-08-31T12:24:18.605Z,50.00
2022-08-31T12:27:11.675Z,50.65
2022-08-31T12:29:40.560Z,51.46
2022-08-31T12:32:28.973Z,52.08
2022-08-31T12:35:03.976Z,53.01
2022-08-31T12:37:33.234Z,53.66
2022-08-31T12:40:10.984Z,54.40
2022-08-31T12:42:52.095Z,55.22
2022-08-31T12:45:21.659Z,55.67
2022-08-31T12:48:17.086Z,55.47
2022-08-31T12:50:52.076Z,54.73
2022-08-31T12:53:18.811Z,54.39
2022-08-31T12:55:48.618Z,54.08
2022-08-31T12:58:32.773Z,53.81
2022-08-31T13:01:09.590Z,52.55
2022-08-31T13:03:39.607Z,52.29
2022-08-31T13:06:15.298Z,52.18
2022-08-31T13:08:42.057Z,51.80
2022-08-31T13:11:35.040Z,51.92
2022-08-31T13:14:24.740Z,51.17
2022-08-31T13:16:53.474Z,51.10
2022-08-31T13:19:29.587Z,51.23
2022-08-31T13:21:59.530Z,51.29
2022-08-31T13:24:34.090Z,51.53
2022-08-31T13:27:18.616Z,51.60
2022-08-31T13:29:46.138Z,51.77
2022-08-31T13:32:35.186Z,52.05
2022-08-31T13:35:10.625Z,52.34
2022-08-31T13:37:42.128Z,52.72
2022-08-31T13:40:12.839Z,52.58
2022-08-31T13:42:45.738Z,52.64
2022-08-31T13:45:26.745Z,52.38
2022-08-31T13:47:58.201Z,52.78
2022-08-31T13:50:33.395Z,53.15
2022-08-31T13:53:25.936Z,52.15
2022-08-31T13:55:50.518Z,52.06
2022-08-31T13:58:32.294Z,51.88
2022-08-31T14:01:25.227Z,51.64
2022-08-31T14:03:58.251Z,51.80
2022-08-31T14:06:31.051Z,52.02
2022-08-31T14:09:05.209Z,51.75
2022-08-31T14:11:33.858Z,51.76
2022-08-31T14:14:09.962Z,51.84
2022-08-31T14:16:51.905Z,51.66
2022-08-31T14:19:38.886Z,52.03
2022-08-31T14:22:27.307Z,51.97
2022-08-31T14:24:57.019Z,51.99
2022-08-31T14:27:24.177Z,51.93
2022-08-31T14:29:52.362Z,51.47
2022-08-31T14:32:22.089Z,51.03
2022-08-31T14:34:49.467Z,51.09
2022-08-31T14:37:22.411Z,50.77
2022-08-31T14:39:51.930Z,51.27
2022-08-31T14:42:25.715Z,51.55
2022-08-31T14:45:00.815Z,51.79
2022-08-31T14:47:29.993Z,51.83
2022-08-31T14:50:05.399Z,51.86
2022-08-31T14:52:34.782Z,51.70
2022-08-31T14:55:02.635Z,51.74
2022-08-31T14:57:32.944Z,51.62
2022-08-31T15:00:02.168Z,51.60
2022-08-31T15:02:33.440Z,51.56
2022-08-31T15:05:06.568Z,51.66
2022-08-31T15:07:36.358Z,51.59
2022-08-31T15:10:06.840Z,51.19
2022-08-31T15:12:34.534Z,50.91
2022-08-31T15:15:01.474Z,50.59
2022-08-31T15:17:30.408Z,50.31
2022-08-31T15:19:57.432Z,49.82
2022-08-31T15:22:26.446Z,49.82
2022-08-31T15:24:57.074Z,49.67
2022-08-31T15:27:28.733Z,49.85
2022-08-31T15:30:01.417Z,49.93
2022-08-31T15:32:28.216Z,49.95
2022-08-31T15:34:58.205Z,50.07
2022-08-31T15:37:30.768Z,50.02
2022-08-31T15:40:00.899Z,49.84
2022-08-31T15:42:29.744Z,49.93
2022-08-31T15:45:01.117Z,50.04
2022-08-31T15:47:52.939Z,50.10
2022-08-31T15:50:47.334Z,50.23
2022-08-31T15:53:14.039Z,50.43
2022-08-31T15:55:41.240Z,50.60
2022-08-31T15:58:09.540Z,50.64
2022-08-31T16:00:37.400Z,50.89
2022-08-31T16:03:06.089Z,50.93
2022-08-31T16:05:35.859Z,50.74
2022-08-31T16:08:17.634Z,50.51
2022-08-31T16:10:48.009Z,50.64
2022-08-31T16:13:16.238Z,50.52
2022-08-31T16:15:50.552Z,50.49
2022-08-31T16:18:28.595Z,50.46
2022-08-31T16:20:55.988Z,50.33
2022-08-31T16:23:27.119Z,50.58
2022-08-31T16:25:54.072Z,50.60
2022-08-31T16:28:23.108Z,50.96
2022-08-31T16:30:52.435Z,50.80
2022-08-31T16:33:20.202Z,50.90
2022-08-31T16:35:47.861Z,50.88
2022-08-31T16:38:14.759Z,50.89
2022-08-31T16:40:48.856Z,51.18
2022-08-31T16:43:15.680Z,51.17
2022-08-31T16:45:42.529Z,51.13
2022-08-31T16:48:29.487Z,51.31
2022-08-31T16:51:01.947Z,51.53
2022-08-31T16:53:28.891Z,51.44
2022-08-31T16:55:58.948Z,51.95
2022-08-31T17:01:28.688Z,52.16
2022-08-31T17:04:04.818Z,52.24
2022-08-31T17:06:35.126Z,52.52
2022-08-31T17:09:08.462Z,52.49
2022-08-31T17:11:40.142Z,52.98
2022-08-31T17:14:11.137Z,52.96
2022-08-31T17:16:40.801Z,53.13
2022-08-31T17:19:13.426Z,53.08
2022-08-31T17:21:51.602Z,53.17
2022-08-31T17:24:25.923Z,52.98
2022-08-31T17:27:02.340Z,53.39
2022-08-31T17:29:43.776Z,53.36
2022-08-31T17:32:12.470Z,53.70
2022-08-31T17:34:41.815Z,53.58
2022-08-31T17:37:13.137Z,53.62
2022-08-31T17:39:44.419Z,53.76
2022-08-31T17:42:15.245Z,53.97
2022-08-31T17:44:44.946Z,54.30
2022-08-31T17:47:11.793Z,54.36
2022-08-31T17:49:43.230Z,54.74
2022-08-31T17:52:12.745Z,54.75
2022-08-31T17:54:42.153Z,55.10
2022-08-31T17:57:12.024Z,55.13
2022-08-31T17:59:41.343Z,55.04
2022-08-31T18:02:11.388Z,55.29
2022-08-31T18:04:39.248Z,55.45
2022-08-31T18:07:07.284Z,55.59
2022-08-31T18:09:37.520Z,56.03
2022-08-31T18:12:06.252Z,55.75
2022-08-31T18:14:34.645Z,55.89
2022-08-31T18:17:03.878Z,56.22
2022-08-31T18:19:33.115Z,56.24
2022-08-31T18:22:00.946Z,56.24
2022-08-31T18:24:27.774Z,56.39
2022-08-31T18:26:56.822Z,56.43
2022-08-31T18:29:24.861Z,56.62
2022-08-31T18:31:57.153Z,56.47
2022-08-31T18:34:25.279Z,56.74
2022-08-31T18:36:55.191Z,56.71
2022-08-31T18:39:50.018Z,56.84
2022-08-31T18:42:32.391Z,57.02
2022-08-31T18:45:19.533Z,57.16
2022-08-31T18:48:23.252Z,57.31
2022-08-31T18:50:45.662Z,57.27
2022-08-31T18:53:15.447Z,57.20
2022-08-31T18:55:53.508Z,57.55
2022-08-31T18:58:20.228Z,57.41
2022-08-31T19:00:56.124Z,57.63
2022-08-31T19:03:23.038Z,57.89
2022-08-31T19:05:49.671Z,57.67
2022-08-31T19:08:16.507Z,57.64
2022-08-31T19:10:43.183Z,57.74
2022-08-31T19:13:09.890Z,57.92
2022-08-31T19:15:40.574Z,58.17
2022-08-31T19:18:33.405Z,57.86
2022-08-31T19:21:10.654Z,57.90
2022-08-31T19:23:37.274Z,58.13
2022-08-31T19:26:03.922Z,58.16
2022-08-31T19:28:30.554Z,58.00
2022-08-31T19:30:57.225Z,58.08
2022-08-31T19:33:26.957Z,58.15
2022-08-31T19:36:04.780Z,58.28
2022-08-31T19:38:31.622Z,58.46
2022-08-31T19:40:59.431Z,58.37
2022-08-31T19:43:44.921Z,58.42
2022-08-31T19:46:25.227Z,58.50
2022-08-31T19:48:52.693Z,58.87
2022-08-31T19:51:25.870Z,58.72
2022-08-31T19:53:54.983Z,58.95
2022-08-31T19:59:18.185Z,59.54
2022-08-31T20:01:47.855Z,59.79
2022-08-31T20:04:17.055Z,59.42
2022-08-31T20:06:45.707Z,59.72
2022-08-31T20:09:13.250Z,59.64
2022-08-31T20:14:23.655Z,59.88
2022-08-31T20:16:51.364Z,60.12
2022-08-31T20:19:24.939Z,60.27
2022-08-31T20:21:54.041Z,60.18
2022-08-31T20:24:26.799Z,60.05
2022-08-31T20:26:55.592Z,60.11
2022-08-31T20:29:23.873Z,60.27
2022-08-31T20:31:52.432Z,60.63
2022-08-31T20:34:22.123Z,60.26
2022-08-31T20:36:52.331Z,60.47
2022-08-31T20:39:20.153Z,60.79
2022-08-31T20:41:50.821Z,60.86
2022-08-31T20:44:25.594Z,60.80
2022-08-31T20:47:14.280Z,61.32
2022-08-31T20:50:02.827Z,61.28
2022-08-31T20:52:35.082Z,61.30
2022-08-31T20:55:04.935Z,61.62
2022-08-31T20:57:33.335Z,61.77
2022-08-31T21:00:05.657Z,61.69
2022-08-31T21:02:37.383Z,61.81
2022-08-31T21:05:36.400Z,62.06
2022-08-31T21:07:57.625Z,62.20
2022-08-31T21:10:36.160Z,62.92
2022-08-31T21:13:08.874Z,62.94
2022-08-31T21:15:40.182Z,63.01
2022-08-31T21:18:06.867Z,63.16
2022-08-31T21:20:35.410Z,63.28
2022-08-31T21:23:02.092Z,62.96
2022-08-31T21:25:32.125Z,63.35
2022-08-31T21:28:00.069Z,63.13
2022-08-31T21:30:26.859Z,63.39
2022-08-31T21:32:53.502Z,63.35
2022-08-31T21:35:20.273Z,63.35
2022-08-31T21:37:46.983Z,63.37
2022-08-31T21:40:13.758Z,63.11
2022-08-31T21:42:40.574Z,63.38
2022-08-31T21:45:10.831Z,63.61
2022-08-31T21:47:37.506Z,63.63
2022-08-31T21:50:07.142Z,63.83
2022-08-31T21:52:33.954Z,63.99
2022-08-31T21:55:05.569Z,64.34
2022-08-31T21:57:32.335Z,64.54
2022-08-31T21:59:59.649Z,64.78
2022-08-31T22:02:26.389Z,64.66
2022-08-31T22:04:55.499Z,65.02
2022-08-31T22:07:22.165Z,65.18
2022-08-31T22:09:49.063Z,65.28
2022-08-31T22:12:18.064Z,65.22
2022-08-31T22:14:44.823Z,65.63
2022-08-31T22:17:11.506Z,65.46
2022-08-31T22:19:39.366Z,65.66
2022-08-31T22:22:11.752Z,66.08
2022-08-31T22:24:39.768Z,66.19
2022-08-31T22:27:09.234Z,66.10
2022-08-31T22:29:37.872Z,66.17
2022-08-31T22:32:12.109Z,66.11
2022-08-31T22:34:40.259Z,66.22
2022-08-31T22:37:13.993Z,66.13
2022-08-31T22:39:42.546Z,66.20
2022-08-31T22:42:09.807Z,66.08
2022-08-31T22:44:39.365Z,66.29
2022-08-31T22:47:06.285Z,66.02
2022-08-31T22:49:32.985Z,66.28
2022-08-31T22:51:59.710Z,66.19
2022-08-31T22:54:26.852Z,66.38
2022-08-31T22:56:53.846Z,66.36
2022-08-31T22:59:27.427Z,66.51
2022-08-31T23:02:03.598Z,66.74
2022-08-31T23:04:34.344Z,67.01
2022-08-31T23:07:03.745Z,66.99
2022-08-31T23:09:34.327Z,66.84
2022-08-31T23:12:04.683Z,66.96
2022-08-31T23:14:32.780Z,66.92
2022-08-31T23:17:01.732Z,67.04
2022-08-31T23:19:36.961Z,67.09
2022-08-31T23:22:09.398Z,67.08
2022-08-31T23:24:40.803Z,67.32
2022-08-31T23:27:10.378Z,67.73
2022-08-31T23:29:40.340Z,67.84
2022-08-31T23:32:13.442Z,67.85
2022-08-31T23:34:41.826Z,68.03
2022-08-31T23:37:09.912Z,67.76
2022-08-31T23:39:39.623Z,67.64
2022-08-31T23:42:07.155Z,67.88
2022-08-31T23:44:36.194Z,67.93
2022-08-31T23:47:03.935Z,68.24
2022-08-31T23:49:30.655Z,68.15
2022-08-31T23:51:57.335Z,67.87
2022-08-31T23:54:29.665Z,67.98
2022-08-31T23:56:59.133Z,68.26
2022-08-31T23:59:25.869Z,68.22
