createdAt,value
2019-06-07T00:00:38.260Z,77.22
2019-06-07T00:01:26.612Z,77.05
2019-06-07T00:02:26.537Z,76.94
2019-06-07T00:03:30.098Z,77.17
2019-06-07T00:04:26.566Z,76.98
2019-06-07T00:05:26.531Z,76.76
2019-06-07T00:06:26.549Z,76.46
2019-06-07T00:07:26.548Z,76.25
2019-06-07T00:08:28.867Z,76.47
2019-06-07T00:09:26.544Z,76.34
2019-06-07T00:10:36.080Z,76.58
2019-06-07T00:11:26.585Z,76.62
2019-06-07T00:12:26.599Z,76.76
2019-06-07T00:13:26.553Z,76.56
2019-06-07T00:14:26.547Z,76.66
2019-06-07T00:15:29.049Z,76.78
2019-06-07T00:16:26.605Z,76.84
2019-06-07T00:17:26.554Z,77.07
2019-06-07T00:18:26.567Z,76.92
2019-06-07T00:19:26.535Z,76.87
2019-06-07T00:20:26.627Z,77.02
2019-06-07T00:22:12.747Z,76.91
2019-06-07T00:22:33.192Z,76.98
2019-06-07T00:23:26.593Z,76.61
2019-06-07T00:24:26.604Z,76.75
2019-06-07T00:25:26.556Z,77.07
2019-06-07T00:26:26.596Z,76.97
2019-06-07T00:27:26.570Z,76.95
2019-06-07T00:28:26.599Z,76.79
2019-06-07T00:29:26.615Z,76.85
2019-06-07T00:30:41.073Z,76.97
2019-06-07T00:31:26.613Z,77.25
2019-06-07T00:32:26.581Z,77.82
2019-06-07T00:33:26.616Z,78.10
2019-06-07T00:34:26.547Z,78.22
2019-06-07T00:35:26.527Z,78.38
2019-06-07T00:36:26.565Z,78.42
2019-06-07T00:37:26.640Z,78.19
2019-06-07T00:38:26.622Z,78.16
2019-06-07T00:39:26.581Z,78.31
2019-06-07T00:40:31.776Z,78.23
2019-06-07T00:41:26.595Z,78.15
2019-06-07T00:42:26.560Z,78.79
2019-06-07T00:43:28.586Z,78.72
2019-06-07T00:44:26.646Z,78.25
2019-06-07T00:45:26.633Z,77.99
2019-06-07T00:46:26.614Z,78.22
2019-06-07T00:47:26.679Z,78.50
2019-06-07T00:48:32.394Z,78.15
2019-06-07T00:49:39.869Z,77.96
2019-06-07T00:50:26.633Z,77.73
2019-06-07T00:51:26.698Z,77.72
2019-06-07T00:53:13.205Z,77.99
2019-06-07T00:53:31.797Z,77.73
2019-06-07T00:54:26.635Z,77.82
2019-06-07T00:55:27.714Z,77.81
2019-06-07T00:56:26.702Z,78.42
2019-06-07T00:57:26.698Z,78.83
2019-06-07T00:58:27.898Z,78.60
2019-06-07T00:59:29.587Z,78.24
2019-06-07T01:00:26.646Z,77.86
2019-06-07T01:01:26.750Z,77.36
2019-06-07T01:02:31.309Z,77.76
2019-06-07T01:03:26.727Z,78.39
2019-06-07T01:04:27.214Z,78.58
2019-06-07T01:05:30.981Z,78.21
2019-06-07T01:06:26.693Z,78.19
2019-06-07T01:07:26.661Z,77.92
2019-06-07T01:08:29.871Z,77.90
2019-06-07T01:09:26.654Z,77.67
2019-06-07T01:10:51.663Z,77.52
2019-06-07T01:11:26.695Z,77.63
2019-06-07T01:12:27.012Z,77.43
2019-06-07T01:13:27.109Z,77.77
2019-06-07T01:14:28.381Z,77.62
2019-06-07T01:15:29.153Z,77.42
2019-06-07T01:16:26.689Z,76.97
2019-06-07T01:17:36.291Z,76.82
2019-06-07T01:18:37.755Z,76.37
2019-06-07T01:19:27.761Z,76.34
2019-06-07T01:20:26.865Z,76.43
2019-06-07T01:21:29.326Z,76.43
2019-06-07T01:22:29.001Z,76.48
2019-06-07T01:24:04.742Z,76.33
2019-06-07T01:24:28.055Z,76.40
2019-06-07T01:25:28.794Z,76.83
2019-06-07T01:26:29.454Z,76.83
2019-06-07T01:27:26.668Z,76.92
2019-06-07T01:28:27.182Z,77.07
2019-06-07T01:29:29.426Z,76.88
2019-06-07T01:30:26.898Z,76.67
2019-06-07T01:31:30.520Z,76.46
2019-06-07T01:32:27.163Z,76.28
2019-06-07T01:33:38.816Z,76.21
2019-06-07T01:34:26.989Z,76.42
2019-06-07T01:35:26.759Z,76.15
2019-06-07T01:36:29.560Z,76.25
2019-06-07T01:37:27.980Z,77.69
2019-06-07T01:38:26.864Z,78.26
2019-06-07T01:39:29.794Z,78.05
2019-06-07T01:40:29.696Z,77.79
2019-06-07T01:41:28.446Z,77.45
2019-06-07T01:42:29.441Z,77.11
2019-06-07T01:43:28.670Z,76.71
2019-06-07T01:44:28.107Z,76.30
2019-06-07T01:45:30.622Z,76.05
2019-06-07T01:46:26.920Z,75.89
2019-06-07T01:47:28.750Z,75.84
2019-06-07T01:48:44.575Z,76.88
2019-06-07T01:49:28.156Z,77.61
2019-06-07T01:50:27.273Z,78.20
2019-06-07T01:51:27.907Z,78.30
2019-06-07T01:52:26.821Z,78.70
2019-06-07T01:53:29.103Z,78.08
2019-06-07T01:54:52.141Z,77.73
2019-06-07T01:55:29.839Z,77.23
2019-06-07T01:56:29.519Z,76.83
2019-06-07T01:57:38.025Z,77.36
2019-06-07T01:58:29.059Z,77.25
2019-06-07T01:59:28.564Z,77.44
2019-06-07T02:00:31.479Z,77.74
2019-06-07T02:01:34.529Z,77.99
2019-06-07T02:02:30.040Z,78.48
2019-06-07T02:03:32.265Z,78.53
2019-06-07T02:04:29.376Z,78.50
2019-06-07T02:05:30.529Z,78.14
2019-06-07T02:06:27.929Z,78.12
2019-06-07T02:07:30.366Z,78.08
2019-06-07T02:08:33.568Z,78.52
2019-06-07T02:09:29.880Z,78.72
2019-06-07T02:10:30.302Z,78.55
2019-06-07T02:11:28.770Z,78.37
2019-06-07T02:12:37.599Z,77.96
2019-06-07T02:13:28.892Z,77.58
2019-06-07T02:14:29.891Z,77.11
2019-06-07T02:15:30.702Z,77.34
2019-06-07T02:16:30.408Z,77.49
2019-06-07T02:17:29.744Z,78.07
2019-06-07T02:18:29.151Z,77.94
2019-06-07T02:19:27.548Z,77.78
2019-06-07T02:20:31.449Z,77.52
2019-06-07T02:21:30.448Z,77.39
2019-06-07T02:22:29.456Z,77.07
2019-06-07T02:23:29.199Z,76.85
2019-06-07T02:24:28.861Z,76.72
2019-06-07T02:25:39.308Z,76.86
2019-06-07T02:26:29.700Z,76.84
2019-06-07T02:27:27.488Z,78.10
2019-06-07T02:28:34.650Z,79.15
2019-06-07T02:29:30.279Z,79.64
2019-06-07T02:30:40.473Z,79.02
2019-06-07T02:31:28.699Z,78.44
2019-06-07T02:32:29.730Z,78.44
2019-06-07T02:33:28.947Z,78.43
2019-06-07T02:34:28.084Z,77.92
2019-06-07T02:35:34.744Z,78.10
2019-06-07T02:36:30.501Z,78.42
2019-06-07T02:37:27.744Z,78.62
2019-06-07T02:38:29.687Z,78.17
2019-06-07T02:39:28.895Z,78.22
2019-06-07T02:40:31.971Z,78.35
2019-06-07T02:41:33.330Z,77.98
2019-06-07T02:42:29.491Z,78.74
2019-06-07T02:43:27.551Z,79.24
2019-06-07T02:44:30.270Z,79.45
2019-06-07T02:45:29.892Z,79.52
2019-06-07T02:46:35.302Z,79.37
2019-06-07T02:47:28.686Z,79.11
2019-06-07T02:48:27.925Z,78.60
2019-06-07T02:49:28.965Z,79.25
2019-06-07T02:50:29.211Z,79.28
2019-06-07T02:51:28.081Z,79.17
2019-06-07T02:52:29.312Z,79.54
2019-06-07T02:53:27.223Z,80.11
2019-06-07T02:54:29.433Z,80.38
2019-06-07T02:55:29.596Z,79.84
2019-06-07T02:56:39.192Z,79.36
2019-06-07T02:57:28.538Z,79.15
2019-06-07T02:58:31.155Z,78.97
2019-06-07T02:59:47.225Z,78.12
2019-06-07T03:00:51.423Z,78.51
2019-06-07T03:01:28.543Z,78.40
2019-06-07T03:02:31.032Z,78.50
2019-06-07T03:03:28.897Z,79.29
2019-06-07T03:04:28.916Z,79.33
2019-06-07T03:05:27.387Z,79.13
2019-06-07T03:06:29.773Z,78.67
2019-06-07T03:07:28.311Z,78.82
2019-06-07T03:08:28.251Z,78.79
2019-06-07T03:09:28.845Z,79.34
2019-06-07T03:10:28.570Z,80.27
2019-06-07T03:11:28.103Z,80.82
2019-06-07T03:12:28.966Z,80.57
2019-06-07T03:13:28.923Z,80.94
2019-06-07T03:14:26.791Z,80.12
2019-06-07T03:15:37.430Z,79.86
2019-06-07T03:16:26.776Z,79.44
2019-06-07T03:17:27.166Z,79.56
2019-06-07T03:18:28.649Z,79.09
2019-06-07T03:19:26.854Z,79.46
2019-06-07T03:20:27.614Z,79.13
2019-06-07T03:21:28.159Z,79.29
2019-06-07T03:22:26.809Z,79.59
2019-06-07T03:23:28.704Z,79.79
2019-06-07T03:24:31.015Z,79.38
2019-06-07T03:25:28.120Z,79.17
2019-06-07T03:26:27.620Z,78.71
2019-06-07T03:27:38.891Z,79.04
2019-06-07T03:28:27.630Z,79.34
2019-06-07T03:29:28.840Z,79.15
2019-06-07T03:30:39.844Z,78.89
2019-06-07T03:31:28.490Z,78.75
2019-06-07T03:32:31.996Z,79.34
2019-06-07T03:33:26.907Z,79.08
2019-06-07T03:34:32.173Z,78.86
2019-06-07T03:35:28.473Z,78.68
2019-06-07T03:36:27.547Z,78.46
2019-06-07T03:37:28.070Z,78.27
2019-06-07T03:38:27.729Z,78.03
2019-06-07T03:39:28.417Z,78.12
2019-06-07T03:40:26.823Z,77.81
2019-06-07T03:41:29.300Z,77.52
2019-06-07T03:42:26.803Z,77.72
2019-06-07T03:43:27.405Z,77.54
2019-06-07T03:44:28.659Z,77.67
2019-06-07T03:45:28.610Z,77.60
2019-06-07T03:46:27.320Z,77.82
2019-06-07T03:47:30.602Z,78.11
2019-06-07T03:48:28.437Z,78.12
2019-06-07T03:49:27.922Z,78.00
2019-06-07T03:50:30.584Z,78.24
2019-06-07T03:51:27.074Z,78.70
2019-06-07T03:52:27.453Z,79.66
2019-06-07T03:53:30.487Z,79.32
2019-06-07T03:54:27.234Z,79.63
2019-06-07T03:55:27.819Z,79.43
2019-06-07T03:56:28.319Z,78.84
2019-06-07T03:57:28.656Z,78.40
2019-06-07T03:58:32.580Z,78.15
2019-06-07T03:59:28.410Z,77.65
2019-06-07T04:00:29.603Z,77.65
2019-06-07T04:01:28.601Z,77.66
2019-06-07T04:02:27.850Z,77.61
2019-06-07T04:03:36.086Z,77.21
2019-06-07T04:04:27.357Z,77.04
2019-06-07T04:05:28.740Z,77.25
2019-06-07T04:06:28.991Z,77.27
2019-06-07T04:07:28.950Z,77.49
2019-06-07T04:08:28.187Z,78.01
2019-06-07T04:09:28.588Z,78.15
2019-06-07T04:10:45.762Z,77.88
2019-06-07T04:11:27.814Z,77.65
2019-06-07T04:12:28.394Z,77.44
2019-06-07T04:13:28.916Z,77.10
2019-06-07T04:14:29.334Z,76.87
2019-06-07T04:15:27.804Z,76.79
2019-06-07T04:16:28.818Z,76.57
2019-06-07T04:17:27.408Z,76.03
2019-06-07T04:18:27.930Z,76.06
2019-06-07T04:19:28.735Z,76.07
2019-06-07T04:20:29.183Z,75.98
2019-06-07T04:21:29.508Z,75.97
2019-06-07T04:22:28.751Z,75.88
2019-06-07T04:23:29.966Z,76.11
2019-06-07T04:24:26.807Z,76.15
2019-06-07T04:25:26.841Z,76.00
2019-06-07T04:26:30.910Z,75.80
2019-06-07T04:27:26.849Z,75.64
2019-06-07T04:29:15.621Z,75.72
2019-06-07T04:29:47.329Z,76.04
2019-06-07T04:30:26.860Z,75.55
2019-06-07T04:31:26.827Z,75.02
2019-06-07T04:32:26.839Z,74.83
2019-06-07T04:33:26.852Z,75.05
2019-06-07T04:34:26.845Z,75.17
2019-06-07T04:35:26.842Z,74.78
2019-06-07T04:36:41.723Z,74.60
2019-06-07T04:37:26.836Z,74.44
2019-06-07T04:38:26.843Z,74.25
2019-06-07T04:39:26.856Z,74.22
2019-06-07T04:40:27.836Z,73.68
2019-06-07T04:41:26.853Z,74.02
2019-06-07T04:42:26.915Z,74.36
2019-06-07T04:43:26.891Z,73.42
2019-06-07T04:44:26.849Z,73.11
2019-06-07T04:45:33.948Z,73.17
2019-06-07T04:46:26.905Z,73.58
2019-06-07T04:47:26.834Z,73.06
2019-06-07T04:48:26.845Z,73.51
2019-06-07T04:49:26.952Z,73.42
2019-06-07T04:50:26.913Z,73.44
2019-06-07T04:51:26.893Z,72.58
2019-06-07T04:52:26.905Z,72.46
2019-06-07T04:53:26.856Z,72.50
2019-06-07T04:54:26.846Z,72.19
2019-06-07T04:55:26.887Z,71.90
2019-06-07T04:56:26.917Z,71.83
2019-06-07T04:57:26.860Z,70.46
2019-06-07T04:58:26.862Z,70.70
2019-06-07T05:00:04.177Z,70.41
2019-06-07T05:00:46.934Z,69.95
2019-06-07T05:01:29.137Z,70.30
2019-06-07T05:02:26.944Z,70.21
2019-06-07T05:03:26.926Z,69.29
2019-06-07T05:04:26.853Z,68.48
2019-06-07T05:05:26.874Z,68.82
2019-06-07T05:06:26.889Z,68.83
2019-06-07T05:07:26.943Z,68.45
2019-06-07T05:08:28.413Z,66.50
2019-06-07T05:09:26.858Z,66.57
2019-06-07T05:10:26.866Z,66.10
2019-06-07T05:11:26.872Z,66.58
2019-06-07T05:12:26.874Z,65.18
2019-06-07T05:13:26.930Z,66.71
2019-06-07T05:14:26.881Z,64.96
2019-06-07T05:15:26.878Z,66.06
2019-06-07T05:16:26.938Z,65.04
2019-06-07T05:17:26.894Z,64.36
2019-06-07T05:18:26.881Z,65.09
2019-06-07T05:19:26.943Z,64.52
2019-06-07T05:20:26.917Z,65.52
2019-06-07T05:21:48.213Z,65.50
2019-06-07T05:22:26.939Z,65.93
2019-06-07T05:24:02.470Z,67.37
2019-06-07T05:24:26.901Z,67.28
2019-06-07T05:25:26.909Z,67.21
2019-06-07T05:26:26.956Z,67.70
2019-06-07T05:27:26.921Z,67.20
2019-06-07T05:28:26.882Z,67.20
2019-06-07T05:29:26.892Z,67.63
2019-06-07T05:30:58.497Z,66.32
2019-06-07T05:31:26.955Z,65.93
2019-06-07T05:32:26.890Z,67.01
2019-06-07T05:33:26.887Z,64.40
2019-06-07T05:34:26.900Z,64.28
2019-06-07T05:35:26.980Z,64.18
2019-06-07T05:36:27.016Z,63.63
2019-06-07T05:37:26.929Z,64.86
2019-06-07T05:38:26.888Z,64.53
2019-06-07T05:39:26.876Z,64.67
2019-06-07T05:40:26.884Z,64.28
2019-06-07T05:41:26.921Z,65.10
2019-06-07T05:42:26.872Z,65.09
2019-06-07T05:43:26.975Z,63.97
2019-06-07T05:44:27.127Z,63.02
2019-06-07T05:45:26.912Z,65.42
2019-06-07T05:46:26.990Z,64.62
2019-06-07T05:47:26.930Z,65.10
2019-06-07T05:48:27.012Z,65.28
2019-06-07T05:49:26.894Z,63.95
2019-06-07T05:50:38.508Z,66.27
2019-06-07T05:51:26.944Z,66.24
2019-06-07T05:52:26.977Z,65.37
2019-06-07T05:53:26.915Z,65.82
2019-06-07T05:54:26.903Z,61.96
2019-06-07T05:55:26.934Z,62.10
2019-06-07T05:56:26.958Z,63.36
2019-06-07T05:57:26.962Z,62.74
2019-06-07T05:58:27.186Z,61.44
2019-06-07T05:59:26.924Z,61.34
2019-06-07T06:00:26.910Z,60.04
2019-06-07T06:01:42.847Z,60.99
2019-06-07T06:02:26.930Z,60.79
2019-06-07T06:03:27.175Z,60.64
2019-06-07T06:04:26.939Z,61.43
2019-06-07T06:05:34.558Z,61.30
2019-06-07T06:06:26.944Z,60.50
2019-06-07T06:07:26.937Z,60.91
2019-06-07T06:08:26.952Z,61.04
2019-06-07T06:09:26.948Z,60.80
2019-06-07T06:10:27.004Z,60.73
2019-06-07T06:11:43.434Z,63.19
2019-06-07T06:12:35.335Z,63.82
2019-06-07T06:13:26.966Z,63.85
2019-06-07T06:14:26.960Z,64.31
2019-06-07T06:15:41.593Z,63.57
2019-06-07T06:16:26.984Z,63.89
2019-06-07T06:17:26.929Z,63.73
2019-06-07T06:18:26.940Z,64.39
2019-06-07T06:19:27.478Z,64.28
2019-06-07T06:20:32.863Z,63.98
2019-06-07T06:21:26.928Z,64.14
2019-06-07T06:22:27.011Z,63.60
2019-06-07T06:23:27.137Z,63.95
2019-06-07T06:24:26.994Z,63.48
2019-06-07T06:25:32.962Z,63.28
2019-06-07T06:26:26.952Z,64.16
2019-06-07T06:28:27.340Z,64.64
2019-06-07T06:29:26.940Z,65.80
2019-06-07T06:30:26.983Z,65.70
2019-06-07T06:31:26.991Z,65.58
2019-06-07T06:32:46.477Z,65.19
2019-06-07T06:33:34.218Z,65.60
2019-06-07T06:34:27.010Z,65.44
2019-06-07T06:35:26.975Z,65.57
2019-06-07T06:36:26.937Z,64.63
2019-06-07T06:37:27.005Z,65.30
2019-06-07T06:38:26.958Z,64.46
2019-06-07T06:39:26.945Z,63.92
2019-06-07T06:40:27.060Z,63.45
2019-06-07T06:41:27.004Z,62.97
2019-06-07T06:42:26.957Z,63.38
2019-06-07T06:43:27.021Z,63.94
2019-06-07T06:44:26.981Z,64.28
2019-06-07T06:45:26.994Z,64.29
2019-06-07T06:46:38.869Z,63.82
2019-06-07T06:47:26.993Z,63.98
2019-06-07T06:48:26.985Z,62.25
2019-06-07T06:49:26.980Z,62.49
2019-06-07T06:50:27.013Z,63.47
2019-06-07T06:51:26.974Z,62.09
2019-06-07T06:52:27.029Z,62.54
2019-06-07T06:53:27.022Z,61.95
2019-06-07T06:54:40.254Z,62.44
2019-06-07T06:55:27.032Z,62.40
2019-06-07T06:56:27.036Z,61.71
2019-06-07T06:57:27.867Z,61.51
2019-06-07T06:58:27.024Z,60.68
2019-06-07T06:59:38.568Z,61.48
2019-06-07T07:00:43.153Z,60.90
2019-06-07T07:01:27.017Z,60.32
2019-06-07T07:02:27.024Z,59.12
2019-06-07T07:04:01.235Z,58.64
2019-06-07T07:04:27.127Z,57.04
2019-06-07T07:05:26.996Z,55.35
2019-06-07T07:06:27.226Z,52.61
2019-06-07T07:07:27.297Z,50.57
2019-06-07T07:08:26.984Z,50.56
2019-06-07T07:09:27.037Z,50.37
2019-06-07T07:10:27.036Z,46.60
2019-06-07T07:11:26.997Z,46.68
2019-06-07T07:12:27.011Z,47.18
2019-06-07T07:13:27.075Z,53.75
2019-06-07T07:14:26.985Z,56.42
2019-06-07T07:15:27.005Z,55.64
2019-06-07T07:16:27.010Z,56.81
2019-06-07T07:17:47.523Z,53.31
2019-06-07T07:18:27.009Z,54.45
2019-06-07T07:32:26.051Z,55.23
2019-06-07T07:33:26.014Z,53.88
2019-06-07T07:34:34.372Z,54.99
2019-06-07T07:35:26.003Z,55.05
2019-06-07T07:38:26.016Z,56.12
2019-06-07T07:39:26.073Z,58.62
2019-06-07T07:40:56.939Z,58.08
2019-06-07T07:41:26.007Z,58.57
2019-06-07T07:44:26.042Z,58.78
2019-06-07T07:45:26.012Z,59.18
2019-06-07T07:46:29.767Z,59.17
2019-06-07T07:47:26.050Z,58.16
2019-06-07T07:50:26.073Z,59.06
2019-06-07T07:51:26.020Z,59.10
2019-06-07T07:52:26.017Z,60.07
2019-06-07T07:53:45.019Z,60.76
2019-06-07T07:56:26.059Z,60.13
2019-06-07T07:57:26.034Z,58.87
2019-06-07T07:58:26.029Z,61.19
2019-06-07T07:59:41.102Z,61.56
2019-06-07T08:02:26.046Z,58.83
2019-06-07T08:03:26.047Z,58.57
2019-06-07T08:05:12.007Z,58.24
2019-06-07T08:05:40.004Z,58.10
2019-06-07T08:08:26.067Z,56.00
2019-06-07T08:09:26.093Z,57.04
2019-06-07T08:10:26.121Z,52.84
2019-06-07T08:11:26.044Z,52.54
2019-06-07T08:14:26.056Z,53.50
2019-06-07T08:15:26.072Z,52.32
2019-06-07T08:16:26.051Z,53.92
2019-06-07T08:17:26.052Z,54.29
2019-06-07T08:20:26.063Z,54.24
2019-06-07T08:21:26.984Z,55.11
2019-06-07T08:22:26.047Z,53.92
2019-06-07T08:23:26.070Z,54.24
2019-06-07T08:26:26.058Z,53.50
2019-06-07T08:27:26.932Z,54.22
2019-06-07T08:28:26.051Z,54.34
2019-06-07T08:29:26.093Z,54.40
2019-06-07T08:32:26.054Z,52.99
2019-06-07T08:33:26.934Z,52.91
2019-06-07T08:34:26.064Z,48.46
2019-06-07T08:38:33.834Z,49.59
2019-06-07T08:39:26.134Z,46.96
2019-06-07T08:40:26.074Z,46.79
2019-06-07T08:41:26.123Z,46.48
2019-06-07T08:44:26.093Z,49.83
2019-06-07T08:45:26.087Z,49.62
2019-06-07T08:46:26.071Z,49.10
2019-06-07T08:47:26.110Z,48.89
2019-06-07T08:50:26.130Z,45.45
2019-06-07T08:51:26.096Z,42.87
2019-06-07T08:52:26.098Z,44.84
2019-06-07T08:53:26.091Z,42.68
2019-06-07T08:56:26.147Z,42.36
2019-06-07T08:57:26.094Z,43.51
2019-06-07T08:58:26.092Z,44.05
2019-06-07T08:59:26.130Z,42.60
2019-06-07T09:02:26.140Z,42.32
2019-06-07T09:03:26.095Z,38.62
2019-06-07T09:04:26.121Z,38.34
2019-06-07T09:05:26.104Z,39.54
2019-06-07T09:08:29.755Z,40.67
2019-06-07T09:09:26.099Z,42.55
2019-06-07T09:10:26.114Z,40.86
2019-06-07T09:11:26.272Z,40.59
2019-06-07T09:14:26.136Z,37.62
2019-06-07T09:15:26.115Z,38.03
2019-06-07T09:16:26.110Z,39.68
2019-06-07T09:17:26.113Z,39.02
2019-06-07T09:20:35.875Z,38.39
2019-06-07T09:21:26.165Z,38.96
2019-06-07T09:22:26.151Z,41.58
2019-06-07T09:23:26.136Z,42.45
2019-06-07T09:26:26.165Z,43.03
2019-06-07T09:27:26.126Z,43.36
2019-06-07T09:28:26.121Z,43.44
2019-06-07T09:29:26.150Z,44.65
2019-06-07T09:32:26.103Z,42.76
2019-06-07T09:33:26.131Z,42.38
2019-06-07T09:34:26.245Z,40.32
2019-06-07T09:35:26.156Z,40.98
2019-06-07T09:38:26.799Z,42.98
2019-06-07T09:39:26.125Z,43.24
2019-06-07T09:40:27.894Z,41.92
2019-06-07T09:41:46.151Z,42.51
2019-06-07T09:44:26.684Z,41.70
2019-06-07T09:45:26.197Z,43.30
2019-06-07T09:46:26.151Z,43.18
2019-06-07T09:47:32.193Z,42.83
2019-06-07T09:50:26.127Z,42.60
2019-06-07T09:51:26.190Z,43.16
2019-06-07T09:52:26.188Z,42.11
2019-06-07T09:53:26.153Z,40.81
2019-06-07T09:55:03.340Z,40.18
2019-06-07T09:56:26.161Z,43.09
2019-06-07T09:57:26.155Z,43.07
2019-06-07T09:58:51.784Z,42.49
2019-06-07T09:59:26.178Z,45.05
2019-06-07T10:02:26.187Z,48.07
2019-06-07T10:03:26.219Z,45.71
2019-06-07T10:04:31.035Z,46.09
2019-06-07T10:05:26.155Z,46.83
2019-06-07T10:09:42.628Z,47.28
2019-06-07T10:10:08.630Z,48.75
2019-06-07T10:11:26.176Z,49.26
2019-06-07T10:14:26.188Z,45.28
2019-06-07T10:15:26.176Z,41.22
2019-06-07T10:16:26.168Z,40.77
2019-06-07T10:17:26.223Z,41.05
2019-06-07T10:20:26.214Z,39.09
2019-06-07T10:21:26.199Z,38.55
2019-06-07T10:22:26.178Z,39.16
2019-06-07T10:23:26.198Z,41.34
2019-06-07T10:26:26.189Z,39.48
2019-06-07T10:27:26.256Z,41.12
2019-06-07T10:28:26.182Z,40.44
2019-06-07T10:29:26.205Z,38.47
2019-06-07T10:32:26.181Z,38.11
2019-06-07T10:33:26.205Z,36.49
2019-06-07T10:34:26.181Z,38.89
2019-06-07T10:35:26.238Z,37.48
2019-06-07T10:38:26.244Z,37.09
2019-06-07T10:39:26.214Z,36.75
2019-06-07T10:40:26.204Z,36.90
2019-06-07T10:41:26.182Z,40.18
2019-06-07T10:44:26.205Z,40.15
2019-06-07T10:45:26.204Z,39.58
2019-06-07T10:46:26.214Z,39.26
2019-06-07T10:47:26.297Z,41.06
2019-06-07T10:50:26.267Z,38.69
2019-06-07T10:51:26.249Z,39.48
2019-06-07T10:52:26.215Z,36.01
2019-06-07T10:53:26.272Z,36.22
2019-06-07T10:56:26.256Z,34.43
2019-06-07T10:57:26.246Z,31.33
2019-06-07T10:58:26.223Z,33.88
2019-06-07T10:59:26.266Z,33.55
2019-06-07T11:02:26.244Z,35.10
2019-06-07T11:03:26.245Z,33.05
2019-06-07T11:04:26.221Z,31.84
2019-06-07T11:05:26.209Z,33.50
2019-06-07T11:08:26.267Z,37.26
2019-06-07T11:09:26.299Z,36.30
2019-06-07T11:10:26.235Z,37.69
2019-06-07T11:11:26.273Z,35.71
2019-06-07T11:14:26.282Z,39.17
2019-06-07T11:15:26.326Z,38.82
2019-06-07T11:16:26.251Z,42.37
2019-06-07T11:17:26.299Z,39.34
2019-06-07T11:20:26.292Z,38.16
2019-06-07T11:21:26.257Z,38.58
2019-06-07T11:22:26.250Z,38.48
2019-06-07T11:23:26.263Z,38.32
2019-06-07T11:26:26.263Z,39.15
2019-06-07T11:27:26.457Z,38.42
2019-06-07T11:28:26.268Z,38.19
2019-06-07T11:29:26.237Z,39.18
2019-06-07T11:32:26.300Z,37.12
2019-06-07T11:33:26.329Z,39.04
2019-06-07T11:34:26.265Z,39.50
2019-06-07T11:35:26.315Z,38.84
2019-06-07T11:38:26.271Z,38.89
2019-06-07T11:39:26.345Z,38.27
2019-06-07T11:40:34.386Z,35.95
2019-06-07T11:41:26.272Z,35.21
2019-06-07T11:44:26.329Z,34.52
2019-06-07T11:45:26.363Z,35.37
2019-06-07T11:46:26.273Z,36.09
2019-06-07T11:47:26.294Z,34.17
2019-06-07T11:50:26.288Z,33.98
2019-06-07T11:51:26.272Z,32.95
2019-06-07T11:52:26.289Z,35.38
2019-06-07T11:53:26.295Z,36.34
2019-06-07T11:56:26.294Z,33.47
2019-06-07T11:57:26.291Z,34.37
2019-06-07T11:58:26.305Z,34.24
2019-06-07T11:59:26.283Z,34.90
2019-06-07T12:02:26.338Z,29.79
2019-06-07T12:03:26.361Z,30.70
2019-06-07T12:04:34.514Z,32.10
2019-06-07T12:05:26.309Z,29.78
2019-06-07T12:08:26.340Z,32.55
2019-06-07T12:09:28.108Z,36.37
2019-06-07T12:10:26.315Z,36.29
2019-06-07T12:11:26.355Z,36.28
2019-06-07T12:14:26.355Z,35.60
2019-06-07T12:15:26.374Z,36.44
2019-06-07T12:16:26.317Z,36.11
2019-06-07T12:17:26.363Z,34.77
2019-06-07T12:20:26.313Z,36.12
2019-06-07T12:21:26.343Z,34.84
2019-06-07T12:22:26.328Z,36.13
2019-06-07T12:23:26.368Z,35.11
2019-06-07T12:26:26.369Z,34.97
2019-06-07T12:27:26.390Z,35.88
2019-06-07T12:28:26.364Z,35.36
2019-06-07T12:29:26.329Z,35.13
2019-06-07T12:32:26.386Z,33.75
2019-06-07T12:33:26.388Z,34.43
2019-06-07T12:34:26.346Z,33.62
2019-06-07T12:35:26.381Z,31.66
2019-06-07T12:38:26.345Z,32.76
2019-06-07T12:39:26.421Z,35.86
2019-06-07T12:40:31.854Z,34.74
2019-06-07T12:41:26.356Z,33.61
2019-06-07T12:44:26.391Z,32.95
2019-06-07T12:45:43.627Z,34.31
2019-06-07T12:46:28.505Z,31.49
2019-06-07T12:47:26.386Z,31.17
2019-06-07T12:50:41.624Z,28.33
2019-06-07T12:51:26.364Z,27.74
2019-06-07T12:52:26.373Z,26.33
2019-06-07T12:53:28.108Z,29.21
2019-06-07T12:56:26.404Z,30.89
2019-06-07T12:57:26.366Z,30.12
2019-06-07T12:58:34.707Z,31.99
2019-06-07T12:59:26.395Z,32.54
2019-06-07T13:02:26.382Z,32.32
2019-06-07T13:03:26.399Z,33.18
2019-06-07T13:04:27.766Z,30.71
2019-06-07T13:05:27.898Z,31.15
2019-06-07T13:08:26.416Z,31.57
2019-06-07T13:09:26.398Z,31.58
2019-06-07T13:10:26.411Z,30.90
2019-06-07T13:11:29.513Z,31.20
2019-06-07T13:14:26.473Z,31.59
2019-06-07T13:15:26.398Z,34.80
2019-06-07T13:16:26.400Z,33.71
2019-06-07T13:17:26.431Z,31.90
2019-06-07T13:20:26.380Z,32.87
2019-06-07T13:21:26.400Z,32.35
2019-06-07T13:22:26.393Z,31.71
2019-06-07T13:23:26.392Z,31.09
2019-06-07T13:26:26.395Z,28.58
2019-06-07T13:27:26.431Z,27.60
2019-06-07T13:28:26.439Z,29.45
2019-06-07T13:29:29.603Z,27.15
2019-06-07T13:32:26.428Z,29.95
2019-06-07T13:33:29.795Z,30.36
2019-06-07T13:34:26.418Z,29.94
2019-06-07T13:35:29.416Z,28.58
2019-06-07T13:38:26.447Z,28.82
2019-06-07T13:39:29.290Z,29.32
2019-06-07T13:40:26.437Z,30.71
2019-06-07T13:41:36.845Z,28.54
2019-06-07T13:44:26.446Z,32.64
2019-06-07T13:45:26.442Z,32.48
2019-06-07T13:46:27.163Z,31.01
2019-06-07T13:47:27.494Z,30.08
2019-06-07T13:50:26.431Z,30.36
2019-06-07T13:51:27.984Z,30.02
2019-06-07T13:52:26.431Z,29.02
2019-06-07T13:53:26.479Z,29.45
2019-06-07T13:56:26.485Z,32.56
2019-06-07T13:57:26.507Z,32.04
2019-06-07T13:58:26.525Z,29.46
2019-06-07T13:59:26.538Z,30.43
2019-06-07T14:02:27.560Z,30.23
2019-06-07T14:03:28.668Z,29.63
2019-06-07T14:04:27.046Z,30.36
2019-06-07T14:05:27.279Z,29.44
2019-06-07T14:08:27.285Z,31.17
2019-06-07T14:09:27.600Z,29.96
2019-06-07T14:10:27.543Z,29.35
2019-06-07T14:11:27.765Z,29.92
2019-06-07T14:12:27.734Z,28.43
2019-06-07T14:14:27.462Z,27.00
2019-06-07T14:15:26.563Z,29.81
2019-06-07T14:16:26.481Z,29.36
2019-06-07T14:17:28.099Z,27.66
2019-06-07T14:18:26.526Z,28.03
2019-06-07T14:20:30.948Z,26.49
2019-06-07T14:21:26.725Z,26.94
2019-06-07T14:22:26.844Z,25.73
2019-06-07T14:23:42.405Z,26.34
2019-06-07T14:24:27.058Z,28.45
2019-06-07T14:26:27.311Z,26.70
2019-06-07T14:27:27.587Z,25.86
2019-06-07T14:28:28.558Z,25.19
2019-06-07T14:29:27.767Z,26.66
2019-06-07T14:30:28.247Z,29.99
2019-06-07T14:32:26.641Z,28.23
2019-06-07T14:33:28.228Z,26.71
2019-06-07T14:34:26.484Z,27.13
2019-06-07T14:35:26.752Z,28.75
2019-06-07T14:36:26.984Z,28.07
2019-06-07T14:38:27.333Z,27.76
2019-06-07T14:39:27.121Z,28.27
2019-06-07T14:40:27.956Z,26.61
2019-06-07T14:41:27.183Z,27.80
2019-06-07T14:42:27.097Z,24.77
2019-06-07T14:44:27.691Z,26.61
2019-06-07T14:45:27.719Z,26.59
2019-06-07T14:46:26.513Z,27.30
2019-06-07T14:47:27.853Z,27.80
2019-06-07T14:48:27.890Z,26.90
2019-06-07T14:50:26.515Z,25.86
2019-06-07T14:51:26.575Z,29.29
2019-06-07T14:52:26.523Z,29.98
2019-06-07T14:53:26.691Z,28.85
2019-06-07T14:54:27.426Z,28.28
2019-06-07T14:56:27.024Z,28.05
2019-06-07T14:57:26.938Z,28.17
2019-06-07T14:58:27.097Z,27.98
2019-06-07T14:59:26.562Z,31.11
2019-06-07T15:00:26.533Z,30.34
2019-06-07T15:02:26.562Z,28.54
2019-06-07T15:03:26.622Z,28.92
2019-06-07T15:04:26.549Z,26.76
2019-06-07T15:05:26.684Z,27.31
2019-06-07T15:08:26.603Z,27.54
2019-06-07T15:09:26.902Z,29.33
2019-06-07T15:10:26.751Z,28.57
2019-06-07T15:11:26.877Z,28.20
2019-06-07T15:14:27.319Z,28.32
2019-06-07T15:15:26.562Z,28.01
2019-06-07T15:16:27.386Z,27.09
2019-06-07T15:17:26.556Z,26.02
2019-06-07T15:20:27.781Z,26.04
2019-06-07T15:21:26.738Z,28.20
2019-06-07T15:22:27.892Z,27.93
2019-06-07T15:23:27.045Z,27.32
2019-06-07T15:26:26.613Z,28.12
2019-06-07T15:27:27.211Z,27.25
2019-06-07T15:28:27.662Z,29.08
2019-06-07T15:29:27.479Z,30.28
2019-06-07T15:32:28.146Z,28.30
2019-06-07T15:33:27.875Z,30.07
2019-06-07T15:34:28.856Z,27.57
2019-06-07T15:35:27.834Z,26.99
2019-06-07T15:38:26.622Z,27.15
2019-06-07T15:39:26.643Z,27.55
2019-06-07T15:40:26.589Z,29.08