createdAt,value
2023-05-02T00:01:19.929Z,10.75
2023-05-02T00:03:47.383Z,10.57
2023-05-02T00:06:14.502Z,11.48
2023-05-02T00:08:41.493Z,11.35
2023-05-02T00:11:08.440Z,11.55
2023-05-02T00:13:35.626Z,12.40
2023-05-02T00:16:02.523Z,11.70
2023-05-02T00:18:29.353Z,10.85
2023-05-02T00:20:56.989Z,10.40
2023-05-02T00:23:24.235Z,9.95
2023-05-02T00:25:51.229Z,12.07
2023-05-02T00:28:18.588Z,11.68
2023-05-02T00:30:46.222Z,11.43
2023-05-02T00:33:14.831Z,11.70
2023-05-02T00:35:43.095Z,10.82
2023-05-02T00:38:10.453Z,11.70
2023-05-02T00:40:48.532Z,11.60
2023-05-02T00:43:16.571Z,10.80
2023-05-02T00:45:44.736Z,10.48
2023-05-02T00:48:12.429Z,12.27
2023-05-02T00:50:41.166Z,10.93
2023-05-02T00:53:09.442Z,10.95
2023-05-02T00:55:37.228Z,11.40
2023-05-02T00:58:06.928Z,12.02
2023-05-02T01:03:46.163Z,12.20
2023-05-02T01:06:43.260Z,12.57
2023-05-02T01:09:43.961Z,12.57
2023-05-02T01:12:55.815Z,11.65
2023-05-02T01:15:23.853Z,13.45
2023-05-02T01:17:52.442Z,11.95
2023-05-02T01:20:23.855Z,12.45
2023-05-02T01:22:51.497Z,12.18
2023-05-02T01:26:13.283Z,12.68
2023-05-02T01:29:00.614Z,13.20
2023-05-02T01:31:34.434Z,12.95
2023-05-02T01:34:02.628Z,12.90
2023-05-02T01:36:32.552Z,13.15
2023-05-02T01:39:01.570Z,15.15
2023-05-02T01:41:32.312Z,12.55
2023-05-02T01:44:01.875Z,13.10
2023-05-02T01:46:34.679Z,15.20
2023-05-02T01:49:05.642Z,14.52
2023-05-02T01:51:35.182Z,15.65
2023-05-02T01:54:07.278Z,15.23
2023-05-02T01:56:36.694Z,15.75
2023-05-02T01:59:08.254Z,15.45
2023-05-02T02:01:40.778Z,15.98
2023-05-02T02:04:11.305Z,17.75
2023-05-02T02:06:39.082Z,17.17
2023-05-02T02:09:06.584Z,18.77
2023-05-02T02:11:44.027Z,20.15
2023-05-02T02:14:26.314Z,19.95
2023-05-02T02:16:56.660Z,19.85
2023-05-02T02:19:24.771Z,19.70
2023-05-02T02:21:54.335Z,21.50
2023-05-02T02:24:22.814Z,20.10
2023-05-02T02:26:50.888Z,22.67
2023-05-02T02:29:19.711Z,22.50
2023-05-02T02:31:46.732Z,20.42
2023-05-02T02:34:13.882Z,22.20
2023-05-02T02:36:45.908Z,23.15
2023-05-02T02:39:33.019Z,20.80
2023-05-02T02:42:17.980Z,21.70
2023-05-02T02:45:10.811Z,23.17
2023-05-02T02:48:02.689Z,24.10
2023-05-02T02:50:39.957Z,23.77
2023-05-02T02:53:11.860Z,24.33
2023-05-02T02:55:48.322Z,23.70
2023-05-02T02:58:39.527Z,25.10
2023-05-02T03:01:12.144Z,23.92
2023-05-02T03:03:40.738Z,24.58
2023-05-02T03:06:07.975Z,26.75
2023-05-02T03:08:43.936Z,25.70
2023-05-02T03:11:11.248Z,26.83
2023-05-02T03:13:38.061Z,27.33
2023-05-02T03:16:30.055Z,26.02
2023-05-02T03:18:57.356Z,26.77
2023-05-02T03:21:24.338Z,27.48
2023-05-02T03:23:51.349Z,30.77
2023-05-02T03:26:18.264Z,34.58
2023-05-02T03:28:47.988Z,33.47
2023-05-02T03:31:15.605Z,35.63
2023-05-02T03:33:42.837Z,36.03
2023-05-02T03:36:10.073Z,36.15
2023-05-02T03:38:37.541Z,37.72
2023-05-02T03:41:04.761Z,37.28
2023-05-02T03:43:32.016Z,40.28
2023-05-02T03:46:05.208Z,40.70
2023-05-02T03:48:31.986Z,38.75
2023-05-02T03:50:59.022Z,40.55
2023-05-02T03:53:26.858Z,37.60
2023-05-02T03:55:54.215Z,39.92
2023-05-02T03:58:21.190Z,38.58
2023-05-02T04:00:47.877Z,37.47
2023-05-02T04:03:16.617Z,38.17
2023-05-02T04:05:43.712Z,42.47
2023-05-02T04:08:11.141Z,36.30
2023-05-02T04:10:38.257Z,38.13
2023-05-02T04:13:05.715Z,39.38
2023-05-02T04:15:32.995Z,36.97
2023-05-02T04:18:00.059Z,37.10
2023-05-02T04:20:27.361Z,34.60
2023-05-02T04:22:54.387Z,34.78
2023-05-02T04:25:21.436Z,33.45
2023-05-02T04:27:48.324Z,32.78
2023-05-02T04:30:15.071Z,32.28
2023-05-02T04:32:42.429Z,30.90
2023-05-02T04:35:10.036Z,29.80
2023-05-02T04:37:37.014Z,31.83
2023-05-02T04:40:04.857Z,32.08
2023-05-02T04:42:31.924Z,31.40
2023-05-02T04:44:58.947Z,33.10
2023-05-02T04:47:26.075Z,32.30
2023-05-02T04:49:53.030Z,31.88
2023-05-02T04:52:20.966Z,31.25
2023-05-02T04:54:48.278Z,33.13
2023-05-02T04:57:14.990Z,31.05
2023-05-02T04:59:41.816Z,31.05
2023-05-02T05:02:12.616Z,31.88
2023-05-02T05:04:39.856Z,31.63
2023-05-02T05:07:07.242Z,29.85
2023-05-02T05:09:34.389Z,29.20
2023-05-02T05:12:02.009Z,30.85
2023-05-02T05:14:28.953Z,28.10
2023-05-02T05:16:55.985Z,31.10
2023-05-02T05:19:23.017Z,29.20
2023-05-02T05:21:50.374Z,30.38
2023-05-02T05:24:17.658Z,26.02
2023-05-02T05:26:44.506Z,27.45
2023-05-02T05:29:11.663Z,26.98
2023-05-02T05:31:38.709Z,25.83
2023-05-02T05:34:06.678Z,25.33
2023-05-02T05:36:35.006Z,25.38
2023-05-02T05:39:01.843Z,24.45
2023-05-02T05:41:28.947Z,24.83
2023-05-02T05:43:56.358Z,24.75
2023-05-02T05:46:23.368Z,24.02
2023-05-02T05:48:50.535Z,23.60
2023-05-02T05:51:17.446Z,23.65
2023-05-02T05:53:45.284Z,22.42
2023-05-02T05:56:13.429Z,22.08
2023-05-02T05:58:40.527Z,20.63
2023-05-02T06:01:08.578Z,22.27
2023-05-02T06:03:35.800Z,20.17
2023-05-02T06:06:02.772Z,20.85
2023-05-02T06:08:29.986Z,20.98
2023-05-02T06:10:56.805Z,20.38
2023-05-02T06:13:23.880Z,19.27
2023-05-02T06:15:51.110Z,20.33
2023-05-02T06:18:17.933Z,19.17
2023-05-02T06:20:44.690Z,18.00
2023-05-02T06:23:11.704Z,18.52
2023-05-02T06:25:38.909Z,17.80
2023-05-02T06:28:06.169Z,17.05
2023-05-02T06:30:33.211Z,15.75
2023-05-02T06:33:00.390Z,15.63
2023-05-02T06:35:27.377Z,14.30
2023-05-02T06:37:54.381Z,12.93
2023-05-02T06:40:21.426Z,12.73
2023-05-02T06:42:48.459Z,12.80
2023-05-02T06:45:16.337Z,11.80
2023-05-02T06:47:43.407Z,10.45
2023-05-02T06:50:11.471Z,11.40
2023-05-02T06:52:38.260Z,10.55
2023-05-02T06:55:05.630Z,9.60
2023-05-02T06:57:32.434Z,10.05
2023-05-02T06:59:59.484Z,8.63
2023-05-02T07:02:26.709Z,9.52
2023-05-02T07:04:53.534Z,7.88
2023-05-02T07:07:22.100Z,7.97
2023-05-02T07:09:48.921Z,7.68
2023-05-02T07:12:15.919Z,8.65
2023-05-02T07:14:42.748Z,7.97
2023-05-02T07:17:10.113Z,7.85
2023-05-02T07:19:37.081Z,6.47
2023-05-02T07:22:04.297Z,7.78
2023-05-02T07:24:31.121Z,6.78
2023-05-02T07:26:58.227Z,5.63
2023-05-02T07:29:25.423Z,5.97
2023-05-02T07:31:52.445Z,7.38
2023-05-02T07:34:19.393Z,7.22
2023-05-02T07:36:46.382Z,6.13
2023-05-02T07:39:13.508Z,4.90
2023-05-02T07:41:40.502Z,6.22
2023-05-02T07:44:08.333Z,6.57
2023-05-02T07:46:35.537Z,7.03
2023-05-02T07:49:02.432Z,5.70
2023-05-02T07:51:29.448Z,5.57
2023-05-02T07:53:58.910Z,5.40
2023-05-02T07:56:26.089Z,6.50
2023-05-02T07:58:53.255Z,7.65
2023-05-02T08:01:20.333Z,7.20
2023-05-02T08:03:48.742Z,7.57
2023-05-02T08:06:16.104Z,8.45
2023-05-02T08:08:42.954Z,6.78
2023-05-02T08:11:11.018Z,6.13
2023-05-02T08:13:37.816Z,7.15
2023-05-02T08:16:05.112Z,6.65
2023-05-02T08:18:32.068Z,6.78
2023-05-02T08:20:59.005Z,8.20
2023-05-02T08:23:26.224Z,6.65
2023-05-02T08:25:53.594Z,6.35
2023-05-02T08:28:20.679Z,7.43
2023-05-02T08:30:47.859Z,6.90
2023-05-02T08:33:17.015Z,6.40
2023-05-02T08:35:44.196Z,7.43
2023-05-02T08:38:11.296Z,8.80
2023-05-02T08:40:42.636Z,6.22
2023-05-02T08:43:11.955Z,7.05
2023-05-02T08:45:43.823Z,6.15
2023-05-02T08:48:13.243Z,5.97
2023-05-02T08:53:10.102Z,5.75
2023-05-02T08:55:40.044Z,4.72
2023-05-02T08:58:08.811Z,4.85
2023-05-02T09:00:43.619Z,4.87
2023-05-02T09:03:31.417Z,5.13
2023-05-02T09:06:05.525Z,5.25
2023-05-02T09:08:32.455Z,3.20
2023-05-02T09:10:59.484Z,3.22
2023-05-02T09:13:33.342Z,3.75
2023-05-02T09:16:04.741Z,3.58
2023-05-02T09:18:34.908Z,2.20
2023-05-02T09:21:06.412Z,3.40
2023-05-02T09:23:42.124Z,3.50
2023-05-02T09:26:22.696Z,2.65
2023-05-02T09:28:50.361Z,2.90
2023-05-02T09:31:49.522Z,3.33
2023-05-02T09:34:18.290Z,2.70
2023-05-02T09:36:54.641Z,3.45
2023-05-02T09:39:30.911Z,3.10
2023-05-02T09:41:58.703Z,2.65
2023-05-02T09:44:27.433Z,3.17
2023-05-02T09:46:55.971Z,4.57
2023-05-02T09:49:42.558Z,3.90
2023-05-02T09:52:17.567Z,2.83
2023-05-02T09:54:46.576Z,3.10
2023-05-02T09:59:41.155Z,4.05
2023-05-02T10:02:11.185Z,3.90
2023-05-02T10:04:39.317Z,3.90
2023-05-02T10:07:10.178Z,4.28
2023-05-02T10:09:43.136Z,5.07
2023-05-02T10:12:13.406Z,4.80
2023-05-02T10:14:41.700Z,4.35
2023-05-02T10:17:16.460Z,5.38
2023-05-02T10:20:05.159Z,4.30
2023-05-02T10:22:34.045Z,4.15
2023-05-02T10:25:03.110Z,5.32
2023-05-02T10:27:32.199Z,4.60
2023-05-02T10:30:00.647Z,4.13
2023-05-02T10:32:31.427Z,4.28
2023-05-02T10:35:03.635Z,4.13
2023-05-02T10:37:34.898Z,3.80
2023-05-02T10:40:02.392Z,4.43
2023-05-02T10:42:30.477Z,4.68
2023-05-02T10:44:58.003Z,4.60
2023-05-02T10:47:26.971Z,4.25
2023-05-02T10:49:55.598Z,4.05
2023-05-02T10:52:38.046Z,4.68
2023-05-02T10:55:24.505Z,4.65
2023-05-02T10:58:03.751Z,4.28
2023-05-02T11:00:34.903Z,4.95
2023-05-02T11:03:02.590Z,4.85
2023-05-02T11:05:29.919Z,4.47
2023-05-02T11:08:15.774Z,5.03
2023-05-02T11:10:43.516Z,4.95
2023-05-02T11:13:10.487Z,3.63
2023-05-02T11:15:40.361Z,3.25
2023-05-02T11:18:08.956Z,3.40
2023-05-02T11:20:37.219Z,3.07
2023-05-02T11:23:21.926Z,3.90
2023-05-02T11:25:50.982Z,3.00
2023-05-02T11:28:36.625Z,2.63
2023-05-02T11:31:29.572Z,3.35
2023-05-02T11:34:00.462Z,2.75
2023-05-02T11:36:35.667Z,2.75
2023-05-02T11:39:05.687Z,3.30
2023-05-02T11:41:42.459Z,2.55
2023-05-02T11:44:09.633Z,2.47
2023-05-02T11:46:42.331Z,2.53
2023-05-02T11:49:11.039Z,2.92
2023-05-02T11:51:39.057Z,2.75
2023-05-02T11:54:07.881Z,3.63
2023-05-02T11:56:34.840Z,4.07
2023-05-02T11:59:05.201Z,2.90
2023-05-02T12:01:32.288Z,2.88
2023-05-02T12:04:10.420Z,3.08
2023-05-02T12:06:37.394Z,3.08
2023-05-02T12:09:09.795Z,2.33
2023-05-02T12:11:38.296Z,3.78
2023-05-02T12:14:06.801Z,3.20
2023-05-02T12:16:34.093Z,3.78
2023-05-02T12:19:01.519Z,3.88
2023-05-02T12:21:33.373Z,5.10
2023-05-02T12:24:02.277Z,4.82
2023-05-02T12:26:30.907Z,3.47
2023-05-02T12:29:02.604Z,5.32
2023-05-02T12:31:32.116Z,4.90
2023-05-02T12:36:28.718Z,5.82
2023-05-02T12:38:59.383Z,5.45
2023-05-02T12:41:36.221Z,4.00
2023-05-02T12:44:04.327Z,3.92
2023-05-02T12:46:32.066Z,2.45
2023-05-02T12:49:12.031Z,4.50
2023-05-02T12:51:40.120Z,4.45
2023-05-02T12:54:07.317Z,4.30
2023-05-02T12:56:41.392Z,5.30
2023-05-02T12:59:08.900Z,4.15
2023-05-02T13:01:36.775Z,5.05
2023-05-02T13:04:04.126Z,4.38
2023-05-02T13:06:31.450Z,5.20
2023-05-02T13:08:58.942Z,4.63
2023-05-02T13:11:26.011Z,4.32
2023-05-02T13:13:53.517Z,4.72
2023-05-02T13:16:21.298Z,4.72
2023-05-02T13:18:48.419Z,5.10
2023-05-02T13:21:16.116Z,3.83
2023-05-02T13:23:44.218Z,3.17
2023-05-02T13:26:11.607Z,3.78
2023-05-02T13:28:38.698Z,3.40
2023-05-02T13:31:06.059Z,3.67
2023-05-02T13:33:33.443Z,4.03
2023-05-02T13:36:00.440Z,3.00
2023-05-02T13:38:28.528Z,2.75
2023-05-02T13:40:58.438Z,2.95
2023-05-02T13:43:26.264Z,2.65
2023-05-02T13:46:00.265Z,3.15
2023-05-02T13:48:30.353Z,2.53
2023-05-02T13:50:57.287Z,4.35
2023-05-02T13:53:24.288Z,2.78
2023-05-02T13:55:51.468Z,3.08
2023-05-02T13:58:18.385Z,2.33
2023-05-02T14:00:45.084Z,3.13
2023-05-02T14:03:13.456Z,3.45
2023-05-02T14:05:43.890Z,3.08
2023-05-02T14:08:11.735Z,3.38
2023-05-02T14:10:39.368Z,3.45
2023-05-02T14:13:06.259Z,2.88
2023-05-02T14:15:33.085Z,3.08
2023-05-02T14:18:00.150Z,3.13
2023-05-02T14:20:27.232Z,2.88
2023-05-02T14:22:54.361Z,2.70
2023-05-02T14:25:21.232Z,3.75
2023-05-02T14:27:48.316Z,3.28
2023-05-02T14:30:15.288Z,3.17
2023-05-02T14:32:42.417Z,2.88
2023-05-02T14:35:10.026Z,2.95
2023-05-02T14:37:36.944Z,3.20
2023-05-02T14:40:04.425Z,3.38
2023-05-02T14:42:31.870Z,3.67
2023-05-02T14:45:02.125Z,2.90
2023-05-02T14:47:31.198Z,3.33
2023-05-02T14:49:58.346Z,2.97
2023-05-02T14:52:25.390Z,3.78
2023-05-02T14:54:52.500Z,3.53
2023-05-02T14:57:19.591Z,2.67
2023-05-02T14:59:46.548Z,4.32
2023-05-02T15:02:19.703Z,4.50
2023-05-02T15:04:47.895Z,3.95
2023-05-02T15:07:33.411Z,3.70
2023-05-02T15:10:01.474Z,3.40
2023-05-02T15:12:30.840Z,4.18
2023-05-02T15:15:01.074Z,3.72
2023-05-02T15:17:28.060Z,2.45
2023-05-02T15:20:01.156Z,2.50
2023-05-02T15:22:47.276Z,2.80
2023-05-02T15:25:29.532Z,3.33
2023-05-02T15:28:08.054Z,2.50
2023-05-02T15:30:37.006Z,2.85
2023-05-02T15:33:04.984Z,3.97
2023-05-02T15:35:33.927Z,3.13
2023-05-02T15:38:14.966Z,3.28
2023-05-02T15:40:44.834Z,3.15
2023-05-02T15:43:11.902Z,4.30
2023-05-02T15:45:51.266Z,2.88
2023-05-02T15:48:18.448Z,3.15
2023-05-02T15:50:57.512Z,3.60
2023-05-02T15:53:28.044Z,3.42
2023-05-02T15:55:57.934Z,3.40
2023-05-02T15:58:25.765Z,3.05
2023-05-02T16:00:56.900Z,3.15
2023-05-02T16:03:26.168Z,3.58
2023-05-02T16:05:53.941Z,3.53
2023-05-02T16:08:28.705Z,3.13
2023-05-02T16:11:02.681Z,2.88
2023-05-02T16:13:32.629Z,3.78
2023-05-02T16:16:00.507Z,2.92
2023-05-02T16:18:52.661Z,3.13
2023-05-02T16:21:27.043Z,2.83
2023-05-02T16:23:57.272Z,3.42
2023-05-02T16:26:55.536Z,3.13
2023-05-02T16:29:28.266Z,3.13
2023-05-02T16:32:10.416Z,2.83
2023-05-02T16:34:50.531Z,2.78
2023-05-02T16:37:18.476Z,2.45
2023-05-02T16:39:50.542Z,3.00
2023-05-02T16:42:17.320Z,3.03
2023-05-02T16:44:55.421Z,2.58
2023-05-02T16:47:24.312Z,2.85
2023-05-02T16:50:11.428Z,3.13
2023-05-02T16:53:10.361Z,2.13
2023-05-02T16:55:37.393Z,3.75
2023-05-02T16:58:08.553Z,3.08
2023-05-02T17:00:37.708Z,3.30
2023-05-02T17:07:12.755Z,3.10
2023-05-02T17:09:41.295Z,3.13
2023-05-02T17:12:30.184Z,3.13
2023-05-02T17:15:04.277Z,3.43
2023-05-02T17:17:36.422Z,3.03
2023-05-02T17:20:07.287Z,4.05
2023-05-02T17:22:35.875Z,3.72
2023-05-02T17:25:17.987Z,3.70
2023-05-02T17:27:51.035Z,3.45
2023-05-02T17:30:17.830Z,4.10
2023-05-02T17:33:13.189Z,3.63
2023-05-02T17:35:47.820Z,3.90
2023-05-02T17:38:20.698Z,3.60
2023-05-02T17:40:48.543Z,4.95
2023-05-02T17:43:55.314Z,4.22
2023-05-02T17:46:23.241Z,4.50
2023-05-02T17:49:09.244Z,3.72
2023-05-02T17:51:40.345Z,3.67
2023-05-02T17:54:16.395Z,4.22
2023-05-02T17:57:24.344Z,5.50
2023-05-02T17:59:56.502Z,4.45
2023-05-02T18:02:27.226Z,6.10
2023-05-02T18:08:41.607Z,5.82
2023-05-02T18:11:20.181Z,5.70
2023-05-02T18:14:05.929Z,5.93
2023-05-02T18:16:39.006Z,5.82
2023-05-02T18:19:06.999Z,5.82
2023-05-02T18:22:10.634Z,5.88
2023-05-02T18:24:37.574Z,5.75
2023-05-02T18:27:08.841Z,5.22
2023-05-02T18:29:49.973Z,5.18
2023-05-02T18:32:18.983Z,5.45
2023-05-02T18:34:53.063Z,6.47
2023-05-02T18:37:31.177Z,5.18
2023-05-02T18:39:58.806Z,8.25
2023-05-02T18:42:27.833Z,5.53
2023-05-02T18:44:55.680Z,5.97
2023-05-02T18:47:24.765Z,5.22
2023-05-02T18:49:56.276Z,5.38
2023-05-02T18:52:25.360Z,5.60
2023-05-02T18:55:31.672Z,5.25
2023-05-02T18:57:59.579Z,5.10
2023-05-02T19:00:31.171Z,5.90
2023-05-02T19:03:23.816Z,5.63
2023-05-02T19:05:56.799Z,4.82
2023-05-02T19:08:25.933Z,5.70
2023-05-02T19:10:55.920Z,5.38
2023-05-02T19:13:27.007Z,5.65
2023-05-02T19:15:58.552Z,5.97
2023-05-02T19:18:36.576Z,5.28
2023-05-02T19:21:36.363Z,4.78
2023-05-02T19:26:58.065Z,5.88
2023-05-02T19:29:26.064Z,4.75
2023-05-02T19:32:22.825Z,5.10
2023-05-02T19:34:53.091Z,5.80
2023-05-02T19:37:22.291Z,5.93
2023-05-02T19:40:00.864Z,5.72
2023-05-02T19:42:47.820Z,4.85
2023-05-02T19:45:18.936Z,4.95
2023-05-02T19:47:50.919Z,5.28
2023-05-02T19:50:48.004Z,5.75
2023-05-02T19:53:14.861Z,4.55
2023-05-02T19:55:56.614Z,5.05
2023-05-02T19:58:56.619Z,5.18
2023-05-02T20:01:32.139Z,5.00
2023-05-02T20:04:08.186Z,4.95
2023-05-02T20:06:37.019Z,5.63
2023-05-02T20:09:20.390Z,4.55
2023-05-02T20:11:48.197Z,4.97
2023-05-02T20:14:23.041Z,4.53
2023-05-02T20:17:01.349Z,4.60
2023-05-02T20:19:45.801Z,4.97
2023-05-02T20:22:26.797Z,4.78
2023-05-02T20:25:11.780Z,5.72
2023-05-02T20:27:46.718Z,4.85
2023-05-02T20:30:27.159Z,4.45
2023-05-02T20:33:13.924Z,4.38
2023-05-02T20:36:14.874Z,6.25
2023-05-02T20:41:17.635Z,5.45
2023-05-02T20:43:49.736Z,5.07
2023-05-02T20:46:38.899Z,5.95
2023-05-02T20:49:24.354Z,4.78
2023-05-02T20:52:41.258Z,4.75
2023-05-02T20:55:14.018Z,4.40
2023-05-02T20:58:02.902Z,5.47
2023-05-02T21:00:35.487Z,6.50
2023-05-02T21:03:06.425Z,5.35
2023-05-02T21:06:05.055Z,5.70
2023-05-02T21:08:49.374Z,5.20
2023-05-02T21:11:17.151Z,5.03
2023-05-02T21:13:49.797Z,4.88
2023-05-02T21:16:22.247Z,4.68
2023-05-02T21:18:52.272Z,4.97
2023-05-02T21:21:29.071Z,5.18
2023-05-02T21:23:58.666Z,6.40
2023-05-02T21:26:32.779Z,5.90
2023-05-02T21:29:14.913Z,5.65
2023-05-02T21:31:41.949Z,5.78
2023-05-02T21:34:18.343Z,5.32
2023-05-02T21:36:46.255Z,6.85
2023-05-02T21:42:24.505Z,6.28
2023-05-02T21:44:59.736Z,6.30
2023-05-02T21:47:45.264Z,5.07
2023-05-02T21:50:16.349Z,5.45
2023-05-02T21:53:17.972Z,6.75
2023-05-02T21:55:56.314Z,5.90
2023-05-02T21:58:55.422Z,6.90
2023-05-02T22:01:26.648Z,6.38
2023-05-02T22:03:58.195Z,5.78
2023-05-02T22:07:00.581Z,7.53
2023-05-02T22:09:33.614Z,7.03
2023-05-02T22:12:06.913Z,6.35
2023-05-02T22:15:17.942Z,6.15
2023-05-02T22:18:06.798Z,6.65
2023-05-02T22:20:43.115Z,6.43
2023-05-02T22:23:30.928Z,6.53
2023-05-02T22:26:32.213Z,6.78
2023-05-02T22:28:59.999Z,6.93
2023-05-02T22:31:31.137Z,6.45
2023-05-02T22:34:22.984Z,6.30
2023-05-02T22:36:53.132Z,6.75
2023-05-02T22:39:21.560Z,7.97
2023-05-02T22:41:59.819Z,7.90
2023-05-02T22:44:32.173Z,7.15
2023-05-02T22:47:03.451Z,7.20
2023-05-02T22:49:35.797Z,7.88
2023-05-02T22:52:51.616Z,8.43
2023-05-02T22:55:32.578Z,7.13
2023-05-02T22:58:13.588Z,7.53
2023-05-02T23:01:02.391Z,8.23
2023-05-02T23:03:30.375Z,7.75
2023-05-02T23:06:08.348Z,7.90
2023-05-02T23:08:42.385Z,6.85
2023-05-02T23:11:09.061Z,7.28
2023-05-02T23:13:41.737Z,7.97
2023-05-02T23:16:22.768Z,7.35
2023-05-02T23:19:08.275Z,6.97
2023-05-02T23:21:34.985Z,7.63
2023-05-02T23:24:04.000Z,7.03
2023-05-02T23:27:19.682Z,8.00
2023-05-02T23:30:13.848Z,8.43
2023-05-02T23:32:48.364Z,8.68
2023-05-02T23:35:35.341Z,7.57
2023-05-02T23:38:10.330Z,7.78
2023-05-02T23:40:55.403Z,8.15
2023-05-02T23:44:04.057Z,8.55
2023-05-02T23:46:43.720Z,7.32
2023-05-02T23:49:13.784Z,7.80
2023-05-02T23:52:12.077Z,7.25
2023-05-02T23:54:44.600Z,6.95
2023-05-02T23:57:23.654Z,7.15
