createdAt,value
2019-01-19T00:02:16.709Z,99.90
2019-01-19T00:05:11.518Z,99.90
2019-01-19T00:08:34.187Z,99.90
2019-01-19T00:11:37.025Z,99.90
2019-01-19T00:14:29.371Z,99.90
2019-01-19T00:17:39.251Z,99.90
2019-01-19T00:20:51.941Z,99.90
2019-01-19T00:24:15.986Z,99.90
2019-01-19T00:27:40.689Z,99.90
2019-01-19T00:30:15.426Z,99.90
2019-01-19T00:33:06.742Z,99.90
2019-01-19T00:36:25.799Z,99.90
2019-01-19T00:39:38.898Z,99.90
2019-01-19T00:43:03.017Z,99.90
2019-01-19T00:46:15.017Z,99.90
2019-01-19T00:49:20.781Z,99.90
2019-01-19T00:52:11.425Z,99.90
2019-01-19T00:55:23.391Z,99.90
2019-01-19T00:58:36.822Z,99.90
2019-01-19T01:01:58.409Z,99.90
2019-01-19T01:04:57.785Z,99.90
2019-01-19T01:07:58.591Z,99.90
2019-01-19T01:10:56.257Z,99.90
2019-01-19T01:13:49.329Z,99.90
2019-01-19T01:17:07.456Z,99.90
2019-01-19T01:20:13.587Z,99.90
2019-01-19T01:22:59.725Z,99.90
2019-01-19T01:25:46.619Z,99.90
2019-01-19T01:29:06.197Z,99.90
2019-01-19T01:31:58.635Z,99.90
2019-01-19T01:35:07.068Z,99.90
2019-01-19T01:37:50.811Z,99.90
2019-01-19T01:40:55.135Z,99.90
2019-01-19T01:44:01.721Z,99.90
2019-01-19T01:46:50.663Z,99.90
2019-01-19T01:49:38.561Z,99.90
2019-01-19T01:53:06.645Z,99.90
2019-01-19T01:55:48.044Z,99.90
2019-01-19T01:59:13.788Z,99.90
2019-01-19T02:02:28.488Z,99.90
2019-01-19T02:05:40.358Z,99.90
2019-01-19T02:08:17.044Z,99.90
2019-01-19T02:11:31.784Z,99.90
2019-01-19T02:14:51.095Z,99.90
2019-01-19T02:18:01.422Z,99.90
2019-01-19T02:21:07.540Z,99.90
2019-01-19T02:24:24.192Z,99.90
2019-01-19T02:27:39.191Z,99.90
2019-01-19T02:30:58.635Z,99.90
2019-01-19T02:33:49.995Z,99.90
2019-01-19T02:36:58.823Z,99.90
2019-01-19T02:40:04.062Z,99.90
2019-01-19T02:43:11.402Z,99.90
2019-01-19T02:46:30.430Z,99.90
2019-01-19T02:49:43.961Z,99.90
2019-01-19T02:52:50.730Z,99.90
2019-01-19T02:55:47.439Z,99.90
2019-01-19T02:58:42.088Z,99.90
2019-01-19T03:01:48.498Z,99.90
2019-01-19T03:04:47.423Z,99.90
2019-01-19T03:08:06.001Z,99.90
2019-01-19T03:11:31.393Z,99.90
2019-01-19T03:14:38.917Z,99.90
2019-01-19T03:17:48.117Z,99.90
2019-01-19T03:21:10.071Z,99.90
2019-01-19T03:24:16.278Z,99.90
2019-01-19T03:27:23.840Z,99.90
2019-01-19T03:30:37.271Z,99.90
2019-01-19T03:33:50.456Z,99.90
2019-01-19T03:36:54.473Z,99.90
2019-01-19T03:40:09.236Z,99.90
2019-01-19T03:43:18.895Z,99.90
2019-01-19T03:46:35.552Z,99.90
2019-01-19T03:49:26.568Z,99.90
2019-01-19T03:52:25.242Z,99.90
2019-01-19T03:55:09.080Z,99.90
2019-01-19T03:58:05.169Z,99.90
2019-01-19T04:00:52.751Z,99.90
2019-01-19T04:03:52.141Z,99.90
2019-01-19T04:06:44.456Z,99.90
2019-01-19T04:10:09.455Z,99.90
2019-01-19T04:13:05.686Z,99.90
2019-01-19T04:16:20.450Z,99.90
2019-01-19T04:19:13.580Z,99.90
2019-01-19T04:21:55.613Z,99.90
2019-01-19T04:24:30.101Z,99.90
2019-01-19T04:26:59.719Z,99.90
2019-01-19T04:29:29.029Z,99.90
2019-01-19T04:31:58.406Z,99.90
2019-01-19T04:34:28.541Z,99.90
2019-01-19T04:36:58.085Z,99.90
2019-01-19T04:39:27.464Z,99.90
2019-01-19T04:41:56.879Z,99.90
2019-01-19T04:44:26.192Z,99.90
2019-01-19T04:46:55.515Z,99.90
2019-01-19T04:49:24.834Z,99.90
2019-01-19T04:51:54.146Z,99.90
2019-01-19T04:54:23.486Z,99.90
2019-01-19T04:56:52.815Z,99.90
2019-01-19T04:59:22.156Z,99.90
2019-01-19T05:01:51.483Z,99.90
2019-01-19T05:04:20.836Z,99.90
2019-01-19T05:06:50.212Z,99.90
2019-01-19T05:09:19.527Z,99.90
2019-01-19T05:11:48.840Z,99.90
2019-01-19T05:14:18.208Z,99.90
2019-01-19T05:16:47.516Z,99.90
2019-01-19T05:19:16.850Z,99.90
2019-01-19T05:21:46.161Z,99.90
2019-01-19T05:24:15.515Z,99.90
2019-01-19T05:26:44.844Z,99.90
2019-01-19T05:29:14.213Z,99.90
2019-01-19T05:31:43.503Z,99.90
2019-01-19T05:34:12.841Z,99.90
2019-01-19T05:36:42.127Z,99.90
2019-01-19T05:39:11.446Z,99.90
2019-01-19T05:41:40.734Z,99.90
2019-01-19T05:44:10.084Z,99.90
2019-01-19T05:46:39.385Z,99.90
2019-01-19T05:49:08.721Z,99.90
2019-01-19T05:51:38.036Z,99.90
2019-01-19T05:54:07.356Z,99.90
2019-01-19T05:56:36.713Z,99.90
2019-01-19T05:59:06.047Z,99.90
2019-01-19T06:01:35.369Z,99.90
2019-01-19T06:04:04.818Z,99.90
2019-01-19T06:06:34.148Z,99.90
2019-01-19T06:09:04.939Z,99.90
2019-01-19T06:11:34.327Z,99.90
2019-01-19T06:14:03.627Z,99.90
2019-01-19T06:16:32.984Z,99.90
2019-01-19T06:19:02.302Z,99.90
2019-01-19T06:21:34.446Z,99.90
2019-01-19T06:24:03.755Z,99.90
2019-01-19T06:26:33.100Z,99.90
2019-01-19T06:29:02.422Z,99.90
2019-01-19T06:31:31.797Z,99.90
2019-01-19T06:34:01.124Z,99.90
2019-01-19T06:36:30.501Z,99.90
2019-01-19T06:38:59.829Z,99.90
2019-01-19T06:41:29.221Z,99.90
2019-01-19T06:43:58.618Z,99.90
2019-01-19T06:46:27.935Z,99.90
2019-01-19T06:48:57.305Z,99.90
2019-01-19T06:51:26.657Z,99.90
2019-01-19T06:54:01.495Z,99.90
2019-01-19T06:56:28.380Z,99.90
2019-01-19T06:58:57.754Z,99.90
2019-01-19T07:01:27.086Z,99.90
2019-01-19T07:03:56.449Z,99.90
2019-01-19T07:06:25.798Z,99.90
2019-01-19T07:08:55.139Z,99.90
2019-01-19T07:11:24.448Z,99.90
2019-01-19T07:13:53.803Z,99.90
2019-01-19T07:16:23.154Z,99.90
2019-01-19T07:18:52.494Z,99.90
2019-01-19T07:21:21.840Z,99.90
2019-01-19T07:23:51.176Z,99.90
2019-01-19T07:26:20.538Z,99.90
2019-01-19T07:28:49.922Z,99.90
2019-01-19T07:31:19.239Z,99.90
2019-01-19T07:33:48.605Z,99.90
2019-01-19T07:36:17.952Z,99.90
2019-01-19T07:38:47.324Z,99.90
2019-01-19T07:41:16.637Z,99.90
2019-01-19T07:43:46.054Z,99.90
2019-01-19T07:46:15.543Z,99.90
2019-01-19T07:48:44.889Z,99.90
2019-01-19T07:51:14.174Z,99.90
2019-01-19T07:53:43.523Z,99.90
2019-01-19T07:56:12.843Z,99.90
2019-01-19T07:58:42.235Z,99.90
2019-01-19T08:01:11.625Z,99.90
2019-01-19T08:03:40.994Z,99.90
2019-01-19T08:06:10.413Z,99.90
2019-01-19T08:08:39.776Z,99.90
2019-01-19T08:11:09.148Z,99.90
2019-01-19T08:13:38.464Z,99.90
2019-01-19T08:16:07.828Z,99.90
2019-01-19T08:18:37.119Z,99.90
2019-01-19T08:21:06.466Z,99.90
2019-01-19T08:23:35.811Z,99.90
2019-01-19T08:26:05.247Z,99.90
2019-01-19T08:28:34.615Z,99.90
2019-01-19T08:31:03.952Z,99.40
2019-01-19T08:33:33.293Z,97.80
2019-01-19T08:36:02.634Z,95.60
2019-01-19T08:38:31.956Z,94.00
2019-01-19T08:41:01.341Z,91.70
2019-01-19T08:43:42.217Z,87.10
2019-01-19T08:46:11.624Z,82.00
2019-01-19T08:48:40.968Z,79.00
2019-01-19T08:51:10.320Z,76.40
2019-01-19T08:53:39.770Z,76.20
2019-01-19T08:56:09.205Z,75.30
2019-01-19T08:58:38.556Z,77.70
2019-01-19T09:01:07.927Z,80.60
2019-01-19T09:03:37.273Z,81.70
2019-01-19T09:06:06.581Z,81.30
2019-01-19T09:08:35.924Z,80.90
2019-01-19T09:11:05.304Z,80.40
2019-01-19T09:13:34.837Z,78.90
2019-01-19T09:16:15.611Z,77.50
2019-01-19T09:18:45.054Z,78.30
2019-01-19T09:21:14.369Z,78.10
2019-01-19T09:23:53.822Z,74.10
2019-01-19T09:26:23.156Z,71.50
2019-01-19T09:28:52.476Z,68.90
2019-01-19T09:31:21.800Z,65.30
2019-01-19T09:33:51.338Z,59.80
2019-01-19T09:36:20.651Z,56.80
2019-01-19T09:38:50.127Z,55.30
2019-01-19T09:41:19.448Z,52.50
2019-01-19T09:43:48.931Z,50.60
2019-01-19T09:46:18.326Z,48.30
2019-01-19T09:48:47.685Z,47.60
2019-01-19T09:51:17.068Z,46.80
2019-01-19T09:53:46.451Z,46.90
2019-01-19T09:56:15.762Z,47.00
2019-01-19T09:58:46.024Z,47.40
2019-01-19T10:01:15.407Z,45.60
2019-01-19T10:03:44.797Z,44.10
2019-01-19T10:06:14.132Z,42.70
2019-01-19T10:08:43.459Z,41.80
2019-01-19T10:11:12.865Z,41.70
2019-01-19T10:13:42.311Z,40.50
2019-01-19T10:16:11.707Z,40.20
2019-01-19T10:18:41.058Z,40.80
2019-01-19T10:21:10.494Z,41.30
2019-01-19T10:23:39.916Z,42.60
2019-01-19T10:26:09.451Z,43.10
2019-01-19T10:28:39.264Z,43.20
2019-01-19T10:31:08.642Z,40.80
2019-01-19T10:33:37.994Z,40.60
2019-01-19T10:36:07.385Z,41.50
2019-01-19T10:38:36.728Z,42.10
2019-01-19T10:41:06.191Z,42.80
2019-01-19T10:43:35.499Z,42.40
2019-01-19T10:46:04.865Z,42.30
2019-01-19T10:48:34.210Z,42.40
2019-01-19T10:51:03.547Z,42.80
2019-01-19T10:53:32.876Z,43.30
2019-01-19T10:56:02.267Z,43.10
2019-01-19T10:58:31.835Z,43.60
2019-01-19T11:01:01.205Z,45.20
2019-01-19T11:03:30.564Z,47.30
2019-01-19T11:05:59.935Z,49.20
2019-01-19T11:08:29.257Z,50.20
2019-01-19T11:10:58.647Z,51.30
2019-01-19T11:13:27.987Z,51.50
2019-01-19T11:15:57.445Z,52.00
2019-01-19T11:18:26.855Z,53.10
2019-01-19T11:20:56.328Z,52.90
2019-01-19T11:23:25.807Z,54.50
2019-01-19T11:25:55.360Z,54.50
2019-01-19T11:28:24.750Z,54.70
2019-01-19T11:30:54.100Z,55.20
2019-01-19T11:33:23.496Z,55.50
2019-01-19T11:35:52.904Z,55.20
2019-01-19T11:38:22.331Z,55.50
2019-01-19T11:40:51.715Z,56.60
2019-01-19T11:43:21.112Z,56.60
2019-01-19T11:45:50.437Z,55.90
2019-01-19T11:48:19.907Z,55.50
2019-01-19T11:50:49.285Z,55.80
2019-01-19T11:53:18.768Z,56.10
2019-01-19T11:55:48.140Z,55.70
2019-01-19T11:58:17.651Z,55.70
2019-01-19T12:00:47.226Z,56.10
2019-01-19T12:03:16.653Z,56.80
2019-01-19T12:05:46.022Z,56.90
2019-01-19T12:08:19.532Z,55.70
2019-01-19T12:10:46.565Z,55.80
2019-01-19T12:13:15.942Z,56.30
2019-01-19T12:15:45.313Z,56.10
2019-01-19T12:18:14.668Z,56.00
2019-01-19T12:20:46.270Z,55.30
2019-01-19T12:23:15.638Z,55.10
2019-01-19T12:25:44.991Z,54.70
2019-01-19T12:28:14.335Z,55.40
2019-01-19T12:30:43.777Z,56.00
2019-01-19T12:33:13.144Z,56.60
2019-01-19T12:35:42.537Z,56.20
2019-01-19T12:38:14.941Z,56.00
2019-01-19T12:40:44.348Z,56.00
2019-01-19T12:43:16.690Z,56.80
2019-01-19T12:45:51.924Z,57.50
2019-01-19T12:48:22.723Z,57.30
2019-01-19T12:50:52.265Z,57.50
2019-01-19T12:53:21.694Z,57.60
2019-01-19T12:55:51.111Z,57.90
2019-01-19T12:58:20.636Z,58.10
2019-01-19T13:00:50.085Z,58.20
2019-01-19T13:03:19.814Z,57.60
2019-01-19T13:05:54.048Z,58.10
2019-01-19T13:08:24.061Z,58.50
2019-01-19T13:11:30.241Z,57.50
2019-01-19T13:14:03.388Z,57.50
2019-01-19T13:17:35.852Z,58.00
2019-01-19T13:20:38.777Z,57.80
2019-01-19T13:23:33.528Z,58.90
2019-01-19T13:26:35.715Z,59.40
2019-01-19T13:29:49.248Z,59.90
2019-01-19T13:33:01.383Z,59.70
2019-01-19T13:36:09.842Z,59.20
2019-01-19T13:39:18.214Z,59.50
2019-01-19T13:42:37.314Z,60.50
2019-01-19T13:45:38.781Z,60.40
2019-01-19T13:49:17.071Z,59.70
2019-01-19T13:52:17.299Z,59.70
2019-01-19T13:55:39.616Z,60.00
2019-01-19T13:58:30.842Z,60.40
2019-01-19T14:01:40.049Z,61.10
2019-01-19T14:04:49.196Z,60.40
2019-01-19T14:07:54.850Z,61.60
2019-01-19T14:11:04.946Z,61.00
2019-01-19T14:14:05.812Z,61.00
2019-01-19T14:17:09.641Z,61.90
2019-01-19T14:19:56.271Z,61.60
2019-01-19T14:22:58.578Z,61.50
2019-01-19T14:26:06.036Z,61.90
2019-01-19T14:29:21.904Z,62.50
2019-01-19T14:32:28.744Z,62.80
2019-01-19T14:35:26.338Z,63.40
2019-01-19T14:38:39.271Z,64.10
2019-01-19T14:41:51.396Z,65.10
2019-01-19T14:44:48.027Z,65.00
2019-01-19T14:48:10.488Z,64.60
2019-01-19T14:51:15.220Z,64.60
2019-01-19T14:54:05.418Z,66.30
2019-01-19T14:57:33.543Z,66.40
2019-01-19T15:00:18.149Z,65.90
2019-01-19T15:03:04.747Z,66.00
2019-01-19T15:06:06.173Z,67.30
2019-01-19T15:09:08.807Z,66.30
2019-01-19T15:12:27.117Z,66.80
2019-01-19T15:15:52.784Z,67.60
2019-01-19T15:19:10.501Z,66.70
2019-01-19T15:21:55.536Z,67.20
2019-01-19T15:24:48.799Z,68.00
2019-01-19T15:27:56.341Z,68.20
2019-01-19T15:31:15.164Z,68.90
2019-01-19T15:34:55.586Z,69.70
2019-01-19T15:38:10.181Z,70.50
2019-01-19T15:41:08.210Z,70.20
2019-01-19T15:44:03.194Z,70.90
2019-01-19T15:47:12.784Z,71.60
2019-01-19T15:50:18.436Z,72.80
2019-01-19T15:53:22.237Z,73.20
2019-01-19T15:56:28.098Z,74.50
2019-01-19T15:59:34.582Z,75.90
2019-01-19T16:02:41.188Z,76.60
2019-01-19T16:05:29.314Z,76.70
2019-01-19T16:08:25.808Z,76.80
2019-01-19T16:11:35.608Z,77.20
2019-01-19T16:15:01.785Z,77.60
2019-01-19T16:17:54.361Z,79.00
2019-01-19T16:20:46.421Z,79.00
2019-01-19T16:23:58.690Z,78.10
2019-01-19T16:26:45.732Z,78.30
2019-01-19T16:29:27.815Z,78.30
2019-01-19T16:32:17.578Z,77.30
2019-01-19T16:35:17.663Z,76.60
2019-01-19T16:38:10.396Z,76.10
2019-01-19T16:41:02.317Z,76.10
2019-01-19T16:44:21.421Z,76.20
2019-01-19T16:47:30.538Z,75.40
2019-01-19T16:50:29.903Z,76.10
2019-01-19T16:53:10.135Z,75.60
2019-01-19T16:56:12.372Z,75.30
2019-01-19T16:59:31.249Z,75.60
2019-01-19T17:02:25.189Z,76.30
2019-01-19T17:05:23.122Z,76.40
2019-01-19T17:08:33.524Z,76.40
2019-01-19T17:11:31.628Z,76.60
2019-01-19T17:14:58.394Z,77.00
2019-01-19T17:17:50.629Z,78.00
2019-01-19T17:21:03.672Z,78.00
2019-01-19T17:24:19.603Z,78.30
2019-01-19T17:27:16.617Z,79.20
2019-01-19T17:30:29.961Z,79.80
2019-01-19T17:33:40.623Z,81.60
2019-01-19T17:36:43.581Z,81.70
2019-01-19T17:39:45.367Z,82.20
2019-01-19T17:42:41.935Z,82.00
2019-01-19T17:45:41.234Z,82.40
2019-01-19T17:48:50.943Z,82.70
2019-01-19T17:52:16.194Z,83.20
2019-01-19T17:55:26.224Z,83.50
2019-01-19T17:58:38.556Z,84.90
2019-01-19T18:01:43.411Z,84.00
2019-01-19T18:04:32.413Z,84.20
2019-01-19T18:07:51.940Z,84.20
2019-01-19T18:11:14.330Z,84.50
2019-01-19T18:14:00.679Z,84.40
2019-01-19T18:17:17.091Z,84.60
2019-01-19T18:20:24.109Z,84.50
2019-01-19T18:23:20.544Z,84.00
2019-01-19T18:26:43.607Z,84.90
2019-01-19T18:29:49.781Z,84.30
2019-01-19T18:32:54.551Z,84.40
2019-01-19T18:36:07.826Z,84.20
2019-01-19T18:39:15.633Z,84.50
2019-01-19T18:42:34.969Z,85.40
2019-01-19T18:45:35.205Z,85.10
2019-01-19T18:48:44.183Z,84.70
2019-01-19T18:51:45.690Z,83.70
2019-01-19T18:54:48.206Z,83.50
2019-01-19T18:58:09.008Z,83.60
2019-01-19T19:01:17.798Z,83.20
2019-01-19T19:04:35.860Z,83.30
2019-01-19T19:07:56.759Z,83.10
2019-01-19T19:11:10.355Z,83.50
2019-01-19T19:13:53.135Z,83.70
2019-01-19T19:17:06.625Z,83.80
2019-01-19T19:20:35.176Z,84.40
2019-01-19T19:23:51.210Z,84.40
2019-01-19T19:27:22.177Z,84.80
2019-01-19T19:30:28.724Z,85.70
2019-01-19T19:33:21.134Z,86.40
2019-01-19T19:36:27.402Z,86.10
2019-01-19T19:39:23.971Z,87.10
2019-01-19T19:42:28.189Z,88.20
2019-01-19T19:45:30.033Z,88.70
2019-01-19T19:48:14.936Z,89.10
2019-01-19T19:51:22.031Z,90.30
2019-01-19T19:53:51.426Z,90.50
2019-01-19T19:56:19.089Z,90.60
2019-01-19T19:58:48.531Z,90.80
2019-01-19T20:01:17.918Z,91.10
2019-01-19T20:03:47.271Z,91.50
2019-01-19T20:06:16.648Z,92.30
2019-01-19T20:08:45.991Z,92.20
2019-01-19T20:11:15.373Z,92.20
2019-01-19T20:13:44.780Z,91.90
2019-01-19T20:16:14.182Z,92.70
2019-01-19T20:18:43.588Z,92.50
2019-01-19T20:21:12.975Z,92.20
2019-01-19T20:23:42.457Z,92.10
2019-01-19T20:26:11.928Z,92.10
2019-01-19T20:28:41.422Z,92.10
2019-01-19T20:31:10.872Z,91.60
2019-01-19T20:33:40.309Z,91.60
2019-01-19T20:36:09.727Z,91.50
2019-01-19T20:38:39.187Z,91.60
2019-01-19T20:41:08.659Z,91.00
2019-01-19T20:43:38.054Z,90.60
2019-01-19T20:46:07.522Z,90.00
2019-01-19T20:48:37.261Z,88.70
2019-01-19T20:51:06.837Z,88.00
2019-01-19T20:53:36.266Z,87.80
2019-01-19T20:56:05.860Z,87.00
2019-01-19T20:58:35.376Z,86.90
2019-01-19T21:01:05.025Z,85.60
2019-01-19T21:03:34.604Z,85.50
2019-01-19T21:06:03.981Z,85.20
2019-01-19T21:08:33.464Z,85.10
2019-01-19T21:11:02.801Z,84.30
2019-01-19T21:13:32.204Z,83.80
2019-01-19T21:16:01.633Z,83.70
2019-01-19T21:18:31.024Z,82.50
2019-01-19T21:21:00.606Z,82.00
2019-01-19T21:23:30.022Z,82.30
2019-01-19T21:25:59.454Z,81.70
2019-01-19T21:28:28.812Z,81.80
2019-01-19T21:30:58.230Z,81.60
2019-01-19T21:33:27.704Z,81.60
2019-01-19T21:35:57.108Z,81.70
2019-01-19T21:38:26.607Z,81.40
2019-01-19T21:40:56.009Z,81.40
2019-01-19T21:43:25.393Z,82.00
2019-01-19T21:45:54.807Z,81.90
2019-01-19T21:48:24.194Z,81.40
2019-01-19T21:50:53.637Z,81.40
2019-01-19T21:53:22.988Z,81.80
2019-01-19T21:55:52.432Z,82.20
2019-01-19T21:58:21.782Z,82.00
2019-01-19T22:00:51.235Z,81.70
2019-01-19T22:03:20.676Z,81.90
2019-01-19T22:05:50.097Z,81.80
2019-01-19T22:08:19.472Z,82.20
2019-01-19T22:10:48.917Z,81.90
2019-01-19T22:13:18.283Z,81.70
2019-01-19T22:15:47.622Z,81.60
2019-01-19T22:18:17.165Z,81.70
2019-01-19T22:20:46.506Z,82.00
2019-01-19T22:23:15.996Z,82.40
2019-01-19T22:25:45.373Z,82.10
2019-01-19T22:28:14.751Z,82.30
2019-01-19T22:30:44.168Z,82.50
2019-01-19T22:33:14.231Z,82.70
2019-01-19T22:35:43.857Z,82.40
2019-01-19T22:38:13.837Z,82.90
2019-01-19T22:40:43.274Z,82.50
2019-01-19T22:43:20.165Z,82.50
2019-01-19T22:45:49.612Z,82.60
2019-01-19T22:48:19.027Z,82.80
2019-01-19T22:50:54.185Z,82.80
2019-01-19T22:53:23.561Z,83.70
2019-01-19T22:55:52.897Z,83.30
2019-01-19T22:58:23.212Z,84.20
2019-01-19T23:01:39.598Z,85.20
2019-01-19T23:04:09.021Z,85.60
2019-01-19T23:06:38.333Z,87.80
2019-01-19T23:09:13.377Z,87.20
2019-01-19T23:11:42.734Z,87.60
2019-01-19T23:14:12.531Z,86.20
2019-01-19T23:16:41.943Z,86.00
2019-01-19T23:19:11.282Z,87.10
2019-01-19T23:21:40.703Z,85.70
2019-01-19T23:24:10.071Z,86.00
2019-01-19T23:26:39.404Z,86.00
2019-01-19T23:29:08.746Z,86.60
2019-01-19T23:31:38.157Z,86.60
2019-01-19T23:34:07.518Z,87.00
2019-01-19T23:36:36.876Z,87.10
2019-01-19T23:39:11.355Z,86.60
2019-01-19T23:41:40.701Z,87.10
2019-01-19T23:44:10.044Z,87.40
2019-01-19T23:46:39.393Z,86.10
2019-01-19T23:49:08.772Z,86.60
2019-01-19T23:51:38.131Z,87.30
2019-01-19T23:54:07.537Z,86.20
2019-01-19T23:56:37.056Z,85.70
2019-01-19T23:59:06.391Z,85.30
