createdAt,value
2019-03-16T00:02:24.616Z,94.70
2019-03-16T00:04:50.789Z,94.60
2019-03-16T00:07:16.975Z,94.60
2019-03-16T00:09:43.142Z,94.90
2019-03-16T00:12:09.344Z,94.70
2019-03-16T00:14:35.599Z,94.80
2019-03-16T00:17:01.768Z,95.00
2019-03-16T00:19:27.960Z,95.00
2019-03-16T00:21:55.197Z,95.40
2019-03-16T00:24:21.368Z,95.60
2019-03-16T00:26:47.523Z,95.60
2019-03-16T00:29:13.678Z,95.60
2019-03-16T00:31:39.834Z,95.70
2019-03-16T00:34:06.008Z,95.50
2019-03-16T00:36:32.170Z,95.00
2019-03-16T00:38:58.662Z,95.20
2019-03-16T00:41:24.869Z,95.10
2019-03-16T00:43:51.017Z,95.00
2019-03-16T00:46:17.266Z,94.40
2019-03-16T00:48:43.619Z,94.50
2019-03-16T00:51:09.807Z,93.80
2019-03-16T00:53:35.959Z,93.50
2019-03-16T00:56:02.483Z,93.50
2019-03-16T00:58:28.698Z,92.10
2019-03-16T01:00:54.872Z,92.30
2019-03-16T01:03:22.199Z,91.80
2019-03-16T01:05:48.344Z,90.20
2019-03-16T01:08:14.499Z,90.00
2019-03-16T01:10:40.655Z,89.30
2019-03-16T01:13:07.078Z,89.80
2019-03-16T01:15:33.333Z,87.10
2019-03-16T01:17:59.478Z,88.10
2019-03-16T01:20:25.626Z,89.20
2019-03-16T01:22:51.773Z,88.90
2019-03-16T01:25:19.035Z,89.10
2019-03-16T01:27:45.180Z,89.70
2019-03-16T01:30:14.342Z,89.50
2019-03-16T01:32:41.103Z,89.20
2019-03-16T01:35:07.460Z,89.70
2019-03-16T01:37:33.600Z,89.80
2019-03-16T01:40:00.121Z,90.00
2019-03-16T01:42:26.358Z,90.10
2019-03-16T01:44:52.523Z,90.10
2019-03-16T01:47:18.707Z,90.20
2019-03-16T01:49:44.846Z,89.50
2019-03-16T01:52:11.019Z,89.90
2019-03-16T01:54:37.162Z,89.60
2019-03-16T01:57:03.319Z,89.90
2019-03-16T01:59:29.460Z,89.30
2019-03-16T02:01:55.619Z,89.70
2019-03-16T02:04:21.768Z,89.40
2019-03-16T02:06:47.927Z,89.60
2019-03-16T02:09:14.183Z,89.70
2019-03-16T02:11:40.348Z,89.50
2019-03-16T02:14:06.508Z,90.00
2019-03-16T02:16:32.916Z,90.50
2019-03-16T02:18:59.260Z,90.40
2019-03-16T02:21:25.416Z,90.70
2019-03-16T02:23:51.554Z,90.90
2019-03-16T02:26:17.715Z,90.80
2019-03-16T02:28:43.858Z,91.00
2019-03-16T02:31:10.031Z,91.30
2019-03-16T02:33:36.398Z,91.60
2019-03-16T02:36:02.867Z,91.50
2019-03-16T02:38:29.023Z,91.80
2019-03-16T02:40:55.186Z,91.60
2019-03-16T02:43:21.331Z,91.70
2019-03-16T02:45:47.501Z,91.70
2019-03-16T02:48:13.988Z,91.90
2019-03-16T02:50:40.140Z,92.00
2019-03-16T02:53:06.294Z,92.10
2019-03-16T02:55:32.819Z,92.20
2019-03-16T02:57:59.481Z,92.30
2019-03-16T03:00:25.991Z,92.40
2019-03-16T03:02:52.159Z,92.40
2019-03-16T03:05:18.354Z,92.80
2019-03-16T03:07:44.770Z,92.70
2019-03-16T03:10:12.877Z,93.00
2019-03-16T03:12:40.172Z,92.80
2019-03-16T03:15:07.517Z,93.00
2019-03-16T03:17:33.713Z,93.20
2019-03-16T03:19:59.858Z,93.70
2019-03-16T03:22:26.028Z,93.50
2019-03-16T03:24:52.433Z,93.70
2019-03-16T03:27:18.595Z,94.10
2019-03-16T03:29:44.739Z,93.90
2019-03-16T03:32:11.224Z,94.10
2019-03-16T03:34:37.584Z,94.10
2019-03-16T03:37:03.835Z,94.30
2019-03-16T03:39:29.985Z,94.10
2019-03-16T03:41:56.188Z,94.70
2019-03-16T03:44:22.332Z,94.70
2019-03-16T03:46:49.623Z,95.00
2019-03-16T03:49:15.777Z,95.10
2019-03-16T03:51:42.214Z,95.30
2019-03-16T03:54:08.369Z,95.20
2019-03-16T03:56:34.525Z,95.40
2019-03-16T03:59:01.121Z,95.70
2019-03-16T04:01:27.271Z,95.90
2019-03-16T04:03:53.420Z,95.90
2019-03-16T04:06:19.672Z,96.00
2019-03-16T04:08:45.831Z,96.00
2019-03-16T04:11:12.046Z,96.10
2019-03-16T04:13:38.208Z,96.30
2019-03-16T04:16:04.387Z,96.30
2019-03-16T04:18:30.929Z,96.40
2019-03-16T04:20:57.163Z,96.60
2019-03-16T04:23:23.320Z,96.80
2019-03-16T04:25:49.707Z,96.90
2019-03-16T04:28:16.243Z,97.00
2019-03-16T04:30:42.389Z,96.90
2019-03-16T04:33:08.534Z,97.10
2019-03-16T04:35:34.695Z,97.00
2019-03-16T04:38:00.855Z,97.10
2019-03-16T04:40:27.012Z,97.20
2019-03-16T04:42:53.170Z,97.30
2019-03-16T04:45:19.324Z,97.60
2019-03-16T04:47:45.466Z,97.20
2019-03-16T04:50:12.116Z,97.40
2019-03-16T04:52:38.270Z,97.40
2019-03-16T04:55:06.611Z,97.30
2019-03-16T04:57:32.783Z,97.40
2019-03-16T04:59:58.924Z,97.50
2019-03-16T05:02:25.080Z,97.40
2019-03-16T05:04:51.242Z,97.40
2019-03-16T05:07:17.409Z,97.40
2019-03-16T05:09:44.629Z,97.40
2019-03-16T05:12:10.797Z,97.60
2019-03-16T05:14:36.955Z,97.70
2019-03-16T05:17:03.096Z,97.50
2019-03-16T05:19:29.262Z,97.80
2019-03-16T05:21:55.402Z,97.50
2019-03-16T05:24:21.719Z,97.60
2019-03-16T05:26:47.955Z,97.50
2019-03-16T05:29:14.104Z,97.50
2019-03-16T05:31:40.256Z,97.50
2019-03-16T05:34:06.619Z,97.60
2019-03-16T05:36:32.826Z,97.50
2019-03-16T05:38:58.964Z,97.30
2019-03-16T05:41:25.131Z,97.20
2019-03-16T05:43:51.275Z,97.20
2019-03-16T05:46:17.470Z,97.20
2019-03-16T05:48:43.600Z,97.30
2019-03-16T05:51:09.760Z,97.20
2019-03-16T05:53:35.955Z,97.30
2019-03-16T05:56:02.206Z,97.30
2019-03-16T05:58:28.352Z,97.30
2019-03-16T06:00:54.543Z,97.30
2019-03-16T06:03:21.078Z,97.30
2019-03-16T06:05:47.227Z,97.40
2019-03-16T06:08:13.426Z,97.40
2019-03-16T06:10:39.566Z,97.40
2019-03-16T06:13:05.731Z,97.50
2019-03-16T06:15:31.887Z,97.20
2019-03-16T06:17:58.032Z,97.40
2019-03-16T06:20:24.188Z,97.50
2019-03-16T06:23:05.684Z,97.70
2019-03-16T06:25:31.887Z,97.80
2019-03-16T06:27:58.074Z,98.10
2019-03-16T06:30:24.227Z,97.70
2019-03-16T06:32:50.694Z,97.70
2019-03-16T06:35:24.441Z,97.60
2019-03-16T06:37:45.174Z,97.60
2019-03-16T06:40:12.450Z,97.70
2019-03-16T06:42:38.607Z,97.60
2019-03-16T06:45:09.615Z,97.90
2019-03-16T06:47:35.759Z,97.90
2019-03-16T06:50:05.024Z,97.90
2019-03-16T06:52:31.164Z,97.80
2019-03-16T06:54:57.340Z,97.60
2019-03-16T06:57:23.496Z,97.70
2019-03-16T06:59:49.935Z,97.90
2019-03-16T07:02:16.389Z,98.10
2019-03-16T07:04:42.556Z,98.00
2019-03-16T07:07:08.792Z,97.90
2019-03-16T07:09:34.985Z,97.70
2019-03-16T07:12:01.211Z,97.70
2019-03-16T07:14:27.387Z,97.80
2019-03-16T07:17:02.144Z,97.90
2019-03-16T07:19:21.756Z,98.10
2019-03-16T07:21:47.970Z,98.30
2019-03-16T07:24:14.346Z,98.20
2019-03-16T07:26:40.596Z,98.20
2019-03-16T07:29:06.913Z,98.30
2019-03-16T07:31:33.118Z,98.30
2019-03-16T07:33:59.269Z,98.50
2019-03-16T07:36:25.427Z,98.50
2019-03-16T07:38:51.571Z,98.50
2019-03-16T07:41:17.969Z,98.50
2019-03-16T07:43:45.440Z,98.60
2019-03-16T07:46:11.764Z,98.40
2019-03-16T07:48:37.942Z,98.30
2019-03-16T07:51:04.865Z,98.40
2019-03-16T07:53:31.135Z,97.50
2019-03-16T07:55:57.750Z,97.40
2019-03-16T07:58:24.234Z,97.00
2019-03-16T08:00:50.389Z,97.20
2019-03-16T08:03:16.628Z,96.80
2019-03-16T08:05:42.807Z,96.30
2019-03-16T08:08:09.065Z,96.30
2019-03-16T08:10:35.332Z,96.10
2019-03-16T08:13:01.614Z,95.70
2019-03-16T08:15:28.216Z,95.60
2019-03-16T08:17:54.779Z,95.60
2019-03-16T08:20:21.258Z,95.70
2019-03-16T08:22:47.611Z,95.60
2019-03-16T08:25:14.066Z,95.70
2019-03-16T08:27:53.010Z,95.60
2019-03-16T08:30:10.910Z,95.40
2019-03-16T08:32:37.269Z,95.40
2019-03-16T08:35:04.148Z,95.10
2019-03-16T08:37:30.442Z,95.40
2019-03-16T08:39:57.627Z,95.20
2019-03-16T08:42:24.803Z,95.20
2019-03-16T08:44:51.423Z,95.20
2019-03-16T08:47:17.657Z,95.30
2019-03-16T08:49:44.498Z,95.00
2019-03-16T08:52:10.986Z,95.00
2019-03-16T08:54:37.421Z,95.50
2019-03-16T08:57:03.625Z,95.30
2019-03-16T08:59:29.905Z,95.10
2019-03-16T09:01:56.214Z,94.80
2019-03-16T09:04:22.673Z,94.70
2019-03-16T09:06:49.078Z,94.80
2019-03-16T09:09:15.453Z,94.60
2019-03-16T09:11:41.684Z,94.30
2019-03-16T09:14:08.174Z,94.50
2019-03-16T09:16:34.323Z,93.80
2019-03-16T09:19:00.537Z,93.60
2019-03-16T09:21:26.757Z,93.70
2019-03-16T09:23:53.061Z,93.20
2019-03-16T09:26:19.604Z,93.00
2019-03-16T09:28:45.851Z,93.00
2019-03-16T09:31:13.324Z,93.00
2019-03-16T09:33:39.499Z,92.40
2019-03-16T09:36:05.747Z,92.50
2019-03-16T09:38:32.224Z,92.70
2019-03-16T09:40:58.639Z,92.50
2019-03-16T09:43:24.796Z,92.10
2019-03-16T09:45:50.947Z,92.20
2019-03-16T09:48:17.130Z,91.90
2019-03-16T09:50:43.297Z,91.90
2019-03-16T09:53:10.311Z,92.10
2019-03-16T09:55:36.900Z,91.60
2019-03-16T09:58:03.099Z,91.40
2019-03-16T10:00:29.284Z,90.90
2019-03-16T10:02:55.444Z,91.10
2019-03-16T10:05:21.830Z,90.90
2019-03-16T10:07:47.999Z,91.00
2019-03-16T10:10:14.540Z,91.00
2019-03-16T10:12:40.707Z,91.00
2019-03-16T10:15:08.871Z,91.30
2019-03-16T10:17:35.015Z,90.70
2019-03-16T10:20:01.190Z,90.90
2019-03-16T10:22:27.583Z,90.80
2019-03-16T10:24:53.740Z,91.00
2019-03-16T10:27:19.882Z,90.80
2019-03-16T10:29:46.081Z,90.80
2019-03-16T10:32:12.566Z,90.70
2019-03-16T10:34:38.873Z,90.50
2019-03-16T10:37:05.411Z,90.30
2019-03-16T10:39:31.568Z,90.50
2019-03-16T10:41:57.719Z,90.00
2019-03-16T10:44:23.881Z,90.10
2019-03-16T10:46:50.288Z,89.70
2019-03-16T10:49:16.441Z,89.30
2019-03-16T10:51:42.604Z,89.30
2019-03-16T10:54:08.781Z,88.90
2019-03-16T10:56:34.949Z,88.40
2019-03-16T10:59:01.112Z,87.30
2019-03-16T11:01:27.297Z,87.50
2019-03-16T11:03:53.482Z,87.70
2019-03-16T11:06:19.635Z,87.70
2019-03-16T11:08:45.805Z,87.20
2019-03-16T11:11:11.982Z,87.40
2019-03-16T11:13:38.504Z,86.90
2019-03-16T11:16:04.686Z,87.50
2019-03-16T11:18:31.039Z,87.20
2019-03-16T11:20:57.189Z,86.70
2019-03-16T11:23:23.537Z,86.40
2019-03-16T11:25:49.683Z,86.40
2019-03-16T11:28:15.856Z,86.50
2019-03-16T11:30:42.016Z,86.40
2019-03-16T11:33:08.403Z,86.20
2019-03-16T11:35:34.574Z,86.20
2019-03-16T11:38:01.929Z,86.10
2019-03-16T11:40:28.123Z,86.60
2019-03-16T11:42:54.291Z,85.90
2019-03-16T11:45:20.789Z,85.90
2019-03-16T11:47:47.014Z,84.80
2019-03-16T11:50:14.313Z,84.90
2019-03-16T11:52:40.555Z,84.70
2019-03-16T11:55:07.628Z,84.40
2019-03-16T11:57:33.803Z,84.90
2019-03-16T12:00:00.444Z,84.40
2019-03-16T12:02:26.952Z,85.00
2019-03-16T12:04:53.129Z,84.60
2019-03-16T12:07:19.275Z,84.40
2019-03-16T12:09:45.440Z,84.50
2019-03-16T12:12:11.607Z,84.60
2019-03-16T12:14:37.843Z,84.80
2019-03-16T12:17:04.322Z,84.70
2019-03-16T12:19:30.551Z,84.20
2019-03-16T12:21:56.697Z,84.90
2019-03-16T12:24:22.857Z,85.20
2019-03-16T12:26:49.038Z,85.10
2019-03-16T12:29:15.245Z,84.70
2019-03-16T12:31:42.533Z,84.10
2019-03-16T12:34:08.694Z,85.00
2019-03-16T12:36:34.939Z,85.50
2019-03-16T12:39:01.127Z,85.30
2019-03-16T12:41:29.184Z,85.60
2019-03-16T12:43:55.322Z,86.10
2019-03-16T12:46:21.855Z,85.20
2019-03-16T12:48:48.991Z,85.30
2019-03-16T12:51:15.611Z,85.00
2019-03-16T12:53:41.784Z,84.80
2019-03-16T12:56:07.959Z,85.10
2019-03-16T12:58:34.220Z,85.40
2019-03-16T13:01:00.642Z,85.70
2019-03-16T13:03:26.780Z,86.00
2019-03-16T13:05:52.944Z,86.40
2019-03-16T13:08:19.092Z,85.80
2019-03-16T13:10:45.549Z,86.10
2019-03-16T13:13:11.739Z,86.50
2019-03-16T13:15:37.889Z,85.60
2019-03-16T13:18:04.084Z,85.50
2019-03-16T13:20:30.227Z,85.90
2019-03-16T13:22:56.396Z,85.40
2019-03-16T13:25:22.583Z,85.30
2019-03-16T13:27:49.048Z,84.70
2019-03-16T13:30:19.623Z,84.80
2019-03-16T13:32:46.010Z,84.60
2019-03-16T13:35:12.504Z,84.50
2019-03-16T13:37:39.183Z,84.40
2019-03-16T13:40:14.221Z,83.10
2019-03-16T13:42:41.741Z,83.40
2019-03-16T13:45:08.611Z,82.70
2019-03-16T13:47:34.814Z,82.60
2019-03-16T13:50:01.278Z,83.00
2019-03-16T13:52:27.530Z,82.10
2019-03-16T13:54:53.666Z,82.00
2019-03-16T13:57:20.129Z,81.70
2019-03-16T13:59:46.619Z,81.40
2019-03-16T14:02:13.888Z,81.00
2019-03-16T14:04:40.439Z,81.40
2019-03-16T14:07:06.612Z,79.20
2019-03-16T14:09:32.831Z,79.70
2019-03-16T14:11:59.688Z,78.80
2019-03-16T14:14:25.852Z,79.10
2019-03-16T14:16:52.022Z,79.50
2019-03-16T14:19:18.173Z,79.60
2019-03-16T14:21:44.326Z,79.60
2019-03-16T14:24:11.173Z,80.20
2019-03-16T14:26:37.330Z,79.60
2019-03-16T14:29:03.515Z,80.10
2019-03-16T14:31:29.748Z,79.90
2019-03-16T14:33:55.938Z,79.90
2019-03-16T14:36:22.204Z,80.10
2019-03-16T14:38:48.922Z,80.40
2019-03-16T14:41:15.117Z,80.70
2019-03-16T14:43:41.295Z,81.10
2019-03-16T14:46:07.544Z,81.40
2019-03-16T14:48:33.719Z,81.00
2019-03-16T14:50:59.935Z,80.90
2019-03-16T14:53:26.167Z,79.80
2019-03-16T14:55:52.326Z,80.80
2019-03-16T14:58:18.465Z,79.10
2019-03-16T15:00:44.658Z,78.80
2019-03-16T15:03:10.818Z,78.90
2019-03-16T15:05:37.001Z,80.80
2019-03-16T15:08:03.148Z,79.40
2019-03-16T15:10:29.580Z,79.30
2019-03-16T15:12:55.727Z,79.70
2019-03-16T15:15:21.876Z,79.70
2019-03-16T15:17:48.381Z,80.00
2019-03-16T15:20:14.623Z,80.40
2019-03-16T15:22:40.950Z,80.20
2019-03-16T15:25:11.142Z,80.40
2019-03-16T15:27:36.674Z,81.20
2019-03-16T15:30:12.687Z,81.40
2019-03-16T15:32:39.050Z,81.60
2019-03-16T15:35:07.196Z,81.40
2019-03-16T15:37:33.347Z,81.40
2019-03-16T15:39:59.503Z,80.70
2019-03-16T15:42:25.661Z,80.10
2019-03-16T15:44:51.803Z,80.70
2019-03-16T15:47:17.971Z,80.50
2019-03-16T15:49:44.122Z,80.20
2019-03-16T15:52:10.284Z,80.30
2019-03-16T15:54:36.555Z,80.40
2019-03-16T15:57:03.723Z,79.90
2019-03-16T15:59:29.864Z,79.90
2019-03-16T16:01:56.017Z,80.10
2019-03-16T16:04:22.165Z,79.90
2019-03-16T16:06:48.341Z,79.20
2019-03-16T16:09:14.723Z,79.00
2019-03-16T16:11:40.945Z,78.90
2019-03-16T16:14:07.082Z,79.40
2019-03-16T16:16:33.234Z,78.90
2019-03-16T16:18:59.598Z,78.80
2019-03-16T16:21:25.742Z,78.40
2019-03-16T16:23:51.892Z,78.00
2019-03-16T16:26:18.033Z,78.20
2019-03-16T16:28:44.176Z,78.70
2019-03-16T16:31:16.221Z,78.00
2019-03-16T16:33:38.367Z,78.40
2019-03-16T16:36:04.751Z,78.90
2019-03-16T16:38:30.894Z,78.40
2019-03-16T16:40:57.262Z,78.70
2019-03-16T16:43:23.450Z,79.00
2019-03-16T16:45:49.589Z,79.80
2019-03-16T16:48:15.739Z,79.10
2019-03-16T16:50:41.883Z,79.60
2019-03-16T16:53:08.046Z,79.30
2019-03-16T16:55:34.177Z,79.60
2019-03-16T16:58:01.327Z,79.80
2019-03-16T17:00:27.461Z,79.70
2019-03-16T17:02:53.624Z,80.20
2019-03-16T17:05:20.015Z,79.80
2019-03-16T17:07:46.170Z,80.00
2019-03-16T17:10:13.413Z,80.10
2019-03-16T17:12:39.558Z,80.10
2019-03-16T17:15:10.943Z,80.10
2019-03-16T17:17:37.146Z,80.30
2019-03-16T17:20:06.429Z,79.60
2019-03-16T17:22:32.593Z,79.80
2019-03-16T17:24:58.968Z,80.30
2019-03-16T17:27:25.111Z,79.80
2019-03-16T17:29:51.278Z,79.50
2019-03-16T17:32:17.435Z,79.50
2019-03-16T17:34:43.609Z,79.80
2019-03-16T17:37:09.738Z,79.80
2019-03-16T17:39:36.271Z,79.80
2019-03-16T17:42:02.752Z,79.30
2019-03-16T17:44:28.942Z,79.10
2019-03-16T17:46:55.083Z,78.80
2019-03-16T17:49:21.239Z,79.10
2019-03-16T17:51:47.391Z,78.70
2019-03-16T17:54:14.951Z,78.80
2019-03-16T17:56:41.244Z,78.80
2019-03-16T17:59:07.716Z,78.90
2019-03-16T18:01:33.868Z,79.20
2019-03-16T18:04:00.402Z,79.10
2019-03-16T18:06:26.547Z,79.20
2019-03-16T18:08:52.935Z,79.50
2019-03-16T18:11:19.098Z,79.80
2019-03-16T18:13:45.250Z,80.80
2019-03-16T18:16:11.441Z,79.60
2019-03-16T18:18:37.890Z,79.80
2019-03-16T18:21:04.285Z,80.10
2019-03-16T18:23:30.453Z,80.30
2019-03-16T18:25:56.609Z,80.20
2019-03-16T18:28:22.878Z,80.00
2019-03-16T18:30:49.039Z,80.30
2019-03-16T18:33:15.211Z,80.40
2019-03-16T18:35:41.666Z,80.50
2019-03-16T18:38:07.800Z,81.70
2019-03-16T18:40:33.951Z,80.70
2019-03-16T18:43:00.096Z,80.50
2019-03-16T18:45:30.806Z,80.30
2019-03-16T18:47:57.179Z,80.50
2019-03-16T18:50:23.322Z,80.60
2019-03-16T18:52:49.468Z,80.20
2019-03-16T18:55:15.615Z,80.30
2019-03-16T18:57:41.770Z,80.70
2019-03-16T19:00:15.004Z,80.30
2019-03-16T19:02:41.487Z,80.20
2019-03-16T19:05:08.293Z,80.30
2019-03-16T19:07:34.449Z,80.30
2019-03-16T19:10:01.065Z,80.40
2019-03-16T19:12:27.384Z,80.20
2019-03-16T19:14:53.811Z,80.40
2019-03-16T19:17:19.992Z,80.50
2019-03-16T19:19:46.475Z,80.30
2019-03-16T19:22:12.663Z,80.30
2019-03-16T19:24:38.872Z,79.90
2019-03-16T19:27:05.039Z,80.10
2019-03-16T19:29:31.218Z,79.80
2019-03-16T19:31:57.451Z,80.30
2019-03-16T19:34:23.620Z,79.90
2019-03-16T19:36:49.814Z,79.60
2019-03-16T19:39:16.319Z,79.90
2019-03-16T19:41:42.503Z,79.60
2019-03-16T19:44:08.647Z,79.70
2019-03-16T19:46:34.799Z,79.50
2019-03-16T19:49:00.998Z,79.60
2019-03-16T19:51:27.143Z,79.60
2019-03-16T19:53:53.584Z,79.50
2019-03-16T19:56:19.747Z,79.60
2019-03-16T19:58:45.901Z,79.20
2019-03-16T20:01:12.047Z,79.20
2019-03-16T20:03:38.197Z,79.20
2019-03-16T20:06:04.583Z,79.40
2019-03-16T20:08:30.838Z,79.60
2019-03-16T20:11:05.901Z,79.20
2019-03-16T20:13:25.336Z,79.30
2019-03-16T20:15:51.491Z,79.20
2019-03-16T20:18:17.626Z,79.60
2019-03-16T20:20:43.819Z,79.80
2019-03-16T20:23:09.946Z,80.00
2019-03-16T20:25:36.110Z,80.20
2019-03-16T20:28:02.263Z,80.20
2019-03-16T20:30:28.414Z,80.50
2019-03-16T20:33:03.909Z,80.30
2019-03-16T20:35:22.645Z,80.50
2019-03-16T20:37:48.887Z,80.60
2019-03-16T20:40:15.484Z,80.50
2019-03-16T20:42:41.941Z,80.80
2019-03-16T20:45:08.814Z,81.00
2019-03-16T20:47:36.052Z,80.90
2019-03-16T20:50:05.226Z,81.20
2019-03-16T20:52:31.384Z,81.00
2019-03-16T20:54:57.539Z,81.20
2019-03-16T20:57:23.679Z,81.00
2019-03-16T20:59:49.841Z,81.20
2019-03-16T21:02:16.240Z,81.50
2019-03-16T21:04:43.506Z,81.50
2019-03-16T21:07:09.740Z,81.60
2019-03-16T21:09:35.926Z,81.50
2019-03-16T21:12:02.087Z,81.50
2019-03-16T21:14:28.235Z,81.40
2019-03-16T21:16:54.412Z,81.60
2019-03-16T21:19:20.610Z,81.60
2019-03-16T21:21:46.767Z,81.60
2019-03-16T21:24:12.923Z,81.40
2019-03-16T21:26:51.672Z,81.60
2019-03-16T21:29:07.130Z,81.70
2019-03-16T21:31:33.298Z,81.70
2019-03-16T21:33:59.454Z,81.40
2019-03-16T21:36:25.632Z,81.40
2019-03-16T21:38:51.775Z,81.40
2019-03-16T21:41:17.957Z,81.40
2019-03-16T21:43:45.383Z,81.50
2019-03-16T21:46:11.564Z,82.00
2019-03-16T21:48:37.982Z,82.00
2019-03-16T21:51:04.426Z,81.40
2019-03-16T21:53:31.102Z,81.50
2019-03-16T21:55:57.598Z,81.60
2019-03-16T21:58:23.748Z,81.40
2019-03-16T22:00:49.993Z,81.10
2019-03-16T22:03:16.479Z,81.20
2019-03-16T22:05:42.975Z,81.10
2019-03-16T22:08:09.196Z,81.40
2019-03-16T22:10:35.707Z,81.30
2019-03-16T22:13:01.896Z,81.30
2019-03-16T22:15:28.082Z,81.40
2019-03-16T22:17:54.286Z,81.40
2019-03-16T22:20:20.506Z,81.50
2019-03-16T22:22:46.700Z,81.70
2019-03-16T22:25:13.154Z,81.70
2019-03-16T22:27:39.357Z,81.70
2019-03-16T22:30:09.357Z,82.00
2019-03-16T22:32:36.652Z,81.80
2019-03-16T22:35:04.647Z,81.70
2019-03-16T22:37:31.035Z,82.00
2019-03-16T22:39:57.183Z,82.00
2019-03-16T22:42:23.377Z,82.00
2019-03-16T22:44:49.528Z,82.10
2019-03-16T22:47:15.687Z,81.90
2019-03-16T22:49:41.836Z,82.10
2019-03-16T22:52:08.029Z,82.00
2019-03-16T22:54:34.370Z,82.20
2019-03-16T22:57:00.983Z,82.30
2019-03-16T22:59:27.142Z,82.00
2019-03-16T23:01:53.271Z,82.10
2019-03-16T23:04:19.430Z,82.20
2019-03-16T23:06:45.591Z,82.20
2019-03-16T23:09:12.147Z,81.90
2019-03-16T23:11:38.549Z,81.70
2019-03-16T23:14:04.851Z,81.80
2019-03-16T23:16:31.015Z,81.60
2019-03-16T23:18:57.210Z,81.30
2019-03-16T23:21:23.355Z,81.20
2019-03-16T23:23:49.516Z,81.30
2019-03-16T23:26:15.728Z,82.20
2019-03-16T23:28:42.154Z,81.30
2019-03-16T23:31:08.409Z,81.60
2019-03-16T23:33:35.047Z,81.60
2019-03-16T23:36:01.304Z,81.60
2019-03-16T23:38:27.561Z,81.40
2019-03-16T23:40:54.038Z,81.50
2019-03-16T23:43:20.176Z,81.40
2019-03-16T23:45:46.373Z,81.00
2019-03-16T23:48:12.512Z,81.00
2019-03-16T23:50:39.703Z,81.40
2019-03-16T23:53:05.837Z,80.90
2019-03-16T23:55:31.993Z,81.00
2019-03-16T23:57:58.180Z,81.00
