createdAt,value
2023-04-29T00:02:07.951Z,16.50
2023-04-29T00:04:36.731Z,14.25
2023-04-29T00:07:05.393Z,14.25
2023-04-29T00:09:34.268Z,13.50
2023-04-29T00:12:03.538Z,13.75
2023-04-29T00:14:31.970Z,14.75
2023-04-29T00:17:03.726Z,13.75
2023-04-29T00:19:32.600Z,16.00
2023-04-29T00:22:01.153Z,15.25
2023-04-29T00:24:29.735Z,17.00
2023-04-29T00:26:58.174Z,16.75
2023-04-29T00:29:26.747Z,15.50
2023-04-29T00:31:55.703Z,14.50
2023-04-29T00:34:25.017Z,15.75
2023-04-29T00:36:53.677Z,16.75
2023-04-29T00:39:22.113Z,15.50
2023-04-29T00:41:52.390Z,15.00
2023-04-29T00:44:24.278Z,15.00
2023-04-29T00:46:53.222Z,14.50
2023-04-29T00:49:25.016Z,15.00
2023-04-29T00:51:56.913Z,16.25
2023-04-29T00:54:25.517Z,15.00
2023-04-29T00:56:55.919Z,16.00
2023-04-29T00:59:25.115Z,16.50
2023-04-29T01:01:55.021Z,15.25
2023-04-29T01:04:24.055Z,15.75
2023-04-29T01:07:19.172Z,15.75
2023-04-29T01:10:16.704Z,14.50
2023-04-29T01:13:03.053Z,15.00
2023-04-29T01:15:43.678Z,15.75
2023-04-29T01:18:28.014Z,15.00
2023-04-29T01:20:58.901Z,14.00
2023-04-29T01:23:31.868Z,17.00
2023-04-29T01:26:01.020Z,15.25
2023-04-29T01:28:51.961Z,16.00
2023-04-29T01:31:23.567Z,14.25
2023-04-29T01:34:03.865Z,16.25
2023-04-29T01:37:02.089Z,15.75
2023-04-29T01:40:05.888Z,16.00
2023-04-29T01:43:10.580Z,15.50
2023-04-29T01:45:44.479Z,16.75
2023-04-29T01:48:13.725Z,18.25
2023-04-29T01:50:42.200Z,15.50
2023-04-29T01:53:10.703Z,15.00
2023-04-29T01:55:39.176Z,16.25
2023-04-29T01:58:07.631Z,17.75
2023-04-29T02:00:36.150Z,16.25
2023-04-29T02:03:04.693Z,17.25
2023-04-29T02:05:35.049Z,16.25
2023-04-29T02:08:03.761Z,17.00
2023-04-29T02:10:32.180Z,17.00
2023-04-29T02:13:00.691Z,16.75
2023-04-29T02:15:29.817Z,16.25
2023-04-29T02:17:58.358Z,16.00
2023-04-29T02:20:26.925Z,17.00
2023-04-29T02:22:55.359Z,15.25
2023-04-29T02:25:23.792Z,17.50
2023-04-29T02:27:52.653Z,17.50
2023-04-29T02:30:21.152Z,14.25
2023-04-29T02:32:49.627Z,16.50
2023-04-29T02:35:18.279Z,13.50
2023-04-29T02:37:46.734Z,18.75
2023-04-29T02:40:15.286Z,15.50
2023-04-29T02:42:43.926Z,18.75
2023-04-29T02:45:13.119Z,14.25
2023-04-29T02:47:41.554Z,18.25
2023-04-29T02:50:10.411Z,17.50
2023-04-29T02:52:39.423Z,18.25
2023-04-29T02:55:08.353Z,18.50
2023-04-29T02:57:36.853Z,17.25
2023-04-29T03:00:05.940Z,18.50
2023-04-29T03:02:34.640Z,17.25
2023-04-29T03:05:03.245Z,18.50
2023-04-29T03:07:32.314Z,14.75
2023-04-29T03:10:00.901Z,16.75
2023-04-29T03:12:29.307Z,16.50
2023-04-29T03:14:58.055Z,15.75
2023-04-29T03:17:26.790Z,15.50
2023-04-29T03:19:55.537Z,14.25
2023-04-29T03:22:23.890Z,18.75
2023-04-29T03:24:52.278Z,18.75
2023-04-29T03:27:20.843Z,18.00
2023-04-29T03:29:49.618Z,17.75
2023-04-29T03:32:18.141Z,17.00
2023-04-29T03:34:47.355Z,16.50
2023-04-29T03:37:17.501Z,16.25
2023-04-29T03:39:45.930Z,17.50
2023-04-29T03:42:14.623Z,16.00
2023-04-29T03:44:43.113Z,16.75
2023-04-29T03:47:11.623Z,19.00
2023-04-29T03:49:40.591Z,17.75
2023-04-29T03:52:09.056Z,17.25
2023-04-29T03:54:37.591Z,15.75
2023-04-29T03:57:06.133Z,14.75
2023-04-29T03:59:34.605Z,17.25
2023-04-29T04:02:03.157Z,17.50
2023-04-29T04:04:31.947Z,18.75
2023-04-29T04:07:00.503Z,16.50
2023-04-29T04:09:29.166Z,16.25
2023-04-29T04:11:57.732Z,14.25
2023-04-29T04:14:26.227Z,14.00
2023-04-29T04:16:55.796Z,14.25
2023-04-29T04:19:24.302Z,14.25
2023-04-29T04:21:52.731Z,11.75
2023-04-29T04:24:21.252Z,13.75
2023-04-29T04:26:49.805Z,11.75
2023-04-29T04:29:18.274Z,13.50
2023-04-29T04:31:47.310Z,16.00
2023-04-29T04:34:15.783Z,15.25
2023-04-29T04:36:44.264Z,13.75
2023-04-29T04:39:12.763Z,14.50
2023-04-29T04:41:41.233Z,11.75
2023-04-29T04:44:09.836Z,13.50
2023-04-29T04:46:38.794Z,12.50
2023-04-29T04:49:07.514Z,9.75
2023-04-29T04:51:36.020Z,13.25
2023-04-29T04:54:04.501Z,13.00
2023-04-29T04:56:32.968Z,12.25
2023-04-29T04:59:01.487Z,14.75
2023-04-29T05:01:30.139Z,11.00
2023-04-29T05:03:59.274Z,12.50
2023-04-29T05:06:28.115Z,12.25
2023-04-29T05:08:56.565Z,12.50
2023-04-29T05:11:25.022Z,13.25
2023-04-29T05:13:53.459Z,12.50
2023-04-29T05:16:21.989Z,13.25
2023-04-29T05:18:50.472Z,12.75
2023-04-29T05:21:19.085Z,11.75
2023-04-29T05:23:47.599Z,13.25
2023-04-29T05:26:16.063Z,13.25
2023-04-29T05:28:44.507Z,13.75
2023-04-29T05:31:13.141Z,15.75
2023-04-29T05:33:41.661Z,12.75
2023-04-29T05:36:10.351Z,13.75
2023-04-29T05:38:39.357Z,13.50
2023-04-29T05:41:07.889Z,15.00
2023-04-29T05:43:36.956Z,13.50
2023-04-29T05:46:05.811Z,11.00
2023-04-29T05:48:34.290Z,15.50
2023-04-29T05:51:03.519Z,14.00
2023-04-29T05:53:32.561Z,15.00
2023-04-29T05:56:01.168Z,14.00
2023-04-29T05:58:29.737Z,14.50
2023-04-29T06:00:59.918Z,13.25
2023-04-29T06:03:28.931Z,12.50
2023-04-29T06:05:58.241Z,13.75
2023-04-29T06:08:27.766Z,12.50
2023-04-29T06:10:56.231Z,11.25
2023-04-29T06:13:24.700Z,12.25
2023-04-29T06:15:53.194Z,14.00
2023-04-29T06:18:21.980Z,12.75
2023-04-29T06:20:50.499Z,12.25
2023-04-29T06:23:19.017Z,15.00
2023-04-29T06:25:47.661Z,13.75
2023-04-29T06:28:16.855Z,12.00
2023-04-29T06:30:46.858Z,13.75
2023-04-29T06:33:15.644Z,12.25
2023-04-29T06:35:44.166Z,12.25
2023-04-29T06:38:12.640Z,13.75
2023-04-29T06:40:41.049Z,11.50
2023-04-29T06:43:09.639Z,14.25
2023-04-29T06:45:38.413Z,14.75
2023-04-29T06:48:07.350Z,12.75
2023-04-29T06:50:37.394Z,12.75
2023-04-29T06:53:06.145Z,13.50
2023-04-29T06:55:36.652Z,14.75
2023-04-29T06:58:05.671Z,12.50
2023-04-29T07:00:34.698Z,12.00
2023-04-29T07:03:03.229Z,14.00
2023-04-29T07:05:31.893Z,13.50
2023-04-29T07:08:00.619Z,14.00
2023-04-29T07:10:29.152Z,12.50
2023-04-29T07:12:58.338Z,12.50
2023-04-29T07:15:27.227Z,13.00
2023-04-29T07:17:55.786Z,12.00
2023-04-29T07:20:24.760Z,14.25
2023-04-29T07:22:53.231Z,12.25
2023-04-29T07:25:21.687Z,13.75
2023-04-29T07:27:50.166Z,11.50
2023-04-29T07:30:18.678Z,13.00
2023-04-29T07:32:47.323Z,12.50
2023-04-29T07:35:15.977Z,11.00
2023-04-29T07:37:45.009Z,12.75
2023-04-29T07:40:14.233Z,11.75
2023-04-29T07:42:42.688Z,11.00
2023-04-29T07:45:11.747Z,11.50
2023-04-29T07:47:40.325Z,12.25
2023-04-29T07:50:09.130Z,14.25
2023-04-29T07:52:37.635Z,11.00
2023-04-29T07:55:06.623Z,12.00
2023-04-29T07:57:35.133Z,12.00
2023-04-29T08:00:03.767Z,12.75
2023-04-29T08:02:32.495Z,12.50
2023-04-29T08:05:02.012Z,10.00
2023-04-29T08:07:30.947Z,13.00
2023-04-29T08:09:59.393Z,10.75
2023-04-29T08:12:27.858Z,10.75
2023-04-29T08:14:56.481Z,11.75
2023-04-29T08:17:25.023Z,9.75
2023-04-29T08:19:53.512Z,12.00
2023-04-29T08:22:22.076Z,12.25
2023-04-29T08:24:50.910Z,11.25
2023-04-29T08:27:19.536Z,12.00
2023-04-29T08:29:48.202Z,11.50
2023-04-29T08:32:16.738Z,11.00
2023-04-29T08:34:45.664Z,10.00
2023-04-29T08:37:15.564Z,9.00
2023-04-29T08:39:47.811Z,10.00
2023-04-29T08:42:16.322Z,11.00
2023-04-29T08:44:45.736Z,10.75
2023-04-29T08:47:15.136Z,12.00
2023-04-29T08:49:44.143Z,10.75
2023-04-29T08:52:12.724Z,12.75
2023-04-29T08:54:41.186Z,12.25
2023-04-29T08:57:13.170Z,12.50
2023-04-29T08:59:41.736Z,12.50
2023-04-29T09:02:15.026Z,10.25
2023-04-29T09:04:49.707Z,13.00
2023-04-29T09:07:19.462Z,12.00
2023-04-29T09:09:48.673Z,11.25
2023-04-29T09:12:17.130Z,13.75
2023-04-29T09:14:45.651Z,13.25
2023-04-29T09:17:14.098Z,12.00
2023-04-29T09:19:42.554Z,12.75
2023-04-29T09:22:12.176Z,13.50
2023-04-29T09:24:40.969Z,10.75
2023-04-29T09:27:10.222Z,12.25
2023-04-29T09:29:39.747Z,12.75
2023-04-29T09:32:22.493Z,12.75
2023-04-29T09:34:51.281Z,12.75
2023-04-29T09:37:28.959Z,11.75
2023-04-29T09:39:58.266Z,12.00
2023-04-29T09:42:26.794Z,12.25
2023-04-29T09:44:55.531Z,11.00
2023-04-29T09:47:33.404Z,13.25
2023-04-29T09:50:17.414Z,11.25
2023-04-29T09:52:45.876Z,13.00
2023-04-29T09:55:16.963Z,12.25
2023-04-29T09:57:46.767Z,11.75
2023-04-29T10:00:18.673Z,11.00
2023-04-29T10:02:52.078Z,13.00
2023-04-29T10:05:20.959Z,12.75
2023-04-29T10:07:52.181Z,14.00
2023-04-29T10:10:22.827Z,13.25
2023-04-29T10:12:53.559Z,12.50
2023-04-29T10:15:37.735Z,12.25
2023-04-29T10:18:23.676Z,11.25
2023-04-29T10:20:53.633Z,11.75
2023-04-29T10:23:24.727Z,12.75
2023-04-29T10:25:56.092Z,11.25
2023-04-29T10:28:25.858Z,13.25
2023-04-29T10:30:57.308Z,14.25
2023-04-29T10:33:28.905Z,12.75
2023-04-29T10:35:57.350Z,11.25
2023-04-29T10:38:41.807Z,11.75
2023-04-29T10:41:19.053Z,14.25
2023-04-29T10:43:47.868Z,16.00
2023-04-29T10:46:24.953Z,16.50
2023-04-29T10:49:00.399Z,16.50
2023-04-29T10:51:36.637Z,15.00
2023-04-29T10:54:18.970Z,16.25
2023-04-29T10:56:55.378Z,16.50
2023-04-29T10:59:43.596Z,17.25
2023-04-29T11:02:12.460Z,16.00
2023-04-29T11:05:11.253Z,17.00
2023-04-29T11:07:40.128Z,14.50
2023-04-29T11:10:09.198Z,19.00
2023-04-29T11:12:37.878Z,15.75
2023-04-29T11:15:12.083Z,16.50
2023-04-29T11:17:41.019Z,15.50
2023-04-29T11:20:15.593Z,18.50
2023-04-29T11:22:52.299Z,18.50
2023-04-29T11:25:20.747Z,17.75
2023-04-29T11:27:51.236Z,16.50
2023-04-29T11:30:21.386Z,15.75
2023-04-29T11:32:52.261Z,19.00
2023-04-29T11:35:21.450Z,18.50
2023-04-29T11:37:51.700Z,19.25
2023-04-29T11:40:23.672Z,18.00
2023-04-29T11:42:52.223Z,17.75
2023-04-29T11:45:21.044Z,18.75
2023-04-29T11:47:51.255Z,19.50
2023-04-29T11:50:21.257Z,18.25
2023-04-29T11:52:50.458Z,16.00
2023-04-29T11:55:20.627Z,17.00
2023-04-29T11:57:52.549Z,16.75
2023-04-29T12:00:21.529Z,17.75
2023-04-29T12:02:50.207Z,15.25
2023-04-29T12:05:20.153Z,15.75
2023-04-29T12:07:52.105Z,13.00
2023-04-29T12:10:22.056Z,12.25
2023-04-29T12:12:50.974Z,12.25
2023-04-29T12:15:19.573Z,12.50
2023-04-29T12:17:48.422Z,14.25
2023-04-29T12:20:18.122Z,12.50
2023-04-29T12:22:46.782Z,11.25
2023-04-29T12:25:16.960Z,12.25
2023-04-29T12:27:45.861Z,12.00
2023-04-29T12:30:14.670Z,11.00
2023-04-29T12:32:43.208Z,12.75
2023-04-29T12:35:19.008Z,11.25
2023-04-29T12:37:52.353Z,12.50
2023-04-29T12:40:21.933Z,12.25
2023-04-29T12:42:50.525Z,11.75
2023-04-29T12:45:33.813Z,8.75
2023-04-29T12:48:07.409Z,8.75
2023-04-29T12:50:41.149Z,10.00
2023-04-29T12:53:11.387Z,9.25
2023-04-29T12:55:40.322Z,11.00
2023-04-29T12:58:10.332Z,10.00
2023-04-29T13:00:39.022Z,10.00
2023-04-29T13:03:08.533Z,9.75
2023-04-29T13:05:37.172Z,9.25
2023-04-29T13:08:09.359Z,9.25
2023-04-29T13:10:37.808Z,10.00
2023-04-29T13:13:06.239Z,10.50
2023-04-29T13:15:34.718Z,9.25
2023-04-29T13:18:03.974Z,9.50
2023-04-29T13:20:40.343Z,8.25
2023-04-29T13:23:10.084Z,8.75
2023-04-29T13:25:38.589Z,9.75
2023-04-29T13:28:08.256Z,9.00
2023-04-29T13:30:37.391Z,9.75
2023-04-29T13:33:12.179Z,10.00
2023-04-29T13:35:42.552Z,10.75
2023-04-29T13:38:11.456Z,9.00
2023-04-29T13:40:45.407Z,10.75
2023-04-29T13:43:18.661Z,10.00
2023-04-29T13:45:57.813Z,11.50
2023-04-29T13:59:08.834Z,10.25
2023-04-29T14:02:14.751Z,10.25
2023-04-29T14:04:13.626Z,11.25
2023-04-29T14:06:43.910Z,9.00
2023-04-29T14:09:12.650Z,8.25
2023-04-29T14:11:41.203Z,10.50
2023-04-29T14:14:09.750Z,8.75
2023-04-29T14:16:38.199Z,8.75
2023-04-29T14:19:07.122Z,9.25
2023-04-29T14:21:35.838Z,7.75
2023-04-29T14:24:04.782Z,9.00
2023-04-29T14:26:33.502Z,9.75
2023-04-29T14:29:02.339Z,9.50
2023-04-29T14:31:33.063Z,9.50
2023-04-29T14:34:01.611Z,10.50
2023-04-29T14:36:30.067Z,7.75
2023-04-29T14:38:58.552Z,9.25
2023-04-29T14:41:27.038Z,6.75
2023-04-29T14:43:55.724Z,6.75
2023-04-29T14:46:24.476Z,8.00
2023-04-29T14:48:52.993Z,7.00
2023-04-29T14:51:21.916Z,6.75
2023-04-29T14:53:50.384Z,7.75
2023-04-29T14:56:21.731Z,6.75
2023-04-29T14:58:50.216Z,6.75
2023-04-29T15:01:18.710Z,7.25
2023-04-29T15:03:47.242Z,6.75
2023-04-29T15:06:16.320Z,5.50
2023-04-29T15:08:44.874Z,7.50
2023-04-29T15:11:13.348Z,7.25
2023-04-29T15:13:41.812Z,5.75
2023-04-29T15:16:10.618Z,5.50
2023-04-29T15:18:39.048Z,7.00
2023-04-29T15:21:07.815Z,6.50
2023-04-29T15:23:36.265Z,6.00
2023-04-29T15:26:05.106Z,6.00
2023-04-29T15:28:33.661Z,7.00
2023-04-29T15:31:04.806Z,6.00
2023-04-29T15:33:34.236Z,6.75
2023-04-29T15:36:02.707Z,6.00
2023-04-29T15:38:31.181Z,5.25
2023-04-29T15:41:04.507Z,7.00
2023-04-29T15:43:34.161Z,5.50
2023-04-29T15:46:02.982Z,6.25
2023-04-29T15:48:31.794Z,6.75
2023-04-29T15:51:00.221Z,6.25
2023-04-29T15:53:28.756Z,5.75
2023-04-29T15:55:59.045Z,8.00
2023-04-29T15:58:27.774Z,6.75
2023-04-29T16:00:56.200Z,8.50
2023-04-29T16:03:24.752Z,8.00
2023-04-29T16:05:53.362Z,7.00
2023-04-29T16:08:21.960Z,6.75
2023-04-29T16:10:53.212Z,10.00
2023-04-29T16:13:21.733Z,9.00
2023-04-29T16:15:50.320Z,10.25
2023-04-29T16:18:18.916Z,9.75
2023-04-29T16:20:47.468Z,7.00
2023-04-29T16:23:15.926Z,8.75
2023-04-29T16:25:44.386Z,8.25
2023-04-29T16:28:12.905Z,6.50
2023-04-29T16:30:41.378Z,6.25
2023-04-29T16:33:10.288Z,6.00
2023-04-29T16:35:39.103Z,6.75
2023-04-29T16:38:07.589Z,7.50
2023-04-29T16:40:36.436Z,6.75
2023-04-29T16:43:05.808Z,6.50
2023-04-29T16:45:34.345Z,7.00
2023-04-29T16:48:03.096Z,7.25
2023-04-29T16:50:31.865Z,6.25
2023-04-29T16:53:00.332Z,4.00
2023-04-29T16:55:28.896Z,6.25
2023-04-29T16:57:57.431Z,6.00
2023-04-29T17:00:25.989Z,6.50
2023-04-29T17:02:59.267Z,7.25
2023-04-29T17:05:28.527Z,7.00
2023-04-29T17:07:57.060Z,7.25
2023-04-29T17:10:25.921Z,6.75
2023-04-29T17:12:54.885Z,5.50
2023-04-29T17:15:23.463Z,5.00
2023-04-29T17:17:52.790Z,6.50
2023-04-29T17:20:22.699Z,6.50
2023-04-29T17:22:51.533Z,5.50
2023-04-29T17:25:19.964Z,5.25
2023-04-29T17:27:48.406Z,6.00
2023-04-29T17:30:16.945Z,5.50
2023-04-29T17:32:45.548Z,4.75
2023-04-29T17:35:14.058Z,5.50
2023-04-29T17:37:42.761Z,4.25
2023-04-29T17:40:12.452Z,4.00
2023-04-29T17:42:41.384Z,2.75
2023-04-29T17:45:10.597Z,3.25
2023-04-29T17:47:39.063Z,3.25
2023-04-29T17:50:08.130Z,4.50
2023-04-29T17:52:36.985Z,4.00
2023-04-29T17:55:05.679Z,2.75
2023-04-29T17:57:34.138Z,4.75
2023-04-29T18:00:02.643Z,4.00
2023-04-29T18:02:31.381Z,4.50
2023-04-29T18:04:59.842Z,3.50
2023-04-29T18:07:32.890Z,3.75
2023-04-29T18:10:01.520Z,5.00
2023-04-29T18:12:31.744Z,3.25
2023-04-29T18:15:00.958Z,3.25
2023-04-29T18:17:29.871Z,5.50
2023-04-29T18:19:58.424Z,3.75
2023-04-29T18:22:27.490Z,3.00
2023-04-29T18:24:57.203Z,3.75
2023-04-29T18:27:28.381Z,3.75
2023-04-29T18:30:02.367Z,3.75
2023-04-29T18:32:33.708Z,3.75
2023-04-29T18:35:05.873Z,3.75
2023-04-29T18:37:39.826Z,4.50
2023-04-29T18:40:10.311Z,4.50
2023-04-29T18:42:38.865Z,4.25
2023-04-29T18:45:08.392Z,3.75
2023-04-29T18:47:37.526Z,4.00
2023-04-29T18:50:07.125Z,2.50
2023-04-29T18:52:36.984Z,3.25
2023-04-29T18:55:05.641Z,4.50
2023-04-29T18:57:34.125Z,4.00
2023-04-29T19:00:02.727Z,4.00
2023-04-29T19:02:31.622Z,5.00
2023-04-29T19:05:03.479Z,3.50
2023-04-29T19:07:32.141Z,4.00
2023-04-29T19:10:00.590Z,4.50
2023-04-29T19:12:29.065Z,5.00
2023-04-29T19:14:57.520Z,4.00
2023-04-29T19:17:26.099Z,4.75
2023-04-29T19:19:55.757Z,4.00
2023-04-29T19:22:24.611Z,3.00
2023-04-29T19:24:53.085Z,4.75
2023-04-29T19:27:21.596Z,3.50
2023-04-29T19:29:50.012Z,4.00
2023-04-29T19:32:18.713Z,5.00
2023-04-29T19:34:48.084Z,4.75
2023-04-29T19:37:16.636Z,5.00
2023-04-29T19:39:45.110Z,5.50
2023-04-29T19:42:13.599Z,4.00
2023-04-29T19:44:42.090Z,4.50
2023-04-29T19:47:10.552Z,3.00
2023-04-29T19:49:39.081Z,4.25
2023-04-29T19:52:08.457Z,4.50
2023-04-29T19:54:36.985Z,5.00
2023-04-29T19:57:05.467Z,5.00
2023-04-29T19:59:33.970Z,3.75
2023-04-29T20:02:02.428Z,4.00
2023-04-29T20:04:30.988Z,4.00
2023-04-29T20:06:59.438Z,4.00
2023-04-29T20:09:27.879Z,5.00
2023-04-29T20:11:56.409Z,4.00
2023-04-29T20:14:24.894Z,4.00
2023-04-29T20:16:54.290Z,4.50
2023-04-29T20:19:22.789Z,5.50
2023-04-29T20:21:51.821Z,3.75
2023-04-29T20:24:20.305Z,2.75
2023-04-29T20:26:49.007Z,5.00
2023-04-29T20:29:17.440Z,4.00
2023-04-29T20:31:46.048Z,4.00
2023-04-29T20:34:14.574Z,4.50
2023-04-29T20:36:43.007Z,4.25
2023-04-29T20:39:11.867Z,5.00
2023-04-29T20:41:40.468Z,3.75
2023-04-29T20:44:08.998Z,4.25
2023-04-29T20:46:37.848Z,4.00
2023-04-29T20:49:07.366Z,3.25
2023-04-29T20:51:35.815Z,5.50
2023-04-29T20:54:04.460Z,4.00
2023-04-29T20:56:32.972Z,5.00
2023-04-29T20:59:01.565Z,4.50
2023-04-29T21:01:30.411Z,5.75
2023-04-29T21:03:59.039Z,4.25
2023-04-29T21:06:28.105Z,3.75
2023-04-29T21:08:56.648Z,4.50
2023-04-29T21:11:25.783Z,5.50
2023-04-29T21:13:54.246Z,6.00
2023-04-29T21:16:23.133Z,5.25
2023-04-29T21:18:51.693Z,5.25
2023-04-29T21:21:20.205Z,5.00
2023-04-29T21:23:48.654Z,5.75
2023-04-29T21:26:17.345Z,4.25
2023-04-29T21:28:45.801Z,4.50
2023-04-29T21:31:17.349Z,4.00
2023-04-29T21:33:46.781Z,4.50
2023-04-29T21:36:15.318Z,5.50
2023-04-29T21:38:43.976Z,4.00
2023-04-29T21:41:21.864Z,5.00
2023-04-29T21:43:51.087Z,4.25
2023-04-29T21:46:21.042Z,5.00
2023-04-29T21:48:50.022Z,4.75
2023-04-29T21:51:20.598Z,4.50
2023-04-29T21:53:49.540Z,5.25
2023-04-29T21:56:18.373Z,5.75
2023-04-29T21:58:47.240Z,2.25
2023-04-29T22:01:28.345Z,5.75
2023-04-29T22:03:58.084Z,4.00
2023-04-29T22:06:26.893Z,4.25
2023-04-29T22:08:55.784Z,4.00
2023-04-29T22:11:25.898Z,3.75
2023-04-29T22:13:54.399Z,4.00
2023-04-29T22:16:24.284Z,3.50
2023-04-29T22:18:52.886Z,5.00
2023-04-29T22:21:21.521Z,4.25
2023-04-29T22:23:50.198Z,4.50
2023-04-29T22:26:19.540Z,4.75
2023-04-29T22:28:48.163Z,5.00
2023-04-29T22:31:16.608Z,3.75
2023-04-29T22:33:45.048Z,4.50
2023-04-29T22:36:13.491Z,5.50
2023-04-29T22:38:41.970Z,4.75
2023-04-29T22:41:12.593Z,4.75
2023-04-29T22:43:41.036Z,4.50
2023-04-29T22:46:09.682Z,4.75
2023-04-29T22:48:38.193Z,5.50
2023-04-29T22:51:09.618Z,5.00
2023-04-29T22:53:38.063Z,4.00
2023-04-29T22:56:06.840Z,5.75
2023-04-29T22:58:35.265Z,4.50
2023-04-29T23:01:03.759Z,4.75
2023-04-29T23:03:32.230Z,5.25
2023-04-29T23:06:01.508Z,6.00
2023-04-29T23:08:30.240Z,4.75
2023-04-29T23:10:58.868Z,4.75
2023-04-29T23:13:27.389Z,6.00
2023-04-29T23:16:00.886Z,5.00
2023-04-29T23:18:29.357Z,4.25
2023-04-29T23:20:58.409Z,5.50
2023-04-29T23:23:26.960Z,6.75
2023-04-29T23:25:55.480Z,5.50
2023-04-29T23:28:25.635Z,7.00
2023-04-29T23:30:55.492Z,6.50
2023-04-29T23:33:24.174Z,5.00
2023-04-29T23:35:53.779Z,6.25
2023-04-29T23:38:22.871Z,4.75
2023-04-29T23:40:51.536Z,5.75
2023-04-29T23:43:20.460Z,5.75
2023-04-29T23:45:49.096Z,5.25
2023-04-29T23:48:17.588Z,6.50
2023-04-29T23:50:48.080Z,7.50
2023-04-29T23:53:17.097Z,6.00
2023-04-29T23:55:45.546Z,6.75
2023-04-29T23:58:14.202Z,7.00
