createdAt,value
2022-10-08T00:01:23.060Z,26.60
2022-10-08T00:03:55.234Z,26.60
2022-10-08T00:06:27.087Z,26.50
2022-10-08T00:08:58.158Z,26.50
2022-10-08T00:11:29.463Z,26.40
2022-10-08T00:13:57.973Z,26.40
2022-10-08T00:16:33.797Z,26.30
2022-10-08T00:19:12.281Z,26.30
2022-10-08T00:21:42.291Z,26.30
2022-10-08T00:24:16.684Z,26.30
2022-10-08T00:26:45.654Z,26.30
2022-10-08T00:29:16.859Z,26.30
2022-10-08T00:31:48.286Z,26.30
2022-10-08T00:34:19.771Z,26.30
2022-10-08T00:36:52.403Z,26.30
2022-10-08T00:39:22.607Z,26.30
2022-10-08T00:41:53.839Z,26.20
2022-10-08T00:44:52.804Z,26.30
2022-10-08T00:47:25.204Z,26.20
2022-10-08T00:49:58.388Z,26.20
2022-10-08T00:52:29.445Z,26.20
2022-10-08T00:54:58.869Z,26.20
2022-10-08T00:57:27.429Z,26.30
2022-10-08T00:59:55.890Z,26.20
2022-10-08T01:02:24.150Z,26.20
2022-10-08T01:04:52.228Z,26.20
2022-10-08T01:07:49.394Z,26.30
2022-10-08T01:10:42.571Z,26.30
2022-10-08T01:13:44.313Z,26.20
2022-10-08T01:16:34.768Z,26.30
2022-10-08T01:19:21.500Z,26.20
2022-10-08T01:22:21.040Z,26.20
2022-10-08T01:24:54.225Z,26.20
2022-10-08T01:27:22.406Z,26.20
2022-10-08T01:29:51.241Z,26.20
2022-10-08T01:32:23.024Z,26.20
2022-10-08T01:34:56.353Z,26.10
2022-10-08T01:37:32.445Z,26.10
2022-10-08T01:40:05.500Z,26.10
2022-10-08T01:42:36.222Z,26.10
2022-10-08T01:45:23.220Z,26.10
2022-10-08T01:47:54.904Z,26.10
2022-10-08T01:50:32.322Z,26.10
2022-10-08T01:53:05.386Z,26.10
2022-10-08T01:55:40.487Z,26.00
2022-10-08T01:58:16.989Z,26.10
2022-10-08T02:00:49.245Z,26.10
2022-10-08T02:03:17.763Z,26.10
2022-10-08T02:05:51.115Z,26.10
2022-10-08T02:08:19.643Z,26.10
2022-10-08T02:10:47.774Z,26.10
2022-10-08T02:13:15.960Z,26.10
2022-10-08T02:16:05.600Z,26.00
2022-10-08T02:18:48.213Z,26.00
2022-10-08T02:21:22.887Z,26.00
2022-10-08T02:23:56.950Z,26.00
2022-10-08T02:26:47.603Z,26.00
2022-10-08T02:29:48.577Z,26.00
2022-10-08T02:32:47.512Z,26.00
2022-10-08T02:35:28.577Z,25.90
2022-10-08T02:38:04.667Z,26.00
2022-10-08T02:40:34.762Z,25.90
2022-10-08T02:43:09.972Z,25.90
2022-10-08T02:45:51.035Z,25.90
2022-10-08T02:48:29.820Z,26.00
2022-10-08T02:51:08.330Z,26.00
2022-10-08T02:53:39.823Z,25.90
2022-10-08T02:56:26.039Z,26.00
2022-10-08T02:58:55.355Z,25.90
2022-10-08T03:01:34.300Z,26.00
2022-10-08T03:04:41.274Z,25.90
2022-10-08T03:07:09.753Z,25.90
2022-10-08T03:09:40.227Z,25.90
2022-10-08T03:12:08.784Z,26.00
2022-10-08T03:14:40.448Z,26.00
2022-10-08T03:17:11.142Z,26.00
2022-10-08T03:19:39.441Z,25.90
2022-10-08T03:22:08.638Z,25.90
2022-10-08T03:24:37.478Z,25.90
2022-10-08T03:27:06.001Z,25.90
2022-10-08T03:29:34.104Z,25.90
2022-10-08T03:32:02.278Z,25.90
2022-10-08T03:34:30.534Z,25.80
2022-10-08T03:36:58.766Z,25.90
2022-10-08T03:39:26.964Z,25.80
2022-10-08T03:41:54.948Z,25.90
2022-10-08T03:44:23.174Z,25.90
2022-10-08T03:46:51.405Z,25.80
2022-10-08T03:49:19.538Z,25.80
2022-10-08T03:51:47.578Z,25.70
2022-10-08T03:54:15.825Z,25.70
2022-10-08T03:56:43.938Z,25.70
2022-10-08T03:59:12.256Z,25.80
2022-10-08T04:01:40.493Z,25.80
2022-10-08T04:04:08.776Z,25.80
2022-10-08T04:06:37.025Z,25.80
2022-10-08T04:09:05.058Z,25.90
2022-10-08T04:11:33.338Z,25.90
2022-10-08T04:14:01.560Z,25.90
2022-10-08T04:16:29.734Z,25.80
2022-10-08T04:18:58.001Z,25.80
2022-10-08T04:21:26.103Z,25.80
2022-10-08T04:23:54.419Z,25.80
2022-10-08T04:26:22.619Z,25.70
2022-10-08T04:28:50.842Z,25.70
2022-10-08T04:31:21.153Z,25.70
2022-10-08T04:33:50.105Z,25.70
2022-10-08T04:36:21.283Z,25.70
2022-10-08T04:38:50.510Z,25.70
2022-10-08T04:41:24.281Z,25.70
2022-10-08T04:43:54.338Z,25.70
2022-10-08T04:46:22.961Z,25.60
2022-10-08T04:48:53.887Z,25.60
2022-10-08T04:51:24.099Z,25.60
2022-10-08T04:53:53.070Z,25.60
2022-10-08T04:56:23.897Z,25.60
2022-10-08T04:58:52.680Z,25.60
2022-10-08T05:01:21.923Z,25.60
2022-10-08T05:03:54.377Z,25.70
2022-10-08T05:06:25.358Z,25.70
2022-10-08T05:08:53.791Z,25.60
2022-10-08T05:11:25.391Z,25.60
2022-10-08T05:13:55.143Z,25.60
2022-10-08T05:16:24.734Z,25.60
2022-10-08T05:18:53.187Z,25.60
2022-10-08T05:21:26.523Z,25.60
2022-10-08T05:24:05.061Z,25.50
2022-10-08T05:26:56.882Z,25.50
2022-10-08T05:29:24.494Z,25.50
2022-10-08T05:31:52.730Z,25.50
2022-10-08T05:34:20.757Z,25.50
2022-10-08T05:36:48.866Z,25.40
2022-10-08T05:39:17.285Z,25.40
2022-10-08T05:41:45.495Z,25.40
2022-10-08T05:44:13.750Z,25.40
2022-10-08T05:46:41.926Z,25.40
2022-10-08T05:49:22.513Z,25.40
2022-10-08T05:51:51.522Z,25.40
2022-10-08T05:54:20.226Z,25.40
2022-10-08T05:56:48.700Z,25.40
2022-10-08T05:59:23.096Z,25.40
2022-10-08T06:01:52.237Z,25.40
2022-10-08T06:04:20.423Z,25.40
2022-10-08T06:06:48.990Z,25.30
2022-10-08T06:09:20.547Z,25.30
2022-10-08T06:11:49.915Z,25.30
2022-10-08T06:14:18.212Z,25.30
2022-10-08T06:16:46.790Z,25.30
2022-10-08T06:19:16.236Z,25.30
2022-10-08T06:21:44.377Z,25.30
2022-10-08T06:24:13.134Z,25.30
2022-10-08T06:26:42.856Z,25.30
2022-10-08T06:29:17.133Z,25.30
2022-10-08T06:31:45.922Z,25.20
2022-10-08T06:34:14.514Z,25.30
2022-10-08T06:36:42.728Z,25.30
2022-10-08T06:39:16.205Z,25.30
2022-10-08T06:41:44.781Z,25.30
2022-10-08T06:44:14.767Z,25.30
2022-10-08T06:46:43.932Z,25.30
2022-10-08T06:49:12.538Z,25.30
2022-10-08T06:51:40.900Z,25.40
2022-10-08T06:54:09.106Z,25.40
2022-10-08T06:56:38.474Z,25.40
2022-10-08T06:59:07.168Z,25.50
2022-10-08T07:01:36.063Z,25.50
2022-10-08T07:04:05.596Z,25.50
2022-10-08T07:06:33.786Z,25.60
2022-10-08T07:09:03.434Z,25.60
2022-10-08T07:11:31.927Z,25.60
2022-10-08T07:14:00.407Z,25.60
2022-10-08T07:16:29.532Z,25.60
2022-10-08T07:18:58.627Z,25.60
2022-10-08T07:21:28.413Z,25.70
2022-10-08T07:23:58.746Z,25.70
2022-10-08T07:26:29.547Z,25.80
2022-10-08T07:29:00.445Z,25.80
2022-10-08T07:31:31.762Z,25.90
2022-10-08T07:34:01.542Z,25.90
2022-10-08T07:36:30.128Z,26.00
2022-10-08T07:39:06.189Z,26.10
2022-10-08T07:41:34.773Z,26.10
2022-10-08T07:44:03.717Z,26.20
2022-10-08T07:46:34.225Z,26.20
2022-10-08T07:49:03.331Z,26.20
2022-10-08T07:51:33.011Z,26.30
2022-10-08T07:54:03.245Z,26.30
2022-10-08T07:56:32.761Z,26.40
2022-10-08T07:59:02.283Z,26.30
2022-10-08T08:01:32.321Z,26.30
2022-10-08T08:04:03.714Z,26.50
2022-10-08T08:06:33.001Z,26.60
2022-10-08T08:09:02.132Z,26.70
2022-10-08T08:11:30.729Z,26.90
2022-10-08T08:13:58.883Z,27.00
2022-10-08T08:16:29.178Z,27.00
2022-10-08T08:19:00.456Z,27.10
2022-10-08T08:21:34.247Z,27.20
2022-10-08T08:24:08.767Z,27.20
2022-10-08T08:26:40.395Z,27.30
2022-10-08T08:29:14.214Z,27.20
2022-10-08T08:31:47.605Z,27.20
2022-10-08T08:34:19.227Z,27.20
2022-10-08T08:36:48.937Z,27.20
2022-10-08T08:39:26.545Z,27.30
2022-10-08T08:41:54.657Z,27.40
2022-10-08T08:44:50.345Z,27.50
2022-10-08T08:47:26.449Z,27.50
2022-10-08T08:50:02.367Z,27.60
2022-10-08T08:52:34.470Z,27.70
2022-10-08T08:55:02.715Z,27.90
2022-10-08T08:58:15.288Z,28.00
2022-10-08T09:00:45.662Z,28.00
2022-10-08T09:04:01.041Z,28.00
2022-10-08T09:06:30.332Z,28.10
2022-10-08T09:09:08.113Z,28.20
2022-10-08T09:11:38.890Z,28.30
2022-10-08T09:14:22.231Z,28.20
2022-10-08T09:16:50.559Z,28.20
2022-10-08T09:19:18.804Z,28.10
2022-10-08T09:21:47.082Z,28.20
2022-10-08T09:24:16.948Z,28.10
2022-10-08T09:26:45.247Z,28.20
2022-10-08T09:29:33.322Z,28.20
2022-10-08T09:32:01.704Z,28.20
2022-10-08T09:34:29.796Z,28.20
2022-10-08T09:37:13.533Z,28.10
2022-10-08T09:40:13.369Z,28.10
2022-10-08T09:42:41.821Z,28.10
2022-10-08T09:45:34.659Z,27.90
2022-10-08T09:48:21.436Z,27.80
2022-10-08T09:50:58.737Z,27.70
2022-10-08T09:53:49.262Z,27.60
2022-10-08T09:56:27.792Z,27.50
2022-10-08T09:59:05.100Z,27.50
2022-10-08T10:01:33.906Z,27.60
2022-10-08T10:04:03.399Z,27.70
2022-10-08T10:06:37.254Z,27.70
2022-10-08T10:09:38.122Z,27.80
2022-10-08T10:12:12.283Z,27.80
2022-10-08T10:14:43.834Z,27.90
2022-10-08T10:17:34.319Z,27.80
2022-10-08T10:20:47.428Z,27.80
2022-10-08T10:23:27.532Z,27.80
2022-10-08T10:26:04.172Z,27.70
2022-10-08T10:28:42.887Z,27.70
2022-10-08T10:31:32.664Z,27.60
2022-10-08T10:34:13.981Z,27.60
2022-10-08T10:37:14.931Z,27.70
2022-10-08T10:40:04.335Z,27.70
2022-10-08T10:42:51.031Z,27.80
2022-10-08T10:45:31.670Z,27.80
2022-10-08T10:48:00.648Z,27.80
2022-10-08T10:50:43.172Z,27.70
2022-10-08T10:53:29.943Z,27.90
2022-10-08T10:56:01.343Z,28.00
2022-10-08T10:59:14.202Z,28.10
2022-10-08T11:01:53.694Z,28.10
2022-10-08T11:04:40.780Z,28.20
2022-10-08T11:07:36.182Z,28.30
2022-10-08T11:10:19.737Z,28.60
2022-10-08T11:13:00.105Z,28.80
2022-10-08T11:15:38.113Z,28.80
2022-10-08T11:18:36.520Z,28.70
2022-10-08T11:21:32.165Z,28.80
2022-10-08T11:24:06.456Z,28.90
2022-10-08T11:26:55.446Z,28.80
2022-10-08T11:29:43.208Z,28.70
2022-10-08T11:32:16.990Z,28.60
2022-10-08T11:34:49.815Z,28.50
2022-10-08T11:37:47.610Z,28.30
2022-10-08T11:40:22.000Z,28.30
2022-10-08T11:43:02.234Z,28.30
2022-10-08T11:45:33.536Z,28.50
2022-10-08T11:48:22.543Z,28.50
2022-10-08T11:50:51.558Z,28.50
2022-10-08T11:53:23.471Z,28.60
2022-10-08T11:56:00.093Z,28.60
2022-10-08T11:58:34.557Z,28.70
2022-10-08T12:01:11.674Z,28.80
2022-10-08T12:03:43.627Z,28.80
2022-10-08T12:06:17.607Z,28.90
2022-10-08T12:08:54.590Z,28.80
2022-10-08T12:11:34.778Z,28.80
2022-10-08T12:14:11.926Z,28.70
2022-10-08T12:17:00.319Z,28.70
2022-10-08T12:19:34.614Z,28.90
2022-10-08T12:22:18.306Z,29.10
2022-10-08T12:24:50.367Z,29.10
2022-10-08T12:27:18.877Z,29.10
2022-10-08T12:30:09.761Z,29.10
2022-10-08T12:32:40.778Z,29.00
2022-10-08T12:35:30.386Z,29.00
2022-10-08T12:38:20.549Z,29.00
2022-10-08T12:40:58.788Z,29.10
2022-10-08T12:43:57.062Z,29.10
2022-10-08T12:46:59.192Z,29.10
2022-10-08T12:49:42.315Z,29.10
2022-10-08T12:52:17.346Z,29.20
2022-10-08T12:55:15.416Z,29.30
2022-10-08T12:57:44.552Z,29.30
2022-10-08T13:00:23.326Z,29.40
2022-10-08T13:03:16.065Z,29.60
2022-10-08T13:05:44.894Z,29.60
2022-10-08T13:08:29.890Z,29.60
2022-10-08T13:11:00.680Z,29.40
2022-10-08T13:13:41.074Z,29.20
2022-10-08T13:16:14.246Z,29.30
2022-10-08T13:18:52.189Z,29.30
2022-10-08T13:21:32.269Z,29.30
2022-10-08T13:24:02.355Z,29.40
2022-10-08T13:26:47.846Z,29.50
2022-10-08T13:29:25.271Z,29.60
2022-10-08T13:32:14.969Z,29.70
2022-10-08T13:34:49.507Z,29.70
2022-10-08T13:37:31.775Z,29.90
2022-10-08T13:40:03.141Z,29.90
2022-10-08T13:42:37.332Z,29.90
2022-10-08T13:45:13.599Z,29.80
2022-10-08T13:47:41.867Z,29.90
2022-10-08T13:50:11.137Z,29.90
2022-10-08T13:52:45.251Z,29.80
2022-10-08T13:55:27.968Z,29.90
2022-10-08T13:57:57.577Z,29.80
2022-10-08T14:00:26.084Z,29.80
2022-10-08T14:02:54.430Z,30.00
2022-10-08T14:05:23.155Z,29.90
2022-10-08T14:07:57.095Z,29.50
2022-10-08T14:10:25.380Z,29.50
2022-10-08T14:12:53.471Z,29.40
2022-10-08T14:15:21.786Z,29.40
2022-10-08T14:17:50.195Z,29.50
2022-10-08T14:20:18.799Z,29.70
2022-10-08T14:22:46.824Z,29.70
2022-10-08T14:25:21.787Z,29.80
2022-10-08T14:27:50.914Z,30.00
2022-10-08T14:30:19.965Z,30.00
2022-10-08T14:32:48.469Z,30.10
2022-10-08T14:35:16.754Z,30.30
2022-10-08T14:37:45.153Z,30.50
2022-10-08T14:40:18.089Z,30.50
2022-10-08T14:42:46.746Z,30.60
2022-10-08T14:45:15.132Z,30.40
2022-10-08T14:47:43.347Z,30.20
2022-10-08T14:50:11.794Z,30.20
2022-10-08T14:52:44.098Z,30.30
2022-10-08T14:55:13.047Z,30.60
2022-10-08T14:57:41.257Z,30.90
2022-10-08T15:00:10.108Z,31.00
2022-10-08T15:02:38.333Z,31.00
2022-10-08T15:05:07.356Z,31.00
2022-10-08T15:07:35.696Z,30.80
2022-10-08T15:10:04.201Z,31.00
2022-10-08T15:12:32.560Z,31.00
2022-10-08T15:15:00.945Z,31.30
2022-10-08T15:17:29.147Z,31.30
2022-10-08T15:19:57.478Z,31.20
2022-10-08T15:22:25.752Z,31.30
2022-10-08T15:24:54.014Z,31.20
2022-10-08T15:27:22.216Z,31.00
2022-10-08T15:29:50.377Z,31.20
2022-10-08T15:32:18.597Z,31.40
2022-10-08T15:34:46.772Z,31.70
2022-10-08T15:37:15.000Z,31.70
2022-10-08T15:39:43.243Z,31.70
2022-10-08T15:42:14.329Z,32.20
2022-10-08T15:44:44.485Z,32.10
2022-10-08T15:47:12.737Z,32.00
2022-10-08T15:49:42.530Z,32.50
2022-10-08T15:52:18.605Z,32.80
2022-10-08T15:54:47.594Z,33.00
2022-10-08T15:57:18.424Z,33.40
2022-10-08T15:59:47.119Z,33.60
2022-10-08T16:02:17.435Z,34.00
2022-10-08T16:04:47.788Z,34.00
2022-10-08T16:07:16.794Z,34.40
2022-10-08T16:09:45.079Z,34.90
2022-10-08T16:12:13.363Z,35.10
2022-10-08T16:14:41.510Z,35.20
2022-10-08T16:17:09.692Z,35.40
2022-10-08T16:19:37.877Z,35.60
2022-10-08T16:22:06.067Z,35.70
2022-10-08T16:24:34.254Z,35.20
2022-10-08T16:27:02.558Z,35.10
2022-10-08T16:29:30.801Z,35.50
2022-10-08T16:31:59.141Z,35.60
2022-10-08T16:34:27.620Z,35.00
2022-10-08T16:36:55.850Z,35.30
2022-10-08T16:39:24.111Z,34.90
2022-10-08T16:41:52.499Z,34.10
2022-10-08T16:44:21.518Z,33.50
2022-10-08T16:46:52.111Z,33.10
2022-10-08T16:49:29.274Z,32.70
2022-10-08T16:52:00.307Z,32.60
2022-10-08T16:54:28.832Z,32.30
2022-10-08T16:56:57.440Z,32.90
2022-10-08T16:59:28.140Z,33.20
2022-10-08T17:01:58.679Z,33.20
2022-10-08T17:04:28.985Z,33.50
2022-10-08T17:06:57.356Z,33.60
2022-10-08T17:09:25.578Z,33.70
2022-10-08T17:11:53.889Z,33.40
2022-10-08T17:14:21.957Z,33.30
2022-10-08T17:16:50.537Z,33.00
2022-10-08T17:19:19.357Z,33.20
2022-10-08T17:21:47.419Z,33.20
2022-10-08T17:24:15.850Z,32.80
2022-10-08T17:26:44.164Z,32.80
2022-10-08T17:29:13.279Z,32.80
2022-10-08T17:31:42.313Z,32.70
2022-10-08T17:34:11.160Z,32.20
2022-10-08T17:36:41.179Z,32.20
2022-10-08T17:39:13.299Z,32.10
2022-10-08T17:41:42.944Z,31.90
2022-10-08T17:44:11.883Z,31.90
2022-10-08T17:46:45.502Z,31.60
2022-10-08T17:49:15.818Z,31.30
2022-10-08T17:51:44.848Z,30.60
2022-10-08T17:54:15.495Z,30.30
2022-10-08T17:56:44.168Z,30.10
2022-10-08T17:59:17.278Z,30.00
2022-10-08T18:01:46.036Z,29.70
2022-10-08T18:04:16.577Z,29.40
2022-10-08T18:06:46.329Z,29.20
2022-10-08T18:09:18.174Z,29.10
2022-10-08T18:11:49.277Z,29.00
2022-10-08T18:14:17.801Z,28.90
2022-10-08T18:16:48.338Z,28.80
2022-10-08T18:19:17.219Z,28.60
2022-10-08T18:21:45.796Z,28.60
2022-10-08T18:24:14.484Z,28.50
2022-10-08T18:26:42.779Z,28.50
2022-10-08T18:29:13.213Z,28.40
2022-10-08T18:31:42.815Z,28.30
2022-10-08T18:34:14.993Z,28.20
2022-10-08T18:36:44.060Z,28.10
2022-10-08T18:39:22.533Z,28.10
2022-10-08T18:41:55.620Z,28.00
2022-10-08T18:44:25.812Z,28.00
2022-10-08T18:46:54.310Z,27.90
2022-10-08T18:49:23.556Z,27.90
2022-10-08T18:51:51.869Z,27.80
2022-10-08T18:54:20.036Z,27.80
2022-10-08T18:56:48.336Z,27.80
2022-10-08T18:59:17.990Z,27.80
2022-10-08T19:01:47.975Z,27.80
2022-10-08T19:04:19.889Z,27.80
2022-10-08T19:06:49.960Z,27.80
2022-10-08T19:09:18.401Z,27.80
2022-10-08T19:11:49.885Z,27.80
2022-10-08T19:14:19.965Z,27.80
2022-10-08T19:16:48.157Z,27.80
2022-10-08T19:19:21.531Z,27.70
2022-10-08T19:21:50.555Z,27.60
2022-10-08T19:24:24.270Z,27.60
2022-10-08T19:26:53.578Z,27.70
2022-10-08T19:29:24.291Z,27.70
2022-10-08T19:31:52.621Z,27.70
2022-10-08T19:34:23.400Z,27.70
2022-10-08T19:36:52.117Z,27.70
2022-10-08T19:39:26.293Z,27.70
2022-10-08T19:41:55.029Z,27.60
2022-10-08T19:44:23.201Z,27.60
2022-10-08T19:46:51.470Z,27.60
2022-10-08T19:49:19.908Z,27.60
2022-10-08T19:51:48.153Z,27.60
2022-10-08T19:54:17.220Z,27.60
2022-10-08T19:56:45.294Z,27.70
2022-10-08T19:59:13.946Z,27.60
2022-10-08T20:01:43.506Z,27.60
2022-10-08T20:04:11.932Z,27.60
2022-10-08T20:06:42.122Z,27.60
2022-10-08T20:09:12.980Z,27.70
2022-10-08T20:11:42.818Z,27.60
2022-10-08T20:14:12.187Z,27.70
2022-10-08T20:16:42.145Z,27.60
2022-10-08T20:19:21.620Z,27.60
2022-10-08T20:21:50.868Z,27.60
2022-10-08T20:24:20.009Z,27.60
2022-10-08T20:26:48.849Z,27.60
2022-10-08T20:29:30.703Z,27.60
2022-10-08T20:31:59.314Z,27.60
2022-10-08T20:34:28.838Z,27.60
2022-10-08T20:36:57.519Z,27.60
2022-10-08T20:39:25.782Z,27.60
2022-10-08T20:41:53.959Z,27.60
2022-10-08T20:44:22.596Z,27.60
2022-10-08T20:46:51.422Z,27.60
2022-10-08T20:49:19.963Z,27.60
2022-10-08T20:51:48.276Z,27.60
2022-10-08T20:54:17.538Z,27.60
2022-10-08T20:56:45.879Z,27.50
2022-10-08T20:59:18.926Z,27.50
2022-10-08T21:01:49.576Z,27.60
2022-10-08T21:04:18.404Z,27.60
2022-10-08T21:06:49.376Z,27.60
2022-10-08T21:09:19.566Z,27.60
2022-10-08T21:11:48.231Z,27.60
2022-10-08T21:14:18.925Z,27.50
2022-10-08T21:16:47.357Z,27.50
2022-10-08T21:19:20.841Z,27.50
2022-10-08T21:21:49.352Z,27.50
2022-10-08T21:24:17.550Z,27.40
2022-10-08T21:26:45.982Z,27.50
2022-10-08T21:29:15.451Z,27.50
2022-10-08T21:31:44.265Z,27.50
2022-10-08T21:34:13.717Z,27.50
2022-10-08T21:36:42.433Z,27.40
2022-10-08T21:39:16.294Z,27.40
2022-10-08T21:41:45.077Z,27.40
2022-10-08T21:44:13.543Z,27.40
2022-10-08T21:46:43.127Z,27.40
2022-10-08T21:49:17.572Z,27.40
2022-10-08T21:51:45.987Z,27.50
2022-10-08T21:54:14.753Z,27.40
2022-10-08T21:56:46.837Z,27.40
2022-10-08T21:59:15.751Z,27.40
2022-10-08T22:01:51.736Z,27.40
2022-10-08T22:04:25.311Z,27.40
2022-10-08T22:06:56.120Z,27.30
2022-10-08T22:09:27.228Z,27.30
2022-10-08T22:11:56.252Z,27.30
2022-10-08T22:14:25.155Z,27.30
2022-10-08T22:16:53.787Z,27.30
2022-10-08T22:19:22.149Z,27.30
2022-10-08T22:21:50.343Z,27.30
2022-10-08T22:24:18.721Z,27.30
2022-10-08T22:26:48.447Z,27.30
2022-10-08T22:29:17.110Z,27.30
2022-10-08T22:31:46.001Z,27.20
2022-10-08T22:34:14.271Z,27.20
2022-10-08T22:36:44.328Z,27.30
2022-10-08T22:39:13.383Z,27.30
2022-10-08T22:41:41.514Z,27.30
2022-10-08T22:44:09.907Z,27.30
2022-10-08T22:46:40.039Z,27.30
2022-10-08T22:49:10.667Z,27.30
2022-10-08T22:51:39.676Z,27.20
2022-10-08T22:54:08.021Z,27.20
2022-10-08T22:56:36.337Z,27.30
2022-10-08T22:59:04.645Z,27.20
2022-10-08T23:01:33.035Z,27.20
2022-10-08T23:04:01.148Z,27.30
2022-10-08T23:06:31.798Z,27.30
2022-10-08T23:09:06.734Z,27.20
2022-10-08T23:11:35.378Z,27.20
2022-10-08T23:14:04.015Z,27.20
2022-10-08T23:16:34.037Z,27.20
2022-10-08T23:19:04.912Z,27.20
2022-10-08T23:21:34.113Z,27.20
2022-10-08T23:24:02.510Z,27.10
2022-10-08T23:26:31.175Z,27.10
2022-10-08T23:29:01.204Z,27.10
2022-10-08T23:31:32.115Z,27.20
2022-10-08T23:34:01.364Z,27.10
2022-10-08T23:36:34.646Z,27.10
2022-10-08T23:39:03.074Z,27.20
2022-10-08T23:41:31.288Z,27.10
2022-10-08T23:43:59.621Z,27.10
2022-10-08T23:46:30.258Z,27.10
2022-10-08T23:48:59.851Z,27.10
2022-10-08T23:51:29.204Z,27.10
2022-10-08T23:53:57.618Z,27.10
2022-10-08T23:56:25.869Z,27.10
2022-10-08T23:58:54.181Z,27.10
