createdAt,value
2022-11-21T00:00:48.893Z,100345.28
2022-11-21T00:03:15.517Z,100341.16
2022-11-21T00:05:44.591Z,100337.69
2022-11-21T00:08:12.262Z,100339.47
2022-11-21T00:10:40.171Z,100335.25
2022-11-21T00:13:08.307Z,100329.06
2022-11-21T00:15:38.553Z,100321.28
2022-11-21T00:18:05.531Z,100326.19
2022-11-21T00:20:32.492Z,100326.19
2022-11-21T00:22:58.948Z,100338.34
2022-11-21T00:25:25.323Z,100336.66
2022-11-21T00:27:53.086Z,100326.19
2022-11-21T00:30:19.633Z,100334.72
2022-11-21T00:32:46.053Z,100336.25
2022-11-21T00:35:12.859Z,100330.19
2022-11-21T00:37:39.415Z,100330.94
2022-11-21T00:40:06.384Z,100330.94
2022-11-21T00:42:32.949Z,100321.47
2022-11-21T00:44:59.381Z,100324.00
2022-11-21T00:47:25.888Z,100321.38
2022-11-21T00:49:52.273Z,100311.66
2022-11-21T00:52:18.781Z,100311.06
2022-11-21T00:54:45.253Z,100312.69
2022-11-21T00:57:11.673Z,100301.34
2022-11-21T00:59:38.069Z,100300.75
2022-11-21T01:02:05.432Z,100305.81
2022-11-21T01:04:33.731Z,100313.69
2022-11-21T01:07:00.357Z,100307.69
2022-11-21T01:09:28.517Z,100307.75
2022-11-21T01:11:55.947Z,100316.47
2022-11-21T01:14:22.477Z,100306.25
2022-11-21T01:16:48.888Z,100317.50
2022-11-21T01:19:15.336Z,100317.59
2022-11-21T01:21:41.758Z,100311.59
2022-11-21T01:24:11.886Z,100315.97
2022-11-21T01:26:38.224Z,100317.50
2022-11-21T01:29:05.446Z,100315.38
2022-11-21T01:31:32.125Z,100318.06
2022-11-21T01:33:59.948Z,100319.00
2022-11-21T01:36:29.148Z,100319.16
2022-11-21T01:38:58.733Z,100318.22
2022-11-21T01:41:29.946Z,100316.44
2022-11-21T01:43:56.504Z,100308.03
2022-11-21T01:46:23.889Z,100313.00
2022-11-21T01:49:14.108Z,100317.31
2022-11-21T01:51:46.713Z,100310.91
2022-11-21T01:54:39.470Z,100313.84
2022-11-21T01:57:08.532Z,100318.34
2022-11-21T01:59:53.012Z,100309.03
2022-11-21T02:02:22.834Z,100319.25
2022-11-21T02:04:51.839Z,100325.50
2022-11-21T02:07:21.358Z,100317.56
2022-11-21T02:09:57.488Z,100306.72
2022-11-21T02:12:31.659Z,100320.28
2022-11-21T02:14:59.044Z,100324.66
2022-11-21T02:17:27.024Z,100318.56
2022-11-21T02:19:59.298Z,100320.19
2022-11-21T02:22:50.760Z,100320.09
2022-11-21T02:25:29.262Z,100317.56
2022-11-21T02:28:01.107Z,100317.66
2022-11-21T02:30:31.744Z,100309.94
2022-11-21T02:32:58.437Z,100312.56
2022-11-21T02:35:25.197Z,100317.03
2022-11-21T02:37:57.641Z,100308.41
2022-11-21T02:40:27.986Z,100311.03
2022-11-21T02:43:00.262Z,100318.03
2022-11-21T02:45:42.914Z,100306.81
2022-11-21T02:48:10.313Z,100304.25
2022-11-21T02:50:44.966Z,100303.34
2022-11-21T02:53:16.675Z,100302.59
2022-11-21T02:55:44.189Z,100298.28
2022-11-21T02:58:11.722Z,100295.75
2022-11-21T03:00:40.191Z,100299.22
2022-11-21T03:03:07.046Z,100295.06
2022-11-21T03:05:33.568Z,100295.75
2022-11-21T03:08:00.110Z,100293.13
2022-11-21T03:10:26.712Z,100294.81
2022-11-21T03:13:00.730Z,100286.03
2022-11-21T03:15:30.391Z,100281.72
2022-11-21T03:17:57.630Z,100282.66
2022-11-21T03:20:24.674Z,100279.25
2022-11-21T03:22:51.212Z,100272.41
2022-11-21T03:25:17.970Z,100277.66
2022-11-21T03:27:44.425Z,100270.97
2022-11-21T03:30:11.651Z,100287.28
2022-11-21T03:32:38.173Z,100274.09
2022-11-21T03:35:05.405Z,100267.03
2022-11-21T03:37:31.791Z,100279.19
2022-11-21T03:39:58.208Z,100275.81
2022-11-21T03:42:24.631Z,100271.66
2022-11-21T03:44:51.065Z,100275.28
2022-11-21T03:47:17.471Z,100275.19
2022-11-21T03:49:44.103Z,100278.72
2022-11-21T03:52:10.566Z,100275.34
2022-11-21T03:54:36.944Z,100290.13
2022-11-21T03:57:03.512Z,100286.75
2022-11-21T03:59:29.952Z,100288.56
2022-11-21T04:01:56.569Z,100285.16
2022-11-21T04:04:23.037Z,100290.47
2022-11-21T04:06:49.469Z,100288.72
2022-11-21T04:09:15.989Z,100286.31
2022-11-21T04:11:42.458Z,100293.31
2022-11-21T04:14:08.941Z,100294.19
2022-11-21T04:16:35.376Z,100290.78
2022-11-21T04:19:02.056Z,100292.47
2022-11-21T04:21:28.468Z,100290.03
2022-11-21T04:23:54.950Z,100285.56
2022-11-21T04:26:21.357Z,100288.16
2022-11-21T04:28:47.860Z,100291.78
2022-11-21T04:31:14.239Z,100291.13
2022-11-21T04:33:40.772Z,100300.91
2022-11-21T04:36:08.513Z,100301.13
2022-11-21T04:38:35.230Z,100304.91
2022-11-21T04:41:01.786Z,100301.63
2022-11-21T04:43:28.249Z,100302.69
2022-11-21T04:45:54.700Z,100303.00
2022-11-21T04:48:21.128Z,100299.94
2022-11-21T04:50:47.661Z,100302.72
2022-11-21T04:53:14.123Z,100297.69
2022-11-21T04:55:40.617Z,100296.25
2022-11-21T04:58:07.027Z,100287.94
2022-11-21T05:00:33.499Z,100291.53
2022-11-21T05:03:04.744Z,100289.19
2022-11-21T05:05:31.881Z,100291.16
2022-11-21T05:07:58.359Z,100294.84
2022-11-21T05:10:25.017Z,100290.88
2022-11-21T05:13:19.512Z,100291.72
2022-11-21T05:15:46.288Z,100293.69
2022-11-21T05:18:13.064Z,100294.53
2022-11-21T05:20:39.612Z,100292.06
2022-11-21T05:23:06.079Z,100293.97
2022-11-21T05:25:32.595Z,100306.06
2022-11-21T05:27:59.086Z,100297.44
2022-11-21T05:30:25.531Z,100298.28
2022-11-21T05:32:52.050Z,100299.31
2022-11-21T05:35:18.455Z,100298.53
2022-11-21T05:37:44.937Z,100296.00
2022-11-21T05:40:11.826Z,100293.31
2022-11-21T05:43:01.589Z,100299.31
2022-11-21T05:45:28.014Z,100296.69
2022-11-21T05:47:54.481Z,100300.91
2022-11-21T05:50:20.872Z,100289.78
2022-11-21T05:52:47.277Z,100301.53
2022-11-21T05:55:13.760Z,100293.47
2022-11-21T05:57:40.178Z,100296.53
2022-11-21T06:00:07.224Z,100308.41
2022-11-21T06:02:52.405Z,100303.63
2022-11-21T06:05:18.804Z,100304.03
2022-11-21T06:07:45.380Z,100294.16
2022-11-21T06:10:11.993Z,100310.25
2022-11-21T06:12:38.395Z,100302.06
2022-11-21T06:15:05.050Z,100300.69
2022-11-21T06:17:32.456Z,100295.22
2022-11-21T06:19:58.840Z,100298.38
2022-11-21T06:22:25.233Z,100291.13
2022-11-21T06:24:51.626Z,100282.25
2022-11-21T06:27:18.056Z,100282.09
2022-11-21T06:29:44.427Z,100287.16
2022-11-21T06:32:11.070Z,100286.16
2022-11-21T06:34:37.834Z,100288.72
2022-11-21T06:37:04.266Z,100287.78
2022-11-21T06:39:30.754Z,100289.47
2022-11-21T06:41:57.195Z,100290.31
2022-11-21T06:44:23.682Z,100293.78
2022-11-21T06:46:51.675Z,100287.59
2022-11-21T06:49:18.664Z,100291.91
2022-11-21T06:51:45.086Z,100290.06
2022-11-21T06:54:16.270Z,100287.34
2022-11-21T06:56:43.382Z,100295.91
2022-11-21T06:59:09.831Z,100285.28
2022-11-21T07:01:36.467Z,100284.25
2022-11-21T07:04:03.006Z,100285.00
2022-11-21T07:06:29.399Z,100296.25
2022-11-21T07:09:32.203Z,100290.16
2022-11-21T07:11:43.194Z,100293.22
2022-11-21T07:14:10.147Z,100287.84
2022-11-21T07:16:37.209Z,100287.63
2022-11-21T07:19:03.829Z,100287.56
2022-11-21T07:21:30.227Z,100279.53
2022-11-21T07:23:56.710Z,100292.41
2022-11-21T07:26:23.128Z,100296.72
2022-11-21T07:28:49.595Z,100284.38
2022-11-21T07:31:16.028Z,100296.53
2022-11-21T07:33:46.856Z,100296.63
2022-11-21T07:36:13.728Z,100296.53
2022-11-21T07:38:41.413Z,100295.78
2022-11-21T07:41:08.580Z,100302.53
2022-11-21T07:43:35.061Z,100286.88
2022-11-21T07:46:01.494Z,100289.34
2022-11-21T07:48:27.948Z,100288.94
2022-11-21T07:50:54.319Z,100280.06
2022-11-21T07:53:20.776Z,100293.66
2022-11-21T07:55:47.217Z,100294.50
2022-11-21T07:58:16.352Z,100283.94
2022-11-21T08:00:43.404Z,100283.94
2022-11-21T08:03:12.075Z,100281.41
2022-11-21T08:05:43.162Z,100278.69
2022-11-21T08:08:13.790Z,100284.94
2022-11-21T08:10:45.683Z,100293.66
2022-11-21T08:13:13.272Z,100290.09
2022-11-21T08:15:39.990Z,100286.72
2022-11-21T08:18:11.775Z,100285.78
2022-11-21T08:20:38.348Z,100289.94
2022-11-21T08:23:06.033Z,100288.25
2022-11-21T08:25:36.506Z,100282.94
2022-11-21T08:28:03.453Z,100279.28
2022-11-21T08:30:30.288Z,100286.78
2022-11-21T08:33:00.530Z,100287.47
2022-11-21T08:35:28.347Z,100284.59
2022-11-21T08:37:59.173Z,100281.47
2022-11-21T08:40:27.280Z,100272.56
2022-11-21T08:43:04.690Z,100278.91
2022-11-21T08:45:32.107Z,100272.38
2022-11-21T08:47:58.640Z,100272.84
2022-11-21T08:50:25.195Z,100265.56
2022-11-21T08:52:51.814Z,100272.16
2022-11-21T08:55:18.396Z,100278.81
2022-11-21T08:57:45.013Z,100267.31
2022-11-21T09:00:15.037Z,100261.78
2022-11-21T09:02:41.629Z,100261.91
2022-11-21T09:05:09.263Z,100272.78
2022-11-21T09:07:36.038Z,100268.03
2022-11-21T09:10:02.506Z,100267.47
2022-11-21T09:12:28.934Z,100272.72
2022-11-21T09:15:24.570Z,100266.06
2022-11-21T09:18:07.710Z,100269.72
2022-11-21T09:20:39.770Z,100262.94
2022-11-21T09:23:08.124Z,100273.47
2022-11-21T09:25:34.648Z,100269.41
2022-11-21T09:28:05.638Z,100267.03
2022-11-21T09:30:32.378Z,100277.13
2022-11-21T09:33:03.745Z,100269.94
2022-11-21T09:35:31.048Z,100274.09
2022-11-21T09:37:57.748Z,100281.84
2022-11-21T09:40:24.560Z,100276.19
2022-11-21T09:43:29.123Z,100288.44
2022-11-21T09:46:05.862Z,100278.75
2022-11-21T09:48:54.244Z,100285.19
2022-11-21T09:51:22.484Z,100285.28
2022-11-21T09:53:58.684Z,100293.34
2022-11-21T09:56:29.017Z,100292.00
2022-11-21T09:59:07.350Z,100285.63
2022-11-21T10:01:34.190Z,100290.53
2022-11-21T10:04:02.235Z,100291.44
2022-11-21T10:06:48.259Z,100288.69
2022-11-21T10:09:42.765Z,100289.53
2022-11-21T10:12:37.118Z,100283.09
2022-11-21T10:15:26.682Z,100278.59
2022-11-21T10:18:07.960Z,100273.31
2022-11-21T10:20:54.550Z,100273.78
2022-11-21T10:23:36.533Z,100270.56
2022-11-21T10:26:19.887Z,100266.59
2022-11-21T10:29:02.251Z,100270.44
2022-11-21T10:31:36.435Z,100269.59
2022-11-21T10:34:04.126Z,100254.84
2022-11-21T10:36:36.059Z,100258.94
2022-11-21T10:39:37.917Z,100249.47
2022-11-21T10:42:24.925Z,100252.25
2022-11-21T10:45:10.469Z,100249.28
2022-11-21T10:47:39.485Z,100250.44
2022-11-21T10:50:08.831Z,100241.06
2022-11-21T10:52:42.788Z,100242.75
2022-11-21T10:55:13.236Z,100244.94
2022-11-21T10:57:50.957Z,100248.69
2022-11-21T11:00:20.647Z,100240.63
2022-11-21T11:03:07.017Z,100235.72
2022-11-21T11:05:38.419Z,100239.41
2022-11-21T11:08:11.739Z,100233.97
2022-11-21T11:10:39.374Z,100241.53
2022-11-21T11:13:51.701Z,100243.78
2022-11-21T11:16:21.505Z,100233.28
2022-11-21T11:18:55.698Z,100231.34
2022-11-21T11:21:24.888Z,100224.41
2022-11-21T11:23:53.435Z,100229.88
2022-11-21T11:26:25.918Z,100229.09
2022-11-21T11:28:52.376Z,100222.78
2022-11-21T11:31:18.905Z,100228.28
2022-11-21T11:33:48.320Z,100221.06
2022-11-21T11:36:24.431Z,100223.47
2022-11-21T11:39:05.118Z,100222.00
2022-11-21T11:42:01.941Z,100220.72
2022-11-21T11:45:03.580Z,100222.16
2022-11-21T11:47:52.986Z,100213.09
2022-11-21T11:50:45.110Z,100206.00
2022-11-21T11:53:21.258Z,100209.63
2022-11-21T11:55:59.869Z,100212.84
2022-11-21T11:58:52.017Z,100209.38
2022-11-21T12:01:35.808Z,100191.38
2022-11-21T12:04:16.776Z,100188.75
2022-11-21T12:09:49.901Z,100170.97
2022-11-21T12:12:26.898Z,100168.16
2022-11-21T12:15:49.915Z,100165.38
2022-11-21T12:18:19.477Z,100168.63
2022-11-21T12:21:17.046Z,100155.78
2022-11-21T12:23:52.504Z,100147.38
2022-11-21T12:26:43.521Z,100137.44
2022-11-21T12:29:37.119Z,100140.94
2022-11-21T12:32:04.281Z,100132.97
2022-11-21T12:34:50.953Z,100127.38
2022-11-21T12:37:43.764Z,100128.50
2022-11-21T12:40:31.564Z,100125.00
2022-11-21T12:43:16.978Z,100123.31
2022-11-21T12:46:16.114Z,100126.84
2022-11-21T12:49:24.870Z,100120.22
2022-11-21T12:52:29.901Z,100117.72
2022-11-21T12:55:19.998Z,100115.06
2022-11-21T12:57:52.788Z,100119.97
2022-11-21T13:00:36.422Z,100122.50
2022-11-21T13:03:33.563Z,100110.63
2022-11-21T13:06:01.721Z,100100.16
2022-11-21T13:08:34.442Z,100091.06
2022-11-21T13:11:34.808Z,100085.75
2022-11-21T13:14:09.204Z,100087.00
2022-11-21T13:16:37.987Z,100089.13
2022-11-21T13:19:34.972Z,100082.25
2022-11-21T13:22:01.425Z,100090.06
2022-11-21T13:24:47.202Z,100086.44
2022-11-21T13:27:38.141Z,100077.91
2022-11-21T13:30:08.971Z,100085.34
2022-11-21T13:32:44.109Z,100074.84
2022-11-21T13:35:19.413Z,100079.75
2022-11-21T13:37:54.816Z,100073.31
2022-11-21T13:40:26.963Z,100081.56
2022-11-21T13:43:32.083Z,100081.56
2022-11-21T13:45:58.413Z,100082.25
2022-11-21T13:48:31.197Z,100081.13
2022-11-21T13:51:20.918Z,100077.09
2022-11-21T13:54:05.941Z,100082.97
2022-11-21T13:56:37.007Z,100090.22
2022-11-21T13:59:24.731Z,100085.50
2022-11-21T14:01:54.334Z,100088.69
2022-11-21T14:04:33.748Z,100080.31
2022-11-21T14:07:27.858Z,100076.13
2022-11-21T14:09:56.115Z,100084.91
2022-11-21T14:12:33.599Z,100078.31
2022-11-21T14:15:00.884Z,100083.31
2022-11-21T14:17:27.275Z,100082.53
2022-11-21T14:19:56.712Z,100084.28
2022-11-21T14:22:33.443Z,100086.59
2022-11-21T14:25:07.874Z,100084.78
2022-11-21T14:27:44.907Z,100082.16
2022-11-21T14:30:44.460Z,100081.47
2022-11-21T14:33:43.680Z,100070.91
2022-11-21T14:36:14.400Z,100073.63
2022-11-21T14:38:43.014Z,100069.72
2022-11-21T14:41:27.618Z,100067.47
2022-11-21T14:44:01.293Z,100065.50
2022-11-21T14:46:34.175Z,100070.06
2022-11-21T14:49:16.898Z,100070.06
2022-11-21T14:51:45.452Z,100073.94
2022-11-21T14:54:20.043Z,100069.72
2022-11-21T14:56:49.431Z,100075.63
2022-11-21T14:59:23.840Z,100070.53
2022-11-21T15:02:03.041Z,100071.38
2022-11-21T15:04:35.552Z,100074.13
2022-11-21T15:07:03.282Z,100063.03
2022-11-21T15:10:26.603Z,100059.44
2022-11-21T15:12:48.120Z,100056.72
2022-11-21T15:15:35.616Z,100052.38
2022-11-21T15:18:27.531Z,100047.63
2022-11-21T15:20:54.518Z,100049.03
2022-11-21T15:23:27.883Z,100045.41
2022-11-21T15:26:00.368Z,100042.81
2022-11-21T15:28:28.877Z,100021.19
2022-11-21T15:31:15.067Z,100032.66
2022-11-21T15:34:33.611Z,100030.69
2022-11-21T15:37:03.575Z,100038.72
2022-11-21T15:39:30.284Z,100041.66
2022-11-21T15:42:29.219Z,100034.22
2022-11-21T15:45:02.989Z,100022.78
2022-11-21T15:47:29.518Z,100029.63
2022-11-21T15:49:55.969Z,100026.78
2022-11-21T15:52:23.113Z,100035.19
2022-11-21T15:54:50.049Z,100040.25
2022-11-21T15:59:49.840Z,100024.78
2022-11-21T16:02:16.296Z,100021.84
2022-11-21T16:04:42.892Z,100016.25
2022-11-21T16:07:09.420Z,100004.59
2022-11-21T16:09:37.261Z,100016.44
2022-11-21T16:12:03.812Z,100014.34
2022-11-21T16:14:30.469Z,100006.03
2022-11-21T16:16:56.881Z,100002.97
2022-11-21T16:19:23.395Z,99993.81
2022-11-21T16:21:49.786Z,99994.00
2022-11-21T16:24:16.287Z,99991.47
2022-11-21T16:26:42.738Z,99980.53
2022-11-21T16:29:10.763Z,99983.91
2022-11-21T16:31:37.228Z,99984.00
2022-11-21T16:34:03.665Z,99975.38
2022-11-21T16:36:31.828Z,99980.66
2022-11-21T16:39:05.170Z,99975.28
2022-11-21T16:41:35.122Z,99973.41
2022-11-21T16:44:01.565Z,99964.47
2022-11-21T16:46:27.998Z,99962.47
2022-11-21T16:49:00.304Z,99958.91
2022-11-21T16:51:26.969Z,99960.78
2022-11-21T16:53:53.428Z,99960.59
2022-11-21T16:56:20.152Z,99963.13
2022-11-21T16:58:47.360Z,99969.31
2022-11-21T17:01:18.228Z,99971.84
2022-11-21T17:03:47.459Z,99967.94
2022-11-21T17:06:16.636Z,99988.44
2022-11-21T17:08:43.093Z,99974.66
2022-11-21T17:11:26.375Z,99999.50
2022-11-21T17:13:52.793Z,99986.56
2022-11-21T17:16:22.538Z,99989.94
2022-11-21T17:19:00.447Z,99994.38
2022-11-21T17:21:28.164Z,99999.31
2022-11-21T17:23:54.811Z,99991.13
2022-11-21T17:26:26.701Z,99988.38
2022-11-21T17:28:53.865Z,99991.75
2022-11-21T17:31:20.343Z,100000.47
2022-11-21T17:33:51.341Z,100004.78
2022-11-21T17:36:26.172Z,99996.72
2022-11-21T17:38:53.156Z,100000.28
2022-11-21T17:41:21.346Z,99995.13
2022-11-21T17:43:48.774Z,99990.06
2022-11-21T17:46:17.521Z,99984.72
2022-11-21T17:48:49.749Z,99984.91
2022-11-21T17:51:28.957Z,99991.00
2022-11-21T17:53:55.972Z,99982.47
2022-11-21T17:56:24.587Z,99969.34
2022-11-21T17:58:51.621Z,99978.16
2022-11-21T18:01:19.525Z,99963.88
2022-11-21T18:03:48.062Z,99979.34
2022-11-21T18:06:16.664Z,99968.19
2022-11-21T18:08:45.091Z,99969.97
2022-11-21T18:11:14.346Z,99962.59
2022-11-21T18:13:41.423Z,99966.91
2022-11-21T18:16:13.231Z,99959.34
2022-11-21T18:18:39.850Z,99946.31
2022-11-21T18:21:11.722Z,99941.56
2022-11-21T18:23:38.161Z,99951.97
2022-11-21T18:26:12.361Z,99951.97
2022-11-21T18:28:38.758Z,99950.47
2022-11-21T18:31:14.929Z,99947.25
2022-11-21T18:33:42.695Z,99942.19
2022-11-21T18:36:11.080Z,99938.06
2022-11-21T18:38:48.779Z,99932.91
2022-11-21T18:41:18.955Z,99921.38
2022-11-21T18:43:51.884Z,99908.88
2022-11-21T18:46:19.131Z,99898.75
2022-11-21T18:49:04.587Z,99879.13
2022-11-21T18:51:32.923Z,99876.59
2022-11-21T18:54:04.207Z,99858.44
2022-11-21T18:56:30.643Z,99852.81
2022-11-21T18:58:58.775Z,99874.47
2022-11-21T19:01:28.078Z,99857.13
2022-11-21T19:03:55.562Z,99849.88
2022-11-21T19:06:23.602Z,99859.34
2022-11-21T19:08:53.318Z,99851.38
2022-11-21T19:11:21.005Z,99847.16
2022-11-21T19:13:48.635Z,99834.34
2022-11-21T19:16:18.069Z,99832.75
2022-11-21T19:18:54.953Z,99826.66
2022-11-21T19:21:26.619Z,99826.03
2022-11-21T19:23:53.051Z,99821.94
2022-11-21T19:26:21.526Z,99812.56
2022-11-21T19:28:49.003Z,99815.28
2022-11-21T19:31:17.385Z,99807.44
2022-11-21T19:33:44.495Z,99813.81
2022-11-21T19:36:22.020Z,99813.72
2022-11-21T19:38:51.159Z,99806.91
2022-11-21T19:41:22.527Z,99808.56
2022-11-21T19:43:54.052Z,99812.16
2022-11-21T19:46:31.145Z,99814.97
2022-11-21T19:48:58.471Z,99815.16
2022-11-21T19:51:30.507Z,99819.66
2022-11-21T19:53:56.867Z,99818.81
2022-11-21T19:56:25.150Z,99812.84
2022-11-21T19:58:52.441Z,99821.53
2022-11-21T20:01:21.396Z,99815.34
2022-11-21T20:03:51.839Z,99810.03
2022-11-21T20:06:24.463Z,99817.78
2022-11-21T20:08:58.917Z,99820.22
2022-11-21T20:11:26.549Z,99824.63
2022-11-21T20:13:53.531Z,99834.19
2022-11-21T20:16:24.884Z,99828.00
2022-11-21T20:18:52.210Z,99820.97
2022-11-21T20:21:19.748Z,99821.91
2022-11-21T20:23:47.154Z,99817.50
2022-11-21T20:26:14.532Z,99811.31
2022-11-21T20:28:41.385Z,99807.75
2022-11-21T20:31:13.657Z,99813.81
2022-11-21T20:33:41.935Z,99814.66
2022-11-21T20:36:11.112Z,99815.63
2022-11-21T20:38:37.989Z,99823.25
2022-11-21T20:41:05.289Z,99832.72
2022-11-21T20:44:02.664Z,99830.84
2022-11-21T20:46:20.818Z,99835.25
2022-11-21T20:48:47.993Z,99843.97
2022-11-21T20:54:03.739Z,99842.19
2022-11-21T20:56:34.530Z,99832.63
2022-11-21T20:59:01.082Z,99837.13
2022-11-21T21:01:28.483Z,99836.38
2022-11-21T21:03:55.273Z,99841.44
2022-11-21T21:06:25.116Z,99838.81
2022-11-21T21:08:51.764Z,99830.94
2022-11-21T21:11:49.779Z,99829.16
2022-11-21T21:14:07.763Z,99835.25
2022-11-21T21:16:36.755Z,99836.19
2022-11-21T21:19:03.396Z,99829.25
2022-11-21T21:21:32.678Z,99831.13
2022-11-21T21:24:04.838Z,99817.06
2022-11-21T21:26:41.873Z,99803.22
2022-11-21T21:29:10.846Z,99788.41
2022-11-21T21:31:37.236Z,99782.66
2022-11-21T21:34:03.694Z,99783.19
2022-11-21T21:36:30.271Z,99785.78
2022-11-21T21:38:58.370Z,99782.13
2022-11-21T21:41:27.268Z,99778.66
2022-11-21T21:43:54.831Z,99776.97
2022-11-21T21:46:23.621Z,99783.91
2022-11-21T21:48:54.584Z,99779.94
2022-11-21T21:51:24.058Z,99791.78
2022-11-21T21:53:51.781Z,99793.38
2022-11-21T21:56:19.447Z,99781.53
2022-11-21T21:58:47.264Z,99794.41
2022-11-21T22:01:18.254Z,99790.75
2022-11-21T22:03:46.483Z,99778.66
2022-11-21T22:06:15.711Z,99794.66
2022-11-21T22:08:43.066Z,99789.31
2022-11-21T22:11:15.240Z,99796.97
2022-11-21T22:13:43.862Z,99792.44
2022-11-21T22:16:12.037Z,99790.16
2022-11-21T22:18:38.694Z,99791.63
2022-11-21T22:21:14.356Z,99786.81
2022-11-21T22:23:56.438Z,99774.63
2022-11-21T22:26:27.956Z,99780.81
2022-11-21T22:28:54.382Z,99793.75
2022-11-21T22:31:20.825Z,99798.59
2022-11-21T22:33:47.860Z,99809.69
2022-11-21T22:36:18.541Z,99805.09
2022-11-21T22:38:44.978Z,99800.47
2022-11-21T22:41:19.712Z,99793.25
2022-11-21T22:43:51.599Z,99793.75
2022-11-21T22:46:18.226Z,99792.09
2022-11-21T22:48:44.652Z,99771.28
2022-11-21T22:51:15.722Z,99776.63
2022-11-21T22:53:42.124Z,99765.06
2022-11-21T22:56:15.478Z,99767.59
2022-11-21T22:58:42.262Z,99764.00
2022-11-21T23:01:12.923Z,99750.63
2022-11-21T23:03:40.177Z,99759.50
2022-11-21T23:06:10.988Z,99746.84
2022-11-21T23:08:38.232Z,99735.41
2022-11-21T23:11:07.179Z,99744.13
2022-11-21T23:13:34.960Z,99743.91
2022-11-21T23:16:02.549Z,99739.59
2022-11-21T23:18:28.937Z,99745.81
2022-11-21T23:20:55.819Z,99741.50
2022-11-21T23:23:22.754Z,99742.44
2022-11-21T23:25:49.283Z,99734.56
2022-11-21T23:28:15.785Z,99741.28
2022-11-21T23:30:45.027Z,99741.19
2022-11-21T23:33:12.501Z,99740.34
2022-11-21T23:35:39.008Z,99730.88
2022-11-21T23:38:05.504Z,99738.56
2022-11-21T23:40:32.012Z,99717.63
2022-11-21T23:42:58.482Z,99721.00
2022-11-21T23:45:25.012Z,99698.19
2022-11-21T23:47:51.381Z,99690.22
2022-11-21T23:50:19.425Z,99695.34
2022-11-21T23:52:46.678Z,99699.78
2022-11-21T23:55:13.065Z,99694.28
2022-11-21T23:57:39.465Z,99689.00
