createdAt,value
2019-06-20T00:02:27.550Z,99417.74
2019-06-20T00:05:24.297Z,99413.62
2019-06-20T00:08:20.138Z,99413.92
2019-06-20T00:11:15.987Z,99423.61
2019-06-20T00:14:14.328Z,99419.71
2019-06-20T00:17:10.719Z,99417.11
2019-06-20T00:20:08.735Z,99413.63
2019-06-20T00:23:04.637Z,99415.30
2019-06-20T00:26:01.258Z,99421.08
2019-06-20T00:28:57.538Z,99419.06
2019-06-20T00:31:55.670Z,99417.11
2019-06-20T00:34:52.340Z,99417.28
2019-06-20T00:37:48.796Z,99412.08
2019-06-20T00:40:45.538Z,99412.44
2019-06-20T00:43:42.027Z,99412.81
2019-06-20T00:46:41.921Z,99410.52
2019-06-20T00:49:37.824Z,99419.39
2019-06-20T00:52:34.410Z,99415.91
2019-06-20T00:55:32.845Z,99406.55
2019-06-20T00:58:29.740Z,99406.53
2019-06-20T01:01:25.393Z,99408.19
2019-06-20T01:04:20.809Z,99404.03
2019-06-20T01:07:16.732Z,99401.09
2019-06-20T01:10:14.115Z,99393.67
2019-06-20T01:13:10.335Z,99388.70
2019-06-20T01:16:06.638Z,99388.02
2019-06-20T01:19:03.024Z,99385.89
2019-06-20T01:21:58.739Z,99386.03
2019-06-20T01:24:54.433Z,99386.95
2019-06-20T01:27:50.852Z,99379.24
2019-06-20T01:30:47.528Z,99379.48
2019-06-20T01:33:45.790Z,99386.17
2019-06-20T01:36:43.114Z,99389.41
2019-06-20T01:39:38.545Z,99390.23
2019-06-20T01:42:34.127Z,99379.95
2019-06-20T01:45:30.622Z,99379.82
2019-06-20T01:48:26.251Z,99380.64
2019-06-20T01:51:22.524Z,99375.95
2019-06-20T01:54:18.961Z,99375.09
2019-06-20T01:57:15.007Z,99365.25
2019-06-20T02:00:14.419Z,99362.81
2019-06-20T02:03:10.529Z,99363.39
2019-06-20T02:06:06.297Z,99378.85
2019-06-20T02:09:03.070Z,99381.02
2019-06-20T02:12:01.957Z,99373.36
2019-06-20T02:14:59.642Z,99374.23
2019-06-20T02:17:56.145Z,99371.19
2019-06-20T02:20:55.632Z,99366.56
2019-06-20T02:23:51.024Z,99368.08
2019-06-20T02:26:46.436Z,99366.14
2019-06-20T02:29:43.079Z,99370.58
2019-06-20T02:32:38.600Z,99370.45
2019-06-20T02:35:35.136Z,99375.16
2019-06-20T02:38:31.769Z,99373.73
2019-06-20T02:41:28.344Z,99371.45
2019-06-20T02:44:30.272Z,99376.59
2019-06-20T02:47:22.177Z,99384.26
2019-06-20T02:50:18.169Z,99389.30
2019-06-20T02:53:14.813Z,99386.59
2019-06-20T02:56:10.619Z,99394.67
2019-06-20T02:59:06.278Z,99392.30
2019-06-20T03:02:02.948Z,99395.95
2019-06-20T03:04:59.257Z,99394.83
2019-06-20T03:07:55.857Z,99399.63
2019-06-20T03:10:52.262Z,99402.25
2019-06-20T03:13:48.452Z,99401.02
2019-06-20T03:16:45.119Z,99397.47
2019-06-20T03:19:41.444Z,99392.59
2019-06-20T03:22:37.157Z,99397.00
2019-06-20T03:25:33.576Z,99398.59
2019-06-20T03:28:29.452Z,99411.16
2019-06-20T03:31:25.482Z,99430.57
2019-06-20T03:34:22.096Z,99442.47
2019-06-20T03:37:17.884Z,99429.48
2019-06-20T03:40:13.357Z,99432.59
2019-06-20T03:43:09.034Z,99434.36
2019-06-20T03:46:04.362Z,99425.09
2019-06-20T03:49:00.800Z,99419.31
2019-06-20T03:51:57.310Z,99425.31
2019-06-20T03:54:53.810Z,99422.72
2019-06-20T03:57:50.039Z,99408.34
2019-06-20T04:00:48.932Z,99406.89
2019-06-20T04:03:45.236Z,99409.48
2019-06-20T04:06:40.832Z,99405.09
2019-06-20T04:09:38.873Z,99409.91
2019-06-20T04:12:34.538Z,99408.51
2019-06-20T04:15:31.248Z,99426.61
2019-06-20T04:18:27.309Z,99439.18
2019-06-20T04:21:23.934Z,99444.87
2019-06-20T04:24:19.433Z,99435.16
2019-06-20T04:27:15.285Z,99434.48
2019-06-20T04:30:12.196Z,99434.80
2019-06-20T04:33:09.032Z,99440.06
2019-06-20T04:36:05.688Z,99450.38
2019-06-20T04:39:10.069Z,99457.50
2019-06-20T04:41:59.388Z,99471.00
2019-06-20T04:44:57.448Z,99488.34
2019-06-20T04:47:53.471Z,99489.03
2019-06-20T04:50:49.301Z,99498.52
2019-06-20T04:53:44.672Z,99498.69
2019-06-20T04:56:40.025Z,99498.51
2019-06-20T04:59:35.625Z,99519.00
2019-06-20T05:02:35.499Z,99523.92
2019-06-20T05:05:31.144Z,99531.96
2019-06-20T05:08:27.782Z,99538.23
2019-06-20T05:11:24.030Z,99556.24
2019-06-20T05:14:24.825Z,99552.31
2019-06-20T05:17:20.876Z,99549.53
2019-06-20T05:20:17.461Z,99564.55
2019-06-20T05:23:13.920Z,99557.69
2019-06-20T05:26:10.598Z,99564.89
2019-06-20T05:29:06.494Z,99572.13
2019-06-20T05:32:02.187Z,99584.41
2019-06-20T05:34:57.563Z,99600.11
2019-06-20T05:37:54.662Z,99598.24
2019-06-20T05:40:50.326Z,99617.23
2019-06-20T05:43:47.899Z,99631.10
2019-06-20T05:46:44.630Z,99622.02
2019-06-20T05:49:40.482Z,99613.09
2019-06-20T05:52:37.009Z,99607.30
2019-06-20T05:55:32.952Z,99603.31
2019-06-20T05:58:29.705Z,99604.20
2019-06-20T06:01:26.443Z,99595.59
2019-06-20T06:04:22.786Z,99594.11
2019-06-20T06:07:18.461Z,99599.30
2019-06-20T06:10:15.381Z,99630.08
2019-06-20T06:13:11.842Z,99630.81
2019-06-20T06:16:25.143Z,99640.17
2019-06-20T06:19:06.222Z,99641.77
2019-06-20T06:22:02.837Z,99645.69
2019-06-20T06:24:59.270Z,99640.06
2019-06-20T06:27:54.734Z,99643.95
2019-06-20T06:30:51.084Z,99638.79
2019-06-20T06:33:47.358Z,99651.63
2019-06-20T06:36:45.005Z,99655.96
2019-06-20T06:39:46.828Z,99645.42
2019-06-20T06:42:43.466Z,99639.42
2019-06-20T06:45:40.128Z,99635.25
2019-06-20T06:48:36.927Z,99633.36
2019-06-20T06:51:32.694Z,99640.72
2019-06-20T06:54:29.182Z,99636.42
2019-06-20T06:57:25.767Z,99641.16
2019-06-20T07:00:21.598Z,99642.09
2019-06-20T07:03:17.116Z,99628.10
2019-06-20T07:06:13.563Z,99632.00
2019-06-20T07:09:10.030Z,99621.19
2019-06-20T07:12:05.907Z,99619.69
2019-06-20T07:15:02.256Z,99616.91
2019-06-20T07:17:58.901Z,99609.79
2019-06-20T07:20:55.229Z,99615.94
2019-06-20T07:23:50.961Z,99619.22
2019-06-20T07:26:46.626Z,99606.77
2019-06-20T07:29:42.858Z,99604.41
2019-06-20T07:32:38.498Z,99608.41
2019-06-20T07:35:35.034Z,99613.42
2019-06-20T07:38:31.311Z,99614.91
2019-06-20T07:41:26.837Z,99618.17
2019-06-20T07:44:22.621Z,99623.56
2019-06-20T07:47:19.096Z,99618.96
2019-06-20T07:50:16.730Z,99610.45
2019-06-20T07:53:13.192Z,99617.78
2019-06-20T07:56:09.576Z,99629.55
2019-06-20T07:59:06.467Z,99654.34
2019-06-20T08:02:03.838Z,99661.09
2019-06-20T08:05:00.916Z,99655.36
2019-06-20T08:07:56.400Z,99664.96
2019-06-20T08:10:52.817Z,99663.24
2019-06-20T08:13:48.041Z,99673.77
2019-06-20T08:16:44.128Z,99673.21
2019-06-20T08:19:39.505Z,99654.34
2019-06-20T08:22:35.223Z,99640.80
2019-06-20T08:25:31.729Z,99624.48
2019-06-20T08:28:28.425Z,99629.14
2019-06-20T08:31:23.894Z,99633.48
2019-06-20T08:34:20.366Z,106156.93
2019-06-20T08:37:16.970Z,106156.93
2019-06-20T08:40:13.686Z,106156.93
2019-06-20T08:43:11.294Z,106156.93
2019-06-20T08:46:10.185Z,106156.93
2019-06-20T08:49:05.908Z,106156.93
2019-06-20T08:52:01.356Z,106156.93
2019-06-20T08:54:58.235Z,106156.93
2019-06-20T08:57:56.333Z,106156.93
2019-06-20T09:00:55.472Z,106156.93
2019-06-20T09:03:50.866Z,106156.93
2019-06-20T09:06:50.040Z,106156.93
2019-06-20T09:09:44.257Z,106156.93
2019-06-20T09:12:40.301Z,106156.93
2019-06-20T09:15:37.339Z,106156.93
2019-06-20T09:18:33.747Z,106156.93
2019-06-20T09:21:34.283Z,106156.93
2019-06-20T09:24:31.066Z,106156.93
2019-06-20T09:27:26.615Z,106156.93
2019-06-20T09:30:24.395Z,106156.93
2019-06-20T09:33:19.967Z,106156.93
2019-06-20T09:36:16.529Z,106156.93
2019-06-20T09:39:12.234Z,106156.93
2019-06-20T09:42:08.118Z,106156.93
2019-06-20T09:45:03.917Z,106156.93
2019-06-20T09:48:00.494Z,106156.93
2019-06-20T09:50:57.049Z,106156.93
2019-06-20T09:53:53.853Z,106156.93
2019-06-20T09:56:53.080Z,106156.93
2019-06-20T09:59:59.229Z,106156.93
2019-06-20T10:02:46.341Z,106156.93
2019-06-20T10:05:42.602Z,106156.93
2019-06-20T10:08:39.093Z,106156.93
2019-06-20T10:11:38.572Z,106156.93
2019-06-20T10:14:35.571Z,106156.93
2019-06-20T10:17:32.267Z,106156.93
2019-06-20T10:20:29.193Z,106156.93
2019-06-20T10:23:25.105Z,106156.93
2019-06-20T10:26:20.709Z,106156.93
2019-06-20T10:29:16.571Z,106156.93
2019-06-20T10:32:11.914Z,106156.93
2019-06-20T10:35:07.901Z,106156.93
2019-06-20T10:38:05.138Z,106156.93
2019-06-20T10:41:00.485Z,106156.93
2019-06-20T10:43:56.758Z,106156.93
2019-06-20T10:46:52.196Z,106156.93
2019-06-20T10:49:50.291Z,106156.93
2019-06-20T10:52:48.034Z,106156.93
2019-06-20T10:55:44.879Z,106156.93
2019-06-20T10:58:43.095Z,106156.93
2019-06-20T11:01:39.842Z,106156.93
2019-06-20T11:04:37.453Z,106156.93
2019-06-20T11:07:40.744Z,106156.93
2019-06-20T11:10:39.971Z,106156.93
2019-06-20T11:13:36.080Z,106156.93
2019-06-20T11:16:32.737Z,106156.93
2019-06-20T11:19:27.951Z,106156.93
2019-06-20T11:22:26.096Z,106156.93
2019-06-20T11:25:23.308Z,106156.93
2019-06-20T11:28:18.804Z,106156.93
2019-06-20T11:31:14.767Z,106156.93
2019-06-20T11:34:10.503Z,106156.93
2019-06-20T11:37:05.847Z,106156.93
2019-06-20T11:40:02.462Z,106156.93
2019-06-20T11:42:58.405Z,106156.93
2019-06-20T11:45:54.811Z,106156.93
2019-06-20T11:48:51.404Z,106156.93
2019-06-20T11:51:50.070Z,106156.93
2019-06-20T11:54:47.107Z,106156.93
2019-06-20T11:57:44.625Z,106156.93
2019-06-20T12:00:41.421Z,106156.93
2019-06-20T12:03:39.023Z,106156.93
2019-06-20T12:06:35.644Z,106156.93
2019-06-20T12:09:31.540Z,106156.93
2019-06-20T12:12:28.096Z,106156.93
2019-06-20T12:15:23.970Z,106156.93
2019-06-20T12:18:20.099Z,106156.93
2019-06-20T12:21:16.736Z,106156.93
2019-06-20T12:24:13.311Z,106156.93
2019-06-20T12:27:09.918Z,106156.93
2019-06-20T12:30:07.528Z,106156.93
2019-06-20T12:33:03.016Z,106156.93
2019-06-20T12:35:59.118Z,106156.93
2019-06-20T12:38:54.371Z,106156.93
2019-06-20T12:41:50.348Z,106156.93
2019-06-20T12:44:46.046Z,106156.93
2019-06-20T12:47:43.818Z,106156.93
2019-06-20T12:50:41.487Z,106156.93
2019-06-20T12:53:40.200Z,106156.93
2019-06-20T12:56:38.649Z,106156.93
2019-06-20T12:59:33.692Z,106156.93
2019-06-20T13:02:30.053Z,106156.93
2019-06-20T13:05:27.225Z,106156.93
2019-06-20T13:08:23.601Z,106156.93
2019-06-20T13:11:18.946Z,106156.93
2019-06-20T13:14:15.305Z,106156.93
2019-06-20T13:17:11.923Z,106156.93
2019-06-20T13:20:09.336Z,106156.93
2019-06-20T13:23:05.570Z,106156.93
2019-06-20T13:26:02.035Z,106156.93
2019-06-20T13:29:04.155Z,106156.93
2019-06-20T13:32:03.816Z,106156.93
2019-06-20T13:34:53.439Z,106156.93
2019-06-20T13:37:49.841Z,106156.93
2019-06-20T13:40:47.202Z,106156.93
2019-06-20T13:43:42.711Z,106156.93
2019-06-20T13:46:40.033Z,106156.93
2019-06-20T13:49:36.764Z,106156.93
2019-06-20T13:52:34.075Z,106156.93
2019-06-20T13:55:30.993Z,106156.93
2019-06-20T13:58:26.535Z,106156.93
2019-06-20T14:01:23.151Z,106156.93
2019-06-20T14:04:19.801Z,106156.93
2019-06-20T14:07:17.266Z,106156.93
2019-06-20T14:10:16.148Z,106156.93
2019-06-20T14:13:19.344Z,106156.93
2019-06-20T14:16:10.969Z,106156.93
2019-06-20T14:19:07.313Z,106156.93
2019-06-20T14:22:03.161Z,106156.93
2019-06-20T14:24:59.016Z,106156.93
2019-06-20T14:27:54.530Z,106156.93
2019-06-20T14:30:50.908Z,106156.93
2019-06-20T14:33:48.523Z,106156.93
2019-06-20T14:36:44.706Z,106156.93
2019-06-20T14:39:42.220Z,106156.93
2019-06-20T14:42:39.369Z,106156.93
2019-06-20T14:45:37.989Z,106156.93
2019-06-20T14:48:32.429Z,106156.93
2019-06-20T14:51:29.008Z,106156.93
2019-06-20T14:54:25.953Z,106156.93
2019-06-20T14:57:22.067Z,106156.93
2019-06-20T15:00:20.827Z,106156.93
2019-06-20T15:03:16.285Z,106156.93
2019-06-20T15:06:11.918Z,106156.93
2019-06-20T15:09:09.061Z,106156.93
2019-06-20T15:12:06.507Z,106156.93
2019-06-20T15:15:02.984Z,106156.93
2019-06-20T15:17:58.624Z,106156.93
2019-06-20T15:20:58.832Z,106156.93
2019-06-20T15:23:52.569Z,106156.93
2019-06-20T15:26:49.402Z,106156.93
2019-06-20T15:29:48.930Z,106156.93
2019-06-20T15:33:01.194Z,106156.93
2019-06-20T15:35:42.723Z,106156.93
2019-06-20T15:38:38.784Z,106156.93
2019-06-20T15:41:35.766Z,106156.93
2019-06-20T15:44:31.315Z,106156.93
2019-06-20T15:47:28.371Z,106156.93
2019-06-20T15:50:24.897Z,106156.93
2019-06-20T15:53:20.589Z,106156.93
2019-06-20T15:56:16.293Z,106156.93
2019-06-20T15:59:12.129Z,106156.93
2019-06-20T16:02:08.772Z,106156.93
2019-06-20T16:05:05.107Z,106156.93
2019-06-20T16:08:04.775Z,106156.93
2019-06-20T16:11:01.177Z,106156.93
2019-06-20T16:13:56.725Z,106156.93
2019-06-20T16:16:54.464Z,106156.93
2019-06-20T16:19:51.586Z,106156.93
2019-06-20T16:22:47.466Z,106156.93
2019-06-20T16:25:44.088Z,106156.93
2019-06-20T16:28:40.854Z,106156.93
2019-06-20T16:31:37.319Z,106156.93
2019-06-20T16:34:32.606Z,106156.93
2019-06-20T16:37:28.185Z,106156.93
2019-06-20T16:40:39.133Z,106156.93
2019-06-20T16:43:34.568Z,106156.93
2019-06-20T16:46:29.839Z,106156.93
2019-06-20T16:49:25.455Z,106156.93
2019-06-20T16:52:21.911Z,106156.93
2019-06-20T16:55:17.709Z,106156.93
2019-06-20T16:58:14.156Z,106156.93
2019-06-20T17:01:10.061Z,106156.93
2019-06-20T17:04:06.128Z,106156.93
2019-06-20T17:07:02.769Z,106156.93
2019-06-20T17:09:59.511Z,106156.93
2019-06-20T17:12:55.851Z,106156.93
2019-06-20T17:16:10.607Z,106156.93
2019-06-20T17:19:07.122Z,106156.93
2019-06-20T17:22:02.772Z,106156.93
2019-06-20T17:24:59.055Z,106156.93
2019-06-20T17:27:55.345Z,106156.93
2019-06-20T17:30:51.126Z,106156.93
2019-06-20T17:33:57.064Z,106156.93
2019-06-20T17:36:44.569Z,106156.93
2019-06-20T17:39:42.690Z,106156.93
2019-06-20T17:42:38.934Z,106156.93
2019-06-20T17:45:34.732Z,106156.93
2019-06-20T17:48:30.168Z,106156.93
2019-06-20T17:51:26.786Z,106156.93
2019-06-20T17:54:22.549Z,106156.93
2019-06-20T17:57:18.914Z,106156.93
2019-06-20T18:00:17.581Z,106156.93
2019-06-20T18:03:13.364Z,106156.93
2019-06-20T18:06:08.921Z,106156.93
2019-06-20T18:09:04.429Z,106156.93
2019-06-20T18:12:04.847Z,106156.93
2019-06-20T18:15:01.301Z,106156.93
2019-06-20T18:18:00.813Z,106156.93
2019-06-20T18:20:57.395Z,106156.93
2019-06-20T18:23:53.039Z,106156.93
2019-06-20T18:26:49.483Z,106156.93
2019-06-20T18:29:45.881Z,106156.93
2019-06-20T18:32:41.879Z,106156.93
2019-06-20T18:35:38.270Z,106156.93
2019-06-20T18:38:35.390Z,106156.93
2019-06-20T18:41:32.013Z,106156.93
2019-06-20T18:44:28.383Z,106156.93
2019-06-20T18:47:24.058Z,106156.93
2019-06-20T18:50:19.825Z,106156.93
2019-06-20T18:53:16.915Z,106156.93
2019-06-20T18:56:13.379Z,106156.93
2019-06-20T18:59:12.270Z,106156.93
2019-06-20T19:02:09.216Z,106156.93
2019-06-20T19:05:06.844Z,106156.93
2019-06-20T19:08:03.301Z,106156.93
2019-06-20T19:10:59.137Z,106156.93
2019-06-20T19:13:55.343Z,106156.93
2019-06-20T19:16:51.296Z,106156.93
2019-06-20T19:19:48.294Z,106156.93
2019-06-20T19:22:44.352Z,106156.93
2019-06-20T19:25:40.723Z,106156.93
2019-06-20T19:28:36.506Z,106156.93
2019-06-20T19:31:32.267Z,106156.93
2019-06-20T19:34:28.678Z,106156.93
2019-06-20T19:37:25.561Z,106156.93
2019-06-20T19:40:24.854Z,106156.93
2019-06-20T19:43:20.422Z,106156.93
2019-06-20T19:46:17.081Z,106156.93
2019-06-20T19:49:13.709Z,106156.93
2019-06-20T19:52:10.212Z,106156.93
2019-06-20T19:55:06.558Z,106156.93
2019-06-20T19:58:02.044Z,106156.93
2019-06-20T20:00:57.795Z,106156.93
2019-06-20T20:03:53.793Z,106156.93
2019-06-20T20:06:50.203Z,106156.93
2019-06-20T20:09:45.987Z,106156.93
2019-06-20T20:12:42.570Z,106156.93
2019-06-20T20:15:38.987Z,106156.93
2019-06-20T20:18:35.017Z,106156.93
2019-06-20T20:21:30.684Z,106156.93
2019-06-20T20:24:27.059Z,106156.93
2019-06-20T20:27:23.421Z,106156.93
2019-06-20T20:30:19.710Z,106156.93
2019-06-20T20:33:15.600Z,106156.93
2019-06-20T20:36:23.963Z,106156.93
2019-06-20T20:39:08.603Z,106156.93
2019-06-20T20:42:04.271Z,106156.93
2019-06-20T20:45:00.035Z,106156.93
2019-06-20T20:47:55.831Z,106156.93
2019-06-20T20:51:01.857Z,106156.93
2019-06-20T20:53:59.476Z,106156.93
2019-06-20T20:56:55.039Z,106156.93
2019-06-20T20:59:51.911Z,106156.93
2019-06-20T21:02:48.500Z,106156.93
2019-06-20T21:05:51.404Z,106156.93
2019-06-20T21:08:42.690Z,106156.93
2019-06-20T21:11:39.269Z,106156.93
2019-06-20T21:14:36.461Z,106156.93
2019-06-20T21:17:34.143Z,106156.93
2019-06-20T21:20:32.262Z,106156.93
2019-06-20T21:23:28.537Z,106156.93
2019-06-20T21:26:24.756Z,106156.93
2019-06-20T21:29:24.448Z,106156.93
2019-06-20T21:32:22.477Z,106156.93
2019-06-20T21:35:21.073Z,106156.93
2019-06-20T21:38:17.562Z,106156.93
2019-06-20T21:41:12.810Z,106156.93
2019-06-20T21:44:09.257Z,106156.93
2019-06-20T21:47:05.865Z,106156.93
2019-06-20T21:50:02.594Z,106156.93
2019-06-20T21:52:59.141Z,106156.93
2019-06-20T21:55:55.472Z,106156.93
2019-06-20T21:58:51.764Z,106156.93
2019-06-20T22:01:48.607Z,106156.93
2019-06-20T22:04:54.076Z,106156.93
2019-06-20T22:07:41.812Z,106156.93
2019-06-20T22:10:37.536Z,106156.93
2019-06-20T22:13:33.772Z,106156.93
2019-06-20T22:16:30.332Z,106156.93
2019-06-20T22:19:26.140Z,106156.93
2019-06-20T22:22:22.684Z,106156.93
2019-06-20T22:25:20.751Z,106156.93
2019-06-20T22:28:16.057Z,106156.93
2019-06-20T22:31:11.616Z,106156.93
2019-06-20T22:34:07.916Z,106156.93
2019-06-20T22:37:03.838Z,106156.93
2019-06-20T22:40:01.829Z,106156.93
2019-06-20T22:42:57.427Z,106156.93
2019-06-20T22:45:53.843Z,106156.93
2019-06-20T22:48:49.440Z,106156.93
2019-06-20T22:51:46.003Z,106156.93
2019-06-20T22:54:42.636Z,106156.93
2019-06-20T22:57:39.291Z,106156.93
2019-06-20T23:00:35.153Z,106156.93
2019-06-20T23:03:31.648Z,106156.93
2019-06-20T23:06:28.069Z,106156.93
2019-06-20T23:09:27.269Z,106156.93
2019-06-20T23:12:22.057Z,106156.93
2019-06-20T23:15:19.218Z,106156.93
2019-06-20T23:18:16.049Z,106156.93
2019-06-20T23:21:12.436Z,106156.93
2019-06-20T23:24:08.575Z,106156.93
2019-06-20T23:27:04.228Z,106156.93
2019-06-20T23:30:00.515Z,106156.93
2019-06-20T23:32:56.202Z,106156.93
2019-06-20T23:35:51.714Z,106156.93
2019-06-20T23:38:47.371Z,106156.93
2019-06-20T23:41:44.836Z,106156.93
2019-06-20T23:44:41.094Z,106156.93
2019-06-20T23:47:37.278Z,106156.93
2019-06-20T23:50:33.623Z,106156.93
2019-06-20T23:53:37.535Z,106156.93
2019-06-20T23:56:34.710Z,106156.93
2019-06-20T23:59:31.093Z,106156.93
