createdAt,value
2022-08-27T00:01:45.999Z,6.00
2022-08-27T00:04:13.823Z,5.00
2022-08-27T00:06:41.607Z,5.50
2022-08-27T00:09:09.386Z,6.00
2022-08-27T00:11:37.464Z,5.75
2022-08-27T00:14:05.408Z,4.50
2022-08-27T00:16:34.654Z,6.00
2022-08-27T00:19:03.413Z,4.25
2022-08-27T00:21:33.040Z,5.25
2022-08-27T00:24:00.901Z,5.00
2022-08-27T00:26:28.969Z,5.75
2022-08-27T00:28:56.777Z,5.00
2022-08-27T00:31:27.315Z,5.00
2022-08-27T00:33:56.938Z,5.50
2022-08-27T00:36:24.828Z,5.25
2022-08-27T00:38:54.089Z,5.00
2022-08-27T00:41:22.122Z,4.00
2022-08-27T00:43:53.766Z,4.75
2022-08-27T00:46:24.558Z,5.00
2022-08-27T00:48:53.638Z,4.00
2022-08-27T00:51:22.840Z,4.00
2022-08-27T00:53:51.208Z,5.00
2022-08-27T00:56:20.380Z,5.00
2022-08-27T00:58:51.638Z,5.00
2022-08-27T01:01:20.718Z,6.00
2022-08-27T01:03:50.619Z,6.25
2022-08-27T01:06:18.896Z,4.75
2022-08-27T01:08:49.857Z,5.00
2022-08-27T01:11:18.798Z,5.00
2022-08-27T01:14:00.673Z,5.25
2022-08-27T01:16:33.952Z,6.00
2022-08-27T01:19:01.966Z,6.25
2022-08-27T01:21:34.002Z,5.00
2022-08-27T01:24:05.851Z,5.00
2022-08-27T01:26:35.026Z,6.50
2022-08-27T01:29:02.754Z,6.00
2022-08-27T01:31:30.675Z,5.50
2022-08-27T01:34:00.163Z,5.00
2022-08-27T01:36:27.956Z,6.00
2022-08-27T01:38:55.848Z,5.50
2022-08-27T01:41:25.420Z,6.00
2022-08-27T01:43:54.974Z,6.50
2022-08-27T01:46:23.097Z,6.00
2022-08-27T01:48:51.014Z,5.50
2022-08-27T01:51:19.431Z,7.00
2022-08-27T01:53:47.494Z,6.25
2022-08-27T01:56:15.647Z,6.00
2022-08-27T01:58:43.733Z,6.00
2022-08-27T02:01:14.070Z,7.00
2022-08-27T02:03:42.423Z,6.00
2022-08-27T02:06:11.185Z,6.50
2022-08-27T02:08:39.047Z,7.75
2022-08-27T02:11:08.229Z,6.25
2022-08-27T02:13:36.318Z,6.00
2022-08-27T02:16:04.566Z,6.50
2022-08-27T02:18:33.832Z,8.25
2022-08-27T02:21:02.195Z,6.75
2022-08-27T02:23:30.356Z,8.25
2022-08-27T02:25:58.140Z,8.00
2022-08-27T02:28:26.136Z,6.00
2022-08-27T02:30:53.928Z,7.50
2022-08-27T02:33:22.376Z,6.00
2022-08-27T02:35:51.565Z,7.50
2022-08-27T02:38:20.652Z,7.00
2022-08-27T02:40:48.556Z,6.50
2022-08-27T02:43:25.318Z,8.25
2022-08-27T02:45:53.493Z,7.25
2022-08-27T02:48:21.435Z,6.75
2022-08-27T02:50:49.304Z,6.75
2022-08-27T02:53:19.083Z,6.50
2022-08-27T02:55:46.911Z,5.00
2022-08-27T02:58:16.775Z,8.00
2022-08-27T03:00:44.662Z,7.75
2022-08-27T03:03:12.763Z,9.00
2022-08-27T03:05:41.131Z,8.25
2022-08-27T03:08:08.960Z,8.00
2022-08-27T03:10:38.094Z,7.25
2022-08-27T03:13:06.167Z,7.00
2022-08-27T03:15:33.985Z,7.50
2022-08-27T03:18:19.888Z,8.25
2022-08-27T03:20:48.520Z,7.00
2022-08-27T03:23:16.796Z,7.00
2022-08-27T03:25:47.265Z,7.00
2022-08-27T03:28:22.508Z,6.50
2022-08-27T03:30:51.840Z,8.00
2022-08-27T03:33:20.478Z,6.00
2022-08-27T03:35:51.673Z,5.75
2022-08-27T03:38:20.042Z,7.75
2022-08-27T03:40:49.223Z,6.00
2022-08-27T03:43:17.869Z,6.75
2022-08-27T03:45:52.785Z,8.75
2022-08-27T03:48:30.051Z,7.50
2022-08-27T03:50:57.810Z,6.00
2022-08-27T03:53:26.000Z,6.00
2022-08-27T03:55:55.191Z,6.50
2022-08-27T03:58:23.010Z,7.75
2022-08-27T04:00:50.765Z,7.00
2022-08-27T04:03:18.852Z,6.75
2022-08-27T04:05:46.637Z,7.00
2022-08-27T04:08:14.463Z,7.00
2022-08-27T04:10:42.305Z,6.75
2022-08-27T04:13:11.897Z,6.50
2022-08-27T04:15:44.497Z,6.50
2022-08-27T04:18:13.749Z,6.00
2022-08-27T04:20:41.493Z,7.25
2022-08-27T04:23:09.550Z,6.00
2022-08-27T04:25:39.973Z,6.75
2022-08-27T04:28:07.818Z,6.00
2022-08-27T04:30:39.639Z,5.50
2022-08-27T04:33:07.711Z,5.75
2022-08-27T04:35:35.619Z,6.00
2022-08-27T04:38:04.115Z,6.00
2022-08-27T04:40:46.246Z,6.00
2022-08-27T04:43:16.635Z,6.50
2022-08-27T04:45:47.608Z,6.00
2022-08-27T04:48:16.421Z,4.25
2022-08-27T04:50:44.652Z,6.00
2022-08-27T04:53:13.753Z,4.75
2022-08-27T04:55:44.704Z,5.50
2022-08-27T04:58:12.569Z,5.00
2022-08-27T05:00:44.091Z,5.00
2022-08-27T05:03:14.022Z,6.00
2022-08-27T05:05:42.916Z,4.75
2022-08-27T05:08:13.208Z,5.00
2022-08-27T05:10:42.218Z,5.00
2022-08-27T05:13:10.287Z,6.00
2022-08-27T05:15:38.231Z,6.00
2022-08-27T05:18:07.092Z,4.00
2022-08-27T05:20:36.359Z,5.00
2022-08-27T05:23:04.459Z,5.00
2022-08-27T05:25:32.243Z,4.75
2022-08-27T05:28:00.068Z,4.50
2022-08-27T05:30:28.404Z,5.75
2022-08-27T05:32:56.576Z,4.25
2022-08-27T05:35:24.337Z,5.00
2022-08-27T05:37:54.638Z,5.00
2022-08-27T05:40:23.486Z,4.00
2022-08-27T05:42:51.678Z,4.50
2022-08-27T05:45:19.578Z,5.00
2022-08-27T05:47:47.378Z,6.00
2022-08-27T05:50:15.358Z,5.75
2022-08-27T05:52:43.578Z,5.25
2022-08-27T05:55:12.798Z,5.00
2022-08-27T05:57:40.540Z,4.50
2022-08-27T06:00:29.568Z,5.00
2022-08-27T06:02:57.483Z,4.00
2022-08-27T06:05:25.305Z,6.00
2022-08-27T06:07:53.216Z,4.00
2022-08-27T06:10:22.494Z,3.75
2022-08-27T06:12:53.773Z,4.25
2022-08-27T06:15:24.616Z,5.00
2022-08-27T06:17:52.620Z,4.00
2022-08-27T06:20:20.849Z,4.25
2022-08-27T06:22:49.934Z,4.75
2022-08-27T06:25:17.901Z,4.00
2022-08-27T06:27:47.072Z,5.50
2022-08-27T06:30:17.530Z,4.00
2022-08-27T06:32:46.175Z,4.25
2022-08-27T06:35:14.090Z,4.00
2022-08-27T06:37:41.857Z,4.00
2022-08-27T06:40:11.484Z,4.00
2022-08-27T06:42:39.611Z,5.00
2022-08-27T06:45:12.532Z,5.75
2022-08-27T06:47:40.355Z,4.00
2022-08-27T06:50:08.999Z,5.00
2022-08-27T06:52:37.079Z,5.00
2022-08-27T06:55:05.687Z,4.25
2022-08-27T06:57:33.468Z,6.00
2022-08-27T07:00:01.724Z,5.75
2022-08-27T07:02:31.768Z,5.00
2022-08-27T07:04:59.876Z,4.75
2022-08-27T07:07:34.419Z,4.50
2022-08-27T07:10:07.542Z,5.50
2022-08-27T07:12:35.342Z,5.00
2022-08-27T07:15:03.262Z,4.00
2022-08-27T07:17:33.956Z,4.00
2022-08-27T07:20:01.808Z,4.75
2022-08-27T07:22:29.945Z,5.00
2022-08-27T07:24:57.721Z,4.25
2022-08-27T07:27:25.550Z,4.00
2022-08-27T07:29:53.427Z,4.25
2022-08-27T07:32:21.506Z,4.25
2022-08-27T07:34:59.639Z,5.00
2022-08-27T07:37:32.467Z,5.00
2022-08-27T07:40:04.774Z,4.00
2022-08-27T07:42:50.794Z,4.00
2022-08-27T07:45:18.748Z,4.50
2022-08-27T07:47:46.632Z,5.75
2022-08-27T07:50:15.930Z,5.00
2022-08-27T07:52:44.681Z,4.25
2022-08-27T07:55:12.514Z,5.00
2022-08-27T07:57:40.433Z,3.00
2022-08-27T08:00:11.738Z,4.50
2022-08-27T08:02:40.007Z,4.00
2022-08-27T08:05:08.239Z,4.00
2022-08-27T08:07:38.503Z,3.25
2022-08-27T08:10:07.188Z,3.50
2022-08-27T08:12:36.242Z,4.00
2022-08-27T08:15:04.282Z,4.00
2022-08-27T08:17:33.679Z,4.00
2022-08-27T08:20:24.105Z,4.00
2022-08-27T08:22:50.676Z,4.00
2022-08-27T08:25:18.556Z,6.00
2022-08-27T08:27:46.995Z,3.75
2022-08-27T08:30:15.012Z,4.00
2022-08-27T08:32:44.040Z,4.75
2022-08-27T08:35:12.006Z,4.00
2022-08-27T08:37:39.857Z,4.00
2022-08-27T08:40:10.603Z,3.25
2022-08-27T08:42:41.317Z,4.00
2022-08-27T08:45:11.641Z,4.00
2022-08-27T08:47:43.224Z,4.75
2022-08-27T08:50:15.755Z,4.75
2022-08-27T08:52:50.890Z,4.75
2022-08-27T08:55:41.296Z,5.00
2022-08-27T08:58:15.206Z,3.75
2022-08-27T09:00:44.184Z,3.50
2022-08-27T09:03:12.762Z,4.00
2022-08-27T09:05:41.847Z,4.00
2022-08-27T09:08:35.312Z,4.00
2022-08-27T09:11:08.202Z,3.50
2022-08-27T09:13:44.890Z,3.00
2022-08-27T09:16:12.739Z,5.25
2022-08-27T09:18:41.503Z,4.75
2022-08-27T09:21:17.511Z,4.75
2022-08-27T09:24:02.201Z,5.00
2022-08-27T09:26:33.420Z,5.00
2022-08-27T09:29:20.043Z,4.00
2022-08-27T09:31:50.718Z,4.25
2022-08-27T09:34:18.510Z,5.00
2022-08-27T09:37:00.022Z,5.00
2022-08-27T09:39:36.080Z,5.50
2022-08-27T09:42:06.050Z,5.00
2022-08-27T09:44:33.803Z,4.00
2022-08-27T09:47:03.370Z,5.00
2022-08-27T09:49:31.524Z,4.00
2022-08-27T09:51:59.662Z,3.25
2022-08-27T09:54:42.491Z,5.25
2022-08-27T09:57:12.287Z,6.75
2022-08-27T09:59:41.457Z,4.00
2022-08-27T10:02:15.331Z,4.50
2022-08-27T10:04:50.163Z,5.00
2022-08-27T10:07:23.918Z,4.00
2022-08-27T10:09:54.197Z,4.50
2022-08-27T10:12:26.024Z,5.75
2022-08-27T10:14:55.535Z,5.25
2022-08-27T10:17:26.244Z,4.00
2022-08-27T10:19:59.673Z,4.25
2022-08-27T10:22:34.615Z,4.00
2022-08-27T10:25:08.647Z,4.75
2022-08-27T10:27:42.102Z,4.00
2022-08-27T10:30:12.100Z,5.00
2022-08-27T10:32:48.282Z,4.75
2022-08-27T10:35:22.260Z,4.50
2022-08-27T10:37:53.879Z,5.00
2022-08-27T10:40:23.531Z,4.75
2022-08-27T10:42:57.738Z,5.00
2022-08-27T10:45:31.627Z,4.00
2022-08-27T10:48:07.575Z,5.50
2022-08-27T10:50:38.568Z,5.00
2022-08-27T10:53:07.219Z,5.00
2022-08-27T10:55:37.351Z,5.00
2022-08-27T10:58:16.771Z,5.75
2022-08-27T11:00:47.021Z,5.00
2022-08-27T11:03:16.901Z,4.50
2022-08-27T11:05:48.134Z,7.00
2022-08-27T11:08:18.448Z,6.00
2022-08-27T11:10:48.133Z,5.75
2022-08-27T11:13:20.673Z,6.00
2022-08-27T11:15:49.318Z,4.50
2022-08-27T11:18:19.958Z,4.25
2022-08-27T11:20:50.582Z,5.25
2022-08-27T11:23:20.054Z,5.50
2022-08-27T11:25:51.948Z,5.75
2022-08-27T11:28:22.931Z,5.00
2022-08-27T11:31:00.816Z,6.00
2022-08-27T11:33:30.771Z,4.75
2022-08-27T11:36:10.663Z,5.75
2022-08-27T11:38:45.748Z,6.00
2022-08-27T11:41:26.668Z,5.75
2022-08-27T11:43:55.857Z,5.25
2022-08-27T11:46:25.183Z,6.00
2022-08-27T11:48:57.944Z,6.00
2022-08-27T11:51:32.922Z,4.00
2022-08-27T11:54:01.885Z,5.00
2022-08-27T11:56:41.579Z,5.00
2022-08-27T11:59:21.678Z,6.00
2022-08-27T12:01:49.790Z,5.00
2022-08-27T12:04:34.061Z,5.00
2022-08-27T12:07:04.641Z,5.00
2022-08-27T12:09:46.334Z,5.00
2022-08-27T12:12:16.590Z,6.50
2022-08-27T12:14:48.587Z,6.00
2022-08-27T12:17:23.899Z,4.50
2022-08-27T12:20:00.651Z,5.75
2022-08-27T12:23:08.125Z,5.50
2022-08-27T12:25:36.011Z,4.25
2022-08-27T12:28:05.157Z,5.75
2022-08-27T12:30:35.598Z,4.00
2022-08-27T12:33:10.964Z,5.00
2022-08-27T12:35:44.081Z,5.00
2022-08-27T12:38:16.035Z,5.00
2022-08-27T12:40:48.762Z,5.00
2022-08-27T12:43:20.173Z,5.00
2022-08-27T12:45:49.976Z,4.75
2022-08-27T12:48:20.356Z,5.00
2022-08-27T12:50:52.604Z,6.00
2022-08-27T12:53:37.359Z,5.25
2022-08-27T12:56:28.118Z,5.00
2022-08-27T12:58:59.547Z,6.25
2022-08-27T13:01:43.357Z,5.00
2022-08-27T13:04:16.357Z,4.75
2022-08-27T13:06:45.867Z,5.25
2022-08-27T13:09:13.675Z,6.00
2022-08-27T13:11:45.905Z,6.00
2022-08-27T13:14:14.814Z,5.50
2022-08-27T13:16:46.994Z,5.00
2022-08-27T13:19:17.001Z,5.75
2022-08-27T13:21:47.337Z,5.25
2022-08-27T13:24:15.090Z,5.00
2022-08-27T13:26:50.258Z,5.75
2022-08-27T13:29:18.173Z,5.75
2022-08-27T13:31:49.607Z,7.00
2022-08-27T13:34:20.263Z,6.00
2022-08-27T13:36:55.511Z,6.00
2022-08-27T13:39:23.460Z,7.00
2022-08-27T13:41:51.324Z,5.00
2022-08-27T13:44:21.826Z,4.50
2022-08-27T13:46:52.107Z,6.00
2022-08-27T13:49:22.520Z,6.00
2022-08-27T13:51:51.117Z,7.00
2022-08-27T13:54:18.166Z,6.00
2022-08-27T13:57:03.742Z,6.00
2022-08-27T13:59:32.368Z,5.25
2022-08-27T14:02:03.118Z,8.25
2022-08-27T14:04:38.090Z,6.00
2022-08-27T14:07:11.550Z,5.50
2022-08-27T14:09:43.254Z,6.00
2022-08-27T14:12:11.552Z,4.50
2022-08-27T14:14:40.666Z,6.25
2022-08-27T14:17:24.850Z,5.50
2022-08-27T14:19:54.591Z,5.00
2022-08-27T14:22:23.035Z,6.00
2022-08-27T14:24:50.835Z,5.25
2022-08-27T14:27:20.070Z,6.00
2022-08-27T14:29:48.657Z,5.00
2022-08-27T14:32:19.187Z,6.00
2022-08-27T14:34:47.353Z,6.00
2022-08-27T14:37:15.628Z,5.25
2022-08-27T14:39:43.444Z,6.00
2022-08-27T14:42:14.173Z,5.50
2022-08-27T14:44:41.955Z,5.50
2022-08-27T14:47:10.241Z,4.75
2022-08-27T14:49:41.010Z,6.00
2022-08-27T14:52:10.199Z,6.25
2022-08-27T14:54:38.550Z,6.50
2022-08-27T14:57:06.658Z,7.00
2022-08-27T14:59:34.703Z,6.00
2022-08-27T15:02:04.507Z,7.00
2022-08-27T15:04:33.256Z,6.25
2022-08-27T15:07:02.511Z,8.00
2022-08-27T15:09:30.404Z,6.00
2022-08-27T15:11:58.599Z,7.00
2022-08-27T15:14:27.516Z,6.50
2022-08-27T15:16:55.780Z,7.25
2022-08-27T15:19:24.076Z,8.00
2022-08-27T15:21:52.312Z,8.00
2022-08-27T15:24:24.548Z,7.00
2022-08-27T15:26:52.777Z,8.25
2022-08-27T15:29:20.705Z,7.00
2022-08-27T15:31:48.554Z,8.00
2022-08-27T15:34:17.822Z,6.75
2022-08-27T15:36:45.661Z,8.00
2022-08-27T15:39:13.744Z,7.50
2022-08-27T15:42:07.698Z,8.00
2022-08-27T15:44:30.832Z,7.75
2022-08-27T15:46:58.661Z,8.00
2022-08-27T15:49:26.513Z,7.50
2022-08-27T15:51:54.840Z,7.00
2022-08-27T15:54:25.059Z,7.00
2022-08-27T15:56:54.382Z,8.00
2022-08-27T15:59:22.308Z,7.50
2022-08-27T16:01:50.237Z,7.00
2022-08-27T16:04:18.445Z,7.00
2022-08-27T16:06:46.200Z,8.25
2022-08-27T16:09:14.184Z,10.00
2022-08-27T16:11:43.266Z,8.00
2022-08-27T16:14:12.553Z,8.75
2022-08-27T16:16:40.470Z,8.00
2022-08-27T16:19:08.229Z,8.00
2022-08-27T16:21:36.639Z,7.75
2022-08-27T16:24:05.459Z,7.00
2022-08-27T16:26:33.355Z,6.25
2022-08-27T16:29:01.623Z,9.00
2022-08-27T16:31:32.527Z,7.00
2022-08-27T16:34:00.937Z,8.00
2022-08-27T16:36:29.550Z,8.25
2022-08-27T16:38:57.424Z,8.00
2022-08-27T16:41:25.242Z,8.00
2022-08-27T16:43:53.292Z,7.00
2022-08-27T16:46:21.207Z,7.75
2022-08-27T16:49:08.473Z,8.00
2022-08-27T16:51:37.673Z,7.25
2022-08-27T16:54:06.545Z,7.25
2022-08-27T16:56:37.774Z,7.00
2022-08-27T16:59:05.891Z,10.00
2022-08-27T17:01:34.320Z,9.25
2022-08-27T17:04:18.163Z,7.00
2022-08-27T17:06:52.385Z,9.00
2022-08-27T17:09:20.250Z,10.00
2022-08-27T17:11:52.914Z,8.00
2022-08-27T17:14:20.682Z,8.75
2022-08-27T17:16:50.021Z,7.75
2022-08-27T17:19:19.449Z,8.00
2022-08-27T17:21:47.688Z,8.00
2022-08-27T17:24:15.515Z,8.00
2022-08-27T17:26:43.265Z,8.25
2022-08-27T17:29:11.045Z,8.00
2022-08-27T17:31:40.149Z,7.50
2022-08-27T17:34:08.090Z,6.50
2022-08-27T17:36:37.272Z,8.00
2022-08-27T17:39:05.289Z,9.25
2022-08-27T17:41:34.477Z,7.75
2022-08-27T17:44:03.339Z,8.75
2022-08-27T17:46:31.305Z,7.00
2022-08-27T17:48:59.703Z,7.50
2022-08-27T17:51:27.906Z,8.25
2022-08-27T17:54:00.940Z,7.00
2022-08-27T17:56:29.395Z,8.25
2022-08-27T17:58:57.264Z,7.00
2022-08-27T18:01:28.426Z,6.75
2022-08-27T18:03:56.832Z,7.00
2022-08-27T18:06:24.860Z,7.50
2022-08-27T18:08:52.680Z,7.00
2022-08-27T18:11:21.865Z,7.50
2022-08-27T18:13:52.967Z,8.00
2022-08-27T18:16:20.892Z,7.00
2022-08-27T18:18:48.785Z,6.00
2022-08-27T18:21:25.167Z,6.75
2022-08-27T18:23:54.229Z,8.00
2022-08-27T18:26:24.319Z,6.50
2022-08-27T18:28:52.094Z,6.00
2022-08-27T18:31:20.240Z,8.00
2022-08-27T18:33:48.614Z,7.00
2022-08-27T18:36:16.440Z,7.00
2022-08-27T18:38:46.334Z,8.00
2022-08-27T18:41:14.378Z,8.00
2022-08-27T18:43:43.827Z,6.00
2022-08-27T18:46:11.846Z,7.00
2022-08-27T18:48:39.732Z,8.00
2022-08-27T18:51:09.080Z,7.75
2022-08-27T18:53:40.538Z,7.00
2022-08-27T18:56:08.567Z,8.00
2022-08-27T18:58:38.542Z,6.75
2022-08-27T19:01:10.783Z,6.75
2022-08-27T19:03:40.658Z,8.00
2022-08-27T19:06:09.785Z,8.00
2022-08-27T19:08:38.030Z,8.25
2022-08-27T19:11:05.945Z,7.00
2022-08-27T19:13:34.089Z,6.75
2022-08-27T19:16:02.948Z,9.00
2022-08-27T19:18:33.406Z,7.25
2022-08-27T19:21:01.171Z,5.25
2022-08-27T19:23:29.288Z,6.00
2022-08-27T19:25:57.076Z,8.00
2022-08-27T19:28:26.068Z,7.00
2022-08-27T19:30:53.943Z,8.00
2022-08-27T19:33:22.482Z,7.50
2022-08-27T19:35:51.712Z,5.75
2022-08-27T19:38:19.520Z,8.00
2022-08-27T19:40:47.396Z,7.75
2022-08-27T19:43:15.431Z,6.75
2022-08-27T19:45:43.347Z,7.75
2022-08-27T19:48:12.565Z,5.25
2022-08-27T19:50:41.318Z,6.00
2022-08-27T19:53:10.789Z,8.00
2022-08-27T19:55:45.146Z,6.75
2022-08-27T19:58:13.365Z,5.25
2022-08-27T20:00:41.516Z,7.50
2022-08-27T20:03:09.559Z,6.50
2022-08-27T20:05:37.517Z,6.00
2022-08-27T20:08:05.556Z,7.00
2022-08-27T20:10:36.489Z,7.00
2022-08-27T20:13:05.544Z,6.00
2022-08-27T20:15:33.400Z,5.75
2022-08-27T20:18:02.718Z,6.00
2022-08-27T20:20:31.354Z,5.25
2022-08-27T20:23:02.613Z,6.50
2022-08-27T20:25:30.680Z,5.50
2022-08-27T20:28:08.411Z,6.00
2022-08-27T20:30:45.082Z,7.25
2022-08-27T20:33:16.961Z,5.50
2022-08-27T20:35:44.782Z,6.00
2022-08-27T20:38:13.175Z,5.25
2022-08-27T20:40:41.154Z,6.25
2022-08-27T20:43:11.205Z,6.00
2022-08-27T20:45:39.244Z,5.50
2022-08-27T20:48:07.163Z,6.00
2022-08-27T20:50:34.934Z,6.00
2022-08-27T20:53:02.734Z,5.00
2022-08-27T20:55:30.508Z,6.75
2022-08-27T20:58:15.932Z,4.75
2022-08-27T21:00:45.810Z,6.25
2022-08-27T21:03:14.514Z,5.75
2022-08-27T21:05:47.024Z,5.00
2022-08-27T21:08:15.305Z,5.00
2022-08-27T21:10:45.708Z,5.25
2022-08-27T21:13:13.867Z,6.25
2022-08-27T21:15:41.713Z,5.00
2022-08-27T21:18:11.080Z,6.00
2022-08-27T21:20:39.049Z,5.00
2022-08-27T21:23:06.887Z,6.00
2022-08-27T21:25:36.116Z,5.00
2022-08-27T21:28:07.337Z,5.25
2022-08-27T21:30:35.366Z,5.75
2022-08-27T21:33:03.355Z,5.50
2022-08-27T21:35:32.874Z,4.75
2022-08-27T21:38:01.245Z,5.25
2022-08-27T21:40:29.880Z,5.00
2022-08-27T21:42:58.276Z,6.00
2022-08-27T21:45:26.221Z,5.00
2022-08-27T21:47:55.299Z,5.75
2022-08-27T21:50:23.263Z,4.25
2022-08-27T21:52:53.617Z,6.00
2022-08-27T21:55:21.768Z,4.25
2022-08-27T21:57:49.688Z,6.00
2022-08-27T22:00:36.847Z,4.00
2022-08-27T22:03:04.847Z,6.00
2022-08-27T22:05:39.125Z,5.25
2022-08-27T22:08:08.410Z,5.50
2022-08-27T22:10:36.330Z,4.75
2022-08-27T22:13:04.402Z,5.00
2022-08-27T22:15:32.450Z,5.75
2022-08-27T22:18:00.274Z,5.00
2022-08-27T22:20:28.596Z,6.00
2022-08-27T22:22:58.860Z,5.25
2022-08-27T22:25:28.423Z,5.50
2022-08-27T22:27:56.375Z,5.50
2022-08-27T22:30:24.145Z,5.00
2022-08-27T22:32:52.342Z,5.00
2022-08-27T22:35:20.237Z,5.00
2022-08-27T22:37:48.356Z,5.00
2022-08-27T22:40:19.977Z,5.00
2022-08-27T22:42:49.742Z,5.00
2022-08-27T22:45:17.669Z,4.50
2022-08-27T22:47:45.502Z,5.00
2022-08-27T22:50:13.453Z,4.00
2022-08-27T22:52:42.217Z,5.75
2022-08-27T22:55:10.883Z,5.50
2022-08-27T22:57:38.890Z,4.50
2022-08-27T23:00:11.884Z,5.50
2022-08-27T23:02:39.958Z,5.00
2022-08-27T23:05:08.581Z,6.00
2022-08-27T23:07:36.689Z,5.00
2022-08-27T23:10:05.373Z,5.00
2022-08-27T23:12:37.318Z,6.00
2022-08-27T23:15:11.481Z,4.50
2022-08-27T23:17:39.253Z,4.75
2022-08-27T23:20:07.828Z,4.00
2022-08-27T23:22:36.268Z,5.00
2022-08-27T23:25:20.911Z,4.25
2022-08-27T23:27:48.704Z,5.50
2022-08-27T23:30:18.345Z,5.00
2022-08-27T23:32:48.857Z,5.00
2022-08-27T23:35:22.848Z,4.75
2022-08-27T23:37:51.235Z,4.00
2022-08-27T23:40:19.337Z,5.00
2022-08-27T23:42:47.825Z,4.75
2022-08-27T23:45:18.162Z,4.50
2022-08-27T23:47:45.918Z,4.00
2022-08-27T23:50:13.698Z,3.00
2022-08-27T23:52:41.738Z,3.50
2022-08-27T23:55:10.482Z,4.00
2022-08-27T23:57:38.332Z,4.00
