createdAt,value
2016-06-10T00:00:06.080Z,24.78
2016-06-10T00:01:06.099Z,24.75
2016-06-10T00:02:06.086Z,24.78
2016-06-10T00:03:06.089Z,24.74
2016-06-10T00:04:06.092Z,24.86
2016-06-10T00:05:06.111Z,24.77
2016-06-10T00:06:06.115Z,24.77
2016-06-10T00:07:06.132Z,24.82
2016-06-10T00:08:06.480Z,24.77
2016-06-10T00:09:06.483Z,24.77
2016-06-10T00:10:05.986Z,24.75
2016-06-10T00:11:06.161Z,24.75
2016-06-10T00:12:06.164Z,24.82
2016-06-10T00:13:06.151Z,24.8
2016-06-10T00:14:06.170Z,24.86
2016-06-10T00:15:06.173Z,24.8
2016-06-10T00:16:06.191Z,24.78
2016-06-10T00:17:06.194Z,24.78
2016-06-10T00:18:06.198Z,24.8
2016-06-10T00:19:06.201Z,24.82
2016-06-10T00:20:06.235Z,24.75
2016-06-10T00:21:06.222Z,24.78
2016-06-10T00:22:06.226Z,24.77
2016-06-10T00:23:06.245Z,24.75
2016-06-10T00:24:06.794Z,24.82
2016-06-10T00:25:06.376Z,24.77
2016-06-10T00:26:06.269Z,24.8
2016-06-10T00:27:06.272Z,24.78
2016-06-10T00:28:06.275Z,24.77
2016-06-10T00:29:06.278Z,24.71
2016-06-10T00:30:06.313Z,24.83
2016-06-10T00:31:06.300Z,24.8
2016-06-10T00:32:06.303Z,24.77
2016-06-10T00:33:06.306Z,24.82
2016-06-10T00:34:06.325Z,24.77
2016-06-10T00:35:06.344Z,24.77
2016-06-10T00:36:06.332Z,24.75
2016-06-10T00:37:06.350Z,24.75
2016-06-10T00:38:06.369Z,24.75
2016-06-10T00:39:06.356Z,24.82
2016-06-10T00:40:06.515Z,24.78
2016-06-10T00:41:06.378Z,24.8
2016-06-10T00:42:06.381Z,24.8
2016-06-10T00:43:06.384Z,24.77
2016-06-10T00:44:06.403Z,24.77
2016-06-10T00:45:06.405Z,24.82
2016-06-10T00:46:06.408Z,24.67
2016-06-10T00:47:06.412Z,24.75
2016-06-10T00:48:06.431Z,24.78
2016-06-10T00:49:06.450Z,24.75
2016-06-10T00:50:06.436Z,24.75
2016-06-10T00:51:06.456Z,24.75
2016-06-10T00:52:06.443Z,24.66
2016-06-10T00:53:06.462Z,24.74
2016-06-10T00:54:06.465Z,24.8
2016-06-10T00:55:06.483Z,24.8
2016-06-10T00:56:06.486Z,24.74
2016-06-10T00:57:06.521Z,24.75
2016-06-10T00:58:06.492Z,24.74
2016-06-10T00:59:06.511Z,24.63
2016-06-10T01:00:06.515Z,24.77
2016-06-10T01:01:06.518Z,24.71
2016-06-10T01:02:06.552Z,24.74
2016-06-10T01:03:06.540Z,24.75
2016-06-10T01:04:06.558Z,24.83
2016-06-10T01:05:06.561Z,24.77
2016-06-10T01:06:06.549Z,24.8
2016-06-10T01:07:06.567Z,24.69
2016-06-10T01:08:06.586Z,24.83
2016-06-10T01:09:06.589Z,24.74
2016-06-10T01:10:06.607Z,24.7
2016-06-10T01:11:06.611Z,24.74
2016-06-10T01:12:06.614Z,24.74
2016-06-10T01:13:06.617Z,24.74
2016-06-10T01:14:06.620Z,24.74
2016-06-10T01:15:06.623Z,24.75
2016-06-10T01:16:06.642Z,24.74
2016-06-10T01:17:06.645Z,24.74
2016-06-10T01:18:06.664Z,24.71
2016-06-10T01:19:06.667Z,24.71
2016-06-10T01:20:06.670Z,24.7
2016-06-10T01:21:06.674Z,24.7
2016-06-10T01:22:06.691Z,24.74
2016-06-10T01:23:06.694Z,24.66
2016-06-10T01:24:06.697Z,24.67
2016-06-10T01:25:06.748Z,24.74
2016-06-10T01:26:06.703Z,24.75
2016-06-10T01:27:06.723Z,24.67
2016-06-10T01:28:06.569Z,24.69
2016-06-10T01:29:06.729Z,24.71
2016-06-10T01:30:06.747Z,24.74
2016-06-10T01:31:06.751Z,24.77
2016-06-10T01:32:06.768Z,24.7
2016-06-10T01:33:06.772Z,24.74
2016-06-10T01:34:06.775Z,24.69
2016-06-10T01:35:06.794Z,24.71
2016-06-10T01:36:06.797Z,24.78
2016-06-10T01:37:06.801Z,24.78
2016-06-10T01:38:06.818Z,24.74
2016-06-10T01:39:06.806Z,24.71
2016-06-10T01:40:06.669Z,24.74
2016-06-10T01:41:06.813Z,24.75
2016-06-10T01:42:06.674Z,24.77
2016-06-10T01:43:06.850Z,24.74
2016-06-10T01:44:06.853Z,24.7
2016-06-10T01:45:06.856Z,24.71
2016-06-10T01:46:06.875Z,24.82
2016-06-10T01:47:06.878Z,24.69
2016-06-10T01:48:06.881Z,24.75
2016-06-10T01:49:06.884Z,24.74
2016-06-10T01:50:06.902Z,24.71
2016-06-10T01:51:06.905Z,24.75
2016-06-10T01:52:06.925Z,24.75
2016-06-10T01:53:06.928Z,24.69
2016-06-10T01:54:06.930Z,24.77
2016-06-10T01:55:07.559Z,24.78
2016-06-10T01:56:06.937Z,24.77
2016-06-10T01:57:06.939Z,24.64
2016-06-10T01:58:06.959Z,24.75
2016-06-10T01:59:06.977Z,24.67
2016-06-10T02:00:06.980Z,24.7
2016-06-10T02:01:06.968Z,24.71
2016-06-10T02:02:06.986Z,24.75
2016-06-10T02:03:06.989Z,24.75
2016-06-10T02:04:07.008Z,24.59
2016-06-10T02:05:07.011Z,24.75
2016-06-10T02:06:06.859Z,24.74
2016-06-10T02:07:07.017Z,24.63
2016-06-10T02:08:07.036Z,24.66
2016-06-10T02:09:07.039Z,24.63
2016-06-10T02:10:07.057Z,24.64
2016-06-10T02:11:07.545Z,24.71
2016-06-10T02:12:07.063Z,24.67
2016-06-10T02:13:07.083Z,24.75
2016-06-10T02:14:07.086Z,24.64
2016-06-10T02:15:07.073Z,24.71
2016-06-10T02:16:07.092Z,24.66
2016-06-10T02:17:07.095Z,24.66
2016-06-10T02:18:07.114Z,24.59
2016-06-10T02:19:07.101Z,24.63
2016-06-10T02:20:07.119Z,24.59
2016-06-10T02:21:07.122Z,24.71
2016-06-10T02:22:07.125Z,24.67
2016-06-10T02:23:07.161Z,24.74
2016-06-10T02:24:07.147Z,24.59
2016-06-10T02:25:07.167Z,24.61
2016-06-10T02:26:07.451Z,24.7
2016-06-10T02:27:07.157Z,24.69
2016-06-10T02:28:07.176Z,24.63
2016-06-10T02:29:07.210Z,24.64
2016-06-10T02:30:07.197Z,24.7
2016-06-10T02:31:07.201Z,24.71
2016-06-10T02:32:07.219Z,24.61
2016-06-10T02:33:07.222Z,24.64
2016-06-10T02:34:07.226Z,24.61
2016-06-10T02:35:07.244Z,24.67
2016-06-10T02:36:07.246Z,24.59
2016-06-10T02:37:07.249Z,24.61
2016-06-10T02:38:07.269Z,24.61
2016-06-10T02:39:07.310Z,24.59
2016-06-10T02:40:07.366Z,24.59
2016-06-10T02:41:07.766Z,24.64
2016-06-10T02:42:07.511Z,24.64
2016-06-10T02:43:07.495Z,24.61
2016-06-10T02:44:07.511Z,24.56
2016-06-10T02:45:07.528Z,24.64
2016-06-10T02:46:07.545Z,24.55
2016-06-10T02:47:07.577Z,24.61
2016-06-10T02:48:07.589Z,24.63
2016-06-10T02:49:07.597Z,24.63
2016-06-10T02:50:07.622Z,24.64
2016-06-10T02:51:07.629Z,24.64
2016-06-10T02:52:07.637Z,24.61
2016-06-10T02:53:07.643Z,24.63
2016-06-10T02:54:07.664Z,24.66
2016-06-10T02:55:07.919Z,24.63
2016-06-10T02:56:08.517Z,24.66
2016-06-10T02:57:07.679Z,24.63
2016-06-10T02:58:07.699Z,24.59
2016-06-10T02:59:07.702Z,24.64
2016-06-10T03:00:07.737Z,24.56
2016-06-10T03:01:07.726Z,24.58
2016-06-10T03:02:07.714Z,24.64
2016-06-10T03:03:07.734Z,24.66
2016-06-10T03:04:07.736Z,24.61
2016-06-10T03:05:07.598Z,24.59
2016-06-10T03:06:07.758Z,24.59
2016-06-10T03:07:07.760Z,24.58
2016-06-10T03:08:07.780Z,24.64
2016-06-10T03:09:07.783Z,24.55
2016-06-10T03:10:07.645Z,24.61
2016-06-10T03:11:07.633Z,24.63
2016-06-10T03:12:07.823Z,24.55
2016-06-10T03:13:07.811Z,24.56
2016-06-10T03:14:07.814Z,24.61
2016-06-10T03:15:07.818Z,24.58
2016-06-10T03:16:07.835Z,24.52
2016-06-10T03:17:07.854Z,24.64
2016-06-10T03:18:07.858Z,24.64
2016-06-10T03:19:07.844Z,24.64
2016-06-10T03:20:07.863Z,24.61
2016-06-10T03:21:07.866Z,24.52
2016-06-10T03:22:07.886Z,24.55
2016-06-10T03:23:07.889Z,24.63
2016-06-10T03:24:07.891Z,24.54
2016-06-10T03:25:07.910Z,24.54
2016-06-10T03:26:07.960Z,24.63
2016-06-10T03:27:07.916Z,24.51
2016-06-10T03:28:07.935Z,24.52
2016-06-10T03:29:07.953Z,24.56
2016-06-10T03:30:07.941Z,24.52
2016-06-10T03:31:07.945Z,24.55
2016-06-10T03:32:07.962Z,24.55
2016-06-10T03:33:07.981Z,24.54
2016-06-10T03:34:07.985Z,24.61
2016-06-10T03:35:07.971Z,24.58
2016-06-10T03:36:07.990Z,24.52
2016-06-10T03:37:07.978Z,24.49
2016-06-10T03:38:07.997Z,24.55
2016-06-10T03:39:08.000Z,24.55
2016-06-10T03:40:08.019Z,24.55
2016-06-10T03:41:09.272Z,24.54
2016-06-10T03:42:08.134Z,24.54
2016-06-10T03:43:08.029Z,24.51
2016-06-10T03:44:08.031Z,24.56
2016-06-10T03:45:08.050Z,24.54
2016-06-10T03:46:08.053Z,24.52
2016-06-10T03:47:08.055Z,24.52
2016-06-10T03:48:08.075Z,24.52
2016-06-10T03:49:08.078Z,24.58
2016-06-10T03:50:08.081Z,24.59
2016-06-10T03:51:08.100Z,24.54
2016-06-10T03:52:08.103Z,24.51
2016-06-10T03:53:07.949Z,24.52
2016-06-10T03:54:08.109Z,24.58
2016-06-10T03:55:08.127Z,24.54
2016-06-10T03:56:08.927Z,24.56
2016-06-10T03:57:08.134Z,24.51
2016-06-10T03:58:08.137Z,24.63
2016-06-10T03:59:08.171Z,24.63
2016-06-10T04:00:08.158Z,24.55
2016-06-10T04:01:08.177Z,24.46
2016-06-10T04:02:08.180Z,24.59
2016-06-10T04:03:08.182Z,24.52
2016-06-10T04:04:08.186Z,24.54
2016-06-10T04:05:08.205Z,24.54
2016-06-10T04:06:08.208Z,24.54
2016-06-10T04:07:08.070Z,24.55
2016-06-10T04:08:08.214Z,24.51
2016-06-10T04:09:08.233Z,24.51
2016-06-10T04:10:08.236Z,24.64
2016-06-10T04:11:08.254Z,24.56
2016-06-10T04:12:08.257Z,24.49
2016-06-10T04:13:08.261Z,24.61
2016-06-10T04:14:08.264Z,24.58
2016-06-10T04:15:08.266Z,24.61
2016-06-10T04:16:08.286Z,24.49
2016-06-10T04:17:08.288Z,24.55
2016-06-10T04:18:08.292Z,24.59
2016-06-10T04:19:08.295Z,24.61
2016-06-10T04:20:08.298Z,24.49
2016-06-10T04:21:08.317Z,24.56
2016-06-10T04:22:08.321Z,24.56
2016-06-10T04:23:08.338Z,24.52
2016-06-10T04:24:08.342Z,24.59
2016-06-10T04:25:08.360Z,24.52
2016-06-10T04:26:08.379Z,24.54
2016-06-10T04:27:08.351Z,24.55
2016-06-10T04:28:08.385Z,24.55
2016-06-10T04:29:08.373Z,24.52
2016-06-10T04:30:08.376Z,24.52
2016-06-10T04:31:08.394Z,24.61
2016-06-10T04:32:08.397Z,24.46
2016-06-10T04:33:08.400Z,24.51
2016-06-10T04:34:08.419Z,24.56
2016-06-10T04:35:08.422Z,24.58
2016-06-10T04:36:08.269Z,24.58
2016-06-10T04:37:08.428Z,24.61
2016-06-10T04:38:08.431Z,24.56
2016-06-10T04:39:08.450Z,24.61
2016-06-10T04:40:08.468Z,24.55
2016-06-10T04:41:08.471Z,24.64
2016-06-10T04:42:08.522Z,24.51
2016-06-10T04:43:08.337Z,24.59
2016-06-10T04:44:08.481Z,24.58
2016-06-10T04:45:08.484Z,24.58
2016-06-10T04:46:08.487Z,24.61
2016-06-10T04:47:08.522Z,24.61
2016-06-10T04:48:08.509Z,24.61
2016-06-10T04:49:08.528Z,24.48
2016-06-10T04:50:08.531Z,24.54
2016-06-10T04:51:08.549Z,24.61
2016-06-10T04:52:08.537Z,24.61
2016-06-10T04:53:08.556Z,24.56
2016-06-10T04:54:08.558Z,24.64
2016-06-10T04:55:08.828Z,24.61
2016-06-10T04:56:08.564Z,24.58
2016-06-10T04:57:08.584Z,24.56
2016-06-10T04:58:08.431Z,24.55
2016-06-10T04:59:08.590Z,24.52
2016-06-10T05:00:08.608Z,24.58
2016-06-10T05:01:08.611Z,24.54
2016-06-10T05:02:08.614Z,24.64
2016-06-10T05:03:08.634Z,24.56
2016-06-10T05:04:08.652Z,24.63
2016-06-10T05:05:08.639Z,24.55
2016-06-10T05:06:08.642Z,24.55
2016-06-10T05:07:08.646Z,24.59
2016-06-10T05:08:08.664Z,24.55
2016-06-10T05:09:08.667Z,24.64
2016-06-10T05:10:08.671Z,24.64
2016-06-10T05:11:09.096Z,24.61
2016-06-10T05:12:08.551Z,24.55
2016-06-10T05:13:08.695Z,24.63
2016-06-10T05:14:08.698Z,24.59
2016-06-10T05:15:08.733Z,24.61
2016-06-10T05:16:08.751Z,24.59
2016-06-10T05:17:08.723Z,24.56
2016-06-10T05:18:08.742Z,24.61
2016-06-10T05:19:08.745Z,24.67
2016-06-10T05:20:08.749Z,24.63
2016-06-10T05:21:08.752Z,24.64
2016-06-10T05:22:08.769Z,24.58
2016-06-10T05:23:08.773Z,24.59
2016-06-10T05:24:08.792Z,24.64
2016-06-10T05:25:09.092Z,24.59
2016-06-10T05:26:08.798Z,24.66
2016-06-10T05:27:08.801Z,24.58
2016-06-10T05:28:08.804Z,24.59
2016-06-10T05:29:08.994Z,24.7
2016-06-10T05:30:08.825Z,24.55
2016-06-10T05:31:08.860Z,24.63
2016-06-10T05:32:08.847Z,24.63
2016-06-10T05:33:08.834Z,24.61
2016-06-10T05:34:08.853Z,24.64
2016-06-10T05:35:09.123Z,24.59
2016-06-10T05:36:09.313Z,24.63
2016-06-10T05:37:08.910Z,24.63
2016-06-10T05:38:08.725Z,24.71
2016-06-10T05:39:08.900Z,24.66
2016-06-10T05:40:09.091Z,24.63
2016-06-10T05:41:09.578Z,24.71
2016-06-10T05:42:09.081Z,24.75
2016-06-10T05:43:08.944Z,24.77
2016-06-10T05:44:08.932Z,24.7
2016-06-10T05:45:08.950Z,24.67
2016-06-10T05:46:08.593Z,24.7
2016-06-10T05:47:09.002Z,24.71
2016-06-10T05:48:08.959Z,24.66
2016-06-10T05:49:09.134Z,24.7
2016-06-10T05:50:08.981Z,24.71
2016-06-10T05:51:08.984Z,24.75
2016-06-10T05:52:09.064Z,24.71
2016-06-10T05:53:08.896Z,24.71
2016-06-10T05:54:09.009Z,24.7
2016-06-10T05:55:09.012Z,24.74
2016-06-10T05:56:08.843Z,24.69
2016-06-10T05:57:09.658Z,24.74
2016-06-10T05:58:09.036Z,24.77
2016-06-10T05:59:09.040Z,24.74
2016-06-10T06:00:09.325Z,24.77
2016-06-10T06:01:09.045Z,24.7
2016-06-10T06:02:10.580Z,24.78
2016-06-10T06:03:09.317Z,24.78
2016-06-10T06:04:09.071Z,24.8
2016-06-10T06:05:09.121Z,24.77
2016-06-10T06:06:09.623Z,24.78
2016-06-10T06:07:09.299Z,24.82
2016-06-10T06:08:09.505Z,24.8
2016-06-10T06:09:09.289Z,24.77
2016-06-10T06:10:09.495Z,24.8
2016-06-10T06:11:12.451Z,24.78
2016-06-10T06:12:09.923Z,24.77
2016-06-10T06:13:09.692Z,24.75
2016-06-10T06:14:09.165Z,24.7
2016-06-10T06:15:09.167Z,24.77
2016-06-10T06:16:09.171Z,24.8
2016-06-10T06:17:09.174Z,24.77
2016-06-10T06:18:09.192Z,24.78
2016-06-10T06:19:09.195Z,24.86
2016-06-10T06:20:09.198Z,24.8
2016-06-10T06:21:09.998Z,24.74
2016-06-10T06:22:11.048Z,24.87
2016-06-10T06:23:10.254Z,24.85
2016-06-10T06:24:10.398Z,24.74
2016-06-10T06:25:10.666Z,24.86
2016-06-10T06:26:11.497Z,24.86
2016-06-10T06:27:11.610Z,24.89
2016-06-10T06:28:10.926Z,24.78
2016-06-10T06:29:10.320Z,24.9
2016-06-10T06:30:10.166Z,24.82
2016-06-10T06:31:10.262Z,24.85
2016-06-10T06:32:10.266Z,24.85
2016-06-10T06:33:10.269Z,24.83
2016-06-10T06:34:10.101Z,24.89
2016-06-10T06:35:10.463Z,24.92
2016-06-10T06:36:10.091Z,24.93
2016-06-10T06:37:10.000Z,24.93
2016-06-10T06:38:10.863Z,24.89
2016-06-10T06:39:10.256Z,24.94
2016-06-10T06:40:10.978Z,24.93
2016-06-10T06:41:10.279Z,24.92
2016-06-10T06:42:14.015Z,24.94
2016-06-10T06:43:10.284Z,24.94
2016-06-10T06:44:11.178Z,24.92
2016-06-10T06:45:09.760Z,24.94
2016-06-10T06:46:10.278Z,24.9
2016-06-10T06:47:10.859Z,24.94
2016-06-10T06:48:09.409Z,24.97
2016-06-10T06:49:09.428Z,24.97
2016-06-10T06:50:09.431Z,25
2016-06-10T06:51:09.434Z,24.93
2016-06-10T06:52:10.188Z,25.01
2016-06-10T06:53:11.596Z,24.87
2016-06-10T06:54:10.365Z,25
2016-06-10T06:55:10.055Z,24.9
2016-06-10T06:56:09.636Z,24.87
2016-06-10T06:57:10.281Z,25.04
2016-06-10T06:58:09.925Z,25
2016-06-10T06:59:09.037Z,25.05
2016-06-10T07:00:10.945Z,25.02
2016-06-10T07:01:09.949Z,25.01
2016-06-10T07:02:10.202Z,25.01
2016-06-10T07:03:09.955Z,25.07
2016-06-10T07:04:10.255Z,25.04
2016-06-10T07:05:09.447Z,25.02
2016-06-10T07:06:09.402Z,25.02
2016-06-10T07:07:10.155Z,25.01
2016-06-10T07:08:09.674Z,25.02
2016-06-10T07:09:09.912Z,25.07
2016-06-10T07:10:10.071Z,25.07
2016-06-10T07:11:10.479Z,25.02
2016-06-10T07:12:10.889Z,25.05
2016-06-10T07:13:09.955Z,25.01
2016-06-10T07:14:09.927Z,25.02
2016-06-10T07:15:11.195Z,25.08
2016-06-10T07:16:10.011Z,25.02
2016-06-10T07:17:09.795Z,25.01
2016-06-10T07:18:10.157Z,25.07
2016-06-10T07:19:09.801Z,25.12
2016-06-10T07:20:09.413Z,25.14
2016-06-10T07:21:09.542Z,25.02
2016-06-10T07:22:13.482Z,25.02
2016-06-10T07:23:09.547Z,25.08
2016-06-10T07:24:11.254Z,25.14
2016-06-10T07:25:10.008Z,25.14
2016-06-10T07:26:12.339Z,25.12
2016-06-10T07:27:10.264Z,25.08
2016-06-10T07:28:10.142Z,25.2
2016-06-10T07:29:10.113Z,25.14
2016-06-10T07:30:09.726Z,25.19
2016-06-10T07:31:09.745Z,25.22
2016-06-10T07:32:09.763Z,25.19
2016-06-10T07:33:09.750Z,25.27
2016-06-10T07:34:10.161Z,25.24
2016-06-10T07:35:09.772Z,25.3
2016-06-10T07:36:09.791Z,25.33
2016-06-10T07:37:09.794Z,25.26
2016-06-10T07:38:11.094Z,25.33
2016-06-10T07:39:12.160Z,25.33
2016-06-10T07:40:12.022Z,25.39
2016-06-10T07:41:12.213Z,25.33
2016-06-10T07:42:10.372Z,25.37
2016-06-10T07:43:09.844Z,25.44
2016-06-10T07:44:09.848Z,25.39
2016-06-10T07:45:10.022Z,25.45
2016-06-10T07:46:09.868Z,25.48
2016-06-10T07:47:09.856Z,25.47
2016-06-10T07:48:09.874Z,25.49
2016-06-10T07:49:09.785Z,25.54
2016-06-10T07:50:09.896Z,25.56
2016-06-10T07:51:10.556Z,25.48
2016-06-10T07:52:09.918Z,25.62
2016-06-10T07:53:09.905Z,25.59
2016-06-10T07:54:09.925Z,25.54
2016-06-10T07:55:09.459Z,25.59
2016-06-10T07:56:10.009Z,25.54
2016-06-10T07:57:10.621Z,25.57
2016-06-10T07:58:09.969Z,25.54
2016-06-10T07:59:10.627Z,25.56
2016-06-10T08:00:09.974Z,25.59
2016-06-10T08:01:10.072Z,25.64
2016-06-10T08:02:09.997Z,25.69
2016-06-10T08:03:09.999Z,25.64
2016-06-10T08:04:10.003Z,25.69
2016-06-10T08:05:10.006Z,25.7
2016-06-10T08:06:10.024Z,25.69
2016-06-10T08:07:10.074Z,25.81
2016-06-10T08:08:10.077Z,25.69
2016-06-10T08:09:11.127Z,25.78
2016-06-10T08:10:11.583Z,25.76
2016-06-10T08:11:10.430Z,25.74
2016-06-10T08:12:10.073Z,25.78
2016-06-10T08:13:10.124Z,25.75
2016-06-10T08:14:10.112Z,25.75
2016-06-10T08:15:10.098Z,25.81
2016-06-10T08:16:10.383Z,25.82
2016-06-10T08:17:10.105Z,25.78
2016-06-10T08:18:10.795Z,25.79
2016-06-10T08:19:10.142Z,25.81
2016-06-10T08:20:10.145Z,25.76
2016-06-10T08:21:09.664Z,25.84
2016-06-10T08:22:10.167Z,25.78
2016-06-10T08:23:10.154Z,25.79
2016-06-10T08:24:10.642Z,25.76
2016-06-10T08:25:11.020Z,25.84
2016-06-10T08:26:19.335Z,25.82
2016-06-10T08:27:10.198Z,25.84
2016-06-10T08:28:10.201Z,25.75
2016-06-10T08:29:10.282Z,25.81
2016-06-10T08:30:09.972Z,25.82
2016-06-10T08:31:10.210Z,25.81
2016-06-10T08:32:10.495Z,25.79
2016-06-10T08:33:10.262Z,25.84
2016-06-10T08:34:10.578Z,25.84
2016-06-10T08:35:09.815Z,25.86
2016-06-10T08:36:10.335Z,25.75
2016-06-10T08:37:10.275Z,25.86
2016-06-10T08:38:10.216Z,25.86
2016-06-10T08:39:10.297Z,25.88
2016-06-10T08:40:10.597Z,25.91
2016-06-10T08:41:10.741Z,25.79
2016-06-10T08:42:12.307Z,25.84
2016-06-10T08:43:10.762Z,25.84
2016-06-10T08:44:10.656Z,25.84
2016-06-10T08:45:10.878Z,25.79
2016-06-10T08:46:10.615Z,25.86
2016-06-10T08:47:10.369Z,25.84
2016-06-10T08:48:10.372Z,25.84
2016-06-10T08:49:10.891Z,25.86
2016-06-10T08:50:10.503Z,25.84
2016-06-10T08:51:09.600Z,25.88
2016-06-10T08:52:10.728Z,25.86
2016-06-10T08:53:12.043Z,25.85
2016-06-10T08:54:12.452Z,25.84
2016-06-10T08:55:12.300Z,25.86
2016-06-10T08:56:11.459Z,25.84
2016-06-10T08:57:10.321Z,25.88
2016-06-10T08:58:11.090Z,25.82
2016-06-10T08:59:10.453Z,25.82
2016-06-10T09:00:10.487Z,25.85
2016-06-10T09:01:10.818Z,25.88
2016-06-10T09:02:10.587Z,25.76
2016-06-10T09:03:10.543Z,25.86
2016-06-10T09:04:10.499Z,25.82
2016-06-10T09:05:10.518Z,25.82
2016-06-10T09:06:10.522Z,25.79
2016-06-10T09:07:10.525Z,25.84
2016-06-10T09:08:10.777Z,25.81
2016-06-10T09:09:10.545Z,25.81
2016-06-10T09:10:10.626Z,25.75
2016-06-10T09:11:10.567Z,25.81
2016-06-10T09:12:10.586Z,25.79
2016-06-10T09:13:10.589Z,25.81
2016-06-10T09:14:10.577Z,25.79
2016-06-10T09:15:10.596Z,25.79
2016-06-10T09:16:10.598Z,25.78
2016-06-10T09:17:10.664Z,25.75
2016-06-10T09:18:10.855Z,25.75
2016-06-10T09:19:10.623Z,25.76
2016-06-10T09:20:10.642Z,25.78
2016-06-10T09:21:10.785Z,25.75
2016-06-10T09:22:10.648Z,25.78
2016-06-10T09:23:10.666Z,25.76
2016-06-10T09:24:10.514Z,25.82
2016-06-10T09:25:10.673Z,25.69
2016-06-10T09:26:10.676Z,25.71
2016-06-10T09:27:10.695Z,25.76
2016-06-10T09:28:10.745Z,25.74
2016-06-10T09:29:11.013Z,25.74
2016-06-10T09:30:10.720Z,25.75
2016-06-10T09:31:10.723Z,25.74
2016-06-10T09:32:10.585Z,25.78
2016-06-10T09:33:10.745Z,25.74
2016-06-10T09:34:10.747Z,25.75
2016-06-10T09:35:10.750Z,25.76
2016-06-10T09:36:11.035Z,25.75
2016-06-10T09:37:10.772Z,25.67
2016-06-10T09:38:10.775Z,25.75
2016-06-10T09:39:10.778Z,25.7
2016-06-10T09:40:10.813Z,25.63
2016-06-10T09:41:11.066Z,25.66
2016-06-10T09:42:10.991Z,25.66
2016-06-10T09:43:11.150Z,25.66
2016-06-10T09:44:10.825Z,25.64
2016-06-10T09:45:10.844Z,25.66
2016-06-10T09:46:10.847Z,25.59
2016-06-10T09:47:10.865Z,25.59
2016-06-10T09:48:10.868Z,25.59
2016-06-10T09:49:11.294Z,25.56
2016-06-10T09:50:10.922Z,25.56
2016-06-10T09:51:10.877Z,25.62
2016-06-10T09:52:10.881Z,25.59
2016-06-10T09:53:10.900Z,25.56
2016-06-10T09:54:10.919Z,25.56
2016-06-10T09:55:10.922Z,25.57
2016-06-10T09:56:10.925Z,25.63
2016-06-10T09:57:11.568Z,25.64
2016-06-10T09:58:11.009Z,25.59
2016-06-10T09:59:10.949Z,25.62
2016-06-10T10:00:10.968Z,25.63
2016-06-10T10:01:10.971Z,25.6
2016-06-10T10:02:10.974Z,25.62
2016-06-10T10:03:10.977Z,25.63
2016-06-10T10:04:42.296Z,25.56
2016-06-10T10:05:11.343Z,25.6
2016-06-10T10:06:10.987Z,25.59
2016-06-10T10:07:10.990Z,25.6
2016-06-10T10:08:10.993Z,25.59
2016-06-10T10:09:11.012Z,25.56
2016-06-10T10:10:11.015Z,25.62
2016-06-10T10:11:11.018Z,25.63
2016-06-10T10:12:11.708Z,25.51
2016-06-10T10:13:11.586Z,25.52
2016-06-10T10:14:11.480Z,25.54
2016-06-10T10:15:11.076Z,25.52
2016-06-10T10:16:10.924Z,25.51
2016-06-10T10:17:11.067Z,25.57
2016-06-10T10:18:10.929Z,25.56
2016-06-10T10:19:11.135Z,25.57
2016-06-10T10:20:10.952Z,25.52
2016-06-10T10:21:10.955Z,25.49
2016-06-10T10:22:10.957Z,25.48
2016-06-10T10:23:11.430Z,25.54
2016-06-10T10:24:12.479Z,25.42
2016-06-10T10:25:11.154Z,25.57
2016-06-10T10:26:11.001Z,25.38
2016-06-10T10:27:11.363Z,25.51
2016-06-10T10:28:11.476Z,25.38
2016-06-10T10:29:12.041Z,25.42
2016-06-10T10:30:11.263Z,25.56
2016-06-10T10:31:10.938Z,25.42
2016-06-10T10:32:11.597Z,25.48
2016-06-10T10:33:11.272Z,25.45
2016-06-10T10:34:11.667Z,25.45
2016-06-10T10:35:11.263Z,25.45
2016-06-10T10:36:12.376Z,25.41
2016-06-10T10:37:11.238Z,25.47
2016-06-10T10:38:12.132Z,25.41
2016-06-10T10:39:11.588Z,25.44
2016-06-10T10:40:11.747Z,25.39
2016-06-10T10:41:12.204Z,25.45
2016-06-10T10:42:11.520Z,25.47
2016-06-10T10:43:12.679Z,25.47
2016-06-10T10:44:11.337Z,25.41
2016-06-10T10:45:11.638Z,25.45
2016-06-10T10:46:11.422Z,25.51
2016-06-10T10:47:11.878Z,25.45
2016-06-10T10:48:11.349Z,25.41
2016-06-10T10:49:11.352Z,25.47
2016-06-10T10:50:11.684Z,25.45
2016-06-10T10:51:11.844Z,25.48
2016-06-10T10:52:12.269Z,25.56
2016-06-10T10:53:11.647Z,25.48
2016-06-10T10:54:12.446Z,25.39
2016-06-10T10:55:12.543Z,25.48
2016-06-10T10:56:12.750Z,25.39
2016-06-10T10:57:12.300Z,25.41
2016-06-10T10:58:13.600Z,25.51
2016-06-10T10:59:11.478Z,25.45
2016-06-10T11:00:16.183Z,25.44
2016-06-10T11:01:13.249Z,25.47
2016-06-10T11:02:13.205Z,25.47
2016-06-10T11:03:12.412Z,25.45
2016-06-10T11:04:13.509Z,25.37
2016-06-10T11:05:11.402Z,25.48
2016-06-10T11:06:11.796Z,25.44
2016-06-10T11:07:13.643Z,25.39
2016-06-10T11:08:12.443Z,25.39
2016-06-10T11:09:12.680Z,25.41
2016-06-10T11:10:12.011Z,25.38
2016-06-10T11:11:12.140Z,25.48
2016-06-10T11:12:12.611Z,25.34
2016-06-10T11:13:11.365Z,25.44
2016-06-10T11:14:11.523Z,25.37
2016-06-10T11:15:11.526Z,25.33
2016-06-10T11:16:11.546Z,25.34
2016-06-10T11:17:11.549Z,25.44
2016-06-10T11:18:11.395Z,25.49
2016-06-10T11:19:11.555Z,25.34
2016-06-10T11:20:11.573Z,25.37
2016-06-10T11:21:11.577Z,25.33
2016-06-10T11:22:11.596Z,25.42
2016-06-10T11:23:11.598Z,25.37
2016-06-10T11:24:11.618Z,25.42
2016-06-10T11:25:11.604Z,25.39
2016-06-10T11:26:11.624Z,25.37
2016-06-10T11:27:12.783Z,25.34
2016-06-10T11:28:12.223Z,25.37
2016-06-10T11:29:11.648Z,25.39
2016-06-10T11:30:11.650Z,25.41
2016-06-10T11:31:11.670Z,25.44
2016-06-10T11:32:11.673Z,25.44
2016-06-10T11:33:11.676Z,25.37
2016-06-10T11:34:11.679Z,25.44
2016-06-10T11:35:11.682Z,25.37
2016-06-10T11:36:11.700Z,25.37
2016-06-10T11:37:11.703Z,25.37
2016-06-10T11:38:11.706Z,25.38
2016-06-10T11:39:11.710Z,25.37
2016-06-10T11:40:11.729Z,25.41
2016-06-10T11:41:11.747Z,25.37
2016-06-10T11:42:12.625Z,25.51
2016-06-10T11:43:11.816Z,25.41
2016-06-10T11:44:11.772Z,25.32
2016-06-10T11:45:11.829Z,25.44
2016-06-10T11:46:11.887Z,25.49
2016-06-10T11:47:11.914Z,25.37
2016-06-10T11:48:11.972Z,25.47
2016-06-10T11:49:12.004Z,25.34
2016-06-10T11:50:12.022Z,25.34
2016-06-10T11:51:12.055Z,25.39
2016-06-10T11:52:12.057Z,25.48
2016-06-10T11:53:12.090Z,25.34
2016-06-10T11:54:12.103Z,25.47
2016-06-10T11:55:12.126Z,25.37
2016-06-10T11:56:12.134Z,25.34
2016-06-10T11:57:12.003Z,25.48
2016-06-10T11:58:12.167Z,25.38
2016-06-10T11:59:12.018Z,25.39
2016-06-10T12:00:12.178Z,25.37
2016-06-10T12:01:12.198Z,25.37
2016-06-10T12:02:12.204Z,25.44
2016-06-10T12:03:12.209Z,25.41
2016-06-10T12:04:12.229Z,25.49
2016-06-10T12:05:12.232Z,25.52
2016-06-10T12:06:12.080Z,25.42
2016-06-10T12:07:12.239Z,25.37
2016-06-10T12:08:12.259Z,25.44
2016-06-10T12:09:12.277Z,25.52
2016-06-10T12:10:12.280Z,25.42
2016-06-10T12:11:12.284Z,25.45
2016-06-10T12:12:12.288Z,25.45
2016-06-10T12:13:12.635Z,25.42
2016-06-10T12:14:12.311Z,25.47
2016-06-10T12:15:12.297Z,25.47
2016-06-10T12:16:12.301Z,25.49
2016-06-10T12:17:12.319Z,25.45
2016-06-10T12:18:12.323Z,25.41
2016-06-10T12:19:12.342Z,25.48
2016-06-10T12:20:12.345Z,25.49
2016-06-10T12:21:12.394Z,25.51
2016-06-10T12:22:12.382Z,25.41
2016-06-10T12:23:12.369Z,25.45
2016-06-10T12:24:12.404Z,25.48
2016-06-10T12:25:12.392Z,25.39
2016-06-10T12:26:12.394Z,25.49
2016-06-10T12:27:12.397Z,25.47
2016-06-10T12:28:13.057Z,25.51
2016-06-10T12:29:12.418Z,25.47
2016-06-10T12:30:12.422Z,25.47
2016-06-10T12:31:12.457Z,25.49
2016-06-10T12:32:12.443Z,25.49
2016-06-10T12:33:12.305Z,25.47
2016-06-10T12:34:12.466Z,25.45
2016-06-10T12:35:12.469Z,25.47
2016-06-10T12:36:12.331Z,25.47
2016-06-10T12:37:12.490Z,25.45
2016-06-10T12:38:12.493Z,25.39
2016-06-10T12:39:12.497Z,25.49
2016-06-10T12:40:12.515Z,25.47
2016-06-10T12:41:12.518Z,25.39
2016-06-10T12:42:12.521Z,25.45
2016-06-10T12:43:12.587Z,25.47
2016-06-10T12:44:12.637Z,25.38
2016-06-10T12:45:12.547Z,25.52
2016-06-10T12:46:12.565Z,25.45
2016-06-10T12:47:12.568Z,25.41
2016-06-10T12:48:12.415Z,25.45
2016-06-10T12:49:12.574Z,25.47
2016-06-10T12:50:12.593Z,25.39
2016-06-10T12:51:12.597Z,25.44
2016-06-10T12:52:12.614Z,25.49
2016-06-10T12:53:12.618Z,25.41
2016-06-10T12:54:12.620Z,25.37