createdAt,value
2019-02-15T00:00:20.132Z,8.25
2019-02-15T00:02:49.218Z,7.47
2019-02-15T00:05:18.324Z,7.72
2019-02-15T00:07:47.370Z,8.30
2019-02-15T00:15:30.950Z,8.10
2019-02-15T00:20:42.855Z,8.50
2019-02-15T00:23:11.935Z,6.43
2019-02-15T00:25:42.869Z,7.20
2019-02-15T00:28:12.407Z,7.40
2019-02-15T00:30:41.491Z,6.57
2019-02-15T00:33:11.178Z,7.40
2019-02-15T00:35:40.439Z,7.50
2019-02-15T00:38:09.494Z,6.10
2019-02-15T00:40:41.265Z,7.95
2019-02-15T00:43:10.874Z,7.03
2019-02-15T00:45:49.385Z,7.33
2019-02-15T00:48:19.148Z,6.20
2019-02-15T00:50:49.115Z,7.18
2019-02-15T00:56:32.277Z,7.30
2019-02-15T00:59:06.760Z,5.90
2019-02-15T01:01:40.281Z,7.78
2019-02-15T01:04:12.098Z,7.55
2019-02-15T01:06:42.600Z,6.27
2019-02-15T01:09:14.978Z,7.62
2019-02-15T01:11:46.984Z,8.02
2019-02-15T01:14:16.053Z,5.93
2019-02-15T01:16:47.048Z,7.87
2019-02-15T01:19:18.080Z,7.90
2019-02-15T01:21:47.159Z,6.00
2019-02-15T01:24:17.628Z,8.23
2019-02-15T01:26:46.704Z,6.97
2019-02-15T01:29:19.543Z,6.47
2019-02-15T01:31:51.453Z,6.53
2019-02-15T01:34:27.220Z,7.28
2019-02-15T01:39:51.445Z,6.70
2019-02-15T01:42:21.039Z,5.80
2019-02-15T01:44:52.313Z,7.00
2019-02-15T01:47:21.401Z,5.80
2019-02-15T01:49:51.151Z,7.20
2019-02-15T01:52:20.223Z,7.15
2019-02-15T01:54:50.302Z,7.10
2019-02-15T01:57:19.952Z,6.20
2019-02-15T01:59:52.718Z,6.70
2019-02-15T02:02:22.606Z,7.05
2019-02-15T02:04:51.786Z,6.30
2019-02-15T02:07:20.837Z,6.30
2019-02-15T02:09:50.518Z,5.70
2019-02-15T02:12:20.255Z,5.20
2019-02-15T02:14:49.310Z,6.10
2019-02-15T02:17:18.841Z,5.17
2019-02-15T02:19:48.418Z,7.00
2019-02-15T02:22:17.466Z,5.20
2019-02-15T02:27:28.785Z,6.40
2019-02-15T02:29:59.586Z,7.30
2019-02-15T02:32:28.671Z,5.47
2019-02-15T02:34:57.775Z,6.70
2019-02-15T02:37:26.803Z,7.53
2019-02-15T02:39:56.860Z,5.90
2019-02-15T02:42:26.361Z,6.97
2019-02-15T02:44:59.730Z,7.10
2019-02-15T02:47:28.791Z,5.07
2019-02-15T02:49:58.422Z,6.32
2019-02-15T02:52:27.476Z,6.40
2019-02-15T02:54:56.547Z,5.27
2019-02-15T02:57:25.616Z,6.57
2019-02-15T02:59:54.654Z,6.93
2019-02-15T03:02:24.206Z,6.47
2019-02-15T03:04:53.291Z,6.70
2019-02-15T03:07:22.339Z,6.90
2019-02-15T03:09:51.382Z,5.30
2019-02-15T03:14:11.568Z,6.45
2019-02-15T03:16:39.059Z,5.70
2019-02-15T03:19:08.136Z,6.35
2019-02-15T03:24:12.945Z,6.65
2019-02-15T03:26:41.996Z,6.23
2019-02-15T03:29:19.502Z,6.40
2019-02-15T03:31:48.554Z,6.12
2019-02-15T03:34:17.753Z,6.20
2019-02-15T03:36:50.337Z,6.07
2019-02-15T03:39:19.394Z,6.10
2019-02-15T03:41:48.929Z,6.30
2019-02-15T03:44:22.145Z,6.07
2019-02-15T03:46:48.100Z,7.00
2019-02-15T03:49:17.142Z,6.30
2019-02-15T03:51:46.717Z,6.40
2019-02-15T03:54:17.266Z,6.20
2019-02-15T03:56:46.683Z,6.57
2019-02-15T03:59:15.765Z,7.33
2019-02-15T04:01:45.293Z,6.65
2019-02-15T04:06:50.148Z,7.00
2019-02-15T04:09:19.203Z,7.57
2019-02-15T04:11:48.280Z,6.50
2019-02-15T04:14:20.512Z,6.90
2019-02-15T04:16:49.601Z,6.40
2019-02-15T04:19:19.999Z,5.32
2019-02-15T04:21:49.039Z,6.40
2019-02-15T04:24:19.018Z,5.10
2019-02-15T04:26:48.556Z,5.80
2019-02-15T04:31:53.393Z,5.53
2019-02-15T04:34:22.953Z,5.73
2019-02-15T04:36:52.024Z,5.20
2019-02-15T04:41:57.395Z,6.00
2019-02-15T04:44:26.718Z,5.50
2019-02-15T04:46:56.522Z,5.60
2019-02-15T04:49:26.511Z,6.45
2019-02-15T04:51:55.821Z,5.93
2019-02-15T04:54:26.879Z,5.90
2019-02-15T04:56:55.929Z,6.03
2019-02-15T05:02:01.674Z,6.28
2019-02-15T05:04:30.879Z,5.77
2019-02-15T05:06:59.943Z,6.03
2019-02-15T05:09:29.927Z,5.60
2019-02-15T05:11:59.910Z,5.20
2019-02-15T05:14:28.987Z,6.37
2019-02-15T05:16:59.000Z,6.20
2019-02-15T05:22:07.397Z,9.52
2019-02-15T05:24:36.438Z,7.80
2019-02-15T05:27:07.465Z,7.90
2019-02-15T05:29:36.523Z,7.28
2019-02-15T05:32:06.167Z,6.20
2019-02-15T05:34:39.512Z,7.30
2019-02-15T05:37:09.606Z,7.32
2019-02-15T05:39:41.173Z,6.87
2019-02-15T05:42:11.158Z,6.90
2019-02-15T05:44:40.730Z,7.50
2019-02-15T05:47:13.226Z,8.27
2019-02-15T05:49:42.273Z,8.18
2019-02-15T05:52:16.843Z,8.33
2019-02-15T05:54:47.087Z,7.53
2019-02-15T05:57:16.178Z,7.80
2019-02-15T05:59:45.218Z,6.17
2019-02-15T06:02:14.935Z,6.30
2019-02-15T06:04:44.853Z,4.87
2019-02-15T06:07:13.936Z,6.00
2019-02-15T06:09:43.953Z,7.15
2019-02-15T06:12:12.996Z,4.53
2019-02-15T06:14:42.052Z,5.45
2019-02-15T06:17:11.526Z,4.78
2019-02-15T06:19:42.618Z,5.20
2019-02-15T06:22:11.661Z,5.40
2019-02-15T06:24:44.923Z,5.53
2019-02-15T06:27:14.421Z,5.45
2019-02-15T06:29:47.661Z,5.85
2019-02-15T06:32:16.715Z,5.50
2019-02-15T06:34:47.211Z,7.35
2019-02-15T06:37:18.843Z,4.95
2019-02-15T06:39:48.016Z,5.10
2019-02-15T06:42:17.191Z,4.67
2019-02-15T06:44:54.474Z,4.55
2019-02-15T06:47:23.517Z,5.20
2019-02-15T06:49:53.076Z,4.13
2019-02-15T06:52:22.132Z,4.50
2019-02-15T06:54:51.179Z,5.05
2019-02-15T06:57:20.726Z,5.00
2019-02-15T07:02:38.225Z,6.10
2019-02-15T07:05:24.894Z,5.37
2019-02-15T07:07:54.431Z,5.25
2019-02-15T07:10:24.127Z,6.40
2019-02-15T07:15:33.954Z,6.20
2019-02-15T07:18:08.552Z,5.97
2019-02-15T07:20:43.459Z,6.32
2019-02-15T07:23:12.973Z,6.10
2019-02-15T07:28:17.856Z,8.88
2019-02-15T07:30:46.937Z,8.37
2019-02-15T07:33:37.271Z,9.43
2019-02-15T07:36:08.871Z,9.52
2019-02-15T07:38:38.013Z,8.90
2019-02-15T07:41:07.078Z,9.27
2019-02-15T07:46:12.919Z,9.02
2019-02-15T07:48:42.422Z,7.00
2019-02-15T07:51:12.603Z,8.35
2019-02-15T07:53:42.578Z,7.43
2019-02-15T07:56:11.634Z,8.40
2019-02-15T08:01:21.854Z,7.95
2019-02-15T08:03:51.333Z,7.27
2019-02-15T08:06:22.415Z,7.90
2019-02-15T08:08:52.581Z,7.23
2019-02-15T08:16:41.508Z,7.65
2019-02-15T08:19:14.072Z,7.30
2019-02-15T08:21:44.289Z,7.10
2019-02-15T08:26:49.033Z,8.90
2019-02-15T08:29:21.767Z,8.43
2019-02-15T08:31:50.804Z,6.43
2019-02-15T08:34:25.079Z,6.87
2019-02-15T08:36:54.158Z,7.53
2019-02-15T08:39:33.621Z,7.50
2019-02-15T08:42:07.723Z,7.17
2019-02-15T08:47:26.712Z,7.90
2019-02-15T08:49:56.704Z,8.80
2019-02-15T08:52:26.657Z,6.97
2019-02-15T08:54:55.685Z,7.90
2019-02-15T08:57:25.671Z,7.50
2019-02-15T08:59:56.949Z,8.87
2019-02-15T09:02:26.151Z,9.60
2019-02-15T09:04:55.198Z,9.27
2019-02-15T09:10:00.014Z,8.15
2019-02-15T09:12:29.995Z,7.60
2019-02-15T09:14:59.034Z,7.00
2019-02-15T09:17:28.965Z,4.50
2019-02-15T09:20:10.563Z,4.47
2019-02-15T09:22:40.434Z,4.70
2019-02-15T09:25:14.215Z,4.78
2019-02-15T09:27:43.302Z,4.80
2019-02-15T09:32:48.083Z,4.75
2019-02-15T09:35:17.187Z,5.37
2019-02-15T09:37:46.232Z,6.00
2019-02-15T09:40:18.820Z,5.45
2019-02-15T09:42:48.117Z,6.43
2019-02-15T09:45:16.922Z,6.65
2019-02-15T09:47:45.977Z,8.13
2019-02-15T09:50:15.359Z,7.12
2019-02-15T09:55:21.381Z,8.23
2019-02-15T09:57:50.479Z,8.48
2019-02-15T10:00:19.531Z,8.87
2019-02-15T10:02:48.713Z,8.90
2019-02-15T10:07:53.633Z,8.30
2019-02-15T10:10:22.918Z,9.07
2019-02-15T10:12:51.990Z,9.20
2019-02-15T10:15:21.045Z,10.60
2019-02-15T10:20:25.864Z,10.38
2019-02-15T10:22:56.520Z,11.10
2019-02-15T10:25:26.314Z,10.20
2019-02-15T10:27:59.026Z,9.73
2019-02-15T10:30:28.086Z,10.38
2019-02-15T10:32:59.128Z,10.40
2019-02-15T10:35:28.196Z,9.90
2019-02-15T10:37:57.804Z,8.83
2019-02-15T10:40:27.278Z,9.97
2019-02-15T10:42:56.375Z,9.13
2019-02-15T10:45:25.477Z,8.80
2019-02-15T10:50:31.285Z,8.93
2019-02-15T10:53:01.339Z,9.48
2019-02-15T10:55:30.381Z,10.20
2019-02-15T10:58:01.004Z,9.50
2019-02-15T11:00:30.075Z,9.50
2019-02-15T11:03:00.072Z,9.23
2019-02-15T11:05:29.161Z,8.73
2019-02-15T11:10:34.570Z,8.18
2019-02-15T11:13:04.673Z,8.60
2019-02-15T11:15:34.795Z,9.35
2019-02-15T11:18:03.842Z,7.90
2019-02-15T11:20:32.896Z,6.40
2019-02-15T11:23:02.514Z,6.90
2019-02-15T11:25:31.583Z,6.80
2019-02-15T11:30:40.097Z,6.80
2019-02-15T11:33:10.143Z,6.97
2019-02-15T11:35:39.229Z,6.17
2019-02-15T11:38:08.274Z,6.70
2019-02-15T11:40:38.310Z,6.80
2019-02-15T11:45:54.196Z,5.90
2019-02-15T11:48:31.036Z,6.15
2019-02-15T11:53:41.895Z,5.10
2019-02-15T11:56:20.903Z,6.15
2019-02-15T11:58:50.518Z,5.18
2019-02-15T12:01:20.325Z,5.30
2019-02-15T12:03:59.037Z,5.40
2019-02-15T12:06:29.900Z,5.27
2019-02-15T12:09:10.426Z,5.17
2019-02-15T12:11:49.756Z,5.70
2019-02-15T12:17:05.528Z,5.40
2019-02-15T12:19:29.186Z,5.30
2019-02-15T12:24:43.553Z,4.57
2019-02-15T12:32:26.762Z,4.47
2019-02-15T12:37:31.769Z,4.82
2019-02-15T12:40:01.914Z,4.62
2019-02-15T12:42:31.958Z,4.17
2019-02-15T12:45:01.427Z,4.50
2019-02-15T12:47:30.503Z,4.13
2019-02-15T12:50:00.478Z,3.40
2019-02-15T12:52:30.220Z,4.17
2019-02-15T12:55:03.348Z,3.90
2019-02-15T12:57:30.566Z,3.23
2019-02-15T13:00:01.950Z,3.93
2019-02-15T13:02:31.010Z,4.57
2019-02-15T13:05:00.326Z,4.20
2019-02-15T13:07:31.627Z,3.73
2019-02-15T13:09:58.971Z,4.73
2019-02-15T13:12:28.397Z,3.73
2019-02-15T13:14:58.101Z,4.00
2019-02-15T13:17:27.298Z,4.10
2019-02-15T13:19:56.350Z,3.20
2019-02-15T13:22:25.397Z,3.83
2019-02-15T13:27:33.034Z,3.70
2019-02-15T13:30:03.418Z,3.80
2019-02-15T13:32:32.481Z,3.80
2019-02-15T13:35:01.753Z,3.40
2019-02-15T13:37:31.790Z,3.90
2019-02-15T13:40:06.472Z,3.78
2019-02-15T13:42:36.774Z,3.50
2019-02-15T13:45:06.439Z,3.87
2019-02-15T13:47:35.784Z,3.80
2019-02-15T13:50:04.831Z,3.90
2019-02-15T13:52:34.226Z,4.07
2019-02-15T13:57:39.062Z,3.90
2019-02-15T14:00:13.726Z,3.85
2019-02-15T14:02:42.815Z,4.93
2019-02-15T14:05:12.104Z,3.60
2019-02-15T14:07:41.193Z,3.40
2019-02-15T14:10:11.048Z,3.47
2019-02-15T14:12:40.901Z,3.60
2019-02-15T14:15:10.004Z,4.03
2019-02-15T14:17:44.836Z,4.20
2019-02-15T14:20:12.153Z,3.93
2019-02-15T14:22:41.462Z,3.90
2019-02-15T14:25:14.321Z,3.30
2019-02-15T14:27:43.420Z,3.17
2019-02-15T14:32:50.243Z,3.87
2019-02-15T14:35:19.609Z,4.27
2019-02-15T14:40:24.381Z,4.32
2019-02-15T14:42:53.806Z,3.92
2019-02-15T14:45:23.431Z,4.50
2019-02-15T14:47:55.207Z,4.13
2019-02-15T14:50:22.680Z,4.77
2019-02-15T14:52:52.699Z,4.93
2019-02-15T14:55:22.216Z,5.43
2019-02-15T14:57:51.783Z,5.13
2019-02-15T15:00:21.180Z,4.60
2019-02-15T15:05:26.681Z,5.43
2019-02-15T15:07:56.691Z,5.57
2019-02-15T15:10:25.762Z,5.00
2019-02-15T15:12:54.945Z,4.80
2019-02-15T15:15:23.975Z,5.97
2019-02-15T15:18:05.918Z,5.70
2019-02-15T15:20:24.903Z,5.97
2019-02-15T15:22:53.972Z,5.90
2019-02-15T15:25:23.226Z,6.27
2019-02-15T15:27:56.807Z,6.30
2019-02-15T15:30:26.248Z,6.00
2019-02-15T15:32:55.325Z,6.43
2019-02-15T15:35:24.725Z,6.00
2019-02-15T15:37:54.368Z,7.00
2019-02-15T15:40:23.438Z,6.30
2019-02-15T15:42:52.493Z,7.63
2019-02-15T15:45:22.525Z,7.57
2019-02-15T15:47:53.972Z,6.37
2019-02-15T15:50:24.467Z,6.53
2019-02-15T15:52:53.556Z,5.60
2019-02-15T15:55:23.131Z,5.33
2019-02-15T15:57:52.190Z,5.60
2019-02-15T16:00:21.435Z,5.63
2019-02-15T16:02:51.559Z,6.20
2019-02-15T16:05:20.657Z,5.90
2019-02-15T16:07:50.225Z,6.13
2019-02-15T16:10:19.640Z,5.60
2019-02-15T16:12:48.987Z,5.67
2019-02-15T16:15:18.038Z,4.80
2019-02-15T16:17:47.100Z,3.30
2019-02-15T16:20:16.502Z,3.50
2019-02-15T16:22:47.096Z,3.40
2019-02-15T16:25:17.734Z,2.87
2019-02-15T16:30:25.587Z,3.60
2019-02-15T16:33:00.988Z,5.30
2019-02-15T16:35:30.373Z,5.00
2019-02-15T16:38:00.775Z,4.60
2019-02-15T16:40:29.791Z,4.57
2019-02-15T16:42:59.532Z,4.80
2019-02-15T16:45:28.580Z,5.57
2019-02-15T16:47:58.551Z,5.20
2019-02-15T16:50:29.125Z,5.77
2019-02-15T16:53:04.206Z,5.50
2019-02-15T16:55:34.044Z,4.90
2019-02-15T16:58:07.789Z,5.80
2019-02-15T17:00:36.848Z,5.70
2019-02-15T17:05:48.165Z,9.88
2019-02-15T17:10:53.441Z,10.75
2019-02-15T17:13:22.494Z,7.97
2019-02-15T17:15:53.560Z,4.73
2019-02-15T17:18:23.570Z,6.60
2019-02-15T17:20:52.631Z,5.10
2019-02-15T17:26:00.463Z,4.78
2019-02-15T17:31:12.696Z,4.00
2019-02-15T17:33:41.940Z,4.00
2019-02-15T17:36:21.007Z,4.03
2019-02-15T17:41:27.235Z,5.72
2019-02-15T17:43:56.303Z,5.73
2019-02-15T17:46:25.587Z,4.53
2019-02-15T17:49:00.596Z,5.33
2019-02-15T17:51:23.669Z,5.57
2019-02-15T17:53:53.198Z,5.97
2019-02-15T17:56:22.261Z,5.87
2019-02-15T17:58:51.311Z,7.50
2019-02-15T18:01:20.919Z,4.90
2019-02-15T18:03:51.075Z,5.60
2019-02-15T18:06:20.139Z,5.00
2019-02-15T18:08:49.169Z,5.40
2019-02-15T18:11:18.198Z,6.10
2019-02-15T18:13:49.845Z,5.00
2019-02-15T18:18:55.053Z,6.03
2019-02-15T18:21:26.014Z,6.43
2019-02-15T18:23:55.063Z,6.50
2019-02-15T18:26:25.270Z,6.33
2019-02-15T18:28:54.330Z,5.43
2019-02-15T18:31:27.021Z,5.43
2019-02-15T18:33:56.471Z,5.87
2019-02-15T18:39:08.043Z,7.00
2019-02-15T18:41:37.330Z,5.53
2019-02-15T18:44:06.541Z,6.60
2019-02-15T18:46:37.647Z,6.07
2019-02-15T18:49:07.714Z,6.10
2019-02-15T18:51:37.122Z,5.60
2019-02-15T18:54:07.123Z,7.13
2019-02-15T18:56:37.081Z,7.93
2019-02-15T18:59:10.901Z,7.77
2019-02-15T19:01:39.990Z,7.40
2019-02-15T19:04:16.251Z,6.40
2019-02-15T19:06:45.292Z,7.83
2019-02-15T19:09:14.361Z,6.83
2019-02-15T19:11:43.876Z,8.95
2019-02-15T19:14:13.596Z,8.70
2019-02-15T19:16:43.653Z,8.90
2019-02-15T19:19:15.196Z,8.07
2019-02-15T19:21:45.178Z,8.10
2019-02-15T19:24:15.157Z,6.33
2019-02-15T19:26:44.198Z,7.80
2019-02-15T19:29:13.272Z,6.43
2019-02-15T19:31:44.846Z,6.50
2019-02-15T19:34:13.940Z,7.27
2019-02-15T19:36:44.594Z,6.80
2019-02-15T19:39:16.615Z,5.43
2019-02-15T19:41:47.655Z,5.80
2019-02-15T19:44:17.186Z,5.03
2019-02-15T19:46:46.275Z,5.90
2019-02-15T19:49:15.307Z,5.50
2019-02-15T19:51:46.656Z,6.60
2019-02-15T19:54:15.756Z,6.67
2019-02-15T19:56:44.823Z,6.37
2019-02-15T19:59:13.878Z,6.53
2019-02-15T20:01:42.947Z,6.30
2019-02-15T20:04:12.923Z,7.40
2019-02-15T20:06:43.080Z,8.60
2019-02-15T20:09:13.071Z,10.32
2019-02-15T20:11:42.149Z,8.63
2019-02-15T20:14:11.371Z,8.80
2019-02-15T20:16:40.897Z,10.67
2019-02-15T20:19:09.999Z,10.38
2019-02-15T20:21:39.067Z,9.50
2019-02-15T20:24:09.624Z,8.75
2019-02-15T20:26:38.683Z,8.20
2019-02-15T20:29:07.730Z,8.95
2019-02-15T20:31:36.940Z,8.45
2019-02-15T20:34:06.966Z,7.80
2019-02-15T20:39:14.729Z,8.57
2019-02-15T20:41:43.785Z,11.80
2019-02-15T20:44:14.876Z,11.10
2019-02-15T20:46:43.945Z,7.70
2019-02-15T20:49:15.454Z,10.27
2019-02-15T20:51:44.560Z,9.80
2019-02-15T20:54:14.601Z,7.57
2019-02-15T20:56:44.211Z,8.40
2019-02-15T20:59:13.299Z,7.83
2019-02-15T21:01:43.282Z,12.35
2019-02-15T21:04:12.323Z,21.33
2019-02-15T21:06:41.393Z,12.40
2019-02-15T21:09:10.894Z,12.18
2019-02-15T21:11:39.965Z,10.97
2019-02-15T21:14:09.021Z,7.70
2019-02-15T21:16:38.551Z,5.10
2019-02-15T21:19:07.600Z,4.87
2019-02-15T21:21:36.660Z,5.03
2019-02-15T21:24:05.722Z,5.70
2019-02-15T21:29:13.045Z,6.77
2019-02-15T21:31:42.159Z,6.70
2019-02-15T21:34:20.328Z,6.40
2019-02-15T21:36:49.563Z,8.05
2019-02-15T21:39:18.643Z,8.13
2019-02-15T21:41:48.185Z,7.47
2019-02-15T21:44:17.566Z,8.80
2019-02-15T21:46:46.663Z,7.77
2019-02-15T21:49:15.709Z,8.85
2019-02-15T21:51:45.011Z,8.73
2019-02-15T21:54:14.580Z,9.27
2019-02-15T21:56:46.486Z,9.15
2019-02-15T21:59:15.610Z,7.40
2019-02-15T22:01:45.750Z,9.70
2019-02-15T22:06:52.055Z,9.18
2019-02-15T22:09:21.113Z,7.63
2019-02-15T22:11:51.170Z,8.40
2019-02-15T22:14:20.705Z,8.68
2019-02-15T22:16:49.783Z,7.75
2019-02-15T22:19:18.847Z,11.20
2019-02-15T22:21:47.890Z,9.80
2019-02-15T22:24:16.976Z,9.20
2019-02-15T22:26:47.791Z,10.60
2019-02-15T22:29:16.932Z,11.43
2019-02-15T22:31:46.920Z,8.40
2019-02-15T22:39:26.982Z,10.45
2019-02-15T22:42:01.032Z,9.88
2019-02-15T22:44:33.101Z,8.77
2019-02-15T22:49:43.388Z,9.60
2019-02-15T22:54:47.299Z,9.63
2019-02-15T22:57:19.075Z,8.20
2019-02-15T22:59:49.511Z,10.75
2019-02-15T23:02:19.488Z,9.30
2019-02-15T23:04:48.575Z,9.30
2019-02-15T23:07:17.818Z,10.32
2019-02-15T23:09:46.868Z,10.80
2019-02-15T23:12:15.966Z,8.40
2019-02-15T23:14:45.026Z,7.20
2019-02-15T23:17:14.067Z,6.63
2019-02-15T23:19:43.568Z,7.93
2019-02-15T23:22:12.642Z,8.05
2019-02-15T23:24:42.597Z,8.52
2019-02-15T23:27:11.652Z,6.67
2019-02-15T23:29:40.688Z,7.90
2019-02-15T23:34:45.542Z,10.10
2019-02-15T23:37:14.596Z,10.55
2019-02-15T23:39:46.111Z,9.47
2019-02-15T23:42:16.103Z,11.20
2019-02-15T23:44:45.141Z,11.18
2019-02-15T23:49:51.111Z,11.10
2019-02-15T23:52:21.736Z,10.30
2019-02-15T23:54:50.810Z,8.70
