createdAt,value
2017-08-09T00:01:23.390Z,80.10
2017-08-09T00:03:51.668Z,80.10
2017-08-09T00:06:19.941Z,80.90
2017-08-09T00:08:49.020Z,80.60
2017-08-09T00:11:18.098Z,80.50
2017-08-09T00:13:46.358Z,80.50
2017-08-09T00:16:15.411Z,82.00
2017-08-09T00:18:43.703Z,81.30
2017-08-09T00:21:13.679Z,81.00
2017-08-09T00:23:41.944Z,81.00
2017-08-09T00:26:10.224Z,80.60
2017-08-09T00:28:39.286Z,81.20
2017-08-09T00:31:07.560Z,81.10
2017-08-09T00:33:36.620Z,81.00
2017-08-09T00:36:04.896Z,80.90
2017-08-09T00:38:33.165Z,81.90
2017-08-09T00:41:02.207Z,81.60
2017-08-09T00:43:30.476Z,81.40
2017-08-09T00:45:58.959Z,81.30
2017-08-09T00:48:27.239Z,81.40
2017-08-09T00:50:56.269Z,80.50
2017-08-09T00:53:26.580Z,80.40
2017-08-09T00:55:55.063Z,80.10
2017-08-09T00:58:23.361Z,80.10
2017-08-09T01:00:51.641Z,80.10
2017-08-09T01:03:19.917Z,80.10
2017-08-09T01:05:48.204Z,80.00
2017-08-09T01:08:16.472Z,80.50
2017-08-09T01:10:44.816Z,81.10
2017-08-09T01:13:13.092Z,81.60
2017-08-09T01:15:41.372Z,81.20
2017-08-09T01:18:09.652Z,81.00
2017-08-09T01:20:38.684Z,80.70
2017-08-09T01:23:06.996Z,80.70
2017-08-09T01:25:35.332Z,81.20
2017-08-09T01:28:03.603Z,79.90
2017-08-09T01:30:32.660Z,79.90
2017-08-09T01:33:00.935Z,79.80
2017-08-09T01:35:29.246Z,79.90
2017-08-09T01:37:57.518Z,80.80
2017-08-09T01:40:25.776Z,80.90
2017-08-09T01:42:54.072Z,80.60
2017-08-09T01:45:22.328Z,80.40
2017-08-09T01:47:50.635Z,79.80
2017-08-09T01:50:18.905Z,79.80
2017-08-09T01:52:47.180Z,80.50
2017-08-09T01:55:15.463Z,80.70
2017-08-09T01:57:43.732Z,79.90
2017-08-09T02:00:12.015Z,80.80
2017-08-09T02:02:41.047Z,79.90
2017-08-09T02:05:09.380Z,79.80
2017-08-09T02:07:37.663Z,80.60
2017-08-09T02:10:05.930Z,79.60
2017-08-09T02:12:34.212Z,79.80
2017-08-09T02:15:02.478Z,79.80
2017-08-09T02:17:30.771Z,78.80
2017-08-09T02:19:59.800Z,79.20
2017-08-09T02:22:28.072Z,79.30
2017-08-09T02:24:56.356Z,79.80
2017-08-09T02:27:25.396Z,78.80
2017-08-09T02:29:53.724Z,78.80
2017-08-09T02:32:21.988Z,78.50
2017-08-09T02:34:50.272Z,79.80
2017-08-09T02:37:18.552Z,79.70
2017-08-09T02:39:46.824Z,79.70
2017-08-09T02:42:15.168Z,79.70
2017-08-09T02:44:43.430Z,79.00
2017-08-09T02:47:11.689Z,79.30
2017-08-09T02:49:39.981Z,79.70
2017-08-09T02:52:08.262Z,79.70
2017-08-09T02:54:37.353Z,79.40
2017-08-09T02:57:06.392Z,79.60
2017-08-09T02:59:34.696Z,79.60
2017-08-09T03:02:02.975Z,79.60
2017-08-09T03:04:31.247Z,79.70
2017-08-09T03:06:59.748Z,78.50
2017-08-09T03:09:28.012Z,78.00
2017-08-09T03:11:56.279Z,78.00
2017-08-09T03:14:24.564Z,78.80
2017-08-09T03:16:52.855Z,79.30
2017-08-09T03:19:21.151Z,79.00
2017-08-09T03:21:49.417Z,78.10
2017-08-09T03:24:18.459Z,80.50
2017-08-09T03:26:46.756Z,79.80
2017-08-09T03:29:15.012Z,79.60
2017-08-09T03:31:43.327Z,79.10
2017-08-09T03:34:11.603Z,79.60
2017-08-09T03:36:39.867Z,79.70
2017-08-09T03:39:08.148Z,79.60
2017-08-09T03:41:36.411Z,79.60
2017-08-09T03:44:04.720Z,79.60
2017-08-09T03:46:32.997Z,80.20
2017-08-09T03:49:01.257Z,79.60
2017-08-09T03:51:29.544Z,78.90
2017-08-09T03:53:57.804Z,79.60
2017-08-09T03:56:26.112Z,79.10
2017-08-09T03:58:55.140Z,78.30
2017-08-09T04:01:23.412Z,78.30
2017-08-09T04:03:51.701Z,78.90
2017-08-09T04:06:19.963Z,79.60
2017-08-09T04:08:48.263Z,79.00
2017-08-09T04:11:16.554Z,78.30
2017-08-09T04:13:44.816Z,77.60
2017-08-09T04:16:13.095Z,77.80
2017-08-09T04:18:41.367Z,78.10
2017-08-09T04:21:09.680Z,79.50
2017-08-09T04:23:37.944Z,78.40
2017-08-09T04:26:06.203Z,78.60
2017-08-09T04:28:34.495Z,78.30
2017-08-09T04:31:03.243Z,79.50
2017-08-09T04:33:31.539Z,79.40
2017-08-09T04:35:59.824Z,79.50
2017-08-09T04:38:29.159Z,77.90
2017-08-09T04:40:57.448Z,77.90
2017-08-09T04:43:25.711Z,77.70
2017-08-09T04:45:54.239Z,78.20
2017-08-09T04:48:22.503Z,78.80
2017-08-09T04:50:51.020Z,78.00
2017-08-09T04:53:19.295Z,79.50
2017-08-09T04:55:48.323Z,78.50
2017-08-09T04:58:16.656Z,78.50
2017-08-09T05:00:44.936Z,76.90
2017-08-09T05:03:13.204Z,75.70
2017-08-09T05:05:41.483Z,76.30
2017-08-09T05:08:09.760Z,73.90
2017-08-09T05:10:38.051Z,72.70
2017-08-09T05:13:07.084Z,72.60
2017-08-09T05:15:35.347Z,72.60
2017-08-09T05:18:04.091Z,71.90
2017-08-09T05:20:32.351Z,73.40
2017-08-09T05:23:00.687Z,73.50
2017-08-09T05:25:28.953Z,74.50
2017-08-09T05:27:57.225Z,74.00
2017-08-09T05:30:25.505Z,74.10
2017-08-09T05:32:53.785Z,73.90
2017-08-09T05:35:22.067Z,73.10
2017-08-09T05:37:50.333Z,73.20
2017-08-09T05:40:19.428Z,69.90
2017-08-09T05:42:48.461Z,70.40
2017-08-09T05:45:16.741Z,70.30
2017-08-09T05:47:45.020Z,68.90
2017-08-09T05:50:14.064Z,64.80
2017-08-09T05:52:42.379Z,64.80
2017-08-09T05:55:10.656Z,62.10
2017-08-09T05:57:38.933Z,63.60
2017-08-09T06:00:07.221Z,60.90
2017-08-09T06:02:35.491Z,60.90
2017-08-09T06:05:03.777Z,61.00
2017-08-09T06:07:32.804Z,60.00
2017-08-09T06:10:01.104Z,59.90
2017-08-09T06:12:30.131Z,60.10
2017-08-09T06:14:58.408Z,60.10
2017-08-09T06:17:26.703Z,58.30
2017-08-09T06:19:55.747Z,59.60
2017-08-09T06:22:24.043Z,60.00
2017-08-09T06:24:53.109Z,59.50
2017-08-09T06:27:21.445Z,59.40
2017-08-09T06:29:49.718Z,57.70
2017-08-09T06:32:18.059Z,58.10
2017-08-09T06:34:46.699Z,57.50
2017-08-09T06:37:15.048Z,57.40
2017-08-09T06:39:44.116Z,58.80
2017-08-09T06:42:13.159Z,56.70
2017-08-09T06:44:41.432Z,56.60
2017-08-09T06:47:09.721Z,55.70
2017-08-09T06:49:38.033Z,55.50
2017-08-09T06:52:06.690Z,56.40
2017-08-09T06:54:36.108Z,54.50
2017-08-09T06:57:04.397Z,54.40
2017-08-09T06:59:32.680Z,55.70
2017-08-09T07:02:01.722Z,55.50
2017-08-09T07:04:30.120Z,55.50
2017-08-09T07:06:58.420Z,56.20
2017-08-09T07:09:26.684Z,55.50
2017-08-09T07:11:55.002Z,53.90
2017-08-09T07:14:23.255Z,52.30
2017-08-09T07:16:52.331Z,50.40
2017-08-09T07:19:20.615Z,50.80
2017-08-09T07:21:48.924Z,51.20
2017-08-09T07:24:17.227Z,52.00
2017-08-09T07:26:45.485Z,52.40
2017-08-09T07:29:14.571Z,49.20
2017-08-09T07:31:42.851Z,49.20
2017-08-09T07:34:11.128Z,49.00
2017-08-09T07:36:39.411Z,49.00
2017-08-09T07:39:07.811Z,47.80
2017-08-09T07:41:36.876Z,47.40
2017-08-09T07:44:05.151Z,47.40
2017-08-09T07:46:34.203Z,47.40
2017-08-09T07:49:02.579Z,47.40
2017-08-09T07:51:30.875Z,47.60
2017-08-09T07:53:59.160Z,47.90
2017-08-09T07:56:27.420Z,46.50
2017-08-09T07:58:55.708Z,48.20
2017-08-09T08:01:23.983Z,48.80
2017-08-09T08:03:52.280Z,47.30
2017-08-09T08:06:20.552Z,47.80
2017-08-09T08:08:48.856Z,47.00
2017-08-09T08:11:17.123Z,45.30
2017-08-09T08:13:45.420Z,47.50
2017-08-09T08:16:14.456Z,45.50
2017-08-09T08:18:42.748Z,45.50
2017-08-09T08:21:11.775Z,45.40
2017-08-09T08:23:40.056Z,45.40
2017-08-09T08:26:08.329Z,46.90
2017-08-09T08:28:36.603Z,46.10
2017-08-09T08:31:05.682Z,46.10
2017-08-09T08:33:33.947Z,45.40
2017-08-09T08:36:03.012Z,45.20
2017-08-09T08:38:31.298Z,44.50
2017-08-09T08:41:00.348Z,45.70
2017-08-09T08:43:28.616Z,45.60
2017-08-09T08:45:56.904Z,45.70
2017-08-09T08:48:25.931Z,43.80
2017-08-09T08:50:54.245Z,43.80
2017-08-09T08:53:23.275Z,44.30
2017-08-09T08:55:51.544Z,44.20
2017-08-09T08:58:19.840Z,43.80
2017-08-09T09:00:48.876Z,43.30
2017-08-09T09:03:17.181Z,43.00
2017-08-09T09:05:46.216Z,43.20
2017-08-09T09:08:14.513Z,43.10
2017-08-09T09:10:43.555Z,43.50
2017-08-09T09:13:12.140Z,43.30
2017-08-09T09:15:40.416Z,43.10
2017-08-09T09:18:08.707Z,42.40
2017-08-09T09:20:37.749Z,41.90
2017-08-09T09:23:06.032Z,41.90
2017-08-09T09:25:35.060Z,43.80
2017-08-09T09:28:03.352Z,43.80
2017-08-09T09:30:31.659Z,41.90
2017-08-09T09:32:59.976Z,42.20
2017-08-09T09:35:28.248Z,41.80
2017-08-09T09:37:56.523Z,41.20
2017-08-09T09:40:25.587Z,43.40
2017-08-09T09:42:53.872Z,43.30
2017-08-09T09:45:22.171Z,41.90
2017-08-09T09:47:50.448Z,42.10
2017-08-09T09:50:18.740Z,42.80
2017-08-09T09:52:47.788Z,40.30
2017-08-09T09:55:16.080Z,40.20
2017-08-09T09:57:44.349Z,40.80
2017-08-09T10:00:13.408Z,42.60
2017-08-09T10:02:41.683Z,42.60
2017-08-09T10:05:10.740Z,38.60
2017-08-09T10:07:39.283Z,38.30
2017-08-09T10:10:07.568Z,38.60
2017-08-09T10:12:35.843Z,40.90
2017-08-09T10:15:04.148Z,42.70
2017-08-09T10:17:32.424Z,41.30
2017-08-09T10:20:00.704Z,42.40
2017-08-09T10:22:29.317Z,38.60
2017-08-09T10:24:58.356Z,40.20
2017-08-09T10:27:26.656Z,40.20
2017-08-09T10:29:55.695Z,36.50
2017-08-09T10:32:23.993Z,36.40
2017-08-09T10:34:53.027Z,37.90
2017-08-09T10:37:21.311Z,37.90
2017-08-09T10:39:49.605Z,38.20
2017-08-09T10:42:17.941Z,38.50
2017-08-09T10:44:46.233Z,40.80
2017-08-09T10:47:15.283Z,38.50
2017-08-09T10:49:43.563Z,38.40
2017-08-09T10:52:12.620Z,38.80
2017-08-09T10:54:40.897Z,38.80
2017-08-09T10:57:09.959Z,39.40
2017-08-09T10:59:38.231Z,39.40
2017-08-09T11:02:07.295Z,38.80
2017-08-09T11:04:35.581Z,38.00
2017-08-09T11:07:04.644Z,40.00
2017-08-09T11:09:32.921Z,40.00
2017-08-09T11:12:01.971Z,36.90
2017-08-09T11:14:30.249Z,36.70
2017-08-09T11:16:59.325Z,34.90
2017-08-09T11:19:27.596Z,34.80
2017-08-09T11:21:56.652Z,35.30
2017-08-09T11:24:24.928Z,35.30
2017-08-09T11:26:53.992Z,35.00
2017-08-09T11:29:22.277Z,34.20
2017-08-09T11:31:51.332Z,38.70
2017-08-09T11:34:19.626Z,38.20
2017-08-09T11:36:48.689Z,35.70
2017-08-09T11:39:16.976Z,35.60
2017-08-09T11:41:45.248Z,36.70
2017-08-09T11:44:13.544Z,35.70
2017-08-09T11:46:41.833Z,37.60
2017-08-09T11:49:10.133Z,34.20
2017-08-09T11:51:38.409Z,33.10
2017-08-09T11:54:06.696Z,38.40
2017-08-09T11:56:34.975Z,35.30
2017-08-09T11:59:03.276Z,35.70
2017-08-09T12:01:31.568Z,32.90
2017-08-09T12:03:59.864Z,35.10
2017-08-09T12:06:28.140Z,33.10
2017-08-09T12:08:57.209Z,35.70
2017-08-09T12:11:26.260Z,33.70
2017-08-09T12:13:54.553Z,33.70
2017-08-09T12:16:23.596Z,34.20
2017-08-09T12:18:51.896Z,34.10
2017-08-09T12:21:20.937Z,34.20
2017-08-09T12:23:49.228Z,34.00
2017-08-09T12:26:17.520Z,35.50
2017-08-09T12:28:46.565Z,33.10
2017-08-09T12:31:14.832Z,33.10
2017-08-09T12:33:43.317Z,32.00
2017-08-09T12:36:12.352Z,34.80
2017-08-09T12:38:40.641Z,34.70
2017-08-09T12:41:09.712Z,32.90
2017-08-09T12:43:38.001Z,32.80
2017-08-09T12:46:07.056Z,33.10
2017-08-09T12:48:35.332Z,33.00
2017-08-09T12:51:04.384Z,32.70
2017-08-09T12:53:32.660Z,32.50
2017-08-09T12:56:00.961Z,33.00
2017-08-09T12:58:29.239Z,36.20
2017-08-09T13:00:57.538Z,34.20
2017-08-09T13:03:25.822Z,33.10
2017-08-09T13:05:54.120Z,33.10
2017-08-09T13:08:22.393Z,33.70
2017-08-09T13:10:50.688Z,34.20
2017-08-09T13:13:19.098Z,34.50
2017-08-09T13:15:47.380Z,33.70
2017-08-09T13:18:15.649Z,35.30
2017-08-09T13:20:43.936Z,32.40
2017-08-09T13:23:12.203Z,35.60
2017-08-09T13:25:40.496Z,34.80
2017-08-09T13:28:08.776Z,33.70
2017-08-09T13:30:37.068Z,34.30
2017-08-09T13:33:05.389Z,33.50
2017-08-09T13:35:33.688Z,34.50
2017-08-09T13:38:01.965Z,33.40
2017-08-09T13:40:30.271Z,36.20
2017-08-09T13:42:58.532Z,32.90
2017-08-09T13:45:26.816Z,33.30
2017-08-09T13:47:55.096Z,37.10
2017-08-09T13:50:23.389Z,34.80
2017-08-09T13:52:52.440Z,35.50
2017-08-09T13:55:20.741Z,35.50
2017-08-09T13:57:49.781Z,33.30
2017-08-09T14:00:18.182Z,33.20
2017-08-09T14:02:47.225Z,31.90
2017-08-09T14:05:15.512Z,32.00
2017-08-09T14:07:44.568Z,33.00
2017-08-09T14:10:12.841Z,33.00
2017-08-09T14:12:41.150Z,35.30
2017-08-09T14:15:09.429Z,31.50
2017-08-09T14:17:37.720Z,33.60
2017-08-09T14:20:06.000Z,32.90
2017-08-09T14:22:34.284Z,30.90
2017-08-09T14:25:02.555Z,31.70
2017-08-09T14:27:30.863Z,29.00
2017-08-09T14:29:59.138Z,31.40
2017-08-09T14:32:27.424Z,29.30
2017-08-09T14:34:55.695Z,29.90
2017-08-09T14:37:23.994Z,29.10
2017-08-09T14:39:52.256Z,30.00
2017-08-09T14:42:20.555Z,30.00
2017-08-09T14:44:49.593Z,35.20
2017-08-09T14:47:17.896Z,35.20
2017-08-09T14:49:46.166Z,34.30
2017-08-09T14:52:15.237Z,32.00
2017-08-09T14:54:44.267Z,34.20
2017-08-09T14:57:12.572Z,33.50
2017-08-09T14:59:41.599Z,37.20
2017-08-09T15:02:09.897Z,37.40
2017-08-09T15:04:38.173Z,35.50
2017-08-09T15:07:06.449Z,32.30
2017-08-09T15:09:35.493Z,34.60
2017-08-09T15:12:03.784Z,34.60
2017-08-09T15:14:32.816Z,31.90
2017-08-09T15:17:01.108Z,31.70
2017-08-09T15:19:29.381Z,30.70
2017-08-09T15:21:58.435Z,32.40
2017-08-09T15:24:26.707Z,32.30
2017-08-09T15:26:54.988Z,31.70
2017-08-09T15:29:23.292Z,32.40
2017-08-09T15:31:51.565Z,33.80
2017-08-09T15:34:19.856Z,33.80
2017-08-09T15:36:48.131Z,33.80
2017-08-09T15:39:17.188Z,34.00
2017-08-09T15:41:45.484Z,34.60
2017-08-09T15:44:14.529Z,34.10
2017-08-09T15:46:42.805Z,34.20
2017-08-09T15:49:11.863Z,34.70
2017-08-09T15:51:40.148Z,34.10
2017-08-09T15:54:09.208Z,35.00
2017-08-09T15:56:37.504Z,35.50
2017-08-09T15:59:06.543Z,35.10
2017-08-09T16:01:34.815Z,35.00
2017-08-09T16:04:03.117Z,35.30
2017-08-09T16:06:31.392Z,35.30
2017-08-09T16:08:59.701Z,35.30
2017-08-09T16:11:27.964Z,37.50
2017-08-09T16:13:57.024Z,37.40
2017-08-09T16:16:25.368Z,37.30
2017-08-09T16:18:53.672Z,37.20
2017-08-09T16:21:22.717Z,36.10
2017-08-09T16:23:51.032Z,35.90
2017-08-09T16:26:19.315Z,36.40
2017-08-09T16:28:47.592Z,37.50
2017-08-09T16:31:15.900Z,36.70
2017-08-09T16:33:44.177Z,36.40
2017-08-09T16:36:13.239Z,36.70
2017-08-09T16:38:42.289Z,36.70
2017-08-09T16:41:10.608Z,36.50
2017-08-09T16:43:38.888Z,36.60
2017-08-09T16:46:07.175Z,36.60
2017-08-09T16:48:35.484Z,37.10
2017-08-09T16:51:03.769Z,36.50
2017-08-09T16:53:32.035Z,36.90
2017-08-09T16:56:00.343Z,38.60
2017-08-09T16:58:28.612Z,37.30
2017-08-09T17:00:57.647Z,38.50
2017-08-09T17:03:25.945Z,38.40
2017-08-09T17:05:54.220Z,37.80
2017-08-09T17:08:23.288Z,39.40
2017-08-09T17:10:51.565Z,40.10
2017-08-09T17:13:19.867Z,39.80
2017-08-09T17:15:48.140Z,37.50
2017-08-09T17:18:16.449Z,38.30
2017-08-09T17:20:45.488Z,38.80
2017-08-09T17:23:13.784Z,38.70
2017-08-09T17:25:42.828Z,37.50
2017-08-09T17:28:11.124Z,37.40
2017-08-09T17:30:40.164Z,37.70
2017-08-09T17:33:08.459Z,37.70
2017-08-09T17:35:36.734Z,37.70
2017-08-09T17:38:05.791Z,38.60
2017-08-09T17:40:34.073Z,38.50
2017-08-09T17:43:02.404Z,38.40
2017-08-09T17:45:30.675Z,38.80
2017-08-09T17:47:58.968Z,41.10
2017-08-09T17:50:27.248Z,42.70
2017-08-09T17:52:55.531Z,39.90
2017-08-09T17:55:23.844Z,39.60
2017-08-09T17:57:52.871Z,39.20
2017-08-09T18:00:21.170Z,39.20
2017-08-09T18:02:49.456Z,40.60
2017-08-09T18:05:17.768Z,42.10
2017-08-09T18:07:46.136Z,40.30
2017-08-09T18:10:14.444Z,39.80
2017-08-09T18:12:42.707Z,39.70
2017-08-09T18:15:10.991Z,39.40
2017-08-09T18:17:39.289Z,39.40
2017-08-09T18:20:07.555Z,39.50
2017-08-09T18:22:35.860Z,40.90
2017-08-09T18:25:04.136Z,42.00
2017-08-09T18:27:32.419Z,40.50
2017-08-09T18:30:00.696Z,40.10
2017-08-09T18:32:29.048Z,40.90
2017-08-09T18:34:57.344Z,40.20
2017-08-09T18:37:26.382Z,42.50
2017-08-09T18:39:54.677Z,41.70
2017-08-09T18:42:22.960Z,42.70
2017-08-09T18:44:52.015Z,40.50
2017-08-09T18:47:21.096Z,42.30
2017-08-09T18:49:50.155Z,43.20
2017-08-09T18:52:18.442Z,43.00
2017-08-09T18:54:47.508Z,42.00
2017-08-09T18:57:15.774Z,41.30
2017-08-09T18:59:44.264Z,42.60
2017-08-09T19:02:13.295Z,42.40
2017-08-09T19:04:41.576Z,42.40
2017-08-09T19:07:09.860Z,40.90
2017-08-09T19:09:38.892Z,40.70
2017-08-09T19:12:07.191Z,40.60
2017-08-09T19:14:36.236Z,42.80
2017-08-09T19:17:04.628Z,42.80
2017-08-09T19:19:32.901Z,42.10
2017-08-09T19:22:01.931Z,43.40
2017-08-09T19:24:30.228Z,43.40
2017-08-09T19:26:58.508Z,42.50
2017-08-09T19:29:27.552Z,46.80
2017-08-09T19:31:55.827Z,46.80
2017-08-09T19:34:24.119Z,46.20
2017-08-09T19:36:54.360Z,47.90
2017-08-09T19:39:22.655Z,48.30
2017-08-09T19:41:50.933Z,52.90
2017-08-09T19:44:20.040Z,60.30
2017-08-09T19:46:48.320Z,60.20
2017-08-09T19:49:17.778Z,60.50
2017-08-09T19:51:46.845Z,61.20
2017-08-09T19:54:15.112Z,61.10
2017-08-09T19:56:44.155Z,60.70
2017-08-09T19:59:12.423Z,60.50
2017-08-09T20:01:41.713Z,59.30
2017-08-09T20:04:09.986Z,58.40
2017-08-09T20:06:39.020Z,58.40
2017-08-09T20:09:07.300Z,58.30
2017-08-09T20:11:35.580Z,58.70
2017-08-09T20:14:03.863Z,59.00
2017-08-09T20:16:32.903Z,59.50
2017-08-09T20:19:01.193Z,59.50
2017-08-09T20:21:30.220Z,59.90
2017-08-09T20:23:58.504Z,59.90
2017-08-09T20:26:26.796Z,62.50
2017-08-09T20:28:55.844Z,63.50
2017-08-09T20:31:24.109Z,63.40
2017-08-09T20:33:52.423Z,62.90
2017-08-09T20:36:20.696Z,64.40
2017-08-09T20:38:48.972Z,63.40
2017-08-09T20:41:18.073Z,64.10
2017-08-09T20:43:46.345Z,65.70
2017-08-09T20:46:14.616Z,65.10
2017-08-09T20:48:44.689Z,63.90
2017-08-09T20:51:12.965Z,63.90
2017-08-09T20:53:41.449Z,62.90
2017-08-09T20:56:09.725Z,60.50
2017-08-09T20:58:38.751Z,68.20
2017-08-09T21:01:07.619Z,68.20
2017-08-09T21:03:35.884Z,70.70
2017-08-09T21:06:04.176Z,72.80
2017-08-09T21:08:32.452Z,73.80
2017-08-09T21:11:01.527Z,75.10
2017-08-09T21:13:29.808Z,75.00
2017-08-09T21:15:58.847Z,78.00
2017-08-09T21:18:27.131Z,77.90
2017-08-09T21:20:55.417Z,74.30
2017-08-09T21:23:23.762Z,74.30
2017-08-09T21:25:52.051Z,75.10
2017-08-09T21:28:20.331Z,76.40
2017-08-09T21:30:48.619Z,78.10
2017-08-09T21:33:16.956Z,80.10
2017-08-09T21:35:45.359Z,80.70
2017-08-09T21:38:13.639Z,80.60
2017-08-09T21:40:42.672Z,80.60
2017-08-09T21:43:10.967Z,80.50
2017-08-09T21:45:39.242Z,80.60
2017-08-09T21:48:08.311Z,79.50
2017-08-09T21:50:37.530Z,79.80
2017-08-09T21:53:05.804Z,79.80
2017-08-09T21:55:34.085Z,80.60
2017-08-09T21:58:04.271Z,78.50
2017-08-09T22:00:32.619Z,76.10
2017-08-09T22:03:00.907Z,78.10
2017-08-09T22:05:29.180Z,79.80
2017-08-09T22:07:57.460Z,80.20
2017-08-09T22:10:25.733Z,80.60
2017-08-09T22:12:54.803Z,80.80
2017-08-09T22:15:23.068Z,80.40
2017-08-09T22:17:52.100Z,80.50
2017-08-09T22:20:20.384Z,80.30
2017-08-09T22:22:48.649Z,80.90
2017-08-09T22:25:16.947Z,79.90
2017-08-09T22:27:45.987Z,79.60
2017-08-09T22:30:14.256Z,79.50
2017-08-09T22:32:42.535Z,77.40
2017-08-09T22:35:11.567Z,76.90
2017-08-09T22:37:39.871Z,76.70
2017-08-09T22:40:08.148Z,77.20
2017-08-09T22:42:37.179Z,76.40
2017-08-09T22:45:05.456Z,76.20
2017-08-09T22:47:33.720Z,80.00
2017-08-09T22:50:02.032Z,80.00
2017-08-09T22:52:30.415Z,80.00
2017-08-09T22:54:58.687Z,78.50
2017-08-09T22:57:26.967Z,78.40
2017-08-09T22:59:55.244Z,77.50
2017-08-09T23:02:24.348Z,78.50
2017-08-09T23:04:52.629Z,78.40
2017-08-09T23:07:20.895Z,81.00
2017-08-09T23:09:49.192Z,81.90
2017-08-09T23:12:17.455Z,81.80
2017-08-09T23:14:45.756Z,79.70
2017-08-09T23:17:14.019Z,79.80
2017-08-09T23:19:42.310Z,79.10
2017-08-09T23:22:10.581Z,79.70
2017-08-09T23:24:38.851Z,78.80
2017-08-09T23:27:07.167Z,79.60
2017-08-09T23:29:35.443Z,79.60
2017-08-09T23:32:03.711Z,78.90
2017-08-09T23:34:32.030Z,79.50
2017-08-09T23:37:01.059Z,80.10
2017-08-09T23:39:29.395Z,80.10
2017-08-09T23:41:57.668Z,82.70
2017-08-09T23:44:25.963Z,79.50
2017-08-09T23:46:54.264Z,81.20
2017-08-09T23:49:23.296Z,81.60
2017-08-09T23:51:51.600Z,81.60
2017-08-09T23:54:20.627Z,80.80
2017-08-09T23:56:48.899Z,80.80
2017-08-09T23:59:17.180Z,80.40
