createdAt,value
2022-12-20T00:01:21.649Z,96.28
2022-12-20T00:03:53.169Z,96.04
2022-12-20T00:06:20.671Z,95.52
2022-12-20T00:08:47.931Z,95.50
2022-12-20T00:11:14.541Z,96.51
2022-12-20T00:13:41.384Z,95.42
2022-12-20T00:16:14.129Z,94.06
2022-12-20T00:18:41.827Z,94.67
2022-12-20T00:21:11.343Z,96.46
2022-12-20T00:23:38.382Z,96.46
2022-12-20T00:26:07.649Z,95.70
2022-12-20T00:28:35.629Z,95.86
2022-12-20T00:31:04.408Z,95.63
2022-12-20T00:33:32.128Z,96.08
2022-12-20T00:35:58.720Z,97.23
2022-12-20T00:38:26.399Z,96.37
2022-12-20T00:41:12.321Z,95.19
2022-12-20T00:43:40.354Z,96.90
2022-12-20T00:46:08.819Z,97.55
2022-12-20T00:48:35.542Z,97.55
2022-12-20T00:51:04.577Z,98.70
2022-12-20T00:53:32.105Z,97.00
2022-12-20T00:55:59.814Z,97.68
2022-12-20T00:58:27.331Z,96.25
2022-12-20T01:00:56.965Z,95.68
2022-12-20T01:03:25.247Z,96.06
2022-12-20T01:05:57.384Z,96.84
2022-12-20T01:08:25.785Z,97.97
2022-12-20T01:11:11.948Z,96.60
2022-12-20T01:13:40.538Z,96.18
2022-12-20T01:16:12.313Z,97.49
2022-12-20T01:18:39.114Z,97.18
2022-12-20T01:21:08.933Z,96.04
2022-12-20T01:23:35.871Z,95.51
2022-12-20T01:26:04.877Z,95.11
2022-12-20T01:28:32.360Z,93.84
2022-12-20T01:30:58.954Z,94.05
2022-12-20T01:33:25.675Z,93.39
2022-12-20T01:36:00.604Z,94.42
2022-12-20T01:38:28.422Z,94.73
2022-12-20T01:40:56.328Z,95.10
2022-12-20T01:43:24.504Z,94.18
2022-12-20T01:45:51.183Z,94.01
2022-12-20T01:48:25.671Z,94.37
2022-12-20T01:50:53.404Z,93.52
2022-12-20T01:53:23.189Z,94.69
2022-12-20T01:55:50.139Z,94.76
2022-12-20T01:58:19.717Z,94.44
2022-12-20T02:00:47.312Z,91.25
2022-12-20T02:03:15.203Z,93.03
2022-12-20T02:05:45.654Z,94.14
2022-12-20T02:08:16.922Z,94.15
2022-12-20T02:11:39.143Z,94.48
2022-12-20T02:14:18.080Z,95.76
2022-12-20T02:17:02.007Z,95.40
2022-12-20T02:20:24.959Z,95.04
2022-12-20T02:23:15.895Z,94.37
2022-12-20T02:25:48.334Z,95.38
2022-12-20T02:28:44.248Z,94.29
2022-12-20T02:31:14.236Z,94.39
2022-12-20T02:33:47.772Z,94.63
2022-12-20T02:36:16.832Z,94.14
2022-12-20T02:38:43.449Z,95.19
2022-12-20T02:41:18.319Z,96.25
2022-12-20T02:43:53.635Z,96.09
2022-12-20T02:46:22.424Z,95.08
2022-12-20T02:48:51.035Z,95.42
2022-12-20T02:51:21.526Z,95.99
2022-12-20T02:53:48.432Z,96.49
2022-12-20T02:56:22.087Z,95.50
2022-12-20T02:58:53.829Z,96.04
2022-12-20T03:01:44.848Z,96.17
2022-12-20T03:04:12.740Z,96.80
2022-12-20T03:06:40.126Z,95.25
2022-12-20T03:09:06.722Z,94.47
2022-12-20T03:11:33.318Z,95.16
2022-12-20T03:13:59.926Z,95.06
2022-12-20T03:16:26.575Z,94.56
2022-12-20T03:18:53.333Z,94.92
2022-12-20T03:21:19.928Z,95.20
2022-12-20T03:23:46.585Z,96.33
2022-12-20T03:26:13.255Z,95.44
2022-12-20T03:28:39.861Z,96.17
2022-12-20T03:31:06.747Z,96.10
2022-12-20T03:33:33.403Z,94.90
2022-12-20T03:35:59.985Z,95.11
2022-12-20T03:38:26.672Z,95.66
2022-12-20T03:40:53.243Z,96.44
2022-12-20T03:43:19.835Z,96.70
2022-12-20T03:45:46.453Z,97.43
2022-12-20T03:48:13.050Z,98.42
2022-12-20T03:50:39.835Z,98.29
2022-12-20T03:53:06.478Z,97.57
2022-12-20T03:55:33.134Z,97.49
2022-12-20T03:57:59.964Z,97.00
2022-12-20T04:00:26.570Z,96.62
2022-12-20T04:02:53.362Z,97.02
2022-12-20T04:05:20.172Z,97.00
2022-12-20T04:07:46.776Z,96.22
2022-12-20T04:10:13.759Z,94.77
2022-12-20T04:12:40.326Z,97.05
2022-12-20T04:15:07.611Z,94.86
2022-12-20T04:17:34.207Z,95.14
2022-12-20T04:20:00.801Z,96.03
2022-12-20T04:22:27.478Z,96.43
2022-12-20T04:24:54.138Z,96.86
2022-12-20T04:27:20.729Z,97.62
2022-12-20T04:29:47.406Z,97.97
2022-12-20T04:32:13.988Z,97.15
2022-12-20T04:34:40.600Z,95.14
2022-12-20T04:37:07.305Z,94.33
2022-12-20T04:39:33.909Z,94.12
2022-12-20T04:42:00.525Z,95.16
2022-12-20T04:44:27.109Z,95.39
2022-12-20T04:46:53.741Z,94.86
2022-12-20T04:49:21.485Z,95.31
2022-12-20T04:51:48.082Z,93.98
2022-12-20T04:54:14.681Z,93.09
2022-12-20T04:56:41.334Z,94.11
2022-12-20T04:59:07.957Z,94.48
2022-12-20T05:01:34.619Z,93.54
2022-12-20T05:04:01.508Z,93.50
2022-12-20T05:06:28.259Z,94.66
2022-12-20T05:08:54.833Z,93.31
2022-12-20T05:11:21.458Z,93.30
2022-12-20T05:13:48.033Z,93.58
2022-12-20T05:16:14.801Z,95.08
2022-12-20T05:18:48.161Z,96.33
2022-12-20T05:21:15.743Z,96.21
2022-12-20T05:23:42.881Z,95.89
2022-12-20T05:26:09.468Z,95.44
2022-12-20T05:28:36.486Z,94.12
2022-12-20T05:31:03.596Z,93.42
2022-12-20T05:33:33.993Z,93.08
2022-12-20T05:36:01.036Z,94.74
2022-12-20T05:38:28.192Z,94.54
2022-12-20T05:40:54.903Z,93.38
2022-12-20T05:43:21.483Z,94.38
2022-12-20T05:45:50.737Z,93.52
2022-12-20T05:48:18.212Z,93.77
2022-12-20T05:50:45.355Z,93.20
2022-12-20T05:53:13.792Z,93.69
2022-12-20T05:55:51.961Z,94.00
2022-12-20T05:58:19.085Z,93.33
2022-12-20T06:00:45.829Z,93.79
2022-12-20T06:03:12.522Z,93.45
2022-12-20T06:05:39.677Z,94.72
2022-12-20T06:08:07.237Z,96.37
2022-12-20T06:10:34.833Z,94.63
2022-12-20T06:13:02.655Z,95.30
2022-12-20T06:15:30.660Z,94.95
2022-12-20T06:17:57.386Z,93.66
2022-12-20T06:20:24.060Z,94.26
2022-12-20T06:22:50.667Z,94.01
2022-12-20T06:25:17.298Z,94.67
2022-12-20T06:27:43.941Z,94.30
2022-12-20T06:30:11.517Z,93.83
2022-12-20T06:32:38.109Z,94.46
2022-12-20T06:35:05.205Z,95.42
2022-12-20T06:37:31.985Z,94.48
2022-12-20T06:39:58.602Z,95.42
2022-12-20T06:42:25.347Z,96.09
2022-12-20T06:44:51.939Z,95.87
2022-12-20T06:47:18.557Z,96.53
2022-12-20T06:49:46.288Z,96.14
2022-12-20T06:52:12.939Z,95.08
2022-12-20T06:54:39.531Z,95.20
2022-12-20T06:57:06.119Z,95.73
2022-12-20T06:59:32.696Z,96.61
2022-12-20T07:01:59.546Z,96.48
2022-12-20T07:04:26.414Z,94.85
2022-12-20T07:06:53.010Z,96.08
2022-12-20T07:09:19.670Z,95.15
2022-12-20T07:11:46.297Z,95.92
2022-12-20T07:14:12.896Z,96.77
2022-12-20T07:16:39.629Z,98.34
2022-12-20T07:19:06.242Z,98.91
2022-12-20T07:21:32.870Z,98.69
2022-12-20T07:23:59.467Z,98.30
2022-12-20T07:26:26.067Z,96.68
2022-12-20T07:28:52.837Z,96.28
2022-12-20T07:31:19.467Z,95.21
2022-12-20T07:33:46.083Z,95.74
2022-12-20T07:36:14.105Z,96.13
2022-12-20T07:38:40.703Z,97.29
2022-12-20T07:41:12.855Z,98.27
2022-12-20T07:43:39.542Z,98.89
2022-12-20T07:46:07.603Z,98.48
2022-12-20T07:48:34.829Z,97.35
2022-12-20T07:51:04.593Z,96.33
2022-12-20T07:53:35.027Z,96.49
2022-12-20T07:56:03.514Z,96.20
2022-12-20T07:58:31.447Z,96.45
2022-12-20T08:00:58.223Z,94.99
2022-12-20T08:03:30.996Z,94.51
2022-12-20T08:06:00.903Z,94.13
2022-12-20T08:08:27.553Z,93.15
2022-12-20T08:10:54.286Z,94.45
2022-12-20T08:13:21.045Z,95.84
2022-12-20T08:15:47.652Z,95.13
2022-12-20T08:18:14.243Z,94.73
2022-12-20T08:20:40.880Z,94.50
2022-12-20T08:23:07.617Z,93.91
2022-12-20T08:25:41.180Z,94.57
2022-12-20T08:28:08.368Z,94.10
2022-12-20T08:30:35.012Z,92.83
2022-12-20T08:33:01.656Z,92.84
2022-12-20T08:35:28.521Z,92.08
2022-12-20T08:37:55.135Z,92.73
2022-12-20T08:40:21.736Z,92.58
2022-12-20T08:42:48.433Z,90.47
2022-12-20T08:45:15.065Z,89.81
2022-12-20T08:47:41.650Z,92.54
2022-12-20T08:50:08.689Z,92.52
2022-12-20T08:52:35.297Z,93.34
2022-12-20T08:55:02.412Z,91.93
2022-12-20T08:57:30.899Z,91.67
2022-12-20T08:59:57.691Z,91.63
2022-12-20T09:02:24.481Z,93.02
2022-12-20T09:04:51.115Z,93.34
2022-12-20T09:07:17.736Z,92.54
2022-12-20T09:09:44.358Z,91.83
2022-12-20T09:12:10.963Z,89.16
2022-12-20T09:14:37.721Z,89.86
2022-12-20T09:17:04.738Z,90.67
2022-12-20T09:19:31.383Z,87.18
2022-12-20T09:21:57.988Z,86.57
2022-12-20T09:24:24.569Z,86.97
2022-12-20T09:26:52.280Z,87.50
2022-12-20T09:29:25.878Z,86.33
2022-12-20T09:31:55.063Z,86.63
2022-12-20T09:34:21.684Z,87.40
2022-12-20T09:36:48.298Z,83.85
2022-12-20T09:39:14.942Z,82.52
2022-12-20T09:41:42.748Z,84.95
2022-12-20T09:44:24.590Z,86.44
2022-12-20T09:47:08.180Z,85.99
2022-12-20T09:49:42.086Z,86.11
2022-12-20T09:52:25.248Z,87.30
2022-12-20T09:55:16.482Z,83.76
2022-12-20T09:58:01.305Z,84.82
2022-12-20T10:00:28.417Z,83.59
2022-12-20T10:03:06.112Z,83.27
2022-12-20T10:05:47.003Z,84.68
2022-12-20T10:08:54.513Z,84.14
2022-12-20T10:11:46.230Z,84.47
2022-12-20T10:14:50.675Z,82.38
2022-12-20T10:17:46.225Z,82.72
2022-12-20T10:20:15.870Z,79.32
2022-12-20T10:23:05.921Z,79.45
2022-12-20T10:25:34.739Z,80.38
2022-12-20T10:28:09.707Z,82.64
2022-12-20T10:30:36.528Z,80.21
2022-12-20T10:33:03.228Z,82.74
2022-12-20T10:35:34.288Z,81.40
2022-12-20T10:38:09.839Z,80.69
2022-12-20T10:47:50.161Z,78.48
2022-12-20T10:50:23.433Z,78.00
2022-12-20T10:53:04.718Z,77.78
2022-12-20T10:55:40.367Z,77.29
2022-12-20T10:58:29.010Z,75.40
2022-12-20T11:01:19.412Z,73.73
2022-12-20T11:04:07.219Z,75.94
2022-12-20T11:06:39.543Z,74.07
2022-12-20T11:09:26.555Z,75.96
2022-12-20T11:12:09.889Z,74.88
2022-12-20T11:14:39.661Z,74.76
2022-12-20T11:17:36.791Z,77.82
2022-12-20T11:20:22.338Z,74.59
2022-12-20T11:23:06.953Z,77.20
2022-12-20T11:25:36.989Z,76.38
2022-12-20T11:28:25.520Z,73.23
2022-12-20T11:31:42.821Z,74.95
2022-12-20T11:34:27.214Z,75.46
2022-12-20T11:37:21.088Z,76.55
2022-12-20T11:39:59.390Z,76.12
2022-12-20T11:42:34.933Z,76.26
2022-12-20T11:45:15.874Z,76.98
2022-12-20T11:48:10.190Z,74.01
2022-12-20T11:51:04.702Z,75.92
2022-12-20T11:53:49.735Z,72.19
2022-12-20T11:56:21.437Z,75.44
2022-12-20T11:59:04.564Z,73.85
2022-12-20T12:02:04.939Z,77.70
2022-12-20T12:04:39.128Z,73.55
2022-12-20T12:07:20.620Z,73.19
2022-12-20T12:10:03.894Z,73.38
2022-12-20T12:12:54.705Z,70.48
2022-12-20T12:15:56.642Z,71.62
2022-12-20T12:18:34.518Z,74.51
2022-12-20T12:21:39.341Z,72.43
2022-12-20T12:24:28.505Z,74.24
2022-12-20T12:26:55.263Z,73.06
2022-12-20T12:29:22.380Z,72.84
2022-12-20T12:31:49.232Z,69.22
2022-12-20T12:34:37.328Z,69.26
2022-12-20T12:37:37.817Z,71.02
2022-12-20T12:40:11.086Z,71.68
2022-12-20T12:43:16.903Z,72.38
2022-12-20T12:45:48.066Z,74.57
2022-12-20T12:48:27.491Z,73.55
2022-12-20T12:50:57.312Z,72.99
2022-12-20T12:53:32.717Z,73.31
2022-12-20T12:56:19.340Z,73.74
2022-12-20T12:59:05.905Z,72.96
2022-12-20T13:02:13.880Z,71.59
2022-12-20T13:04:55.846Z,74.88
2022-12-20T13:07:31.687Z,73.63
2022-12-20T13:09:59.479Z,74.88
2022-12-20T13:12:38.319Z,75.19
2022-12-20T13:15:20.152Z,76.26
2022-12-20T13:17:53.440Z,74.40
2022-12-20T13:20:21.456Z,73.28
2022-12-20T13:23:10.018Z,74.26
2022-12-20T13:25:42.753Z,75.23
2022-12-20T13:28:29.552Z,73.37
2022-12-20T13:31:02.153Z,76.20
2022-12-20T13:33:47.576Z,78.94
2022-12-20T13:36:37.522Z,77.91
2022-12-20T13:39:23.986Z,76.37
2022-12-20T13:42:30.945Z,77.96
2022-12-20T13:45:03.537Z,76.83
2022-12-20T13:47:35.042Z,76.04
2022-12-20T13:50:22.808Z,77.24
2022-12-20T13:52:49.517Z,77.22
2022-12-20T13:55:25.583Z,76.80
2022-12-20T13:57:54.037Z,76.75
2022-12-20T14:00:25.960Z,77.65
2022-12-20T14:02:54.226Z,76.76
2022-12-20T14:05:27.225Z,78.02
2022-12-20T14:08:02.770Z,79.00
2022-12-20T14:10:31.264Z,79.38
2022-12-20T14:12:58.481Z,78.53
2022-12-20T14:15:32.193Z,79.67
2022-12-20T14:18:06.499Z,80.79
2022-12-20T14:20:37.411Z,79.63
2022-12-20T14:23:11.005Z,81.65
2022-12-20T14:25:44.000Z,79.68
2022-12-20T14:28:24.921Z,80.65
2022-12-20T14:30:54.074Z,81.33
2022-12-20T14:33:34.459Z,83.18
2022-12-20T14:36:19.683Z,82.65
2022-12-20T14:38:51.234Z,80.92
2022-12-20T14:41:32.879Z,80.81
2022-12-20T14:44:22.835Z,81.12
2022-12-20T14:46:49.897Z,81.10
2022-12-20T14:49:34.578Z,82.78
2022-12-20T14:52:13.068Z,81.92
2022-12-20T14:55:09.539Z,81.70
2022-12-20T14:57:36.672Z,81.71
2022-12-20T15:00:30.470Z,81.31
2022-12-20T15:02:57.299Z,83.19
2022-12-20T15:05:36.788Z,83.31
2022-12-20T15:08:32.741Z,82.79
2022-12-20T15:11:08.272Z,82.93
2022-12-20T15:13:43.074Z,83.04
2022-12-20T15:16:24.468Z,84.77
2022-12-20T15:18:55.302Z,84.89
2022-12-20T15:21:33.345Z,82.64
2022-12-20T15:24:02.000Z,84.29
2022-12-20T15:26:30.472Z,84.54
2022-12-20T15:28:57.227Z,84.43
2022-12-20T15:31:32.415Z,83.68
2022-12-20T15:34:00.630Z,84.00
2022-12-20T15:36:28.801Z,83.79
2022-12-20T15:39:13.553Z,83.70
2022-12-20T15:41:48.606Z,84.59
2022-12-20T15:44:26.293Z,85.67
2022-12-20T15:46:53.183Z,86.76
2022-12-20T15:49:23.182Z,86.37
2022-12-20T15:51:51.854Z,85.46
2022-12-20T15:54:31.549Z,86.60
2022-12-20T15:57:01.319Z,84.58
2022-12-20T16:02:24.803Z,86.30
2022-12-20T16:04:53.238Z,86.02
2022-12-20T16:07:19.965Z,86.36
2022-12-20T16:09:46.587Z,86.97
2022-12-20T16:12:19.608Z,86.21
2022-12-20T16:14:46.208Z,84.28
2022-12-20T16:17:14.219Z,84.55
2022-12-20T16:19:42.165Z,85.96
2022-12-20T16:22:18.541Z,86.96
2022-12-20T16:24:46.142Z,85.55
2022-12-20T16:27:13.073Z,85.84
2022-12-20T16:29:39.802Z,87.17
2022-12-20T16:32:17.914Z,85.72
2022-12-20T16:34:44.676Z,87.26
2022-12-20T16:37:11.363Z,87.49
2022-12-20T16:39:37.957Z,87.98
2022-12-20T16:42:11.843Z,87.90
2022-12-20T16:44:38.449Z,88.67
2022-12-20T16:47:05.077Z,88.54
2022-12-20T16:49:31.731Z,88.35
2022-12-20T16:51:58.327Z,88.46
2022-12-20T16:54:24.924Z,88.94
2022-12-20T16:56:52.470Z,88.45
2022-12-20T16:59:21.340Z,88.30
2022-12-20T17:01:50.079Z,89.33
2022-12-20T17:04:18.249Z,90.65
2022-12-20T17:06:45.565Z,89.31
2022-12-20T17:11:58.582Z,89.56
2022-12-20T17:14:25.232Z,89.00
2022-12-20T17:16:51.908Z,89.59
2022-12-20T17:19:18.595Z,89.93
2022-12-20T17:24:33.486Z,88.74
2022-12-20T17:27:00.100Z,88.41
2022-12-20T17:29:26.743Z,88.46
2022-12-20T17:31:53.370Z,88.08
2022-12-20T17:34:23.147Z,89.00
2022-12-20T17:36:51.997Z,87.87
2022-12-20T17:39:19.042Z,89.21
2022-12-20T17:41:46.623Z,90.84
2022-12-20T17:44:27.921Z,89.83
2022-12-20T17:46:56.604Z,88.75
2022-12-20T17:49:24.305Z,88.89
2022-12-20T17:51:51.536Z,86.94
2022-12-20T17:54:20.863Z,85.91
2022-12-20T17:56:48.106Z,86.05
2022-12-20T17:59:14.738Z,88.91
2022-12-20T18:01:42.759Z,89.38
2022-12-20T18:04:12.304Z,90.01
2022-12-20T18:06:40.874Z,89.59
2022-12-20T18:09:21.583Z,89.70
2022-12-20T18:11:48.325Z,89.94
2022-12-20T18:14:15.539Z,89.55
2022-12-20T18:16:42.319Z,89.41
2022-12-20T18:19:15.798Z,89.69
2022-12-20T18:21:42.398Z,89.47
2022-12-20T18:24:14.569Z,89.91
2022-12-20T18:26:41.971Z,90.91
2022-12-20T18:29:10.839Z,90.21
2022-12-20T18:31:37.912Z,90.94
2022-12-20T18:34:04.875Z,89.64
2022-12-20T18:36:36.575Z,89.63
2022-12-20T18:39:06.150Z,89.89
2022-12-20T18:41:33.329Z,89.64
2022-12-20T18:44:05.257Z,89.48
2022-12-20T18:46:32.757Z,89.29
2022-12-20T18:49:00.620Z,89.19
2022-12-20T18:51:32.736Z,91.40
2022-12-20T18:53:59.962Z,90.02
2022-12-20T18:56:30.372Z,91.46
2022-12-20T18:59:01.705Z,91.63
2022-12-20T19:01:34.348Z,91.01
2022-12-20T19:04:03.055Z,91.25
2022-12-20T19:06:30.865Z,89.48
2022-12-20T19:08:59.578Z,91.79
2022-12-20T19:11:26.273Z,89.86
2022-12-20T19:13:52.859Z,91.39
2022-12-20T19:16:23.060Z,94.01
2022-12-20T19:18:50.056Z,92.28
2022-12-20T19:21:24.653Z,90.86
2022-12-20T19:23:54.701Z,91.82
2022-12-20T19:26:23.944Z,93.31
2022-12-20T19:28:50.634Z,92.28
2022-12-20T19:31:21.856Z,91.30
2022-12-20T19:33:50.363Z,91.50
2022-12-20T19:36:28.505Z,91.49
2022-12-20T19:38:57.658Z,91.14
2022-12-20T19:41:27.328Z,90.96
2022-12-20T19:43:54.784Z,92.39
2022-12-20T19:46:26.537Z,93.26
2022-12-20T19:48:56.317Z,91.74
2022-12-20T19:51:23.550Z,89.84
2022-12-20T19:53:51.202Z,89.77
2022-12-20T19:56:20.525Z,88.92
2022-12-20T19:58:47.408Z,89.76
2022-12-20T20:01:15.716Z,91.04
2022-12-20T20:03:42.494Z,91.60
2022-12-20T20:06:09.759Z,92.83
2022-12-20T20:08:36.735Z,93.10
2022-12-20T20:11:09.367Z,90.95
2022-12-20T20:13:36.613Z,91.89
2022-12-20T20:16:03.471Z,91.73
2022-12-20T20:18:33.349Z,93.14
2022-12-20T20:20:59.967Z,93.40
2022-12-20T20:23:27.491Z,93.05
2022-12-20T20:25:56.132Z,91.24
2022-12-20T20:28:31.678Z,92.22
2022-12-20T20:30:59.875Z,91.84
2022-12-20T20:33:26.632Z,92.76
2022-12-20T20:35:58.500Z,91.71
2022-12-20T20:38:25.789Z,93.93
2022-12-20T20:40:52.445Z,94.19
2022-12-20T20:43:20.004Z,93.07
2022-12-20T20:45:46.696Z,93.03
2022-12-20T20:48:13.740Z,93.84
2022-12-20T20:50:40.522Z,94.13
2022-12-20T20:53:07.302Z,92.82
2022-12-20T20:55:34.667Z,91.29
2022-12-20T20:58:02.094Z,91.22
2022-12-20T21:00:29.859Z,90.89
2022-12-20T21:02:56.638Z,91.90
2022-12-20T21:08:10.224Z,93.12
2022-12-20T21:10:37.280Z,93.87
2022-12-20T21:13:04.981Z,92.96
2022-12-20T21:15:31.579Z,92.55
2022-12-20T21:17:58.162Z,93.07
2022-12-20T21:20:26.503Z,93.64
2022-12-20T21:22:53.537Z,94.41
2022-12-20T21:25:20.183Z,94.05
2022-12-20T21:27:46.775Z,95.11
2022-12-20T21:30:13.437Z,95.17
2022-12-20T21:32:40.036Z,95.52
2022-12-20T21:35:06.900Z,94.56
2022-12-20T21:37:33.515Z,94.46
2022-12-20T21:40:00.350Z,94.33
2022-12-20T21:42:27.047Z,94.36
2022-12-20T21:44:53.665Z,95.11
2022-12-20T21:47:20.268Z,94.58
2022-12-20T21:49:46.898Z,94.96
2022-12-20T21:52:13.632Z,95.48
2022-12-20T21:54:40.633Z,95.61
2022-12-20T21:57:07.215Z,94.42
2022-12-20T21:59:33.813Z,94.90
2022-12-20T22:02:00.760Z,94.50
2022-12-20T22:04:27.652Z,95.06
2022-12-20T22:06:54.251Z,95.37
2022-12-20T22:09:20.855Z,94.24
2022-12-20T22:11:47.895Z,93.80
2022-12-20T22:14:15.293Z,92.85
2022-12-20T22:16:42.951Z,92.75
2022-12-20T22:19:13.247Z,93.03
2022-12-20T22:21:39.817Z,92.72
2022-12-20T22:24:06.667Z,92.53
2022-12-20T22:26:33.436Z,92.59
2022-12-20T22:29:05.735Z,93.41
2022-12-20T22:31:33.568Z,92.24
2022-12-20T22:34:00.948Z,93.33
2022-12-20T22:36:28.090Z,93.25
2022-12-20T22:38:56.318Z,94.01
2022-12-20T22:41:25.977Z,94.06
2022-12-20T22:43:52.715Z,92.74
2022-12-20T22:46:19.919Z,93.48
2022-12-20T22:48:46.868Z,94.39
2022-12-20T22:51:21.507Z,94.82
2022-12-20T22:53:49.191Z,93.59
2022-12-20T22:56:17.625Z,92.87
2022-12-20T22:58:44.233Z,92.62
2022-12-20T23:01:14.016Z,92.18
2022-12-20T23:03:41.274Z,94.27
2022-12-20T23:06:12.104Z,93.65
2022-12-20T23:08:39.101Z,95.19
2022-12-20T23:11:15.349Z,93.38
2022-12-20T23:13:42.937Z,92.86
2022-12-20T23:16:11.982Z,93.75
2022-12-20T23:18:38.640Z,93.26
2022-12-20T23:21:05.309Z,91.09
2022-12-20T23:23:32.310Z,93.50
2022-12-20T23:26:09.000Z,92.52
2022-12-20T23:28:35.598Z,92.91
2022-12-20T23:31:04.482Z,92.86
2022-12-20T23:33:31.078Z,92.27
2022-12-20T23:35:59.395Z,90.79
2022-12-20T23:38:26.017Z,90.81
2022-12-20T23:40:53.204Z,93.32
2022-12-20T23:43:19.795Z,93.45
2022-12-20T23:45:46.451Z,91.74
2022-12-20T23:48:14.322Z,90.60
2022-12-20T23:50:40.936Z,90.07
2022-12-20T23:53:07.545Z,91.48
2022-12-20T23:55:34.144Z,92.90
2022-12-20T23:58:00.791Z,92.43
