createdAt,value
2023-03-26T00:01:02.717Z,100796.72
2023-03-26T00:02:08.238Z,100792.81
2023-03-26T00:03:15.247Z,100799.34
2023-03-26T00:04:21.390Z,100809.19
2023-03-26T00:05:28.113Z,100795.53
2023-03-26T00:06:36.357Z,100801.84
2023-03-26T00:07:44.959Z,100798.03
2023-03-26T00:08:50.400Z,100801.38
2023-03-26T00:09:57.384Z,100802.19
2023-03-26T00:11:02.699Z,100806.31
2023-03-26T00:12:09.536Z,100805.25
2023-03-26T00:13:14.916Z,100806.06
2023-03-26T00:14:21.738Z,100804.41
2023-03-26T00:15:27.057Z,100808.22
2023-03-26T00:16:35.183Z,100802.78
2023-03-26T00:17:40.574Z,100807.66
2023-03-26T00:18:47.592Z,100802.19
2023-03-26T00:19:52.999Z,100807.66
2023-03-26T00:20:59.812Z,100814.16
2023-03-26T00:22:06.555Z,100813.13
2023-03-26T00:23:13.609Z,100812.03
2023-03-26T00:24:20.264Z,100809.31
2023-03-26T00:25:26.014Z,100804.66
2023-03-26T00:26:32.805Z,100818.06
2023-03-26T00:27:39.616Z,100820.09
2023-03-26T00:28:45.475Z,100825.06
2023-03-26T00:29:52.182Z,100826.25
2023-03-26T00:31:01.902Z,100834.78
2023-03-26T00:32:09.125Z,100838.34
2023-03-26T00:33:14.480Z,100836.19
2023-03-26T00:34:22.274Z,100841.44
2023-03-26T00:35:28.005Z,100835.72
2023-03-26T00:36:37.295Z,100839.28
2023-03-26T00:37:43.961Z,100836.91
2023-03-26T00:38:54.467Z,100843.78
2023-03-26T00:40:06.224Z,100843.53
2023-03-26T00:41:19.234Z,100843.09
2023-03-26T00:42:25.951Z,100842.38
2023-03-26T00:43:34.309Z,100846.50
2023-03-26T00:44:41.005Z,100849.59
2023-03-26T00:45:46.308Z,100848.78
2023-03-26T00:46:52.985Z,100854.81
2023-03-26T00:47:58.467Z,100853.72
2023-03-26T00:49:05.557Z,100851.50
2023-03-26T00:50:16.856Z,100863.25
2023-03-26T00:51:25.037Z,100857.78
2023-03-26T00:52:31.248Z,100859.69
2023-03-26T00:53:39.771Z,100865.75
2023-03-26T00:54:46.880Z,100865.50
2023-03-26T00:55:53.768Z,100870.50
2023-03-26T00:57:01.360Z,100869.06
2023-03-26T00:58:08.115Z,100873.22
2023-03-26T00:59:14.808Z,100872.97
2023-03-26T01:00:22.034Z,100866.44
2023-03-26T01:01:30.574Z,100874.97
2023-03-26T01:02:36.063Z,100873.91
2023-03-26T01:03:50.064Z,100873.66
2023-03-26T01:05:05.458Z,100874.00
2023-03-26T01:06:13.207Z,100879.22
2023-03-26T01:07:23.352Z,100877.06
2023-03-26T01:08:32.652Z,100876.84
2023-03-26T01:09:44.141Z,100882.06
2023-03-26T01:10:52.735Z,100871.69
2023-03-26T01:11:59.506Z,100877.50
2023-03-26T01:13:04.935Z,100879.16
2023-03-26T01:14:15.066Z,100885.22
2023-03-26T01:15:20.506Z,100884.16
2023-03-26T01:16:30.683Z,100886.91
2023-03-26T01:17:36.203Z,100887.47
2023-03-26T01:18:44.732Z,100881.19
2023-03-26T01:19:53.806Z,100892.69
2023-03-26T01:21:06.549Z,100891.03
2023-03-26T01:22:16.141Z,100893.50
2023-03-26T01:23:25.058Z,100894.59
2023-03-26T01:24:33.473Z,100897.06
2023-03-26T01:25:43.987Z,100896.03
2023-03-26T01:27:11.117Z,100907.78
2023-03-26T01:28:19.004Z,100911.94
2023-03-26T01:29:33.193Z,100899.09
2023-03-26T01:30:43.879Z,100903.00
2023-03-26T01:31:58.918Z,100908.22
2023-03-26T01:33:06.655Z,100908.59
2023-03-26T01:34:18.585Z,100905.34
2023-03-26T01:35:32.036Z,100911.44
2023-03-26T01:36:44.129Z,100915.31
2023-03-26T01:38:00.983Z,100918.41
2023-03-26T01:39:10.269Z,100918.97
2023-03-26T01:40:21.541Z,100914.94
2023-03-26T01:41:33.201Z,100923.50
2023-03-26T01:42:43.702Z,100924.88
2023-03-26T01:43:51.767Z,100925.25
2023-03-26T01:45:01.466Z,100924.16
2023-03-26T01:46:08.323Z,100931.03
2023-03-26T01:47:15.989Z,100931.38
2023-03-26T01:48:21.386Z,100927.31
2023-03-26T01:49:28.137Z,100923.25
2023-03-26T01:50:33.471Z,100923.56
2023-03-26T01:51:40.419Z,100922.25
2023-03-26T01:52:45.720Z,100928.31
2023-03-26T01:53:52.684Z,100923.41
2023-03-26T01:54:59.114Z,100926.50
2023-03-26T01:56:16.793Z,100932.53
2023-03-26T01:57:27.960Z,100930.41
2023-03-26T01:58:39.416Z,100923.63
2023-03-26T01:59:59.313Z,100927.53
2023-03-26T02:01:14.632Z,100939.88
2023-03-26T02:02:25.010Z,100936.66
2023-03-26T02:03:34.785Z,100932.34
2023-03-26T02:04:45.216Z,100932.91
2023-03-26T02:05:56.617Z,100937.03
2023-03-26T02:07:07.286Z,100934.06
2023-03-26T02:08:22.540Z,100936.31
2023-03-26T02:09:31.575Z,100931.16
2023-03-26T02:10:41.715Z,100931.50
2023-03-26T02:11:50.288Z,100932.06
2023-03-26T02:12:57.342Z,100930.50
2023-03-26T02:14:02.596Z,100928.06
2023-03-26T02:15:10.434Z,100930.31
2023-03-26T02:16:18.088Z,100936.38
2023-03-26T02:17:25.696Z,100936.69
2023-03-26T02:18:37.748Z,100937.00
2023-03-26T02:19:44.982Z,100932.69
2023-03-26T02:20:50.667Z,100928.63
2023-03-26T02:22:01.187Z,100930.06
2023-03-26T02:23:07.288Z,100933.97
2023-03-26T02:24:14.086Z,100927.69
2023-03-26T02:25:20.760Z,100928.84
2023-03-26T02:26:28.065Z,100930.28
2023-03-26T02:27:35.556Z,100930.09
2023-03-26T02:28:42.642Z,100932.31
2023-03-26T02:29:49.188Z,100920.00
2023-03-26T02:30:59.155Z,100926.88
2023-03-26T02:32:06.350Z,100933.78
2023-03-26T02:33:16.918Z,100933.25
2023-03-26T02:34:22.577Z,100928.09
2023-03-26T02:35:29.671Z,100922.91
2023-03-26T02:36:35.127Z,100926.25
2023-03-26T02:37:41.896Z,100917.50
2023-03-26T02:38:47.258Z,100921.66
2023-03-26T02:39:54.122Z,100925.53
2023-03-26T02:40:59.474Z,100927.81
2023-03-26T02:42:06.188Z,100923.47
2023-03-26T02:43:13.184Z,100914.72
2023-03-26T02:44:19.847Z,100916.94
2023-03-26T02:45:25.271Z,100919.97
2023-03-26T02:46:31.887Z,100923.56
2023-03-26T02:47:37.247Z,100923.31
2023-03-26T02:48:45.447Z,100920.31
2023-03-26T02:49:50.812Z,100921.47
2023-03-26T02:50:57.541Z,100917.94
2023-03-26T02:52:02.946Z,100915.50
2023-03-26T02:53:09.631Z,100914.16
2023-03-26T02:54:17.833Z,100921.03
2023-03-26T02:55:23.106Z,100915.28
2023-03-26T02:56:29.936Z,100912.28
2023-03-26T02:57:35.634Z,100914.50
2023-03-26T02:58:44.197Z,100905.75
2023-03-26T02:59:51.911Z,100908.78
2023-03-26T03:00:58.579Z,100910.44
2023-03-26T03:02:03.973Z,100905.28
2023-03-26T03:03:11.124Z,100913.03
2023-03-26T03:04:16.535Z,100912.50
2023-03-26T03:05:27.772Z,100903.47
2023-03-26T03:06:34.012Z,100906.53
2023-03-26T03:07:40.672Z,100910.66
2023-03-26T03:08:47.653Z,100909.56
2023-03-26T03:09:54.269Z,100907.41
2023-03-26T03:11:00.895Z,100904.94
2023-03-26T03:12:07.825Z,100900.88
2023-03-26T03:13:13.201Z,100902.25
2023-03-26T03:14:21.675Z,100898.13
2023-03-26T03:15:26.941Z,100900.38
2023-03-26T03:16:33.926Z,100901.50
2023-03-26T03:17:39.275Z,100893.81
2023-03-26T03:18:45.956Z,100897.97
2023-03-26T03:19:51.204Z,100887.00
2023-03-26T03:20:57.956Z,100886.44
2023-03-26T03:22:03.244Z,100892.25
2023-03-26T03:23:09.869Z,100888.41
2023-03-26T03:24:19.782Z,100883.47
2023-03-26T03:25:25.065Z,100889.00
2023-03-26T03:26:32.064Z,100889.34
2023-03-26T03:27:40.751Z,100878.88
2023-03-26T03:28:48.313Z,100887.44
2023-03-26T03:29:57.289Z,100866.84
2023-03-26T03:31:03.887Z,100870.72
2023-03-26T03:32:09.136Z,100872.91
2023-03-26T03:33:15.996Z,100876.25
2023-03-26T03:34:21.632Z,100872.13
2023-03-26T03:35:29.205Z,100864.44
2023-03-26T03:36:39.793Z,100866.66
2023-03-26T03:37:45.240Z,100870.75
2023-03-26T03:38:52.404Z,100866.41
2023-03-26T03:39:57.784Z,100869.44
2023-03-26T03:41:04.378Z,100865.06
2023-03-26T03:42:09.645Z,100862.31
2023-03-26T03:43:16.332Z,100864.53
2023-03-26T03:44:21.616Z,100862.91
2023-03-26T03:45:29.959Z,100859.91
2023-03-26T03:46:36.705Z,100859.38
2023-03-26T03:47:42.196Z,100856.63
2023-03-26T03:48:51.257Z,100852.78
2023-03-26T03:49:57.992Z,100846.44
2023-03-26T03:51:04.671Z,100845.38
2023-03-26T03:52:10.286Z,100847.84
2023-03-26T03:53:17.458Z,100852.25
2023-03-26T03:54:22.720Z,100840.16
2023-03-26T03:55:30.278Z,100840.72
2023-03-26T03:56:37.544Z,100838.50
2023-03-26T03:57:43.023Z,100836.31
2023-03-26T03:58:49.956Z,100833.31
2023-03-26T03:59:55.506Z,100837.69
2023-03-26T04:01:04.770Z,100835.22
2023-03-26T04:02:12.554Z,100837.72
2023-03-26T04:03:19.575Z,100836.63
2023-03-26T04:04:39.585Z,100833.59
2023-03-26T04:05:50.823Z,100832.47
2023-03-26T04:06:56.083Z,100838.81
2023-03-26T04:08:02.846Z,100830.31
2023-03-26T04:09:08.079Z,100826.97
2023-03-26T04:10:18.565Z,100823.69
2023-03-26T04:11:23.798Z,100824.53
2023-03-26T04:12:31.289Z,100824.78
2023-03-26T04:13:36.578Z,100819.28
2023-03-26T04:14:43.168Z,100821.50
2023-03-26T04:15:58.173Z,100823.16
2023-03-26T04:17:07.502Z,100816.53
2023-03-26T04:18:13.320Z,100817.38
2023-03-26T04:19:19.960Z,100816.03
2023-03-26T04:20:25.215Z,100813.28
2023-03-26T04:21:32.572Z,100811.66
2023-03-26T04:22:38.020Z,100808.59
2023-03-26T04:23:44.965Z,100806.41
2023-03-26T04:24:51.693Z,100808.63
2023-03-26T04:25:59.267Z,100803.66
2023-03-26T04:27:04.660Z,100808.88
2023-03-26T04:28:13.384Z,100805.56
2023-03-26T04:29:19.827Z,100797.84
2023-03-26T04:30:26.827Z,100788.50
2023-03-26T04:31:32.421Z,100797.31
2023-03-26T04:32:41.864Z,100786.84
2023-03-26T04:33:48.350Z,100787.38
2023-03-26T04:34:55.210Z,100794.56
2023-03-26T04:36:04.015Z,100789.88
2023-03-26T04:37:10.658Z,100784.91
2023-03-26T04:38:18.290Z,100781.88
2023-03-26T04:39:30.817Z,100775.28
2023-03-26T04:40:38.942Z,100781.34
2023-03-26T04:41:45.593Z,100772.78
2023-03-26T04:42:50.985Z,100776.94
2023-03-26T04:43:58.314Z,100768.91
2023-03-26T04:45:09.812Z,100775.25
2023-03-26T04:46:16.590Z,100772.25
2023-03-26T04:47:25.423Z,100764.81
2023-03-26T04:48:34.164Z,100764.50
2023-03-26T04:49:39.497Z,100760.66
2023-03-26T04:50:46.674Z,100758.72
2023-03-26T04:51:52.263Z,100752.09
2023-03-26T04:53:00.003Z,100757.34
2023-03-26T04:54:05.657Z,100749.63
2023-03-26T04:55:20.381Z,100742.19
2023-03-26T04:56:34.679Z,100742.72
2023-03-26T04:57:45.222Z,100739.44
2023-03-26T04:58:51.850Z,100734.47
2023-03-26T04:59:58.520Z,100736.13
2023-03-26T05:01:09.850Z,100733.09
2023-03-26T05:02:17.651Z,100732.81
2023-03-26T05:03:22.947Z,100729.78
2023-03-26T05:04:31.544Z,100727.56
2023-03-26T05:05:36.862Z,100724.53
2023-03-26T05:06:43.739Z,100726.19
2023-03-26T05:07:49.073Z,100721.19
2023-03-26T05:08:56.043Z,100715.44
2023-03-26T05:10:03.700Z,100717.59
2023-03-26T05:11:12.909Z,100713.47
2023-03-26T05:12:18.388Z,100705.75
2023-03-26T05:13:25.125Z,100698.00
2023-03-26T05:14:30.423Z,100698.28
2023-03-26T05:15:37.053Z,100692.22
2023-03-26T05:16:43.067Z,100696.31
2023-03-26T05:17:50.001Z,100691.06
2023-03-26T05:18:55.598Z,100683.31
2023-03-26T05:20:04.056Z,100684.69
2023-03-26T05:21:09.702Z,100687.69
2023-03-26T05:22:16.422Z,100688.22
2023-03-26T05:23:23.734Z,100683.00
2023-03-26T05:24:30.454Z,100672.81
2023-03-26T05:25:36.376Z,100670.88
2023-03-26T05:26:43.000Z,100678.59
2023-03-26T05:27:48.792Z,100670.31
2023-03-26T05:28:55.709Z,100669.72
2023-03-26T05:30:03.914Z,100667.78
2023-03-26T05:31:11.344Z,100666.41
2023-03-26T05:32:16.652Z,100666.94
2023-03-26T05:33:23.641Z,100659.22
2023-03-26T05:34:30.814Z,100659.75
2023-03-26T05:35:38.310Z,100652.00
2023-03-26T05:36:45.645Z,100652.56
2023-03-26T05:37:52.934Z,100653.09
2023-03-26T05:38:59.589Z,100646.97
2023-03-26T05:40:05.647Z,100643.94
2023-03-26T05:41:13.337Z,100642.03
2023-03-26T05:42:18.646Z,100645.00
2023-03-26T05:43:25.296Z,100633.97
2023-03-26T05:44:30.838Z,100640.88
2023-03-26T05:45:37.455Z,100631.47
2023-03-26T05:46:42.879Z,100633.94
2023-03-26T05:47:51.139Z,100632.53
2023-03-26T05:48:56.846Z,100633.88
2023-03-26T05:50:03.552Z,100623.69
2023-03-26T05:51:10.980Z,100629.75
2023-03-26T05:52:20.530Z,100622.28
2023-03-26T05:53:28.567Z,100620.88
2023-03-26T05:54:34.225Z,100618.94
2023-03-26T05:55:42.066Z,100622.25
2023-03-26T05:56:47.443Z,100605.41
2023-03-26T05:57:54.203Z,100605.13
2023-03-26T05:58:59.561Z,100602.06
2023-03-26T06:00:07.491Z,100600.38
2023-03-26T06:01:18.368Z,100597.31
2023-03-26T06:02:25.197Z,100594.28
2023-03-26T06:03:30.817Z,100593.69
2023-03-26T06:04:42.307Z,100590.38
2023-03-26T06:05:47.728Z,100588.94
2023-03-26T06:06:56.199Z,100583.97
2023-03-26T06:08:01.574Z,100588.06
2023-03-26T06:09:08.344Z,100586.66
2023-03-26T06:10:14.609Z,100584.13
2023-03-26T06:11:25.004Z,100576.94
2023-03-26T06:12:30.734Z,100571.94
2023-03-26T06:13:37.450Z,100576.56
2023-03-26T06:14:44.260Z,100572.38
2023-03-26T06:15:50.882Z,100566.28
2023-03-26T06:16:56.271Z,100564.03
2023-03-26T06:18:02.998Z,100554.38
2023-03-26T06:19:08.430Z,100551.84
2023-03-26T06:20:16.333Z,100552.41
2023-03-26T06:21:21.671Z,100549.31
2023-03-26T06:22:30.130Z,100545.13
2023-03-26T06:23:35.790Z,100546.50
2023-03-26T06:24:42.440Z,100542.31
2023-03-26T06:25:47.871Z,100543.38
2023-03-26T06:26:54.527Z,100542.78
2023-03-26T06:27:59.879Z,100534.72
2023-03-26T06:29:06.750Z,100540.47
2023-03-26T06:30:13.324Z,100537.09
2023-03-26T06:31:20.752Z,100534.56
2023-03-26T06:32:26.308Z,100529.28
2023-03-26T06:33:34.127Z,100525.09
2023-03-26T06:34:39.454Z,100527.28
2023-03-26T06:35:46.826Z,100523.06
2023-03-26T06:36:54.140Z,100518.63
2023-03-26T06:38:02.866Z,100521.31
2023-03-26T06:39:08.417Z,100512.09
2023-03-26T06:40:16.040Z,100511.53
2023-03-26T06:41:21.481Z,100507.03
2023-03-26T06:43:06.788Z,100500.91
2023-03-26T06:43:54.855Z,100498.88
2023-03-26T06:45:00.225Z,100499.09
2023-03-26T06:46:07.320Z,100502.06
2023-03-26T06:47:12.642Z,100490.09
2023-03-26T06:48:19.407Z,100495.03
2023-03-26T06:49:26.065Z,100492.78
2023-03-26T06:50:31.440Z,100486.66
2023-03-26T06:51:39.254Z,100478.88
2023-03-26T06:52:45.991Z,100483.81
2023-03-26T06:53:53.019Z,100478.00
2023-03-26T06:54:59.765Z,100475.22
2023-03-26T06:56:06.116Z,100472.38
2023-03-26T06:57:14.595Z,100465.91
2023-03-26T06:58:21.293Z,100462.22
2023-03-26T06:59:26.675Z,100467.66
2023-03-26T07:00:33.409Z,100464.78
2023-03-26T07:01:40.172Z,100465.00
2023-03-26T07:02:46.954Z,100454.94
2023-03-26T07:03:53.688Z,100454.34
2023-03-26T07:04:59.098Z,100451.16
2023-03-26T07:06:05.722Z,100453.34
2023-03-26T07:07:11.307Z,100443.81
2023-03-26T07:08:18.081Z,100441.78
2023-03-26T07:09:27.692Z,100439.19
2023-03-26T07:10:33.376Z,100435.00
2023-03-26T07:11:40.096Z,100435.19
2023-03-26T07:12:46.103Z,100424.00
2023-03-26T07:13:52.781Z,100426.66
2023-03-26T07:15:00.214Z,100432.09
2023-03-26T07:16:07.362Z,100425.31
2023-03-26T07:17:12.816Z,100426.81
2023-03-26T07:18:19.551Z,100423.97
2023-03-26T07:19:26.398Z,100417.50
2023-03-26T07:20:32.324Z,100419.63
2023-03-26T07:21:39.584Z,100413.16
2023-03-26T07:22:45.531Z,100415.47
2023-03-26T07:23:55.045Z,100409.50
2023-03-26T07:25:04.428Z,100404.97
2023-03-26T07:26:22.529Z,100407.28
2023-03-26T07:27:40.073Z,100401.31
2023-03-26T07:29:04.024Z,100402.03
2023-03-26T07:30:13.437Z,100399.78
2023-03-26T07:31:29.612Z,100391.13
2023-03-26T07:32:40.702Z,100385.94
2023-03-26T07:33:52.792Z,100385.50
2023-03-26T07:35:02.247Z,100389.94
2023-03-26T07:36:19.028Z,100385.56
2023-03-26T07:37:40.931Z,100385.16
2023-03-26T07:38:55.704Z,100384.38
2023-03-26T07:40:06.139Z,100381.94
2023-03-26T07:41:15.495Z,100382.63
2023-03-26T07:42:30.325Z,100374.97
2023-03-26T07:44:03.649Z,100376.59
2023-03-26T07:45:20.388Z,100376.97
2023-03-26T07:46:31.511Z,100371.28
2023-03-26T07:47:40.420Z,100379.44
2023-03-26T07:48:49.294Z,100365.13
2023-03-26T07:49:56.537Z,100368.19
2023-03-26T07:51:04.440Z,100363.16
2023-03-26T07:52:10.808Z,100367.72
2023-03-26T07:53:17.910Z,100362.84
2023-03-26T07:54:26.187Z,100366.28
2023-03-26T07:55:35.161Z,100355.81
2023-03-26T07:56:43.967Z,100349.31
2023-03-26T07:58:01.256Z,100346.84
2023-03-26T07:59:17.373Z,100346.38
2023-03-26T08:00:24.538Z,100342.97
2023-03-26T08:01:42.105Z,100347.38
2023-03-26T08:03:18.385Z,100341.00
2023-03-26T08:05:00.035Z,100332.34
2023-03-26T08:06:13.165Z,100333.50
2023-03-26T08:07:23.624Z,100338.06
2023-03-26T08:08:34.706Z,100332.84
2023-03-26T08:09:58.211Z,100332.97
2023-03-26T08:11:15.777Z,100325.78
2023-03-26T08:12:27.218Z,100325.28
2023-03-26T08:13:39.293Z,100327.56
2023-03-26T08:14:52.354Z,100323.50
2023-03-26T08:16:04.216Z,100322.69
2023-03-26T08:17:14.313Z,100318.75
2023-03-26T08:18:28.974Z,100319.56
2023-03-26T08:19:46.365Z,100316.63
2023-03-26T08:20:55.227Z,100311.25
2023-03-26T08:22:03.662Z,100314.84
2023-03-26T08:23:15.407Z,100311.25
2023-03-26T08:24:25.553Z,100308.00
2023-03-26T08:25:35.179Z,100311.72
2023-03-26T08:26:50.527Z,100308.97
2023-03-26T08:28:10.745Z,100305.84
2023-03-26T08:29:22.332Z,100310.09
2023-03-26T08:30:29.858Z,100303.06
2023-03-26T08:31:37.875Z,100303.41
2023-03-26T08:32:43.833Z,100306.66
2023-03-26T08:33:51.598Z,100293.09
2023-03-26T08:34:58.971Z,100298.81
2023-03-26T08:36:05.678Z,100300.47
2023-03-26T08:37:11.768Z,100294.91
2023-03-26T08:38:19.919Z,100295.53
2023-03-26T08:39:25.234Z,100286.19
2023-03-26T08:41:02.424Z,100295.34
2023-03-26T08:42:37.782Z,100287.63
2023-03-26T08:44:21.930Z,100289.00
2023-03-26T08:45:55.960Z,100285.94
2023-03-26T08:47:28.948Z,100291.50
2023-03-26T08:49:07.529Z,100287.25
2023-03-26T08:50:39.657Z,100283.47
2023-03-26T08:52:28.822Z,100289.22
2023-03-26T08:54:09.363Z,100284.63
2023-03-26T08:55:47.014Z,100280.06
2023-03-26T08:57:01.147Z,100284.28
2023-03-26T08:58:46.253Z,100276.13
2023-03-26T09:00:18.788Z,100285.75
2023-03-26T09:02:02.801Z,100287.06
2023-03-26T09:03:37.240Z,100282.66
2023-03-26T09:05:24.409Z,100281.34
2023-03-26T09:06:48.386Z,100275.28
2023-03-26T09:08:14.641Z,100282.84
2023-03-26T09:10:03.222Z,100281.84
2023-03-26T09:11:42.477Z,100284.09
2023-03-26T09:13:10.420Z,100278.66
2023-03-26T09:14:59.236Z,100278.38
2023-03-26T09:28:05.087Z,100279.03
2023-03-26T09:31:35.141Z,100269.41
2023-03-26T09:56:29.861Z,100283.69
2023-03-26T09:57:52.778Z,100284.03
2023-03-26T09:59:18.402Z,100286.28
2023-03-26T10:00:31.203Z,100286.28
2023-03-26T10:01:42.529Z,100291.00
2023-03-26T10:03:19.096Z,100281.81
2023-03-26T10:05:02.373Z,100290.00
2023-03-26T10:06:28.991Z,100294.59
2023-03-26T10:07:52.474Z,100295.94
2023-03-26T10:09:10.889Z,100285.69
2023-03-26T10:10:24.316Z,100294.81
2023-03-26T10:11:41.278Z,100292.03
2023-03-26T10:12:49.440Z,100303.09
2023-03-26T10:14:05.289Z,100286.34
2023-03-26T10:15:26.512Z,100296.66
2023-03-26T10:16:41.181Z,100294.31
2023-03-26T10:17:57.700Z,100289.78
2023-03-26T10:19:27.790Z,100295.91
2023-03-26T10:20:53.204Z,100291.28
2023-03-26T10:22:06.890Z,100293.03
2023-03-26T10:23:23.686Z,100297.41
2023-03-26T10:24:50.800Z,100296.25
2023-03-26T10:26:10.662Z,100297.53
2023-03-26T10:27:26.553Z,100303.34
2023-03-26T10:28:45.721Z,100301.84
2023-03-26T10:30:21.700Z,100303.97
2023-03-26T10:31:49.727Z,100303.56
2023-03-26T10:33:04.749Z,100302.94
2023-03-26T10:34:28.375Z,100303.81
2023-03-26T10:35:46.292Z,100301.09
2023-03-26T10:36:57.366Z,100310.78
2023-03-26T10:38:12.795Z,100307.75
2023-03-26T13:06:59.095Z,100470.94
2023-03-26T13:08:26.230Z,100473.66
2023-03-26T13:09:58.552Z,100472.59
2023-03-26T13:11:08.849Z,100476.97
2023-03-26T13:12:24.584Z,100480.28
2023-03-26T13:13:59.582Z,100492.63
2023-03-26T13:15:19.785Z,100493.44
2023-03-26T13:16:30.352Z,100494.25
2023-03-26T13:17:39.430Z,100497.00
2023-03-26T13:18:49.144Z,100492.03
2023-03-26T13:20:02.600Z,100491.50
2023-03-26T13:21:14.727Z,100498.09
2023-03-26T13:22:29.285Z,100503.84
2023-03-26T13:23:43.595Z,100502.75
2023-03-26T13:24:55.128Z,100501.94
2023-03-26T13:26:07.629Z,100510.16
2023-03-26T13:27:25.364Z,100515.38
2023-03-26T13:28:35.955Z,100516.19
2023-03-26T13:29:48.029Z,100524.13
2023-03-26T13:31:00.824Z,100531.28
2023-03-26T13:32:10.806Z,100527.47
2023-03-26T13:33:29.351Z,100526.38
2023-03-26T13:34:43.232Z,100536.78
2023-03-26T13:35:52.469Z,100536.53
2023-03-26T13:37:07.331Z,100537.91
2023-03-26T13:38:17.304Z,100535.72
2023-03-26T13:39:30.064Z,100540.94
2023-03-26T13:40:42.429Z,100547.25
2023-03-26T13:41:56.471Z,100540.38
2023-03-26T13:43:14.232Z,100551.94
2023-03-26T13:44:25.773Z,100548.38
2023-03-26T13:45:44.714Z,100552.75
2023-03-26T13:46:52.761Z,100552.75
2023-03-26T13:48:01.686Z,100554.66
2023-03-26T13:49:14.392Z,100552.75
2023-03-26T13:50:25.794Z,100561.81
2023-03-26T13:51:36.836Z,100564.53
2023-03-26T13:52:47.289Z,100559.34
2023-03-26T13:53:59.594Z,100566.19
2023-03-26T13:55:23.473Z,100570.84
2023-03-26T13:56:34.554Z,100567.00
2023-03-26T13:57:44.014Z,100568.13
2023-03-26T13:58:54.314Z,100574.16
2023-03-26T14:00:02.949Z,100573.06
2023-03-26T14:01:10.768Z,100568.66
2023-03-26T14:02:23.662Z,100569.50
2023-03-26T14:03:32.203Z,100565.91
2023-03-26T14:04:42.018Z,100566.13
2023-03-26T14:05:50.888Z,100566.13
2023-03-26T14:07:02.382Z,100567.78
2023-03-26T14:08:12.866Z,100580.44
2023-03-26T14:09:26.571Z,100575.78
2023-03-26T14:10:35.770Z,100571.94
2023-03-26T14:11:52.699Z,100572.19
2023-03-26T14:13:02.419Z,100573.84
2023-03-26T14:14:12.074Z,100573.84
2023-03-26T14:15:21.515Z,100579.88
2023-03-26T14:16:32.277Z,100583.72
2023-03-26T14:17:42.580Z,100575.50
2023-03-26T14:18:53.102Z,100574.66
2023-03-26T14:20:57.914Z,100581.81
2023-03-26T14:22:17.465Z,100579.03
2023-03-26T14:23:36.802Z,100579.81
2023-03-26T14:25:21.221Z,100586.97
2023-03-26T14:26:38.942Z,100574.59
2023-03-26T14:27:52.294Z,100588.28
2023-03-26T14:29:35.082Z,100596.53
2023-03-26T14:30:58.086Z,100598.72
2023-03-26T14:32:24.429Z,100598.72
2023-03-26T14:33:54.231Z,100606.94
2023-03-26T14:35:28.480Z,100607.22
2023-03-26T14:36:56.245Z,100609.13
2023-03-26T14:38:29.978Z,100611.88
2023-03-26T14:39:57.509Z,100606.56
2023-03-26T14:41:14.599Z,100608.44
2023-03-26T14:42:27.783Z,100605.97
2023-03-26T14:43:52.628Z,100605.72
2023-03-26T14:45:25.562Z,100607.38
2023-03-26T14:46:42.444Z,100613.69
2023-03-26T14:47:53.171Z,100616.44
2023-03-26T14:49:39.810Z,100617.50
2023-03-26T14:50:58.048Z,100614.53
2023-03-26T14:52:10.726Z,100606.28
2023-03-26T14:53:25.880Z,100612.31
2023-03-26T14:54:34.947Z,100615.91
2023-03-26T14:56:04.286Z,100612.06
2023-03-26T14:57:30.254Z,100612.06
2023-03-26T14:59:14.769Z,100611.50
2023-03-26T15:01:14.343Z,100613.69
2023-03-26T15:02:52.803Z,100617.25
2023-03-26T15:04:39.964Z,100612.31
2023-03-26T15:06:12.437Z,100618.91
2023-03-26T15:07:55.235Z,100623.28
2023-03-26T15:09:39.006Z,100620.56
2023-03-26T15:11:10.858Z,100619.72
2023-03-26T15:12:29.904Z,100611.78
2023-03-26T15:14:01.069Z,100615.63
2023-03-26T15:15:37.951Z,100619.13
2023-03-26T15:17:11.587Z,100618.31
2023-03-26T15:18:51.905Z,100621.88
2023-03-26T15:20:28.151Z,100617.50
2023-03-26T15:22:01.434Z,100624.53
2023-03-26T15:23:49.000Z,100623.69
2023-03-26T15:25:45.100Z,100621.13
2023-03-26T15:27:23.533Z,100624.59
2023-03-26T15:29:20.629Z,100624.50
2023-03-26T15:31:05.042Z,100625.50
2023-03-26T15:32:41.991Z,100625.97
2023-03-26T15:34:21.805Z,100615.78
2023-03-26T15:35:52.627Z,100613.59
2023-03-26T15:37:31.440Z,100619.00
2023-03-26T15:39:28.744Z,100615.94
2023-03-26T15:40:47.305Z,100615.94
2023-03-26T15:41:57.479Z,100617.03
2023-03-26T15:43:11.139Z,100615.41
2023-03-26T15:44:50.946Z,100621.69
2023-03-26T15:46:26.332Z,100617.88
2023-03-26T15:47:43.361Z,100622.84
2023-03-26T15:48:59.915Z,100620.66
2023-03-26T15:50:29.589Z,100611.34
2023-03-26T15:51:50.859Z,100618.75
2023-03-26T15:52:59.350Z,100614.91
2023-03-26T15:54:11.560Z,100613.00
2023-03-26T15:55:29.262Z,100626.47
2023-03-26T15:57:05.360Z,100619.31
2023-03-26T15:58:17.155Z,100623.72
2023-03-26T15:59:38.548Z,100619.91
2023-03-26T16:00:58.254Z,100616.38
2023-03-26T16:02:17.666Z,100613.94
2023-03-26T16:03:32.384Z,100610.41
2023-03-26T16:04:50.794Z,100615.63
2023-03-26T16:06:17.341Z,100621.94
2023-03-26T16:08:00.195Z,100622.75
2023-03-26T16:09:17.951Z,100619.78
2023-03-26T16:10:31.900Z,100620.88
2023-03-26T16:11:52.278Z,100622.75
2023-03-26T16:13:14.992Z,100621.69
2023-03-26T16:14:24.067Z,100628.00
2023-03-26T16:15:34.779Z,100622.75
2023-03-26T16:17:00.154Z,100622.75
2023-03-26T16:18:42.922Z,100615.13
2023-03-26T16:20:04.599Z,100614.31
2023-03-26T16:21:55.900Z,100618.69
2023-03-26T16:23:05.101Z,100614.03
2023-03-26T16:24:32.883Z,100618.41
2023-03-26T16:25:40.010Z,100616.78
2023-03-26T16:26:58.719Z,100617.28
2023-03-26T16:28:25.552Z,100615.41
2023-03-26T16:29:32.679Z,100621.94
2023-03-26T16:30:39.809Z,100612.88
2023-03-26T16:32:14.347Z,100613.97
2023-03-26T16:33:24.875Z,100610.16
2023-03-26T16:34:35.690Z,100620.59
2023-03-26T16:36:11.263Z,100616.22
2023-03-26T16:37:45.158Z,100607.94
2023-03-26T16:38:53.326Z,100618.09
2023-03-26T16:40:33.339Z,100612.28
2023-03-26T16:42:05.602Z,100605.66
2023-03-26T16:43:37.459Z,100611.13
2023-03-26T16:44:47.797Z,100609.16
2023-03-26T16:45:56.239Z,100608.34
2023-03-26T16:47:07.144Z,100605.59
2023-03-26T16:48:25.231Z,100607.28
2023-03-26T16:49:48.357Z,100610.03
2023-03-26T16:51:20.155Z,100602.59
2023-03-26T16:52:35.251Z,100605.31
2023-03-26T16:53:44.978Z,100597.94
2023-03-26T16:54:55.508Z,100605.06
2023-03-26T16:56:05.773Z,100613.00
2023-03-26T16:57:20.932Z,100605.31
2023-03-26T16:58:35.105Z,100611.34
2023-03-26T17:00:05.963Z,100607.78
2023-03-26T17:01:22.799Z,100601.22