createdAt,value
2019-04-03T00:00:16.099Z,1001.30
2019-04-03T00:01:16.121Z,1001.30
2019-04-03T00:02:16.133Z,1001.24
2019-04-03T00:03:16.153Z,1001.27
2019-04-03T00:04:16.167Z,1001.21
2019-04-03T00:05:16.185Z,1001.23
2019-04-03T00:06:16.205Z,1001.27
2019-04-03T00:07:16.223Z,1001.27
2019-04-03T00:08:16.233Z,1001.29
2019-04-03T00:09:16.251Z,1001.27
2019-04-03T00:10:16.291Z,1001.32
2019-04-03T00:11:16.282Z,1001.35
2019-04-03T00:12:16.301Z,1001.37
2019-04-03T00:13:16.339Z,1001.38
2019-04-03T00:14:16.335Z,1001.37
2019-04-03T00:15:16.351Z,1001.43
2019-04-03T00:16:16.493Z,1001.40
2019-04-03T00:17:16.385Z,1001.40
2019-04-03T00:18:16.783Z,1001.41
2019-04-03T00:19:17.691Z,1001.39
2019-04-03T00:20:18.213Z,1001.39
2019-04-03T00:21:17.698Z,1001.36
2019-04-03T00:22:16.468Z,1001.39
2019-04-03T00:23:16.489Z,1001.34
2019-04-03T00:24:16.502Z,1001.40
2019-04-03T00:25:16.540Z,1001.38
2019-04-03T00:26:16.535Z,1001.43
2019-04-03T00:27:16.553Z,1001.40
2019-04-03T00:28:16.569Z,1001.41
2019-04-03T00:29:16.587Z,1001.42
2019-04-03T00:30:16.604Z,1001.42
2019-04-03T00:31:16.622Z,1001.41
2019-04-03T00:32:16.636Z,1001.44
2019-04-03T00:33:16.698Z,1001.41
2019-04-03T00:34:16.669Z,1001.44
2019-04-03T00:35:16.685Z,1001.40
2019-04-03T00:36:16.706Z,1001.39
2019-04-03T00:37:16.721Z,1001.39
2019-04-03T00:38:16.739Z,1001.40
2019-04-03T00:39:16.755Z,1001.36
2019-04-03T00:40:16.773Z,1001.35
2019-04-03T00:41:16.809Z,1001.36
2019-04-03T00:42:16.803Z,1001.37
2019-04-03T00:43:16.866Z,1001.28
2019-04-03T00:44:16.841Z,1001.34
2019-04-03T00:45:16.860Z,1001.37
2019-04-03T00:46:16.871Z,1001.36
2019-04-03T00:47:16.962Z,1001.32
2019-04-03T00:48:16.907Z,1001.32
2019-04-03T00:49:16.930Z,1001.29
2019-04-03T00:50:16.941Z,1001.28
2019-04-03T00:51:16.957Z,1001.31
2019-04-03T00:52:16.972Z,1001.33
2019-04-03T00:53:16.992Z,1001.32
2019-04-03T00:54:17.009Z,1001.31
2019-04-03T00:55:17.025Z,1001.40
2019-04-03T00:56:17.123Z,1001.34
2019-04-03T00:57:17.108Z,1001.35
2019-04-03T00:58:17.128Z,1001.39
2019-04-03T00:59:17.118Z,1001.35
2019-04-03T01:00:17.181Z,1001.33
2019-04-03T01:01:17.193Z,1001.33
2019-04-03T01:02:17.189Z,1001.36
2019-04-03T01:03:17.188Z,1001.32
2019-04-03T01:04:17.191Z,1001.35
2019-04-03T01:05:17.349Z,1001.33
2019-04-03T01:06:17.212Z,1001.35
2019-04-03T01:07:17.229Z,1001.35
2019-04-03T01:08:17.351Z,1001.32
2019-04-03T01:09:17.262Z,1001.34
2019-04-03T01:10:17.279Z,1001.31
2019-04-03T01:11:17.301Z,1001.31
2019-04-03T01:12:17.354Z,1001.27
2019-04-03T01:13:17.331Z,1001.26
2019-04-03T01:14:17.406Z,1001.28
2019-04-03T01:15:17.364Z,1001.26
2019-04-03T01:16:17.379Z,1001.28
2019-04-03T01:17:17.397Z,1001.25
2019-04-03T01:18:17.415Z,1001.30
2019-04-03T01:19:17.436Z,1001.30
2019-04-03T01:20:17.450Z,1001.25
2019-04-03T01:21:17.465Z,1001.22
2019-04-03T01:22:17.483Z,1001.21
2019-04-03T01:23:17.499Z,1001.13
2019-04-03T01:24:17.560Z,1001.14
2019-04-03T01:25:17.535Z,1001.15
2019-04-03T01:26:17.553Z,1001.10
2019-04-03T01:27:17.573Z,1001.10
2019-04-03T01:28:17.584Z,1001.09
2019-04-03T01:29:17.600Z,1001.07
2019-04-03T01:30:17.621Z,1001.09
2019-04-03T01:31:17.633Z,1001.04
2019-04-03T01:32:17.650Z,1001.08
2019-04-03T01:33:17.667Z,1001.05
2019-04-03T01:34:18.085Z,1001.05
2019-04-03T01:35:17.906Z,1001.03
2019-04-03T01:36:18.191Z,1001.01
2019-04-03T01:37:19.176Z,1000.96
2019-04-03T01:38:19.225Z,1000.98
2019-04-03T01:39:19.129Z,1000.93
2019-04-03T01:40:20.306Z,1000.91
2019-04-03T01:41:20.208Z,1000.87
2019-04-03T01:42:17.819Z,1000.86
2019-04-03T01:43:17.837Z,1000.86
2019-04-03T01:44:17.852Z,1000.83
2019-04-03T01:45:17.871Z,1000.79
2019-04-03T01:46:17.928Z,1000.80
2019-04-03T01:47:17.902Z,1000.81
2019-04-03T01:48:17.921Z,1000.79
2019-04-03T01:49:17.937Z,1000.78
2019-04-03T01:50:17.954Z,1000.75
2019-04-03T01:51:17.976Z,1000.74
2019-04-03T01:52:18.056Z,1000.76
2019-04-03T01:53:18.001Z,1000.71
2019-04-03T01:54:18.019Z,1000.69
2019-04-03T01:55:18.089Z,1000.65
2019-04-03T01:56:18.175Z,1000.63
2019-04-03T01:57:18.218Z,1000.59
2019-04-03T01:58:18.094Z,1000.56
2019-04-03T01:59:18.102Z,1000.53
2019-04-03T02:00:18.143Z,1000.50
2019-04-03T02:01:18.137Z,1000.45
2019-04-03T02:02:18.344Z,1000.46
2019-04-03T02:03:18.169Z,1000.45
2019-04-03T02:04:18.186Z,1000.47
2019-04-03T02:05:18.286Z,1000.53
2019-04-03T02:06:18.219Z,1000.49
2019-04-03T02:07:18.237Z,1000.49
2019-04-03T02:08:18.254Z,1000.58
2019-04-03T02:09:18.268Z,1000.60
2019-04-03T02:10:18.417Z,1000.58
2019-04-03T02:11:18.608Z,1000.54
2019-04-03T02:12:19.795Z,1000.52
2019-04-03T02:13:18.354Z,1000.53
2019-04-03T02:14:21.198Z,1000.49
2019-04-03T02:15:20.945Z,1000.46
2019-04-03T02:16:18.384Z,1000.48
2019-04-03T02:17:18.403Z,1000.46
2019-04-03T02:18:18.531Z,1000.55
2019-04-03T02:19:18.437Z,1000.61
2019-04-03T02:20:18.452Z,1000.59
2019-04-03T02:21:18.502Z,1000.63
2019-04-03T02:22:18.483Z,1000.62
2019-04-03T02:23:18.506Z,1000.60
2019-04-03T02:24:18.517Z,1000.56
2019-04-03T02:25:18.533Z,1000.56
2019-04-03T02:26:18.549Z,1000.58
2019-04-03T02:27:18.564Z,1000.60
2019-04-03T02:28:18.749Z,1000.59
2019-04-03T02:29:18.602Z,1000.57
2019-04-03T02:30:18.616Z,1000.55
2019-04-03T02:31:19.986Z,1000.54
2019-04-03T02:32:18.655Z,1000.54
2019-04-03T02:33:18.682Z,1000.52
2019-04-03T02:34:18.939Z,1000.51
2019-04-03T02:35:18.703Z,1000.53
2019-04-03T02:36:18.716Z,1000.56
2019-04-03T02:37:18.742Z,1000.52
2019-04-03T02:38:21.386Z,1000.47
2019-04-03T02:39:18.764Z,1000.50
2019-04-03T02:40:18.922Z,1000.50
2019-04-03T02:41:18.858Z,1000.50
2019-04-03T02:42:18.814Z,1000.53
2019-04-03T02:43:18.831Z,1000.46
2019-04-03T02:44:19.878Z,1000.44
2019-04-03T02:45:22.434Z,1000.48
2019-04-03T02:46:18.879Z,1000.45
2019-04-03T02:47:18.909Z,1000.48
2019-04-03T02:48:18.988Z,1000.44
2019-04-03T02:49:18.993Z,1000.49
2019-04-03T02:50:18.983Z,1000.46
2019-04-03T02:51:19.717Z,1000.40
2019-04-03T02:52:19.050Z,1000.42
2019-04-03T02:53:19.087Z,1000.34
2019-04-03T02:54:19.053Z,1000.34
2019-04-03T02:55:19.089Z,1000.33
2019-04-03T02:56:19.085Z,1000.35
2019-04-03T02:57:19.083Z,1000.39
2019-04-03T02:58:21.124Z,1000.37
2019-04-03T02:59:19.095Z,1000.39
2019-04-03T03:00:19.110Z,1000.38
2019-04-03T03:01:19.130Z,1000.44
2019-04-03T03:02:19.141Z,1000.44
2019-04-03T03:03:19.177Z,1000.47
2019-04-03T03:04:21.836Z,1000.42
2019-04-03T03:05:19.195Z,1000.35
2019-04-03T03:06:19.413Z,1000.37
2019-04-03T03:07:19.225Z,1000.38
2019-04-03T03:08:22.510Z,1000.41
2019-04-03T03:09:19.522Z,1000.40
2019-04-03T03:10:20.238Z,1000.42
2019-04-03T03:11:23.026Z,1000.44
2019-04-03T03:12:19.307Z,1000.43
2019-04-03T03:13:19.324Z,1000.50
2019-04-03T03:14:19.578Z,1000.49
2019-04-03T03:15:19.356Z,1000.51
2019-04-03T03:16:19.412Z,1000.46
2019-04-03T03:17:22.547Z,1000.49
2019-04-03T03:18:19.443Z,1000.43
2019-04-03T03:19:19.619Z,1000.45
2019-04-03T03:20:19.437Z,1000.41
2019-04-03T03:21:19.461Z,1000.44
2019-04-03T03:22:19.886Z,1000.49
2019-04-03T03:23:22.447Z,1000.52
2019-04-03T03:24:19.806Z,1000.53
2019-04-03T03:25:19.521Z,1000.53
2019-04-03T03:26:19.579Z,1000.52
2019-04-03T03:27:19.551Z,1000.52
2019-04-03T03:28:19.569Z,1000.51
2019-04-03T03:29:24.625Z,1000.51
2019-04-03T03:30:37.491Z,1000.52
2019-04-03T03:31:22.671Z,1000.51
2019-04-03T03:32:25.945Z,1000.45
2019-04-03T03:33:29.903Z,1000.47
2019-04-03T03:34:43.898Z,1000.47
2019-04-03T03:35:28.035Z,1000.41
2019-04-03T03:36:23.417Z,1000.41
2019-04-03T03:37:19.794Z,1000.42
2019-04-03T03:38:19.731Z,1000.41
2019-04-03T03:39:19.747Z,1000.43
2019-04-03T03:40:19.762Z,1000.47
2019-04-03T03:41:23.250Z,1000.41
2019-04-03T03:42:19.802Z,1000.40
2019-04-03T03:43:19.820Z,1000.43
2019-04-03T03:44:19.830Z,1000.42
2019-04-03T03:45:20.937Z,1000.39
2019-04-03T03:46:19.955Z,1000.38
2019-04-03T03:47:19.877Z,1000.34
2019-04-03T03:48:19.895Z,1000.36
2019-04-03T03:49:19.913Z,1000.29
2019-04-03T03:50:22.392Z,1000.30
2019-04-03T03:51:19.941Z,1000.32
2019-04-03T03:52:19.959Z,1000.31
2019-04-03T03:53:20.070Z,1000.30
2019-04-03T03:54:19.991Z,1000.30
2019-04-03T03:55:23.163Z,1000.29
2019-04-03T03:56:20.032Z,1000.28
2019-04-03T03:57:20.039Z,1000.29
2019-04-03T03:58:20.160Z,1000.33
2019-04-03T03:59:20.076Z,1000.35
2019-04-03T04:00:22.597Z,1000.34
2019-04-03T04:01:20.105Z,1000.35
2019-04-03T04:02:20.455Z,1000.36
2019-04-03T04:03:20.295Z,1000.42
2019-04-03T04:04:20.437Z,1000.39
2019-04-03T04:05:22.098Z,1000.38
2019-04-03T04:06:20.187Z,1000.38
2019-04-03T04:07:20.208Z,1000.38
2019-04-03T04:08:20.457Z,1000.38
2019-04-03T04:09:20.233Z,1000.37
2019-04-03T04:10:24.015Z,1000.35
2019-04-03T04:11:20.284Z,1000.40
2019-04-03T04:12:20.280Z,1000.34
2019-04-03T04:13:20.306Z,1000.37
2019-04-03T04:14:22.534Z,1000.40
2019-04-03T04:15:20.353Z,1000.37
2019-04-03T04:16:20.749Z,1000.34
2019-04-03T04:17:20.647Z,1000.41
2019-04-03T04:18:22.964Z,1000.44
2019-04-03T04:19:20.403Z,1000.44
2019-04-03T04:20:20.409Z,1000.45
2019-04-03T04:21:20.425Z,1000.50
2019-04-03T04:22:20.442Z,1000.45
2019-04-03T04:23:23.168Z,1000.42
2019-04-03T04:24:20.474Z,1000.41
2019-04-03T04:25:20.488Z,1000.40
2019-04-03T04:26:20.504Z,1000.35
2019-04-03T04:27:20.521Z,1000.37
2019-04-03T04:28:20.548Z,1000.36
2019-04-03T04:29:20.602Z,1000.33
2019-04-03T04:30:20.752Z,1000.31
2019-04-03T04:31:20.583Z,1000.23
2019-04-03T04:32:20.603Z,1000.24
2019-04-03T04:33:20.819Z,1000.27
2019-04-03T04:34:20.633Z,1000.25
2019-04-03T04:35:21.517Z,1000.27
2019-04-03T04:36:23.376Z,1000.25
2019-04-03T04:37:20.684Z,1000.22
2019-04-03T04:38:20.913Z,1000.17
2019-04-03T04:39:20.720Z,1000.23
2019-04-03T04:40:20.734Z,1000.23
2019-04-03T04:41:20.747Z,1000.21
2019-04-03T04:42:20.770Z,1000.26
2019-04-03T04:43:20.850Z,1000.20
2019-04-03T04:44:20.851Z,1000.15
2019-04-03T04:45:20.854Z,1000.20
2019-04-03T04:46:20.904Z,1000.22
2019-04-03T04:47:20.897Z,1000.22
2019-04-03T04:48:21.367Z,1000.20
2019-04-03T04:49:22.578Z,1000.21
2019-04-03T04:50:20.943Z,1000.17
2019-04-03T04:51:20.917Z,1000.18
2019-04-03T04:52:21.171Z,1000.15
2019-04-03T04:53:20.940Z,1000.17
2019-04-03T04:54:20.955Z,1000.16
2019-04-03T04:55:20.973Z,1000.21
2019-04-03T04:56:20.991Z,1000.20
2019-04-03T04:57:21.008Z,1000.20
2019-04-03T04:58:21.022Z,1000.20
2019-04-03T04:59:21.203Z,1000.27
2019-04-03T05:00:21.081Z,1000.26
2019-04-03T05:01:21.101Z,1000.27
2019-04-03T05:02:21.321Z,1000.31
2019-04-03T05:03:21.847Z,1000.34
2019-04-03T05:04:21.268Z,1000.28
2019-04-03T05:05:21.135Z,1000.31
2019-04-03T05:06:21.263Z,1000.30
2019-04-03T05:07:21.166Z,1000.29
2019-04-03T05:08:21.184Z,1000.27
2019-04-03T05:09:21.275Z,1000.28
2019-04-03T05:10:21.215Z,1000.26
2019-04-03T05:11:21.235Z,1000.25
2019-04-03T05:12:21.251Z,1000.23
2019-04-03T05:13:21.381Z,1000.28
2019-04-03T05:14:21.284Z,1000.23
2019-04-03T05:15:23.434Z,1000.26
2019-04-03T05:16:21.321Z,1000.23
2019-04-03T05:17:21.332Z,1000.24
2019-04-03T05:18:21.347Z,1000.23
2019-04-03T05:19:21.373Z,1000.21
2019-04-03T05:20:21.382Z,1000.17
2019-04-03T05:21:22.089Z,1000.20
2019-04-03T05:22:21.877Z,1000.17
2019-04-03T05:23:21.430Z,1000.21
2019-04-03T05:24:21.447Z,1000.20
2019-04-03T05:25:21.465Z,1000.20
2019-04-03T05:26:21.885Z,1000.17
2019-04-03T05:27:21.499Z,1000.21
2019-04-03T05:28:21.512Z,1000.19
2019-04-03T05:29:21.531Z,1000.21
2019-04-03T05:30:21.545Z,1000.19
2019-04-03T05:31:21.562Z,1000.19
2019-04-03T05:32:21.578Z,1000.18
2019-04-03T05:33:21.595Z,1000.15
2019-04-03T05:34:21.610Z,1000.11
2019-04-03T05:35:21.627Z,1000.14
2019-04-03T05:36:21.643Z,1000.17
2019-04-03T05:37:21.663Z,1000.19
2019-04-03T05:38:22.477Z,1000.19
2019-04-03T05:39:22.081Z,1000.20
2019-04-03T05:40:21.710Z,1000.19
2019-04-03T05:41:21.825Z,1000.16
2019-04-03T05:42:21.743Z,1000.16
2019-04-03T05:43:21.761Z,1000.13
2019-04-03T05:44:23.268Z,1000.18
2019-04-03T05:45:21.792Z,1000.21
2019-04-03T05:46:21.812Z,1000.19
2019-04-03T05:47:21.829Z,1000.15
2019-04-03T05:48:21.845Z,1000.20
2019-04-03T05:49:21.861Z,1000.18
2019-04-03T05:50:21.878Z,1000.20
2019-04-03T05:51:21.893Z,1000.17
2019-04-03T05:52:21.911Z,1000.17
2019-04-03T05:53:21.929Z,1000.21
2019-04-03T05:54:22.267Z,1000.21
2019-04-03T05:55:21.967Z,1000.23
2019-04-03T05:56:21.978Z,1000.21
2019-04-03T05:57:21.998Z,1000.24
2019-04-03T05:58:22.013Z,1000.23
2019-04-03T05:59:22.028Z,1000.30
2019-04-03T06:00:22.048Z,1000.30
2019-04-03T06:01:22.255Z,1000.34
2019-04-03T06:02:22.464Z,1000.31
2019-04-03T06:03:36.758Z,1000.33
2019-04-03T06:04:22.120Z,1000.36
2019-04-03T06:05:22.223Z,1000.35
2019-04-03T06:06:22.148Z,1000.32
2019-04-03T06:07:22.182Z,1000.40
2019-04-03T06:08:22.614Z,1000.33
2019-04-03T06:09:23.138Z,1000.37
2019-04-03T06:10:22.221Z,1000.34
2019-04-03T06:11:22.237Z,1000.34
2019-04-03T06:12:22.254Z,1000.35
2019-04-03T06:13:22.272Z,1000.35
2019-04-03T06:14:23.506Z,1000.36
2019-04-03T06:15:22.816Z,1000.36
2019-04-03T06:16:24.550Z,1000.29
2019-04-03T06:17:22.342Z,1000.29
2019-04-03T06:18:22.540Z,1000.31
2019-04-03T06:19:22.518Z,1000.32
2019-04-03T06:20:22.398Z,1000.30
2019-04-03T06:21:22.414Z,1000.30
2019-04-03T06:22:22.631Z,1000.30
2019-04-03T06:23:22.448Z,1000.28
2019-04-03T06:24:24.239Z,1000.29
2019-04-03T06:25:22.491Z,1000.33
2019-04-03T06:26:22.501Z,1000.28
2019-04-03T06:27:22.520Z,1000.30
2019-04-03T06:28:22.540Z,1000.32
2019-04-03T06:29:22.561Z,1000.29
2019-04-03T06:30:22.948Z,1000.28
2019-04-03T06:31:22.590Z,1000.28
2019-04-03T06:32:24.338Z,1000.25
2019-04-03T06:33:22.796Z,1000.19
2019-04-03T06:34:22.718Z,1000.25
2019-04-03T06:35:22.756Z,1000.21
2019-04-03T06:36:22.764Z,1000.14
2019-04-03T06:37:22.788Z,1000.17
2019-04-03T06:38:24.597Z,1000.12
2019-04-03T06:39:24.010Z,1000.17
2019-04-03T06:40:22.808Z,1000.14
2019-04-03T06:41:22.779Z,1000.16
2019-04-03T06:42:22.800Z,1000.20
2019-04-03T06:43:22.811Z,1000.15
2019-04-03T06:44:23.093Z,1000.22
2019-04-03T06:45:24.056Z,1000.20
2019-04-03T06:46:22.874Z,1000.16
2019-04-03T06:47:22.900Z,1000.17
2019-04-03T06:48:22.924Z,1000.18
2019-04-03T06:49:22.924Z,1000.16
2019-04-03T06:50:22.942Z,1000.24
2019-04-03T06:51:22.960Z,1000.18
2019-04-03T06:52:23.014Z,1000.17
2019-04-03T06:53:25.780Z,1000.20
2019-04-03T06:54:23.152Z,1000.15
2019-04-03T06:55:24.809Z,1000.18
2019-04-03T06:56:23.053Z,1000.17
2019-04-03T06:57:23.071Z,1000.19
2019-04-03T06:58:23.092Z,1000.17
2019-04-03T06:59:23.110Z,1000.20
2019-04-03T07:00:23.129Z,1000.19
2019-04-03T07:01:23.145Z,1000.23
2019-04-03T07:02:23.166Z,1000.28
2019-04-03T07:03:23.223Z,1000.23
2019-04-03T07:04:23.209Z,1000.25
2019-04-03T07:05:23.225Z,1000.21
2019-04-03T07:06:23.243Z,1000.25
2019-04-03T07:07:32.961Z,1000.25
2019-04-03T07:08:30.921Z,1000.24
2019-04-03T07:09:33.794Z,1000.28
2019-04-03T07:10:25.519Z,1000.26
2019-04-03T07:11:24.122Z,1000.27
2019-04-03T07:12:23.370Z,1000.35
2019-04-03T07:13:23.611Z,1000.37
2019-04-03T07:14:25.799Z,1000.43
2019-04-03T07:15:24.594Z,1000.43
2019-04-03T07:16:23.434Z,1000.39
2019-04-03T07:17:23.455Z,1000.41
2019-04-03T07:18:23.710Z,1000.35
2019-04-03T07:19:23.490Z,1000.33
2019-04-03T07:20:23.517Z,1000.32
2019-04-03T07:21:24.588Z,1000.29
2019-04-03T07:22:23.548Z,1000.35
2019-04-03T07:23:23.761Z,1000.31
2019-04-03T07:24:23.591Z,1000.28
2019-04-03T07:25:23.620Z,1000.26
2019-04-03T07:26:23.883Z,1000.29
2019-04-03T07:27:23.650Z,1000.21
2019-04-03T07:28:23.668Z,1000.24
2019-04-03T07:29:25.654Z,1000.24
2019-04-03T07:30:23.708Z,1000.24
2019-04-03T07:31:24.463Z,1000.24
2019-04-03T07:32:25.416Z,1000.28
2019-04-03T07:33:24.063Z,1000.28
2019-04-03T07:34:23.790Z,1000.32
2019-04-03T07:35:23.955Z,1000.34
2019-04-03T07:36:23.829Z,1000.34
2019-04-03T07:37:23.849Z,1000.32
2019-04-03T07:38:23.868Z,1000.32
2019-04-03T07:39:23.892Z,1000.31
2019-04-03T07:40:23.918Z,1000.33
2019-04-03T07:41:23.931Z,1000.35
2019-04-03T07:42:24.570Z,1000.33
2019-04-03T07:43:26.344Z,1000.32
2019-04-03T07:44:23.992Z,1000.28
2019-04-03T07:45:24.013Z,1000.30
2019-04-03T07:46:24.032Z,1000.30
2019-04-03T07:47:24.051Z,1000.32
2019-04-03T07:48:24.074Z,1000.31
2019-04-03T07:49:24.094Z,1000.30
2019-04-03T07:50:24.119Z,1000.30
2019-04-03T07:51:24.140Z,1000.23
2019-04-03T07:52:24.158Z,1000.27
2019-04-03T07:53:24.188Z,1000.26
2019-04-03T07:54:26.595Z,1000.27
2019-04-03T07:55:25.635Z,1000.27
2019-04-03T07:56:25.894Z,1000.26
2019-04-03T07:57:24.261Z,1000.26
2019-04-03T07:58:25.385Z,1000.30
2019-04-03T07:59:24.308Z,1000.30
2019-04-03T08:00:24.326Z,1000.27
2019-04-03T08:01:24.347Z,1000.29
2019-04-03T08:02:24.606Z,1000.29
2019-04-03T08:03:24.428Z,1000.31
2019-04-03T08:04:25.321Z,1000.31
2019-04-03T08:05:24.483Z,1000.32
2019-04-03T08:06:24.454Z,1000.35
2019-04-03T08:07:24.720Z,1000.33
2019-04-03T08:08:24.500Z,1000.39
2019-04-03T08:09:24.610Z,1000.36
2019-04-03T08:10:24.597Z,1000.36
2019-04-03T08:11:24.625Z,1000.31
2019-04-03T08:12:24.651Z,1000.32
2019-04-03T08:13:24.660Z,1000.35
2019-04-03T08:14:24.680Z,1000.34
2019-04-03T08:15:24.873Z,1000.37
2019-04-03T08:16:24.661Z,1000.31
2019-04-03T08:17:24.684Z,1000.32
2019-04-03T08:18:24.705Z,1000.29
2019-04-03T08:19:24.728Z,1000.29
2019-04-03T08:20:26.025Z,1000.28
2019-04-03T08:21:24.769Z,1000.27
2019-04-03T08:22:24.788Z,1000.28
2019-04-03T08:23:24.810Z,1000.21
2019-04-03T08:24:24.833Z,1000.21
2019-04-03T08:25:24.852Z,1000.21
2019-04-03T08:26:26.646Z,1000.16
2019-04-03T08:27:24.895Z,1000.12
2019-04-03T08:28:28.022Z,1000.10
2019-04-03T08:29:24.937Z,1000.12
2019-04-03T08:30:24.960Z,1000.11
2019-04-03T08:31:24.984Z,1000.05
2019-04-03T08:32:25.001Z,1000.03
2019-04-03T08:33:27.364Z,1000.04
2019-04-03T08:34:25.101Z,1000.00
2019-04-03T08:35:25.184Z,1000.03
2019-04-03T08:36:26.469Z,1000.05
2019-04-03T08:37:30.617Z,999.99
2019-04-03T08:38:25.151Z,999.96
2019-04-03T08:39:25.148Z,999.99
2019-04-03T08:40:25.173Z,1000.01
2019-04-03T08:41:25.440Z,999.94
2019-04-03T08:42:27.495Z,999.98
2019-04-03T08:43:25.465Z,999.98
2019-04-03T08:44:25.252Z,999.95
2019-04-03T08:45:25.275Z,999.97
2019-04-03T08:46:25.295Z,999.99
2019-04-03T08:47:25.341Z,1000.03
2019-04-03T08:48:25.338Z,999.98
2019-04-03T08:49:26.303Z,1000.01
2019-04-03T08:50:26.782Z,999.96
2019-04-03T08:51:25.404Z,999.94
2019-04-03T08:52:25.421Z,999.94
2019-04-03T08:53:25.443Z,999.92
2019-04-03T08:54:25.462Z,999.96
2019-04-03T08:55:25.484Z,999.91
2019-04-03T08:56:25.510Z,999.91
2019-04-03T08:57:25.525Z,999.91
2019-04-03T08:58:26.591Z,999.89
2019-04-03T08:59:27.974Z,999.89
2019-04-03T09:00:25.588Z,999.87
2019-04-03T09:01:25.606Z,999.88
2019-04-03T09:02:25.630Z,999.89
2019-04-03T09:03:25.654Z,999.85
2019-04-03T09:04:25.752Z,999.88
2019-04-03T09:05:25.694Z,999.87
2019-04-03T09:06:25.945Z,999.89
2019-04-03T09:07:25.936Z,999.91
2019-04-03T09:08:26.742Z,999.91
2019-04-03T09:09:27.012Z,999.88
2019-04-03T09:10:25.796Z,999.87
2019-04-03T09:11:25.819Z,999.92
2019-04-03T09:12:25.841Z,999.90
2019-04-03T09:13:25.871Z,999.92
2019-04-03T09:14:26.184Z,999.91
2019-04-03T09:15:27.685Z,999.89
2019-04-03T09:16:25.921Z,999.89
2019-04-03T09:17:25.944Z,999.90
2019-04-03T09:18:25.967Z,999.86
2019-04-03T09:19:25.984Z,999.84
2019-04-03T09:20:26.008Z,999.80
2019-04-03T09:21:26.136Z,999.80
2019-04-03T09:22:26.144Z,999.76
2019-04-03T09:23:26.071Z,999.77
2019-04-03T09:24:28.617Z,999.76
2019-04-03T09:25:26.119Z,999.71
2019-04-03T09:26:26.154Z,999.73
2019-04-03T09:27:26.187Z,999.71
2019-04-03T09:28:26.176Z,999.67
2019-04-03T09:29:26.328Z,999.67
2019-04-03T09:30:26.216Z,999.63
2019-04-03T09:31:26.248Z,999.59
2019-04-03T09:32:26.262Z,999.61
2019-04-03T09:33:29.013Z,999.57
2019-04-03T09:34:28.749Z,999.59
2019-04-03T09:35:26.622Z,999.51
2019-04-03T09:36:26.346Z,999.49
2019-04-03T09:37:26.584Z,999.50
2019-04-03T09:38:26.410Z,999.49
2019-04-03T09:39:26.441Z,999.51
2019-04-03T09:40:26.502Z,999.48
2019-04-03T09:41:26.527Z,999.47
2019-04-03T09:42:26.509Z,999.43
2019-04-03T09:43:26.822Z,999.37
2019-04-03T09:44:26.543Z,999.41
2019-04-03T09:45:28.306Z,999.40
2019-04-03T09:46:26.752Z,999.34
2019-04-03T09:47:26.580Z,999.40
2019-04-03T09:48:26.684Z,999.42
2019-04-03T09:49:26.685Z,999.42
2019-04-03T09:50:26.897Z,999.44
2019-04-03T09:51:26.915Z,999.40
2019-04-03T09:52:37.998Z,999.38
2019-04-03T09:53:26.769Z,999.45
2019-04-03T09:54:28.332Z,999.43
2019-04-03T09:55:26.972Z,999.39
2019-04-03T09:56:26.781Z,999.35
2019-04-03T09:57:26.823Z,999.39
2019-04-03T09:58:26.817Z,999.35
2019-04-03T09:59:26.847Z,999.36
2019-04-03T10:00:27.155Z,999.39
2019-04-03T10:01:26.884Z,999.41
2019-04-03T10:02:26.906Z,999.36
2019-04-03T10:03:27.040Z,999.39
2019-04-03T10:04:26.948Z,999.37
2019-04-03T10:05:28.998Z,999.35
2019-04-03T10:06:26.992Z,999.32
2019-04-03T10:07:27.023Z,999.29
2019-04-03T10:08:27.078Z,999.28
2019-04-03T10:09:27.642Z,999.22
2019-04-03T10:10:27.079Z,999.24
2019-04-03T10:11:27.103Z,999.25
2019-04-03T10:12:27.126Z,999.24
2019-04-03T10:13:27.148Z,999.26
2019-04-03T10:14:28.134Z,999.25
2019-04-03T10:15:27.264Z,999.29
2019-04-03T10:16:27.400Z,999.23
2019-04-03T10:17:27.234Z,999.22
2019-04-03T10:18:27.277Z,999.21
2019-04-03T10:19:27.278Z,999.23
2019-04-03T10:20:27.509Z,999.21
2019-04-03T10:21:27.322Z,999.25
2019-04-03T10:22:27.346Z,999.23
2019-04-03T10:23:29.041Z,999.21
2019-04-03T10:24:28.915Z,999.25
2019-04-03T10:25:27.410Z,999.21
2019-04-03T10:26:27.908Z,999.20
2019-04-03T10:27:27.458Z,999.23
2019-04-03T10:28:27.576Z,999.21
2019-04-03T10:29:27.502Z,999.12
2019-04-03T10:30:27.526Z,999.14
2019-04-03T10:31:27.545Z,999.09
2019-04-03T10:32:28.212Z,999.10
2019-04-03T10:33:29.060Z,999.11
2019-04-03T10:34:27.623Z,999.08
2019-04-03T10:35:27.639Z,999.06
2019-04-03T10:36:27.666Z,999.05
2019-04-03T10:37:27.753Z,999.04
2019-04-03T10:38:27.704Z,999.04
2019-04-03T10:39:27.728Z,999.05
2019-04-03T10:40:27.750Z,999.04
2019-04-03T10:41:28.708Z,999.05
2019-04-03T10:42:30.596Z,999.01
2019-04-03T10:43:27.823Z,999.00
2019-04-03T10:44:27.841Z,999.03
2019-04-03T10:45:27.883Z,999.01
2019-04-03T10:46:27.893Z,999.01
2019-04-03T10:47:40.026Z,999.02
2019-04-03T10:48:28.635Z,998.96
2019-04-03T10:49:27.962Z,998.93
2019-04-03T10:50:27.990Z,998.93
2019-04-03T10:51:30.687Z,998.88
2019-04-03T10:52:28.031Z,998.94
2019-04-03T10:53:28.053Z,998.92
2019-04-03T10:54:28.252Z,998.97
2019-04-03T10:55:29.399Z,998.96
2019-04-03T10:56:29.326Z,998.97
2019-04-03T10:57:28.153Z,998.95
2019-04-03T10:58:28.176Z,998.94
2019-04-03T10:59:28.200Z,998.89
2019-04-03T11:00:29.321Z,998.92
2019-04-03T11:01:28.253Z,998.92
2019-04-03T11:02:28.626Z,998.85
2019-04-03T11:03:28.414Z,998.89
2019-04-03T11:04:28.538Z,998.93
2019-04-03T11:05:28.381Z,998.93
2019-04-03T11:06:28.446Z,998.90
2019-04-03T11:07:28.452Z,998.87
2019-04-03T11:08:28.436Z,998.90
2019-04-03T11:09:28.451Z,998.82
2019-04-03T11:10:28.478Z,998.81
2019-04-03T11:11:29.704Z,998.76
2019-04-03T11:12:29.977Z,998.76
2019-04-03T11:13:28.557Z,998.76
2019-04-03T11:14:28.581Z,998.67
2019-04-03T11:15:28.609Z,998.64
2019-04-03T11:16:28.631Z,998.59
2019-04-03T11:17:28.659Z,998.55
2019-04-03T11:18:28.685Z,998.48
2019-04-03T11:19:28.920Z,998.49
2019-04-03T11:20:28.735Z,998.44
2019-04-03T11:21:28.762Z,998.41
2019-04-03T11:22:39.667Z,998.42
2019-04-03T11:23:38.387Z,998.36
2019-04-03T11:24:29.262Z,998.32
2019-04-03T11:25:28.864Z,998.31
2019-04-03T11:26:28.921Z,998.32
2019-04-03T11:28:28.939Z,998.28
2019-04-03T11:29:29.364Z,998.25
2019-04-03T11:30:28.991Z,998.25
2019-04-03T11:30:54.598Z,998.30
2019-04-03T11:31:29.721Z,998.26
2019-04-03T11:32:29.360Z,998.24
2019-04-03T11:33:29.068Z,998.18
2019-04-03T11:34:29.092Z,998.16
2019-04-03T11:35:29.157Z,998.15
2019-04-03T11:36:30.584Z,998.15
2019-04-03T11:37:31.893Z,998.13
2019-04-03T11:38:29.845Z,998.09
2019-04-03T11:39:29.223Z,998.06
2019-04-03T11:40:29.246Z,998.06
2019-04-03T11:41:29.271Z,998.03
2019-04-03T11:42:30.031Z,998.04
2019-04-03T11:43:31.019Z,998.05
2019-04-03T11:44:29.347Z,998.02
2019-04-03T11:45:29.399Z,998.05
2019-04-03T11:46:29.396Z,998.00
2019-04-03T11:47:29.421Z,998.01
2019-04-03T11:48:29.448Z,998.02
2019-04-03T11:49:29.474Z,998.06
2019-04-03T11:50:29.951Z,998.04
2019-04-03T11:51:30.221Z,998.07
2019-04-03T11:52:29.803Z,998.05
2019-04-03T11:53:29.574Z,997.99
2019-04-03T11:54:29.730Z,997.95
2019-04-03T11:55:29.938Z,997.95
2019-04-03T11:56:29.653Z,997.90
2019-04-03T11:57:29.763Z,997.96
2019-04-03T11:58:29.920Z,997.89
2019-04-03T11:59:29.730Z,997.89
2019-04-03T12:00:29.807Z,997.88
2019-04-03T12:01:29.802Z,997.86
2019-04-03T12:02:29.809Z,997.79
2019-04-03T12:03:29.902Z,997.74
2019-04-03T12:04:30.183Z,997.70
2019-04-03T12:05:29.888Z,997.66
2019-04-03T12:06:29.914Z,997.60
2019-04-03T12:07:29.940Z,997.66
2019-04-03T12:08:30.292Z,997.65
2019-04-03T12:09:31.652Z,997.65
2019-04-03T12:10:30.020Z,997.70
2019-04-03T12:11:30.044Z,997.66
2019-04-03T12:12:30.071Z,997.72