createdAt,value
2019-06-01T00:00:25.479Z,6.50
2019-06-01T00:02:56.296Z,6.20
2019-06-01T00:05:24.048Z,6.42
2019-06-01T00:07:52.455Z,6.53
2019-06-01T00:10:20.892Z,6.83
2019-06-01T00:12:49.590Z,6.15
2019-06-01T00:15:18.081Z,7.15
2019-06-01T00:17:46.489Z,4.90
2019-06-01T00:20:15.093Z,5.87
2019-06-01T00:22:43.496Z,6.42
2019-06-01T00:25:11.991Z,6.15
2019-06-01T00:27:40.495Z,5.80
2019-06-01T00:30:09.692Z,5.87
2019-06-01T00:32:38.097Z,6.05
2019-06-01T00:35:06.702Z,5.40
2019-06-01T00:37:35.095Z,6.00
2019-06-01T00:40:05.234Z,5.08
2019-06-01T00:42:33.629Z,6.08
2019-06-01T00:45:02.073Z,5.62
2019-06-01T00:47:30.552Z,6.15
2019-06-01T00:49:58.984Z,5.33
2019-06-01T00:52:27.394Z,5.62
2019-06-01T00:54:55.796Z,5.40
2019-06-01T00:57:24.246Z,4.90
2019-06-01T00:59:53.650Z,5.60
2019-06-01T01:02:22.816Z,5.12
2019-06-01T01:05:02.222Z,4.78
2019-06-01T01:07:30.647Z,5.22
2019-06-01T01:09:59.115Z,5.28
2019-06-01T01:12:27.532Z,4.85
2019-06-01T01:14:55.940Z,6.35
2019-06-01T01:17:24.380Z,5.85
2019-06-01T01:19:53.902Z,5.80
2019-06-01T01:22:22.412Z,4.65
2019-06-01T01:24:50.818Z,5.75
2019-06-01T01:27:19.215Z,5.62
2019-06-01T01:29:48.880Z,4.87
2019-06-01T01:32:17.544Z,5.42
2019-06-01T01:34:45.952Z,5.53
2019-06-01T01:37:14.396Z,5.37
2019-06-01T01:39:42.820Z,5.03
2019-06-01T01:42:11.234Z,4.72
2019-06-01T01:44:39.640Z,5.80
2019-06-01T01:47:08.052Z,4.92
2019-06-01T01:49:36.456Z,5.15
2019-06-01T01:52:04.937Z,4.30
2019-06-01T01:54:33.361Z,5.10
2019-06-01T01:57:02.510Z,5.15
2019-06-01T01:59:31.068Z,4.67
2019-06-01T02:01:59.477Z,4.40
2019-06-01T02:04:28.056Z,4.72
2019-06-01T02:06:56.476Z,4.87
2019-06-01T02:09:25.050Z,4.25
2019-06-01T02:11:53.518Z,4.30
2019-06-01T02:14:22.069Z,4.05
2019-06-01T02:16:51.810Z,3.72
2019-06-01T02:19:20.461Z,4.42
2019-06-01T02:21:48.907Z,4.50
2019-06-01T02:24:17.368Z,3.85
2019-06-01T02:26:45.781Z,3.62
2019-06-01T02:29:14.192Z,4.15
2019-06-01T02:31:43.033Z,4.58
2019-06-01T02:34:11.589Z,4.08
2019-06-01T02:36:40.033Z,3.80
2019-06-01T02:39:10.492Z,3.65
2019-06-01T02:41:39.161Z,3.60
2019-06-01T02:44:07.565Z,4.03
2019-06-01T02:46:36.323Z,4.37
2019-06-01T02:49:06.269Z,3.72
2019-06-01T02:51:34.896Z,3.95
2019-06-01T02:54:04.112Z,3.58
2019-06-01T02:56:32.677Z,3.95
2019-06-01T02:59:02.274Z,3.55
2019-06-01T03:01:34.367Z,4.17
2019-06-01T03:04:05.789Z,4.00
2019-06-01T03:06:35.919Z,3.90
2019-06-01T03:09:08.948Z,3.85
2019-06-01T03:11:38.685Z,3.87
2019-06-01T03:14:09.020Z,4.03
2019-06-01T03:16:40.373Z,3.75
2019-06-01T03:19:09.286Z,4.37
2019-06-01T03:21:38.200Z,3.70
2019-06-01T03:24:09.159Z,4.17
2019-06-01T03:26:42.945Z,4.05
2019-06-01T03:29:17.156Z,4.65
2019-06-01T03:34:14.065Z,3.95
2019-06-01T03:36:43.202Z,4.70
2019-06-01T03:39:12.982Z,3.70
2019-06-01T03:41:42.260Z,4.25
2019-06-01T03:44:10.672Z,3.80
2019-06-01T03:46:39.076Z,3.52
2019-06-01T03:49:07.725Z,4.03
2019-06-01T03:51:36.251Z,3.50
2019-06-01T03:54:06.409Z,3.42
2019-06-01T03:56:35.057Z,3.85
2019-06-01T03:59:04.975Z,3.42
2019-06-01T04:01:33.726Z,3.17
2019-06-01T04:04:03.059Z,3.27
2019-06-01T04:06:31.619Z,3.52
2019-06-01T04:09:01.458Z,3.65
2019-06-01T04:11:30.384Z,3.58
2019-06-01T04:13:58.856Z,3.25
2019-06-01T04:16:27.273Z,3.12
2019-06-01T04:18:55.679Z,3.30
2019-06-01T04:21:24.095Z,3.45
2019-06-01T04:23:52.508Z,2.95
2019-06-01T04:26:20.924Z,3.45
2019-06-01T04:28:49.405Z,3.45
2019-06-01T04:31:18.086Z,3.00
2019-06-01T04:33:46.513Z,3.00
2019-06-01T04:36:14.917Z,3.02
2019-06-01T04:38:43.316Z,3.10
2019-06-01T04:41:12.026Z,3.15
2019-06-01T04:43:40.541Z,3.60
2019-06-01T04:46:10.246Z,3.20
2019-06-01T04:48:38.824Z,3.33
2019-06-01T04:51:07.233Z,3.33
2019-06-01T04:53:35.636Z,2.80
2019-06-01T04:56:04.845Z,2.70
2019-06-01T04:58:33.508Z,2.95
2019-06-01T05:01:01.945Z,2.83
2019-06-01T05:03:30.355Z,2.90
2019-06-01T05:05:58.854Z,2.45
2019-06-01T05:08:27.279Z,2.90
2019-06-01T05:10:55.760Z,3.08
2019-06-01T05:13:24.168Z,2.77
2019-06-01T05:15:52.584Z,3.27
2019-06-01T05:18:22.681Z,2.70
2019-06-01T05:20:51.145Z,3.10
2019-06-01T05:23:19.550Z,2.37
2019-06-01T05:25:47.960Z,3.12
2019-06-01T05:28:17.493Z,2.98
2019-06-01T05:30:45.993Z,3.02
2019-06-01T05:33:31.630Z,3.02
2019-06-01T05:35:44.589Z,2.90
2019-06-01T05:38:14.231Z,3.00
2019-06-01T05:40:42.795Z,2.62
2019-06-01T05:43:15.679Z,2.65
2019-06-01T05:45:41.365Z,2.37
2019-06-01T05:48:12.982Z,2.65
2019-06-01T05:50:39.923Z,2.20
2019-06-01T05:53:08.330Z,2.20
2019-06-01T05:55:36.817Z,2.02
2019-06-01T05:58:05.222Z,2.35
2019-06-01T06:00:39.732Z,2.37
2019-06-01T06:03:08.241Z,2.00
2019-06-01T06:05:36.732Z,2.58
2019-06-01T06:08:09.940Z,2.72
2019-06-01T06:10:38.385Z,2.43
2019-06-01T06:13:06.792Z,2.47
2019-06-01T06:15:35.250Z,2.10
2019-06-01T06:18:03.711Z,2.20
2019-06-01T06:20:32.124Z,2.37
2019-06-01T06:23:03.582Z,2.00
2019-06-01T06:25:34.110Z,2.50
2019-06-01T06:28:02.132Z,2.40
2019-06-01T06:30:30.559Z,2.37
2019-06-01T06:32:58.969Z,2.12
2019-06-01T06:35:27.380Z,2.15
2019-06-01T06:37:55.800Z,2.20
2019-06-01T06:40:25.831Z,2.42
2019-06-01T06:42:54.238Z,1.92
2019-06-01T06:45:22.822Z,1.75
2019-06-01T06:47:51.503Z,1.77
2019-06-01T06:50:21.340Z,2.00
2019-06-01T06:52:49.920Z,1.95
2019-06-01T06:55:18.344Z,1.98
2019-06-01T06:57:46.747Z,1.80
2019-06-01T07:00:16.366Z,1.98
2019-06-01T07:02:44.889Z,1.80
2019-06-01T07:05:13.449Z,2.00
2019-06-01T07:07:41.876Z,1.65
2019-06-01T07:10:10.518Z,2.42
2019-06-01T07:12:39.105Z,2.62
2019-06-01T07:15:07.992Z,2.05
2019-06-01T07:17:36.423Z,2.10
2019-06-01T07:20:08.025Z,2.25
2019-06-01T07:22:36.432Z,2.15
2019-06-01T07:25:06.199Z,2.00
2019-06-01T07:27:34.612Z,2.45
2019-06-01T07:30:03.188Z,2.30
2019-06-01T07:32:32.837Z,2.05
2019-06-01T07:35:01.856Z,2.00
2019-06-01T07:37:30.522Z,2.00
2019-06-01T07:39:58.935Z,1.87
2019-06-01T07:42:28.186Z,1.67
2019-06-01T07:44:57.490Z,2.37
2019-06-01T07:47:27.197Z,1.80
2019-06-01T07:49:55.913Z,1.80
2019-06-01T07:52:24.382Z,1.92
2019-06-01T07:54:52.816Z,1.47
2019-06-01T07:57:21.604Z,1.92
2019-06-01T07:59:50.272Z,1.85
2019-06-01T08:02:18.721Z,1.60
2019-06-01T08:04:53.384Z,1.65
2019-06-01T08:07:17.444Z,1.65
2019-06-01T08:09:45.841Z,1.55
2019-06-01T08:12:14.256Z,1.50
2019-06-01T08:14:42.714Z,1.32
2019-06-01T08:17:11.183Z,1.90
2019-06-01T08:19:39.648Z,2.00
2019-06-01T08:22:08.281Z,1.70
2019-06-01T08:24:36.866Z,1.77
2019-06-01T08:27:05.363Z,1.67
2019-06-01T08:29:33.821Z,1.60
2019-06-01T08:32:02.322Z,1.40
2019-06-01T08:34:31.113Z,1.92
2019-06-01T08:36:59.604Z,1.87
2019-06-01T08:39:29.335Z,2.12
2019-06-01T08:41:57.916Z,2.02
2019-06-01T08:44:27.583Z,2.10
2019-06-01T08:46:56.236Z,1.75
2019-06-01T08:49:25.884Z,1.72
2019-06-01T08:51:54.467Z,1.70
2019-06-01T08:54:24.043Z,1.85
2019-06-01T08:56:52.653Z,1.80
2019-06-01T08:59:21.334Z,1.72
2019-06-01T09:01:49.755Z,1.70
2019-06-01T09:04:18.203Z,1.55
2019-06-01T09:06:46.627Z,1.90
2019-06-01T09:09:15.020Z,1.62
2019-06-01T09:11:43.456Z,2.83
2019-06-01T09:14:11.869Z,1.60
2019-06-01T09:16:40.262Z,1.67
2019-06-01T09:19:11.169Z,1.65
2019-06-01T09:21:38.819Z,1.52
2019-06-01T09:24:07.346Z,1.52
2019-06-01T09:26:36.078Z,1.52
2019-06-01T09:29:05.217Z,1.50
2019-06-01T09:31:34.409Z,1.70
2019-06-01T09:34:03.100Z,1.90
2019-06-01T09:36:32.484Z,1.90
2019-06-01T09:39:01.211Z,2.00
2019-06-01T09:41:30.501Z,1.85
2019-06-01T09:43:59.035Z,2.05
2019-06-01T09:46:27.472Z,1.60
2019-06-01T09:48:55.884Z,2.22
2019-06-01T09:51:24.296Z,1.70
2019-06-01T09:53:52.709Z,1.98
2019-06-01T09:56:21.117Z,1.92
2019-06-01T09:58:49.578Z,1.50
2019-06-01T10:01:18.049Z,2.17
2019-06-01T10:03:46.454Z,2.00
2019-06-01T10:06:14.860Z,1.80
2019-06-01T10:08:43.309Z,1.80
2019-06-01T10:11:11.702Z,1.60
2019-06-01T10:13:40.143Z,1.70
2019-06-01T10:16:08.552Z,1.50
2019-06-01T10:18:37.080Z,1.62
2019-06-01T10:21:05.624Z,1.50
2019-06-01T10:23:34.590Z,1.55
2019-06-01T10:26:03.375Z,1.75
2019-06-01T10:28:31.784Z,2.05
2019-06-01T10:31:00.185Z,1.60
2019-06-01T10:33:28.605Z,1.55
2019-06-01T10:35:57.053Z,2.00
2019-06-01T10:38:25.460Z,1.90
2019-06-01T10:40:53.902Z,1.98
2019-06-01T10:43:22.301Z,1.67
2019-06-01T10:45:50.720Z,1.98
2019-06-01T10:48:19.137Z,2.17
2019-06-01T10:50:47.567Z,1.98
2019-06-01T10:53:15.996Z,1.87
2019-06-01T10:55:45.266Z,1.80
2019-06-01T10:58:13.717Z,2.75
2019-06-01T11:00:50.258Z,1.90
2019-06-01T11:03:12.281Z,2.25
2019-06-01T11:05:40.898Z,1.42
2019-06-01T11:08:09.388Z,1.82
2019-06-01T11:10:38.910Z,2.50
2019-06-01T11:13:07.446Z,1.40
2019-06-01T11:15:36.895Z,1.95
2019-06-01T11:18:05.531Z,1.90
2019-06-01T11:20:35.110Z,2.15
2019-06-01T11:23:03.877Z,1.70
2019-06-01T11:25:33.433Z,2.10
2019-06-01T11:28:02.018Z,1.57
2019-06-01T11:30:30.448Z,1.60
2019-06-01T11:32:58.922Z,2.02
2019-06-01T11:35:27.397Z,1.52
2019-06-01T11:37:55.900Z,1.90
2019-06-01T11:40:24.321Z,1.55
2019-06-01T11:42:52.787Z,1.90
2019-06-01T11:45:21.205Z,1.72
2019-06-01T11:47:49.636Z,1.77
2019-06-01T11:50:18.215Z,1.87
2019-06-01T11:52:46.633Z,2.02
2019-06-01T11:55:15.229Z,2.15
2019-06-01T11:57:45.925Z,1.75
2019-06-01T12:00:15.624Z,1.70
2019-06-01T12:02:44.045Z,1.75
2019-06-01T12:05:13.919Z,1.70
2019-06-01T12:07:42.376Z,1.60
2019-06-01T12:10:11.620Z,1.75
2019-06-01T12:12:40.282Z,1.60
2019-06-01T12:15:09.486Z,1.82
2019-06-01T12:17:38.792Z,2.02
2019-06-01T12:20:08.937Z,1.57
2019-06-01T12:22:38.785Z,1.87
2019-06-01T12:25:07.492Z,1.90
2019-06-01T12:27:37.183Z,1.85
2019-06-01T12:30:09.536Z,1.60
2019-06-01T12:32:38.078Z,1.80
2019-06-01T12:35:08.142Z,1.47
2019-06-01T12:37:57.858Z,2.10
2019-06-01T12:40:07.878Z,1.50
2019-06-01T12:42:36.548Z,1.70
2019-06-01T12:45:10.017Z,2.08
2019-06-01T12:47:39.802Z,1.75
2019-06-01T12:50:08.553Z,1.62
2019-06-01T12:52:37.027Z,1.87
2019-06-01T12:55:06.368Z,1.65
2019-06-01T12:57:34.816Z,1.92
2019-06-01T13:00:04.395Z,1.87
2019-06-01T13:02:32.799Z,1.65
2019-06-01T13:05:01.246Z,2.15
2019-06-01T13:07:29.673Z,1.80
2019-06-01T13:09:58.092Z,2.00
2019-06-01T13:12:26.496Z,1.90
2019-06-01T13:14:55.180Z,1.82
2019-06-01T13:17:23.589Z,2.10
2019-06-01T13:19:52.064Z,1.70
2019-06-01T13:22:20.507Z,1.85
2019-06-01T13:24:49.880Z,1.92
2019-06-01T13:27:18.594Z,1.62
2019-06-01T13:29:47.851Z,1.92
2019-06-01T13:32:16.393Z,1.98
2019-06-01T13:34:44.817Z,2.45
2019-06-01T13:37:13.232Z,2.10
2019-06-01T13:39:42.913Z,1.72
2019-06-01T13:42:11.521Z,1.85
2019-06-01T13:44:39.924Z,2.00
2019-06-01T13:47:08.350Z,1.80
2019-06-01T13:49:36.757Z,2.70
2019-06-01T13:52:05.355Z,2.25
2019-06-01T13:54:33.765Z,2.22
2019-06-01T13:57:02.202Z,2.42
2019-06-01T13:59:30.605Z,2.90
2019-06-01T14:01:59.087Z,2.02
2019-06-01T14:04:27.542Z,1.87
2019-06-01T14:06:56.017Z,2.00
2019-06-01T14:09:24.440Z,2.30
2019-06-01T14:11:53.536Z,2.08
2019-06-01T14:14:22.045Z,1.92
2019-06-01T14:16:51.622Z,2.77
2019-06-01T14:19:20.248Z,2.45
2019-06-01T14:21:50.273Z,2.10
2019-06-01T14:24:19.016Z,2.10
2019-06-01T14:26:48.115Z,1.92
2019-06-01T14:29:16.635Z,2.00
2019-06-01T14:31:46.456Z,2.20
2019-06-01T14:34:15.721Z,2.05
2019-06-01T14:36:44.396Z,2.45
2019-06-01T14:39:12.806Z,1.90
2019-06-01T14:41:41.378Z,2.33
2019-06-01T14:44:09.832Z,2.08
2019-06-01T14:46:52.984Z,1.90
2019-06-01T14:49:08.404Z,1.72
2019-06-01T14:51:36.824Z,2.22
2019-06-01T14:54:05.322Z,1.70
2019-06-01T14:56:33.905Z,2.22
2019-06-01T14:59:02.308Z,2.00
2019-06-01T15:01:32.919Z,1.80
2019-06-01T15:04:00.929Z,2.17
2019-06-01T15:06:29.334Z,2.17
2019-06-01T15:09:15.829Z,2.20
2019-06-01T15:11:27.885Z,2.10
2019-06-01T15:13:56.494Z,2.02
2019-06-01T15:16:24.989Z,2.22
2019-06-01T15:18:54.370Z,2.17
2019-06-01T15:21:23.182Z,1.80
2019-06-01T15:23:51.996Z,2.12
2019-06-01T15:26:20.585Z,2.20
2019-06-01T15:28:48.996Z,2.40
2019-06-01T15:31:17.400Z,2.00
2019-06-01T15:33:45.891Z,2.17
2019-06-01T15:36:14.393Z,2.40
2019-06-01T15:38:42.870Z,2.27
2019-06-01T15:41:11.357Z,2.80
2019-06-01T15:43:39.872Z,2.08
2019-06-01T15:46:08.287Z,2.15
2019-06-01T15:48:36.704Z,2.50
2019-06-01T15:51:07.275Z,2.27
2019-06-01T15:53:35.349Z,2.50
2019-06-01T15:56:03.744Z,2.62
2019-06-01T15:58:32.164Z,2.30
2019-06-01T16:01:00.972Z,2.27
2019-06-01T16:03:33.899Z,2.45
2019-06-01T16:05:59.717Z,2.10
2019-06-01T16:08:28.151Z,2.62
2019-06-01T16:11:00.145Z,2.00
2019-06-01T16:13:26.700Z,2.58
2019-06-01T16:15:55.365Z,2.72
2019-06-01T16:18:23.909Z,2.62
2019-06-01T16:20:52.309Z,2.20
2019-06-01T16:23:20.723Z,2.20
2019-06-01T16:26:01.583Z,3.12
2019-06-01T16:28:19.294Z,2.00
2019-06-01T16:30:47.677Z,2.33
2019-06-01T16:33:16.092Z,2.20
2019-06-01T16:35:44.544Z,2.50
2019-06-01T16:38:12.975Z,2.27
2019-06-01T16:40:41.655Z,2.52
2019-06-01T16:43:10.061Z,2.58
2019-06-01T16:45:38.480Z,2.72
2019-06-01T16:48:06.990Z,3.50
2019-06-01T16:50:35.392Z,3.10
2019-06-01T16:53:04.119Z,3.98
2019-06-01T16:55:32.678Z,3.15
2019-06-01T16:58:01.327Z,2.92
2019-06-01T17:00:30.023Z,2.55
2019-06-01T17:02:58.485Z,3.25
2019-06-01T17:05:27.075Z,2.85
2019-06-01T17:07:56.546Z,2.98
2019-06-01T17:10:26.733Z,3.87
2019-06-01T17:12:56.739Z,3.20
2019-06-01T17:15:25.322Z,2.75
2019-06-01T17:17:53.723Z,2.20
2019-06-01T17:20:43.041Z,2.17
2019-06-01T17:23:26.232Z,2.40
2019-06-01T17:25:41.749Z,2.50
2019-06-01T17:28:10.456Z,2.40
2019-06-01T17:30:38.961Z,2.98
2019-06-01T17:33:10.510Z,2.55
2019-06-01T17:35:39.043Z,2.72
2019-06-01T17:38:07.564Z,2.20
2019-06-01T17:40:39.668Z,3.08
2019-06-01T17:43:07.098Z,3.17
2019-06-01T17:45:36.048Z,2.20
2019-06-01T17:48:23.251Z,2.90
2019-06-01T17:50:36.210Z,4.08
2019-06-01T17:53:04.847Z,2.55
2019-06-01T17:55:35.662Z,2.30
2019-06-01T17:58:05.613Z,2.25
2019-06-01T18:00:34.224Z,2.30
2019-06-01T18:03:03.609Z,2.20
2019-06-01T18:05:32.301Z,1.67
2019-06-01T18:08:01.833Z,2.55
2019-06-01T18:10:30.553Z,2.00
2019-06-01T18:12:58.982Z,2.05
2019-06-01T18:15:27.470Z,2.20
2019-06-01T18:17:55.879Z,2.95
2019-06-01T18:20:24.304Z,2.87
2019-06-01T18:22:52.726Z,2.58
2019-06-01T18:25:27.718Z,2.75
2019-06-01T18:28:17.112Z,2.72
2019-06-01T18:30:41.266Z,2.47
2019-06-01T18:33:11.204Z,2.40
2019-06-01T18:35:39.799Z,2.15
2019-06-01T18:38:20.684Z,2.90
2019-06-01T18:40:49.274Z,2.65
2019-06-01T18:43:19.119Z,2.77
2019-06-01T18:45:48.366Z,2.80
2019-06-01T18:48:18.492Z,2.85
2019-06-01T18:50:47.548Z,3.35
2019-06-01T18:53:16.027Z,3.17
2019-06-01T18:55:44.586Z,3.12
2019-06-01T18:58:14.313Z,3.67
2019-06-01T19:00:43.439Z,2.72
2019-06-01T19:03:13.499Z,3.17
2019-06-01T19:05:42.011Z,2.98
2019-06-01T19:08:11.618Z,3.70
2019-06-01T19:10:40.257Z,3.05
2019-06-01T19:13:09.566Z,3.50
2019-06-01T19:15:38.241Z,3.72
2019-06-01T19:18:08.192Z,3.25
2019-06-01T19:20:44.304Z,4.12
2019-06-01T19:23:12.825Z,3.33
2019-06-01T19:25:41.336Z,3.92
2019-06-01T19:28:11.003Z,3.05
2019-06-01T19:30:41.499Z,2.87
2019-06-01T19:33:13.804Z,3.08
2019-06-01T19:35:41.188Z,2.22
2019-06-01T19:38:09.611Z,2.77
2019-06-01T19:40:43.544Z,3.20
2019-06-01T19:43:13.374Z,3.05
2019-06-01T19:45:43.121Z,3.75
2019-06-01T19:48:12.476Z,3.55
2019-06-01T19:50:41.679Z,3.30
2019-06-01T19:53:10.611Z,3.42
2019-06-01T19:55:39.262Z,3.77
2019-06-01T19:58:08.263Z,4.85
2019-06-01T20:00:36.853Z,3.87
2019-06-01T20:03:06.298Z,3.75
2019-06-01T20:05:34.940Z,4.25
2019-06-01T20:08:03.705Z,2.83
2019-06-01T20:10:32.456Z,3.20
2019-06-01T20:13:01.051Z,3.35
2019-06-01T20:15:30.173Z,3.45
2019-06-01T20:17:58.779Z,6.80
2019-06-01T20:20:27.491Z,3.60
2019-06-01T20:22:56.326Z,3.98
2019-06-01T20:25:24.821Z,4.00
2019-06-01T20:27:53.448Z,4.08
2019-06-01T20:30:22.910Z,3.70
2019-06-01T20:32:51.544Z,4.00
2019-06-01T20:35:20.182Z,3.75
2019-06-01T20:37:49.074Z,4.20
2019-06-01T20:40:18.452Z,4.15
2019-06-01T20:42:46.998Z,4.53
2019-06-01T20:45:16.778Z,4.90
2019-06-01T20:47:45.479Z,4.65
2019-06-01T20:50:14.834Z,4.12
2019-06-01T20:52:43.301Z,4.00
2019-06-01T20:55:12.889Z,5.20
2019-06-01T20:57:41.507Z,5.83
2019-06-01T21:00:10.864Z,5.37
2019-06-01T21:02:39.359Z,5.58
2019-06-01T21:05:09.064Z,5.97
2019-06-01T21:07:37.483Z,4.50
2019-06-01T21:10:10.644Z,4.62
2019-06-01T21:12:45.372Z,5.73
2019-06-01T21:15:09.826Z,4.40
2019-06-01T21:17:38.314Z,4.95
2019-06-01T21:20:08.943Z,5.72
2019-06-01T21:22:37.825Z,4.87
2019-06-01T21:25:07.284Z,5.87
2019-06-01T21:27:35.887Z,6.35
2019-06-01T21:30:08.272Z,5.65
2019-06-01T21:32:36.669Z,5.80
2019-06-01T21:35:08.471Z,5.90
2019-06-01T21:37:36.872Z,6.62
2019-06-01T21:40:09.200Z,6.42
2019-06-01T21:42:38.738Z,5.35
2019-06-01T21:45:08.388Z,6.00
2019-06-01T21:47:36.801Z,5.85
2019-06-01T21:50:06.356Z,5.62
2019-06-01T21:52:34.771Z,5.62
2019-06-01T21:55:04.432Z,6.33
2019-06-01T21:57:32.844Z,5.45
2019-06-01T22:00:01.254Z,5.80
2019-06-01T22:02:29.661Z,6.17
2019-06-01T22:04:58.085Z,6.95
2019-06-01T22:07:27.454Z,6.55
2019-06-01T22:09:55.981Z,7.17
2019-06-01T22:12:25.670Z,7.78
2019-06-01T22:14:54.280Z,7.65
2019-06-01T22:17:23.744Z,7.97
2019-06-01T22:19:52.280Z,8.48
2019-06-01T22:22:21.719Z,8.38
2019-06-01T22:24:50.193Z,8.18
2019-06-01T22:27:18.613Z,8.80
2019-06-01T22:29:47.085Z,8.93
2019-06-01T22:32:15.497Z,9.13
2019-06-01T22:34:43.921Z,9.98
2019-06-01T22:37:12.323Z,10.25
2019-06-01T22:39:40.756Z,11.30
2019-06-01T22:42:09.250Z,9.85
2019-06-01T22:44:38.029Z,10.60
2019-06-01T22:47:06.438Z,10.23
2019-06-01T22:49:34.844Z,10.03
2019-06-01T22:52:03.272Z,11.83
2019-06-01T22:54:31.686Z,11.35
2019-06-01T22:57:00.104Z,10.68
2019-06-01T22:59:28.756Z,11.53
2019-06-01T23:01:57.228Z,10.65
2019-06-01T23:04:26.870Z,10.50
2019-06-01T23:06:55.641Z,10.63
2019-06-01T23:09:25.417Z,9.53
2019-06-01T23:11:54.067Z,10.65
2019-06-01T23:14:23.320Z,10.13
2019-06-01T23:16:51.980Z,10.03
2019-06-01T23:19:21.566Z,10.18
2019-06-01T23:21:50.116Z,10.23
2019-06-01T23:24:18.565Z,8.65
2019-06-01T23:26:47.059Z,10.93
2019-06-01T23:29:15.467Z,9.53
2019-06-01T23:31:43.880Z,10.08
2019-06-01T23:34:12.309Z,9.30
2019-06-01T23:36:40.720Z,10.85
2019-06-01T23:39:09.132Z,9.95
2019-06-01T23:41:37.554Z,11.40
2019-06-01T23:44:11.697Z,10.90
2019-06-01T23:46:36.180Z,10.68
2019-06-01T23:49:04.812Z,9.93
2019-06-01T23:51:33.949Z,9.70
2019-06-01T23:54:02.614Z,12.23
2019-06-01T23:56:31.937Z,10.58
2019-06-01T23:59:00.436Z,10.32
