createdAt,value
2023-05-01T00:00:16.491Z,22.41
2023-05-01T00:01:21.673Z,22.42
2023-05-01T00:02:26.939Z,22.4
2023-05-01T00:03:32.456Z,22.4
2023-05-01T00:04:38.410Z,22.41
2023-05-01T00:05:43.723Z,22.41
2023-05-01T00:06:48.935Z,22.4
2023-05-01T00:07:54.479Z,22.41
2023-05-01T00:08:59.660Z,22.41
2023-05-01T00:10:04.870Z,22.4
2023-05-01T00:11:10.088Z,22.39
2023-05-01T00:12:15.363Z,22.4
2023-05-01T00:13:20.562Z,22.4
2023-05-01T00:14:25.831Z,22.39
2023-05-01T00:15:31.081Z,22.4
2023-05-01T00:16:36.350Z,22.4
2023-05-01T00:17:41.736Z,22.39
2023-05-01T00:18:47.122Z,22.38
2023-05-01T00:19:52.329Z,22.39
2023-05-01T00:20:58.032Z,22.4
2023-05-01T00:22:03.202Z,22.37
2023-05-01T00:23:08.401Z,22.39
2023-05-01T00:24:13.714Z,22.39
2023-05-01T00:25:18.945Z,22.37
2023-05-01T00:26:24.294Z,22.38
2023-05-01T00:27:29.533Z,22.37
2023-05-01T00:28:34.738Z,22.38
2023-05-01T00:29:39.925Z,22.38
2023-05-01T00:30:45.119Z,22.36
2023-05-01T00:31:50.370Z,22.38
2023-05-01T00:32:55.741Z,22.36
2023-05-01T00:34:01.105Z,22.37
2023-05-01T00:35:06.294Z,22.35
2023-05-01T00:36:11.485Z,22.37
2023-05-01T00:37:16.747Z,22.36
2023-05-01T00:38:21.946Z,22.35
2023-05-01T00:39:27.159Z,22.36
2023-05-01T00:40:32.388Z,22.35
2023-05-01T00:41:37.645Z,22.36
2023-05-01T00:42:42.852Z,22.35
2023-05-01T00:43:48.213Z,22.34
2023-05-01T00:44:53.487Z,22.35
2023-05-01T00:45:58.702Z,22.34
2023-05-01T00:47:04.063Z,22.34
2023-05-01T00:48:09.354Z,22.34
2023-05-01T00:49:15.027Z,22.34
2023-05-01T00:50:20.260Z,22.33
2023-05-01T00:51:25.444Z,22.32
2023-05-01T00:52:30.670Z,22.32
2023-05-01T00:53:35.906Z,22.33
2023-05-01T00:54:41.141Z,22.34
2023-05-01T00:55:46.339Z,22.33
2023-05-01T00:56:51.536Z,22.33
2023-05-01T00:57:56.742Z,22.32
2023-05-01T00:59:01.946Z,22.32
2023-05-01T01:00:07.131Z,22.32
2023-05-01T01:01:12.334Z,22.31
2023-05-01T01:02:17.635Z,22.29
2023-05-01T01:03:22.837Z,22.31
2023-05-01T01:04:28.065Z,22.31
2023-05-01T01:05:33.377Z,22.3
2023-05-01T01:06:38.754Z,22.29
2023-05-01T01:07:44.330Z,22.3
2023-05-01T01:08:49.596Z,22.3
2023-05-01T01:09:54.878Z,22.29
2023-05-01T01:11:00.938Z,22.3
2023-05-01T01:12:06.139Z,22.29
2023-05-01T01:13:11.309Z,22.28
2023-05-01T01:14:16.528Z,22.29
2023-05-01T01:15:21.696Z,22.29
2023-05-01T01:16:27.165Z,22.28
2023-05-01T01:17:32.529Z,22.28
2023-05-01T01:18:37.813Z,22.28
2023-05-01T01:19:43.043Z,22.27
2023-05-01T01:20:48.229Z,22.26
2023-05-01T01:21:53.407Z,22.27
2023-05-01T01:22:58.591Z,22.27
2023-05-01T01:24:03.829Z,22.26
2023-05-01T01:25:09.042Z,22.26
2023-05-01T01:26:14.256Z,22.26
2023-05-01T01:27:19.435Z,22.25
2023-05-01T01:28:24.608Z,22.24
2023-05-01T01:29:29.780Z,22.25
2023-05-01T01:30:34.983Z,22.25
2023-05-01T01:31:40.190Z,22.23
2023-05-01T01:32:45.640Z,22.25
2023-05-01T01:33:51.008Z,22.24
2023-05-01T01:34:56.219Z,22.23
2023-05-01T01:36:01.440Z,22.24
2023-05-01T01:37:06.624Z,22.22
2023-05-01T01:38:11.775Z,22.23
2023-05-01T01:39:17.007Z,22.21
2023-05-01T01:40:22.207Z,22.23
2023-05-01T01:41:27.398Z,22.23
2023-05-01T01:42:32.603Z,22.22
2023-05-01T01:43:37.834Z,22.2
2023-05-01T01:44:43.014Z,22.22
2023-05-01T01:45:48.258Z,22.22
2023-05-01T01:46:53.568Z,22.2
2023-05-01T01:47:58.796Z,22.2
2023-05-01T01:49:04.114Z,22.19
2023-05-01T01:50:09.294Z,22.2
2023-05-01T01:51:14.606Z,22.18
2023-05-01T01:52:19.811Z,22.2
2023-05-01T01:53:25.089Z,22.19
2023-05-01T01:54:30.267Z,22.17
2023-05-01T01:55:35.644Z,22.19
2023-05-01T01:56:40.868Z,22.17
2023-05-01T01:57:46.073Z,22.17
2023-05-01T01:58:51.264Z,22.18
2023-05-01T01:59:56.719Z,22.17
2023-05-01T02:01:02.243Z,22.17
2023-05-01T02:02:07.478Z,22.17
2023-05-01T02:03:12.970Z,22.16
2023-05-01T02:04:18.571Z,22.17
2023-05-01T02:05:23.976Z,22.17
2023-05-01T02:06:29.180Z,22.15
2023-05-01T02:07:34.615Z,22.16
2023-05-01T02:08:39.824Z,22.16
2023-05-01T02:09:45.013Z,22.16
2023-05-01T02:10:50.191Z,22.16
2023-05-01T02:11:55.379Z,22.15
2023-05-01T02:13:00.564Z,22.15
2023-05-01T02:14:05.812Z,22.15
2023-05-01T02:15:11.003Z,22.13
2023-05-01T02:16:16.184Z,22.13
2023-05-01T02:17:21.560Z,22.14
2023-05-01T02:18:26.857Z,22.15
2023-05-01T02:19:32.086Z,22.14
2023-05-01T02:20:37.322Z,22.14
2023-05-01T02:21:42.499Z,22.13
2023-05-01T02:22:47.726Z,22.13
2023-05-01T02:23:52.923Z,22.13
2023-05-01T02:24:58.152Z,22.13
2023-05-01T02:26:03.388Z,22.13
2023-05-01T02:27:08.601Z,22.12
2023-05-01T02:28:13.944Z,22.1
2023-05-01T02:29:19.176Z,22.11
2023-05-01T02:30:24.401Z,22.11
2023-05-01T02:31:29.675Z,22.11
2023-05-01T02:32:35.038Z,22.11
2023-05-01T02:33:40.424Z,22.1
2023-05-01T02:34:45.634Z,22.1
2023-05-01T02:35:50.995Z,22.1
2023-05-01T02:36:56.238Z,22.09
2023-05-01T02:38:01.455Z,22.09
2023-05-01T02:39:06.641Z,22.08
2023-05-01T02:40:11.862Z,22.08
2023-05-01T02:41:17.081Z,22.09
2023-05-01T02:42:22.269Z,22.09
2023-05-01T02:43:27.503Z,22.08
2023-05-01T02:44:32.726Z,22.09
2023-05-01T02:45:37.985Z,22.09
2023-05-01T02:46:43.347Z,22.07
2023-05-01T02:47:48.802Z,22.07
2023-05-01T02:48:54.409Z,22.06
2023-05-01T02:49:59.664Z,22.07
2023-05-01T02:51:04.965Z,22.05
2023-05-01T02:52:10.174Z,22.07
2023-05-01T02:53:15.387Z,22.06
2023-05-01T02:54:20.631Z,22.07
2023-05-01T02:55:25.909Z,22.06
2023-05-01T02:56:31.146Z,22.06
2023-05-01T02:57:36.407Z,22.06
2023-05-01T02:58:41.618Z,22.06
2023-05-01T02:59:46.923Z,22.05
2023-05-01T03:00:52.224Z,22.05
2023-05-01T03:01:57.610Z,22.06
2023-05-01T03:03:02.900Z,22.05
2023-05-01T03:04:08.443Z,22.03
2023-05-01T03:05:13.812Z,22.03
2023-05-01T03:06:19.141Z,22.03
2023-05-01T03:07:24.631Z,22.04
2023-05-01T03:08:29.871Z,22.04
2023-05-01T03:09:35.079Z,22.04
2023-05-01T03:10:40.305Z,22.02
2023-05-01T03:11:45.519Z,22.02
2023-05-01T03:12:50.773Z,22.02
2023-05-01T03:13:55.977Z,22.03
2023-05-01T03:15:01.198Z,22.02
2023-05-01T03:16:06.430Z,22.02
2023-05-01T03:17:11.768Z,22.02
2023-05-01T03:18:17.004Z,22.02
2023-05-01T03:19:22.265Z,22
2023-05-01T03:20:27.681Z,22.02
2023-05-01T03:21:32.981Z,22.01
2023-05-01T03:22:38.268Z,22
2023-05-01T03:23:43.477Z,22
2023-05-01T03:24:48.709Z,22.02
2023-05-01T03:25:54.084Z,22
2023-05-01T03:26:59.541Z,22
2023-05-01T03:28:04.836Z,22.02
2023-05-01T03:29:10.029Z,21.99
2023-05-01T03:30:15.221Z,22.01
2023-05-01T03:31:20.575Z,22.01
2023-05-01T03:32:26.108Z,21.99
2023-05-01T03:33:31.586Z,22.01
2023-05-01T03:34:36.789Z,21.99
2023-05-01T03:35:42.047Z,22
2023-05-01T03:36:47.752Z,22
2023-05-01T03:37:53.010Z,22
2023-05-01T03:38:58.255Z,21.98
2023-05-01T03:40:03.454Z,21.99
2023-05-01T03:41:08.679Z,21.99
2023-05-01T03:42:13.910Z,22
2023-05-01T03:43:19.127Z,21.99
2023-05-01T03:44:24.415Z,21.99
2023-05-01T03:45:29.628Z,21.99
2023-05-01T03:46:34.920Z,21.98
2023-05-01T03:47:40.553Z,21.98
2023-05-01T03:48:45.905Z,21.98
2023-05-01T03:49:51.123Z,21.98
2023-05-01T03:50:56.499Z,21.96
2023-05-01T03:52:01.730Z,21.95
2023-05-01T03:53:06.898Z,21.97
2023-05-01T03:54:12.075Z,21.97
2023-05-01T03:55:17.286Z,21.97
2023-05-01T03:56:22.502Z,21.97
2023-05-01T03:57:27.715Z,21.97
2023-05-01T03:58:32.897Z,21.94
2023-05-01T03:59:38.058Z,21.97
2023-05-01T04:00:43.246Z,21.97
2023-05-01T04:01:48.440Z,21.96
2023-05-01T04:02:54.019Z,21.94
2023-05-01T04:03:59.953Z,21.94
2023-05-01T04:05:05.631Z,21.96
2023-05-01T04:06:10.890Z,21.94
2023-05-01T04:07:16.271Z,21.94
2023-05-01T04:08:21.470Z,21.95
2023-05-01T04:09:26.681Z,21.95
2023-05-01T04:10:31.898Z,21.94
2023-05-01T04:11:37.110Z,21.94
2023-05-01T04:12:42.317Z,21.93
2023-05-01T04:13:47.492Z,21.94
2023-05-01T04:14:52.697Z,21.94
2023-05-01T04:15:57.960Z,21.94
2023-05-01T04:17:03.364Z,21.94
2023-05-01T04:18:08.622Z,21.94
2023-05-01T04:19:14.121Z,21.92
2023-05-01T04:20:19.334Z,21.94
2023-05-01T04:21:24.590Z,21.93
2023-05-01T04:22:29.792Z,21.93
2023-05-01T04:23:34.962Z,21.93
2023-05-01T04:24:40.158Z,21.93
2023-05-01T04:25:45.364Z,21.92
2023-05-01T04:26:50.553Z,21.92
2023-05-01T04:27:55.755Z,21.9
2023-05-01T04:29:00.932Z,21.9
2023-05-01T04:30:06.124Z,21.91
2023-05-01T04:31:11.418Z,21.89
2023-05-01T04:32:16.701Z,21.91
2023-05-01T04:33:21.918Z,21.91
2023-05-01T04:34:27.151Z,21.91
2023-05-01T04:35:32.387Z,21.9
2023-05-01T04:36:37.587Z,21.88
2023-05-01T04:37:42.824Z,21.9
2023-05-01T04:38:48.066Z,21.87
2023-05-01T04:39:53.366Z,21.89
2023-05-01T04:40:59.579Z,21.87
2023-05-01T04:42:04.776Z,21.88
2023-05-01T04:43:10.022Z,21.88
2023-05-01T04:44:15.243Z,21.88
2023-05-01T04:45:20.517Z,21.88
2023-05-01T04:46:25.732Z,21.88
2023-05-01T04:47:31.037Z,21.88
2023-05-01T04:48:36.379Z,21.87
2023-05-01T04:49:41.587Z,21.87
2023-05-01T04:50:46.777Z,21.85
2023-05-01T04:51:52.076Z,21.87
2023-05-01T04:52:57.253Z,21.87
2023-05-01T04:54:02.467Z,21.86
2023-05-01T04:55:07.708Z,21.87
2023-05-01T04:56:12.879Z,21.86
2023-05-01T04:57:18.091Z,21.86
2023-05-01T04:58:23.275Z,21.84
2023-05-01T04:59:28.488Z,21.84
2023-05-01T05:00:33.658Z,21.85
2023-05-01T05:01:38.835Z,21.84
2023-05-01T05:02:44.258Z,21.84
2023-05-01T05:03:50.281Z,21.84
2023-05-01T05:04:56.487Z,21.85
2023-05-01T05:06:01.702Z,21.85
2023-05-01T05:07:07.017Z,21.85
2023-05-01T05:08:12.238Z,21.84
2023-05-01T05:09:19.492Z,21.82
2023-05-01T05:10:25.387Z,21.82
2023-05-01T05:11:30.562Z,21.84
2023-05-01T05:12:35.781Z,21.81
2023-05-01T05:13:40.971Z,21.81
2023-05-01T05:14:46.174Z,21.81
2023-05-01T05:15:51.353Z,21.83
2023-05-01T05:16:57.047Z,21.83
2023-05-01T05:18:02.881Z,21.82
2023-05-01T05:19:08.336Z,21.81
2023-05-01T05:20:13.508Z,21.83
2023-05-01T05:21:18.722Z,21.81
2023-05-01T05:22:23.902Z,21.81
2023-05-01T05:23:29.099Z,21.82
2023-05-01T05:24:34.268Z,21.81
2023-05-01T05:25:39.454Z,21.79
2023-05-01T05:26:44.708Z,21.81
2023-05-01T05:27:49.964Z,21.79
2023-05-01T05:28:55.216Z,21.79
2023-05-01T05:30:00.413Z,21.8
2023-05-01T05:31:05.618Z,21.78
2023-05-01T05:32:10.852Z,21.79
2023-05-01T05:33:16.181Z,21.79
2023-05-01T05:34:21.511Z,21.79
2023-05-01T05:35:26.723Z,21.79
2023-05-01T05:36:31.915Z,21.79
2023-05-01T05:37:37.104Z,21.78
2023-05-01T05:38:42.311Z,21.77
2023-05-01T05:39:47.497Z,21.77
2023-05-01T05:40:52.684Z,21.78
2023-05-01T05:41:57.921Z,21.78
2023-05-01T05:43:03.173Z,21.78
2023-05-01T05:44:08.443Z,21.78
2023-05-01T05:45:13.687Z,21.77
2023-05-01T05:46:18.953Z,21.77
2023-05-01T05:47:24.221Z,21.75
2023-05-01T05:48:29.459Z,21.77
2023-05-01T05:49:34.757Z,21.75
2023-05-01T05:50:39.952Z,21.75
2023-05-01T05:51:45.153Z,21.75
2023-05-01T05:52:50.344Z,21.75
2023-05-01T05:53:55.725Z,21.75
2023-05-01T05:55:01.460Z,21.74
2023-05-01T05:56:06.646Z,21.76
2023-05-01T05:57:11.852Z,21.76
2023-05-01T05:58:17.055Z,21.75
2023-05-01T05:59:22.254Z,21.75
2023-05-01T06:00:27.430Z,21.75
2023-05-01T06:01:32.700Z,21.75
2023-05-01T06:02:37.951Z,21.75
2023-05-01T06:03:43.502Z,21.74
2023-05-01T06:04:48.851Z,21.73
2023-05-01T06:05:54.394Z,21.75
2023-05-01T06:07:00.239Z,21.74
2023-05-01T06:08:05.784Z,21.74
2023-05-01T06:09:10.962Z,21.71
2023-05-01T06:10:16.147Z,21.73
2023-05-01T06:11:21.332Z,21.71
2023-05-01T06:12:26.507Z,21.71
2023-05-01T06:13:33.026Z,21.71
2023-05-01T06:14:38.221Z,21.72
2023-05-01T06:15:43.446Z,21.71
2023-05-01T06:16:48.870Z,21.73
2023-05-01T06:17:54.089Z,21.73
2023-05-01T06:18:59.561Z,21.72
2023-05-01T06:20:04.738Z,21.72
2023-05-01T06:21:09.938Z,21.72
2023-05-01T06:22:15.119Z,21.71
2023-05-01T06:23:20.279Z,21.71
2023-05-01T06:24:25.501Z,21.71
2023-05-01T06:25:30.701Z,21.69
2023-05-01T06:26:35.931Z,21.72
2023-05-01T06:27:41.153Z,21.71
2023-05-01T06:28:46.402Z,21.71
2023-05-01T06:29:51.601Z,21.7
2023-05-01T06:30:56.978Z,21.7
2023-05-01T06:32:02.310Z,21.7
2023-05-01T06:33:07.568Z,21.7
2023-05-01T06:34:12.931Z,21.7
2023-05-01T06:35:18.147Z,21.7
2023-05-01T06:36:23.326Z,21.7
2023-05-01T06:37:28.529Z,21.69
2023-05-01T06:38:33.711Z,21.7
2023-05-01T06:39:38.918Z,21.69
2023-05-01T06:40:44.124Z,21.67
2023-05-01T06:41:49.383Z,21.67
2023-05-01T06:42:54.602Z,21.69
2023-05-01T06:43:59.827Z,21.68
2023-05-01T06:45:05.030Z,21.69
2023-05-01T06:46:10.250Z,21.69
2023-05-01T06:47:15.709Z,21.69
2023-05-01T06:48:20.931Z,21.69
2023-05-01T06:49:26.098Z,21.69
2023-05-01T06:50:31.297Z,21.69
2023-05-01T06:51:36.528Z,21.68
2023-05-01T06:52:41.726Z,21.68
2023-05-01T06:53:46.979Z,21.68
2023-05-01T06:54:52.204Z,21.68
2023-05-01T06:55:57.418Z,21.68
2023-05-01T06:57:02.745Z,21.66
2023-05-01T06:58:22.325Z,21.66
2023-05-01T06:59:28.764Z,21.66
2023-05-01T07:00:33.953Z,21.67
2023-05-01T07:01:39.247Z,21.65
2023-05-01T07:02:44.782Z,21.67
2023-05-01T07:03:50.582Z,21.67
2023-05-01T07:04:55.833Z,21.67
2023-05-01T07:06:01.243Z,21.67
2023-05-01T07:07:06.620Z,21.68
2023-05-01T07:08:11.798Z,21.67
2023-05-01T07:09:17.111Z,21.67
2023-05-01T07:10:22.317Z,21.67
2023-05-01T07:11:27.494Z,21.67
2023-05-01T07:12:32.719Z,21.66
2023-05-01T07:13:37.910Z,21.65
2023-05-01T07:14:43.125Z,21.67
2023-05-01T07:15:48.362Z,21.66
2023-05-01T07:16:57.186Z,21.66
2023-05-01T07:18:03.009Z,21.66
2023-05-01T07:19:08.838Z,21.66
2023-05-01T07:20:14.058Z,21.66
2023-05-01T07:21:19.370Z,21.66
2023-05-01T07:22:24.568Z,21.66
2023-05-01T07:23:29.789Z,21.65
2023-05-01T07:24:35.025Z,21.66
2023-05-01T07:25:40.319Z,21.66
2023-05-01T07:26:45.547Z,21.66
2023-05-01T07:27:50.754Z,21.66
2023-05-01T07:28:55.922Z,21.65
2023-05-01T07:30:01.118Z,21.64
2023-05-01T07:31:06.365Z,21.66
2023-05-01T07:32:11.670Z,21.66
2023-05-01T07:33:17.283Z,21.65
2023-05-01T07:34:22.784Z,21.65
2023-05-01T07:35:27.956Z,21.65
2023-05-01T07:36:33.140Z,21.65
2023-05-01T07:37:38.336Z,21.63
2023-05-01T07:38:43.540Z,21.64
2023-05-01T07:39:48.739Z,21.65
2023-05-01T07:40:53.931Z,21.66
2023-05-01T07:41:59.161Z,21.64
2023-05-01T07:43:04.341Z,21.65
2023-05-01T07:44:09.532Z,21.66
2023-05-01T07:45:14.740Z,21.65
2023-05-01T07:46:20.111Z,21.64
2023-05-01T07:47:25.475Z,21.64
2023-05-01T07:48:30.838Z,21.64
2023-05-01T07:49:36.019Z,21.64
2023-05-01T07:50:41.241Z,21.65
2023-05-01T07:51:46.433Z,21.65
2023-05-01T07:52:51.635Z,21.65
2023-05-01T07:53:56.839Z,21.65
2023-05-01T07:55:02.048Z,21.66
2023-05-01T07:56:07.273Z,21.66
2023-05-01T07:57:12.880Z,21.65
2023-05-01T07:58:18.078Z,21.65
2023-05-01T07:59:23.343Z,21.64
2023-05-01T08:00:28.556Z,21.65
2023-05-01T08:01:33.713Z,21.66
2023-05-01T08:02:38.957Z,21.65
2023-05-01T08:03:44.584Z,21.65
2023-05-01T08:04:53.871Z,21.66
2023-05-01T08:05:59.572Z,21.65
2023-05-01T08:07:04.940Z,21.66
2023-05-01T08:08:10.137Z,21.66
2023-05-01T08:09:15.325Z,21.64
2023-05-01T08:10:20.529Z,21.64
2023-05-01T08:11:25.780Z,21.66
2023-05-01T08:12:30.966Z,21.66
2023-05-01T08:13:36.165Z,21.65
2023-05-01T08:14:41.346Z,21.65
2023-05-01T08:15:46.604Z,21.66
2023-05-01T08:16:52.163Z,21.66
2023-05-01T08:17:57.411Z,21.66
2023-05-01T08:19:02.825Z,21.66
2023-05-01T08:20:08.101Z,21.67
2023-05-01T08:21:13.355Z,21.64
2023-05-01T08:22:18.565Z,21.66
2023-05-01T08:23:23.752Z,21.64
2023-05-01T08:24:28.943Z,21.65
2023-05-01T08:25:34.152Z,21.65
2023-05-01T08:26:39.411Z,21.66
2023-05-01T08:27:44.629Z,21.66
2023-05-01T08:28:49.804Z,21.65
2023-05-01T08:29:55.267Z,21.67
2023-05-01T08:31:01.393Z,21.66
2023-05-01T08:32:06.797Z,21.66
2023-05-01T08:33:12.331Z,21.67
2023-05-01T08:34:17.712Z,21.67
2023-05-01T08:35:22.964Z,21.67
2023-05-01T08:36:28.138Z,21.68
2023-05-01T08:37:33.351Z,21.66
2023-05-01T08:38:38.598Z,21.67
2023-05-01T08:39:43.845Z,21.66
2023-05-01T08:40:49.078Z,21.68
2023-05-01T08:41:54.317Z,21.68
2023-05-01T08:42:59.521Z,21.68
2023-05-01T08:44:04.726Z,21.68
2023-05-01T08:45:09.917Z,21.68
2023-05-01T08:46:15.164Z,21.68
2023-05-01T08:47:20.382Z,21.67
2023-05-01T08:48:25.753Z,21.67
2023-05-01T08:49:30.926Z,21.66
2023-05-01T08:50:36.494Z,21.67
2023-05-01T08:51:41.679Z,21.69
2023-05-01T08:52:46.877Z,21.69
2023-05-01T08:53:52.036Z,21.69
2023-05-01T08:54:57.220Z,21.69
2023-05-01T08:56:02.389Z,21.68
2023-05-01T08:57:09.690Z,21.69
2023-05-01T08:58:15.394Z,21.7
2023-05-01T08:59:20.620Z,21.7
2023-05-01T09:00:25.843Z,21.7
2023-05-01T09:01:31.173Z,21.7
2023-05-01T09:02:36.842Z,21.71
2023-05-01T09:03:42.254Z,21.69
2023-05-01T09:04:47.564Z,21.69
2023-05-01T09:05:52.787Z,21.69
2023-05-01T09:06:57.962Z,21.69
2023-05-01T09:08:03.143Z,21.69
2023-05-01T09:09:08.341Z,21.69
2023-05-01T09:10:13.569Z,21.71
2023-05-01T09:11:18.779Z,21.71
2023-05-01T09:12:23.975Z,21.71
2023-05-01T09:13:29.185Z,21.71
2023-05-01T09:14:34.383Z,21.72
2023-05-01T09:15:39.580Z,21.7
2023-05-01T09:16:44.849Z,21.7
2023-05-01T09:17:50.218Z,21.72
2023-05-01T09:18:55.554Z,21.73
2023-05-01T09:20:00.781Z,21.73
2023-05-01T09:21:06.025Z,21.73
2023-05-01T09:22:11.258Z,21.69
2023-05-01T09:23:16.430Z,21.71
2023-05-01T09:24:21.656Z,21.73
2023-05-01T09:25:26.874Z,21.74
2023-05-01T09:26:32.080Z,21.72
2023-05-01T09:27:37.283Z,21.74
2023-05-01T09:28:42.518Z,21.74
2023-05-01T09:29:47.812Z,21.71
2023-05-01T09:30:53.089Z,21.74
2023-05-01T09:31:58.324Z,21.75
2023-05-01T09:33:03.744Z,21.74
2023-05-01T09:34:09.334Z,21.74
2023-05-01T09:35:14.513Z,21.76
2023-05-01T09:36:19.746Z,21.74
2023-05-01T09:37:24.993Z,21.76
2023-05-01T09:38:30.209Z,21.77
2023-05-01T09:39:35.382Z,21.74
2023-05-01T09:40:40.780Z,21.75
2023-05-01T09:41:45.996Z,21.76
2023-05-01T09:42:51.240Z,21.76
2023-05-01T09:43:56.429Z,21.77
2023-05-01T09:45:01.705Z,21.77
2023-05-01T09:46:07.078Z,21.78
2023-05-01T09:47:12.602Z,21.78
2023-05-01T09:48:17.846Z,21.78
2023-05-01T09:49:23.048Z,21.76
2023-05-01T09:50:28.238Z,21.78
2023-05-01T09:51:33.512Z,21.76
2023-05-01T09:52:38.692Z,21.77
2023-05-01T09:53:43.966Z,21.79
2023-05-01T09:54:49.156Z,21.79
2023-05-01T09:55:54.370Z,21.79
2023-05-01T09:56:59.539Z,21.78
2023-05-01T09:58:04.733Z,21.8
2023-05-01T09:59:09.920Z,21.78
2023-05-01T10:00:15.107Z,21.78
2023-05-01T10:01:20.382Z,21.8
2023-05-01T10:02:25.873Z,21.81
2023-05-01T10:03:31.327Z,21.79
2023-05-01T10:04:36.851Z,21.81
2023-05-01T10:05:42.059Z,21.81
2023-05-01T10:06:47.292Z,21.81
2023-05-01T10:07:52.718Z,21.81
2023-05-01T10:08:57.951Z,21.8
2023-05-01T10:10:03.326Z,21.82
2023-05-01T10:11:09.043Z,21.82
2023-05-01T10:12:14.259Z,21.8
2023-05-01T10:13:19.496Z,21.81
2023-05-01T10:14:24.720Z,21.83
2023-05-01T10:15:29.935Z,21.84
2023-05-01T10:16:35.147Z,21.83
2023-05-01T10:17:40.584Z,21.84
2023-05-01T10:18:45.927Z,21.83
2023-05-01T10:19:51.323Z,21.85
2023-05-01T10:20:56.839Z,21.84
2023-05-01T10:22:02.058Z,21.85
2023-05-01T10:23:07.271Z,21.85
2023-05-01T10:24:12.549Z,21.85
2023-05-01T10:25:18.109Z,21.83
2023-05-01T10:26:23.399Z,21.85
2023-05-01T10:27:28.629Z,21.85
2023-05-01T10:28:33.812Z,21.85
2023-05-01T10:29:39.002Z,21.86
2023-05-01T10:30:44.284Z,21.86
2023-05-01T10:31:49.635Z,21.86
2023-05-01T10:32:55.205Z,21.85
2023-05-01T10:34:00.595Z,21.87
2023-05-01T10:35:05.916Z,21.87
2023-05-01T10:36:11.143Z,21.88
2023-05-01T10:37:16.377Z,21.87
2023-05-01T10:38:21.645Z,21.86
2023-05-01T10:39:26.921Z,21.88
2023-05-01T10:40:32.166Z,21.88
2023-05-01T10:41:37.393Z,21.88
2023-05-01T10:42:42.629Z,21.89
2023-05-01T10:43:47.847Z,21.89
2023-05-01T10:44:53.025Z,21.88
2023-05-01T10:45:58.779Z,21.89
2023-05-01T10:47:04.269Z,21.88
2023-05-01T10:48:09.514Z,21.9
2023-05-01T10:49:14.970Z,21.91
2023-05-01T10:50:20.212Z,21.91
2023-05-01T10:51:27.657Z,21.91
2023-05-01T10:52:33.310Z,21.91
2023-05-01T10:53:38.493Z,21.91
2023-05-01T10:54:43.681Z,21.9
2023-05-01T10:55:48.902Z,21.9
2023-05-01T10:56:54.113Z,21.91
2023-05-01T10:57:59.315Z,21.92
2023-05-01T10:59:04.600Z,21.91
2023-05-01T11:00:10.045Z,21.91
2023-05-01T11:01:15.260Z,21.91
2023-05-01T11:02:20.726Z,21.92
2023-05-01T11:03:26.372Z,21.94
2023-05-01T11:04:31.560Z,21.92
2023-05-01T11:05:38.554Z,21.94
2023-05-01T11:06:44.209Z,21.94
2023-05-01T11:07:49.529Z,21.94
2023-05-01T11:08:54.699Z,21.95
2023-05-01T11:09:59.893Z,21.93
2023-05-01T11:11:05.082Z,21.93
2023-05-01T11:12:10.269Z,21.95
2023-05-01T11:13:15.455Z,21.95
2023-05-01T11:14:20.655Z,21.96
2023-05-01T11:15:25.867Z,21.96
2023-05-01T11:16:31.120Z,21.96
2023-05-01T11:17:36.509Z,21.96
2023-05-01T11:18:41.880Z,21.97
2023-05-01T11:19:47.218Z,21.96
2023-05-01T11:20:58.456Z,21.97
2023-05-01T11:22:03.673Z,21.97
2023-05-01T11:23:08.873Z,21.96
2023-05-01T11:24:14.158Z,21.96
2023-05-01T11:25:19.379Z,21.98
2023-05-01T11:26:24.600Z,21.98
2023-05-01T11:27:29.804Z,21.98
2023-05-01T11:28:34.997Z,21.98
2023-05-01T11:29:40.212Z,21.99
2023-05-01T11:30:45.423Z,21.99
2023-05-01T11:31:50.721Z,21.99
2023-05-01T11:32:56.324Z,21.99
2023-05-01T11:34:01.772Z,22
2023-05-01T11:35:06.958Z,21.97
2023-05-01T11:36:12.145Z,22
2023-05-01T11:37:17.347Z,22
2023-05-01T11:38:22.523Z,21.99
2023-05-01T11:39:27.693Z,22
2023-05-01T11:40:32.893Z,22.01
2023-05-01T11:41:38.139Z,22.01
2023-05-01T11:42:43.357Z,22.01
2023-05-01T11:43:48.548Z,22
2023-05-01T11:44:53.795Z,21.99
2023-05-01T11:45:59.724Z,21.99
2023-05-01T11:47:06.420Z,22.02
2023-05-01T11:48:11.660Z,22.02
2023-05-01T11:49:17.145Z,22.02
2023-05-01T11:50:22.328Z,22.03
2023-05-01T11:51:27.534Z,22.02
2023-05-01T11:52:32.767Z,22.01
2023-05-01T11:53:37.982Z,22.03
2023-05-01T11:54:43.157Z,22.02
2023-05-01T11:55:48.338Z,22.03
2023-05-01T11:56:53.507Z,22
2023-05-01T11:57:58.752Z,22.03
2023-05-01T11:59:03.955Z,22.03
2023-05-01T12:00:09.139Z,22.01
2023-05-01T12:01:14.412Z,22.03
2023-05-01T12:02:19.641Z,22.04
2023-05-01T12:03:25.235Z,22.02
2023-05-01T12:04:32.426Z,22.04
2023-05-01T12:05:37.806Z,22.04
2023-05-01T12:06:43.066Z,22.04
2023-05-01T12:07:48.747Z,22.05
2023-05-01T12:08:53.952Z,22.03
2023-05-01T12:09:59.125Z,22.04
2023-05-01T12:11:04.351Z,22.04
2023-05-01T12:12:09.526Z,22.05
2023-05-01T12:13:14.758Z,22.06
2023-05-01T12:14:19.955Z,22.05
2023-05-01T12:15:25.240Z,22.04
2023-05-01T12:16:30.469Z,22.05
2023-05-01T12:17:35.836Z,22.07
2023-05-01T12:18:41.217Z,22.05
2023-05-01T12:19:46.526Z,22.06
2023-05-01T12:20:51.765Z,22.06
2023-05-01T12:21:57.202Z,22.08
2023-05-01T12:23:02.375Z,22.08
2023-05-01T12:24:07.595Z,22.07
2023-05-01T12:25:12.780Z,22.07
2023-05-01T12:26:17.970Z,22.09
2023-05-01T12:27:23.187Z,22.09
2023-05-01T12:28:28.425Z,22.09
2023-05-01T12:29:33.731Z,22.09
2023-05-01T12:30:38.927Z,22.09
2023-05-01T12:31:44.185Z,22.08
2023-05-01T12:32:49.597Z,22.11
2023-05-01T12:33:55.024Z,22.09
2023-05-01T12:35:00.439Z,22.1
2023-05-01T12:36:06.049Z,22.11
2023-05-01T12:37:11.273Z,22.11
2023-05-01T12:38:16.527Z,22.12
2023-05-01T12:39:21.790Z,22.12
2023-05-01T12:40:27.028Z,22.11
2023-05-01T12:41:32.248Z,22.1
2023-05-01T12:42:37.760Z,22.12
2023-05-01T12:43:44.314Z,22.13
2023-05-01T12:44:49.599Z,22.14
2023-05-01T12:45:54.869Z,22.14
2023-05-01T12:47:00.181Z,22.14
2023-05-01T12:48:06.005Z,22.13
2023-05-01T12:49:11.348Z,22.14
2023-05-01T12:50:16.532Z,22.14
2023-05-01T12:51:21.921Z,22.16
2023-05-01T12:52:27.357Z,22.17
2023-05-01T12:53:32.553Z,22.17
2023-05-01T12:54:37.767Z,22.18
2023-05-01T12:55:43.093Z,22.18
2023-05-01T12:56:50.914Z,22.16
2023-05-01T12:57:56.149Z,22.18
2023-05-01T12:59:01.431Z,22.19
2023-05-01T13:00:06.639Z,22.19
2023-05-01T13:01:11.906Z,22.2
2023-05-01T13:02:17.549Z,22.2
2023-05-01T13:03:25.507Z,22.21
2023-05-01T13:04:31.248Z,22.22
2023-05-01T13:05:37.211Z,22.2
2023-05-01T13:06:42.526Z,22.22
2023-05-01T13:07:47.952Z,22.22
2023-05-01T13:08:53.135Z,22.23
2023-05-01T13:09:58.529Z,22.22
2023-05-01T13:11:05.123Z,22.23
2023-05-01T13:12:10.345Z,22.23
2023-05-01T13:13:15.547Z,22.25
2023-05-01T13:14:20.768Z,22.26
2023-05-01T13:15:26.030Z,22.25
2023-05-01T13:16:31.264Z,22.27
2023-05-01T13:17:36.686Z,22.27
2023-05-01T13:18:41.990Z,22.28
2023-05-01T13:19:47.205Z,22.29
2023-05-01T13:20:52.404Z,22.27
2023-05-01T13:21:57.586Z,22.3
2023-05-01T13:23:02.786Z,22.31
2023-05-01T13:24:07.964Z,22.29
2023-05-01T13:25:13.144Z,22.31
2023-05-01T13:26:18.340Z,22.33
2023-05-01T13:27:23.521Z,22.31
2023-05-01T13:28:28.747Z,22.34
2023-05-01T13:29:33.928Z,22.32
2023-05-01T13:30:39.121Z,22.35
2023-05-01T13:31:44.322Z,22.35
2023-05-01T13:32:49.805Z,22.35
2023-05-01T13:33:55.316Z,22.34
2023-05-01T13:35:00.513Z,22.36
2023-05-01T13:36:11.191Z,22.34
2023-05-01T13:37:30.545Z,22.37
2023-05-01T13:38:35.731Z,22.36
2023-05-01T13:39:40.941Z,22.37
2023-05-01T13:40:46.140Z,22.35
2023-05-01T13:41:51.310Z,22.37
2023-05-01T13:42:56.540Z,22.35
2023-05-01T13:44:01.771Z,22.37
2023-05-01T13:45:06.988Z,22.35
2023-05-01T13:46:12.346Z,22.36
2023-05-01T13:47:17.653Z,22.36
2023-05-01T13:48:22.841Z,22.38
2023-05-01T13:49:28.056Z,22.38
2023-05-01T13:50:33.234Z,22.38
2023-05-01T13:51:38.449Z,22.38
2023-05-01T13:52:43.653Z,22.38
2023-05-01T13:53:48.902Z,22.36
2023-05-01T13:54:54.161Z,22.38
2023-05-01T13:55:59.720Z,22.38
2023-05-01T13:57:04.908Z,22.37
2023-05-01T13:58:10.104Z,22.38
2023-05-01T13:59:15.301Z,22.38
2023-05-01T14:00:20.498Z,22.38
2023-05-01T14:01:25.882Z,22.39
2023-05-01T14:02:31.332Z,22.38
2023-05-01T14:03:36.779Z,22.37
2023-05-01T14:04:42.397Z,22.38