createdAt,value
2018-09-08T00:00:50.347Z,90.1
2018-09-08T00:02:50.389Z,89.5
2018-09-08T00:04:50.714Z,89.2
2018-09-08T00:06:49.906Z,88.0
2018-09-08T00:08:49.920Z,88.0
2018-09-08T00:10:49.921Z,88.7
2018-09-08T00:12:50.024Z,87.7
2018-09-08T00:14:50.041Z,87.7
2018-09-08T00:16:50.179Z,87.9
2018-09-08T00:18:50.316Z,89.2
2018-09-08T00:20:50.345Z,89.6
2018-09-08T00:22:50.345Z,89.6
2018-09-08T00:24:50.336Z,90.9
2018-09-08T00:26:50.390Z,91.7
2018-09-08T00:28:50.339Z,91.5
2018-09-08T00:30:49.878Z,92.3
2018-09-08T00:32:49.820Z,92.8
2018-09-08T00:34:50.180Z,93.0
2018-09-08T00:36:50.240Z,92.9
2018-09-08T00:38:50.289Z,93.7
2018-09-08T00:40:50.313Z,93.4
2018-09-08T00:42:50.388Z,93.3
2018-09-08T00:44:50.383Z,92.7
2018-09-08T00:46:50.632Z,92.9
2018-09-08T00:48:50.640Z,92.1
2018-09-08T00:50:50.648Z,92.7
2018-09-08T00:52:50.647Z,91.9
2018-09-08T00:54:50.603Z,90.4
2018-09-08T00:56:50.989Z,90.1
2018-09-08T00:58:50.235Z,88.8
2018-09-08T01:00:50.207Z,88.5
2018-09-08T01:02:50.164Z,88.6
2018-09-08T01:04:50.400Z,88.4
2018-09-08T01:06:50.560Z,88.8
2018-09-08T01:08:50.496Z,88.8
2018-09-08T01:10:50.475Z,88.6
2018-09-08T01:12:50.444Z,87.1
2018-09-08T01:14:50.439Z,87.1
2018-09-08T01:16:50.681Z,87.0
2018-09-08T01:18:50.724Z,86.5
2018-09-08T01:20:50.672Z,86.9
2018-09-08T01:22:49.848Z,86.9
2018-09-08T01:24:49.843Z,86.5
2018-09-08T01:26:50.003Z,86.7
2018-09-08T01:28:50.047Z,87.3
2018-09-08T01:30:50.021Z,86.7
2018-09-08T01:32:50.027Z,86.8
2018-09-08T01:34:50.316Z,86.2
2018-09-08T01:36:50.531Z,85.8
2018-09-08T01:38:50.465Z,86.1
2018-09-08T01:40:50.567Z,85.5
2018-09-08T01:42:50.579Z,85.5
2018-09-08T01:44:49.934Z,85.4
2018-09-08T01:46:50.113Z,85.3
2018-09-08T01:48:50.085Z,85.3
2018-09-08T01:50:50.053Z,85.4
2018-09-08T01:52:50.077Z,85.3
2018-09-08T01:54:50.062Z,85.4
2018-09-08T01:56:50.269Z,85.4
2018-09-08T01:58:50.263Z,85.2
2018-09-08T02:00:50.289Z,85.7
2018-09-08T02:02:50.301Z,85.9
2018-09-08T02:04:50.663Z,86.7
2018-09-08T02:06:49.852Z,87.7
2018-09-08T02:08:49.813Z,88.1
2018-09-08T02:10:49.800Z,87.5
2018-09-08T02:12:49.904Z,87.4
2018-09-08T02:14:49.894Z,87.5
2018-09-08T02:16:50.056Z,87.3
2018-09-08T02:18:50.079Z,87.7
2018-09-08T02:20:50.080Z,88.2
2018-09-08T02:22:50.021Z,87.2
2018-09-08T02:24:50.071Z,87.2
2018-09-08T02:26:50.217Z,87.3
2018-09-08T02:28:50.196Z,87.0
2018-09-08T02:30:50.159Z,88.7
2018-09-08T02:32:50.187Z,88.2
2018-09-08T02:34:50.456Z,88.6
2018-09-08T02:36:50.763Z,88.9
2018-09-08T02:38:49.864Z,88.3
2018-09-08T02:40:50.037Z,88.6
2018-09-08T02:42:50.082Z,88.2
2018-09-08T02:44:50.187Z,89.2
2018-09-08T02:46:50.405Z,88.1
2018-09-08T02:48:50.444Z,87.3
2018-09-08T02:50:50.470Z,87.4
2018-09-08T02:52:50.444Z,87.1
2018-09-08T02:54:50.487Z,87.1
2018-09-08T02:56:50.589Z,87.6
2018-09-08T02:58:50.716Z,86.5
2018-09-08T03:00:50.754Z,86.7
2018-09-08T03:02:49.785Z,86.4
2018-09-08T03:04:50.149Z,87.2
2018-09-08T03:06:50.370Z,88.3
2018-09-08T03:08:50.354Z,89.0
2018-09-08T03:10:50.337Z,88.7
2018-09-08T03:12:50.363Z,88.6
2018-09-08T03:14:50.369Z,89.4
2018-09-08T03:16:50.460Z,89.1
2018-09-08T03:18:50.425Z,89.3
2018-09-08T03:20:50.394Z,90.7
2018-09-08T03:22:50.410Z,91.5
2018-09-08T03:24:50.415Z,91.9
2018-09-08T03:26:50.737Z,91.9
2018-09-08T03:28:50.752Z,91.4
2018-09-08T03:30:50.725Z,91.5
2018-09-08T03:32:49.794Z,91.7
2018-09-08T03:34:50.297Z,92.5
2018-09-08T03:36:50.424Z,93.2
2018-09-08T03:38:50.455Z,93.0
2018-09-08T03:40:50.454Z,93.0
2018-09-08T03:42:50.475Z,94.1
2018-09-08T03:44:50.398Z,93.8
2018-09-08T03:46:50.663Z,94.4
2018-09-08T03:48:50.570Z,94.5
2018-09-08T03:50:50.620Z,94.5
2018-09-08T03:52:50.658Z,95.8
2018-09-08T03:54:50.591Z,95.9
2018-09-08T03:56:49.823Z,95.7
2018-09-08T03:58:50.050Z,95.2
2018-09-08T04:00:50.078Z,94.9
2018-09-08T04:02:50.137Z,94.5
2018-09-08T04:04:50.627Z,93.9
2018-09-08T04:06:49.802Z,93.3
2018-09-08T04:08:49.823Z,93.7
2018-09-08T04:10:49.962Z,92.8
2018-09-08T04:12:49.949Z,92.8
2018-09-08T04:14:50.046Z,93.4
2018-09-08T04:16:50.238Z,94.4
2018-09-08T04:18:50.227Z,94.0
2018-09-08T04:20:50.250Z,94.4
2018-09-08T04:22:50.288Z,93.8
2018-09-08T04:24:50.475Z,93.4
2018-09-08T04:26:50.060Z,92.9
2018-09-08T04:28:50.080Z,92.8
2018-09-08T04:30:50.195Z,92.6
2018-09-08T04:32:50.176Z,92.2
2018-09-08T04:34:50.281Z,91.8
2018-09-08T04:36:50.459Z,92.1
2018-09-08T04:38:50.494Z,92.6
2018-09-08T04:40:50.736Z,92.5
2018-09-08T04:42:49.831Z,92.9
2018-09-08T04:44:49.842Z,92.8
2018-09-08T04:46:49.978Z,91.6
2018-09-08T04:48:49.960Z,91.6
2018-09-08T04:50:50.023Z,91.9
2018-09-08T04:52:50.049Z,90.8
2018-09-08T04:54:50.009Z,90.9
2018-09-08T04:56:50.064Z,90.9
2018-09-08T04:58:50.105Z,91.6
2018-09-08T05:00:50.040Z,91.9
2018-09-08T05:02:50.023Z,91.3
2018-09-08T05:04:50.349Z,90.3
2018-09-08T05:06:50.515Z,91.0
2018-09-08T05:08:50.518Z,91.0
2018-09-08T05:10:50.528Z,92.2
2018-09-08T05:12:50.515Z,91.4
2018-09-08T05:14:50.664Z,92.0
2018-09-08T05:16:49.864Z,92.5
2018-09-08T05:18:49.937Z,92.7
2018-09-08T05:20:50.090Z,92.9
2018-09-08T05:22:50.229Z,92.4
2018-09-08T05:24:50.275Z,93.2
2018-09-08T05:26:50.560Z,93.2
2018-09-08T05:28:50.482Z,93.5
2018-09-08T05:30:50.504Z,93.7
2018-09-08T05:32:50.580Z,93.7
2018-09-08T05:34:49.954Z,92.9
2018-09-08T05:36:49.987Z,92.6
2018-09-08T05:38:49.925Z,92.1
2018-09-08T05:40:50.025Z,91.5
2018-09-08T05:42:50.321Z,90.8
2018-09-08T05:44:50.306Z,89.6
2018-09-08T05:46:50.354Z,89.5
2018-09-08T05:48:50.858Z,89.3
2018-09-08T05:50:49.904Z,88.4
2018-09-08T05:52:50.043Z,88.6
2018-09-08T05:54:49.972Z,88.6
2018-09-08T05:56:50.097Z,88.0
2018-09-08T05:58:50.091Z,88.0
2018-09-08T06:00:50.096Z,88.8
2018-09-08T06:02:50.065Z,89.4
2018-09-08T06:04:50.493Z,87.9
2018-09-08T06:06:50.667Z,86.7
2018-09-08T06:08:50.559Z,85.9
2018-09-08T06:10:50.585Z,87.0
2018-09-08T06:12:50.738Z,86.7
2018-09-08T06:14:50.720Z,86.7
2018-09-08T06:16:49.918Z,87.3
2018-09-08T06:18:49.938Z,87.1
2018-09-08T06:20:50.021Z,86.8
2018-09-08T06:22:50.054Z,86.5
2018-09-08T06:24:50.116Z,86.3
2018-09-08T06:26:50.262Z,86.6
2018-09-08T06:28:50.338Z,86.6
2018-09-08T06:30:50.339Z,85.0
2018-09-08T06:32:50.256Z,85.1
2018-09-08T06:34:50.711Z,84.4
2018-09-08T06:36:49.955Z,84.6
2018-09-08T06:38:49.945Z,82.1
2018-09-08T06:40:50.079Z,82.1
2018-09-08T06:42:50.068Z,83.4
2018-09-08T06:44:50.551Z,83.8
2018-09-08T06:46:49.863Z,83.6
2018-09-08T06:48:49.866Z,84.1
2018-09-08T06:50:49.898Z,84.1
2018-09-08T06:52:49.924Z,83.9
2018-09-08T06:54:50.032Z,84.1
2018-09-08T06:56:50.132Z,84.6
2018-09-08T06:58:50.012Z,85.0
2018-09-08T07:00:50.042Z,86.0
2018-09-08T07:02:50.002Z,86.0
2018-09-08T07:04:50.374Z,86.1
2018-09-08T07:06:50.397Z,85.4
2018-09-08T07:08:50.390Z,84.4
2018-09-08T07:10:50.404Z,83.8
2018-09-08T07:12:50.371Z,82.9
2018-09-08T07:14:50.440Z,81.9
2018-09-08T07:16:50.553Z,82.3
2018-09-08T07:18:50.540Z,79.2
2018-09-08T07:20:50.550Z,75
2018-09-08T07:22:50.558Z,74
2018-09-08T07:24:50.962Z,74
2018-09-08T07:26:50.179Z,74
2018-09-08T07:28:50.210Z,74
2018-09-08T07:30:50.214Z,78.7
2018-09-08T07:32:50.214Z,79.8
2018-09-08T07:34:50.419Z,79.2
2018-09-08T07:36:50.553Z,78.9
2018-09-08T07:38:50.554Z,78.8
2018-09-08T07:40:50.647Z,78.7
2018-09-08T07:42:50.587Z,78.3
2018-09-08T07:44:50.577Z,77.3
2018-09-08T07:46:49.829Z,77.1
2018-09-08T07:48:49.808Z,76.5
2018-09-08T07:50:49.890Z,76.2
2018-09-08T07:52:49.965Z,73
2018-09-08T07:54:49.952Z,74.8
2018-09-08T07:56:50.164Z,76.2
2018-09-08T07:58:50.138Z,76.1
2018-09-08T08:00:50.145Z,77.7
2018-09-08T08:02:50.105Z,78.1
2018-09-08T08:04:50.644Z,77.6
2018-09-08T08:06:50.423Z,77.0
2018-09-08T08:08:50.404Z,75.9
2018-09-08T08:10:50.334Z,75.6
2018-09-08T08:12:50.371Z,76.5
2018-09-08T08:14:50.401Z,76.6
2018-09-08T08:16:50.563Z,76.2
2018-09-08T08:18:50.657Z,77.2
2018-09-08T08:20:49.940Z,77.3
2018-09-08T08:22:50.082Z,76.6
2018-09-08T08:24:50.169Z,76.2
2018-09-08T08:26:50.396Z,73.4
2018-09-08T08:28:50.390Z,71
2018-09-08T08:30:50.361Z,71
2018-09-08T08:32:50.303Z,71
2018-09-08T08:34:50.605Z,71
2018-09-08T08:36:49.807Z,70
2018-09-08T08:38:49.935Z,70
2018-09-08T08:40:49.949Z,70
2018-09-08T08:42:49.962Z,69
2018-09-08T08:44:50.070Z,68
2018-09-08T08:46:50.335Z,68
2018-09-08T08:48:50.414Z,66
2018-09-08T08:50:50.427Z,66
2018-09-08T08:52:50.421Z,64
2018-09-08T08:54:50.583Z,63.8
2018-09-08T08:56:49.784Z,65.8
2018-09-08T08:58:50.762Z,66.4
2018-09-08T09:00:49.881Z,65.5
2018-09-08T09:02:50.011Z,64.5
2018-09-08T09:04:50.349Z,61.2
2018-09-08T09:06:50.491Z,59.1
2018-09-08T09:08:50.741Z,62.3
2018-09-08T09:10:50.813Z,62.4
2018-09-08T09:12:50.306Z,62.2
2018-09-08T09:14:50.366Z,61.6
2018-09-08T09:16:50.589Z,64
2018-09-08T09:18:53.822Z,64
2018-09-08T09:20:49.982Z,64
2018-09-08T09:22:50.033Z,63
2018-09-08T09:24:53.336Z,61
2018-09-08T09:26:49.965Z,61
2018-09-08T09:28:49.922Z,61
2018-09-08T09:30:49.951Z,61
2018-09-08T09:32:49.990Z,62
2018-09-08T09:34:50.364Z,60
2018-09-08T09:36:50.517Z,60
2018-09-08T09:38:50.567Z,60
2018-09-08T09:40:50.554Z,57.0
2018-09-08T09:42:50.561Z,57.2
2018-09-08T09:44:50.643Z,57.3
2018-09-08T09:46:49.795Z,55.7
2018-09-08T09:48:49.858Z,60
2018-09-08T09:50:49.894Z,59
2018-09-08T09:52:50.062Z,59
2018-09-08T09:54:50.063Z,59
2018-09-08T09:56:50.234Z,59
2018-09-08T09:58:50.453Z,60
2018-09-08T10:00:50.505Z,59
2018-09-08T10:02:50.121Z,60
2018-09-08T10:04:50.764Z,60
2018-09-08T10:06:50.262Z,60
2018-09-08T10:08:50.481Z,58
2018-09-08T10:10:50.602Z,58
2018-09-08T10:12:50.758Z,57
2018-09-08T10:14:49.945Z,57
2018-09-08T10:16:50.387Z,57
2018-09-08T10:18:50.702Z,57
2018-09-08T10:20:49.925Z,57
2018-09-08T10:22:50.064Z,57
2018-09-08T10:24:50.282Z,57
2018-09-08T10:26:49.819Z,57
2018-09-08T10:28:50.018Z,56
2018-09-08T10:30:50.315Z,56
2018-09-08T10:32:50.591Z,56
2018-09-08T10:34:50.524Z,56
2018-09-08T10:36:50.650Z,55
2018-09-08T10:38:50.617Z,55
2018-09-08T10:40:50.715Z,56
2018-09-08T10:42:50.652Z,55
2018-09-08T10:44:50.755Z,55
2018-09-08T10:46:49.887Z,55
2018-09-08T10:48:49.935Z,55
2018-09-08T10:50:50.451Z,55
2018-09-08T10:52:50.465Z,55
2018-09-08T10:54:50.495Z,53
2018-09-08T10:56:50.664Z,54
2018-09-08T10:58:50.604Z,53
2018-09-08T11:00:50.631Z,53
2018-09-08T11:02:52.867Z,53
2018-09-08T11:04:50.488Z,53
2018-09-08T11:06:50.772Z,53
2018-09-08T11:08:50.098Z,51
2018-09-08T11:10:50.096Z,51
2018-09-08T11:12:50.114Z,51
2018-09-08T11:14:50.112Z,52
2018-09-08T11:16:50.332Z,52
2018-09-08T11:18:50.599Z,51
2018-09-08T11:20:50.689Z,49
2018-09-08T11:22:50.741Z,49
2018-09-08T11:24:49.834Z,49
2018-09-08T11:26:50.047Z,49
2018-09-08T11:28:50.014Z,48
2018-09-08T11:30:50.030Z,48
2018-09-08T11:32:49.945Z,48
2018-09-08T11:34:50.374Z,48
2018-09-08T11:36:50.540Z,47
2018-09-08T11:38:50.474Z,47
2018-09-08T11:40:50.475Z,47
2018-09-08T11:42:50.506Z,47
2018-09-08T11:44:51.100Z,47
2018-09-08T11:46:50.414Z,46
2018-09-08T11:48:50.469Z,46
2018-09-08T11:50:50.487Z,43
2018-09-08T11:52:51.013Z,44
2018-09-08T11:54:49.995Z,44
2018-09-08T11:56:50.191Z,44
2018-09-08T11:58:50.155Z,44
2018-09-08T12:00:50.190Z,42
2018-09-08T12:02:50.267Z,43
2018-09-08T12:04:50.566Z,41
2018-09-08T12:06:50.762Z,41
2018-09-08T12:08:49.799Z,42
2018-09-08T12:10:49.841Z,42
2018-09-08T12:12:49.905Z,43
2018-09-08T12:14:50.053Z,41
2018-09-08T12:16:50.210Z,41
2018-09-08T12:18:50.243Z,40
2018-09-08T12:20:50.268Z,41
2018-09-08T12:22:50.315Z,41
2018-09-08T12:24:50.282Z,42
2018-09-08T12:26:50.458Z,42
2018-09-08T12:28:50.506Z,41
2018-09-08T12:30:50.917Z,41
2018-09-08T12:32:49.928Z,40
2018-09-08T12:34:50.383Z,39
2018-09-08T12:36:50.537Z,40
2018-09-08T12:38:51.098Z,40
2018-09-08T12:40:50.197Z,40
2018-09-08T12:42:50.197Z,40
2018-09-08T12:44:50.243Z,39
2018-09-08T12:46:50.350Z,40
2018-09-08T12:48:50.379Z,40
2018-09-08T12:50:50.406Z,39
2018-09-08T12:52:50.507Z,39
2018-09-08T12:54:50.424Z,39
2018-09-08T12:56:50.628Z,40
2018-09-08T12:58:50.668Z,40
2018-09-08T13:00:50.645Z,40
2018-09-08T13:02:50.648Z,40
2018-09-08T13:04:50.096Z,40
2018-09-08T13:06:50.267Z,40
2018-09-08T13:08:50.293Z,39
2018-09-08T13:10:50.264Z,38
2018-09-08T13:12:50.246Z,39
2018-09-08T13:14:50.248Z,37
2018-09-08T13:16:50.434Z,37
2018-09-08T13:18:50.407Z,38
2018-09-08T13:20:50.414Z,38
2018-09-08T13:22:50.638Z,39
2018-09-08T13:24:50.587Z,39
2018-09-08T13:26:49.937Z,37
2018-09-08T13:28:49.991Z,37
2018-09-08T13:30:50.023Z,37
2018-09-08T13:32:50.013Z,37
2018-09-08T13:34:50.339Z,37
2018-09-08T13:36:50.522Z,37
2018-09-08T13:38:50.522Z,37
2018-09-08T13:40:50.517Z,37
2018-09-08T13:42:50.585Z,37
2018-09-08T13:44:50.595Z,37
2018-09-08T13:46:51.142Z,37
2018-09-08T13:48:50.280Z,37
2018-09-08T13:50:50.278Z,36
2018-09-08T13:52:50.593Z,36
2018-09-08T13:54:49.825Z,37
2018-09-08T13:56:50.076Z,37
2018-09-08T13:58:50.081Z,37
2018-09-08T14:00:50.021Z,36
2018-09-08T14:02:50.052Z,36
2018-09-08T14:04:50.341Z,36
2018-09-08T14:06:50.475Z,36
2018-09-08T14:08:50.617Z,37
2018-09-08T14:10:50.636Z,37
2018-09-08T14:12:50.637Z,37
2018-09-08T14:14:50.623Z,36
2018-09-08T14:16:50.738Z,35
2018-09-08T14:18:49.794Z,36
2018-09-08T14:20:49.901Z,36
2018-09-08T14:22:49.898Z,36
2018-09-08T14:24:49.950Z,36
2018-09-08T14:26:50.106Z,36
2018-09-08T14:28:50.118Z,36
2018-09-08T14:30:50.130Z,35
2018-09-08T14:32:50.184Z,35
2018-09-08T14:34:50.536Z,36
2018-09-08T14:36:50.430Z,36
2018-09-08T14:38:50.471Z,36
2018-09-08T14:40:49.937Z,36
2018-09-08T14:42:50.203Z,37
2018-09-08T14:44:50.483Z,36
2018-09-08T14:46:50.684Z,35
2018-09-08T14:48:50.779Z,35
2018-09-08T14:50:49.942Z,35
2018-09-08T14:52:50.013Z,34
2018-09-08T14:54:49.995Z,35
2018-09-08T14:56:51.167Z,34
2018-09-08T14:58:50.273Z,34
2018-09-08T15:00:50.348Z,34
2018-09-08T15:02:50.355Z,34
2018-09-08T15:04:51.325Z,34
2018-09-08T15:06:50.651Z,34
2018-09-08T15:08:50.760Z,35
2018-09-08T15:10:50.787Z,35
2018-09-08T15:12:49.937Z,36
2018-09-08T15:14:50.054Z,36
2018-09-08T15:16:50.254Z,36
2018-09-08T15:18:50.236Z,36
2018-09-08T15:20:50.274Z,35
2018-09-08T15:22:50.275Z,35
2018-09-08T15:24:50.316Z,34
2018-09-08T15:26:50.553Z,34
2018-09-08T15:28:50.570Z,35
2018-09-08T15:30:50.520Z,35
2018-09-08T15:32:50.999Z,35
2018-09-08T15:34:50.287Z,34
2018-09-08T15:36:50.413Z,34
2018-09-08T15:38:50.342Z,34
2018-09-08T15:40:50.416Z,34
2018-09-08T15:42:50.548Z,34
2018-09-08T15:44:50.611Z,35
2018-09-08T15:46:49.943Z,35
2018-09-08T15:48:49.994Z,35
2018-09-08T15:50:50.061Z,34
2018-09-08T15:52:50.065Z,35
2018-09-08T15:54:50.073Z,35
2018-09-08T15:56:50.305Z,34
2018-09-08T15:58:50.331Z,34
2018-09-08T16:00:50.409Z,34
2018-09-08T16:02:50.416Z,34
2018-09-08T16:04:49.849Z,34
2018-09-08T16:06:50.256Z,34
2018-09-08T16:08:50.306Z,35
2018-09-08T16:10:50.677Z,35
2018-09-08T16:12:49.780Z,35
2018-09-08T16:14:49.920Z,35
2018-09-08T16:16:50.252Z,35
2018-09-08T16:18:50.923Z,36
2018-09-08T16:20:49.945Z,36
2018-09-08T16:22:50.044Z,36
2018-09-08T16:24:50.209Z,36
2018-09-08T16:26:50.297Z,36
2018-09-08T16:28:50.371Z,37
2018-09-08T16:30:50.502Z,37
2018-09-08T16:32:50.445Z,36
2018-09-08T16:34:50.026Z,36
2018-09-08T16:36:50.136Z,37
2018-09-08T16:38:50.752Z,37
2018-09-08T16:40:50.072Z,37
2018-09-08T16:42:50.161Z,38
2018-09-08T16:44:50.311Z,38
2018-09-08T16:46:50.578Z,38
2018-09-08T16:48:50.548Z,38
2018-09-08T16:50:49.970Z,38
2018-09-08T16:52:50.017Z,38
2018-09-08T16:54:49.991Z,38
2018-09-08T16:56:50.214Z,38
2018-09-08T16:58:50.213Z,38
2018-09-08T17:00:50.393Z,39
2018-09-08T17:02:50.348Z,39
2018-09-08T17:04:50.946Z,39
2018-09-08T17:06:50.769Z,39
2018-09-08T17:08:49.806Z,39
2018-09-08T17:10:50.206Z,39
2018-09-08T17:12:50.252Z,39
2018-09-08T17:14:50.321Z,34.8
2018-09-08T17:16:50.556Z,39
2018-09-08T17:18:50.622Z,35.6
2018-09-08T17:20:50.577Z,36.5
2018-09-08T17:22:51.059Z,35.4
2018-09-08T17:24:50.090Z,36.2
2018-09-08T17:26:50.300Z,34.9
2018-09-08T17:28:50.357Z,34.6
2018-09-08T17:30:50.371Z,35.3
2018-09-08T17:32:50.382Z,35.6
2018-09-08T17:34:50.709Z,36.4
2018-09-08T17:36:49.972Z,36.2
2018-09-08T17:38:50.186Z,36.7
2018-09-08T17:40:50.281Z,37.7
2018-09-08T17:42:50.344Z,37.2
2018-09-08T17:44:50.325Z,37.3
2018-09-08T17:46:50.451Z,38.3
2018-09-08T17:48:50.443Z,39.0
2018-09-08T17:50:50.519Z,40.7
2018-09-08T17:52:50.652Z,42.2
2018-09-08T17:54:50.778Z,43.0
2018-09-08T17:56:50.100Z,45.3
2018-09-08T17:58:50.370Z,45.3
2018-09-08T18:00:50.398Z,47.1
2018-09-08T18:02:50.357Z,47.1
2018-09-08T18:04:49.951Z,49.8
2018-09-08T18:06:50.282Z,49.8
2018-09-08T18:08:50.323Z,49.3
2018-09-08T18:10:50.379Z,47.9
2018-09-08T18:12:50.440Z,48.5
2018-09-08T18:14:50.448Z,48.1
2018-09-08T18:16:50.691Z,48.5
2018-09-08T18:18:49.814Z,50.6
2018-09-08T18:20:49.954Z,49.6
2018-09-08T18:22:50.081Z,51.2
2018-09-08T18:24:50.124Z,51.2
2018-09-08T18:26:50.289Z,52.3
2018-09-08T18:28:50.332Z,52.4
2018-09-08T18:30:50.348Z,53.5
2018-09-08T18:32:50.956Z,54.0
2018-09-08T18:34:50.241Z,55.0
2018-09-08T18:36:50.521Z,55.8
2018-09-08T18:38:50.574Z,56.2
2018-09-08T18:40:50.596Z,56.6
2018-09-08T18:42:50.616Z,56.9
2018-09-08T18:44:50.656Z,57.6
2018-09-08T18:46:49.861Z,57.6
2018-09-08T18:48:49.945Z,58.2
2018-09-08T18:50:49.947Z,58.8
2018-09-08T18:52:50.070Z,59.1
2018-09-08T18:54:50.164Z,59.9
2018-09-08T18:56:50.323Z,59.8
2018-09-08T18:58:50.357Z,60.1
2018-09-08T19:00:50.505Z,60.1
2018-09-08T19:02:50.526Z,59.1
2018-09-08T19:04:50.064Z,59.8
2018-09-08T19:06:50.293Z,60.5
2018-09-08T19:08:50.309Z,62.2
2018-09-08T19:10:50.326Z,63.0
2018-09-08T19:12:50.351Z,62.8
2018-09-08T19:14:50.380Z,62.9
2018-09-08T19:16:50.164Z,63.2
2018-09-08T19:18:50.166Z,63.3
2018-09-08T19:20:50.221Z,64.1
2018-09-08T19:22:50.288Z,65.4
2018-09-08T19:24:50.440Z,65.4
2018-09-08T19:26:50.535Z,66.1
2018-09-08T19:28:50.571Z,66.0
2018-09-08T19:30:50.566Z,66.3
2018-09-08T19:32:50.689Z,67.5
2018-09-08T19:34:49.984Z,67.4
2018-09-08T19:36:50.241Z,66.6
2018-09-08T19:38:50.296Z,67.1
2018-09-08T19:40:50.372Z,66.9
2018-09-08T19:42:51.250Z,68.5
2018-09-08T19:44:50.296Z,69.2
2018-09-08T19:46:50.471Z,69.8
2018-09-08T19:48:50.550Z,69.5
2018-09-08T19:50:50.635Z,69.1
2018-09-08T19:52:49.874Z,69.0
2018-09-08T19:54:50.416Z,70.3
2018-09-08T19:56:50.640Z,69.4
2018-09-08T19:58:50.692Z,70.2
2018-09-08T20:00:49.844Z,70.1
2018-09-08T20:02:49.887Z,70.6
2018-09-08T20:04:50.311Z,70.3
2018-09-08T20:06:50.493Z,70.9
2018-09-08T20:08:50.602Z,70.8
2018-09-08T20:10:50.607Z,70.0
2018-09-08T20:12:50.598Z,70.8
2018-09-08T20:14:50.644Z,70.6
2018-09-08T20:16:49.840Z,70.8
2018-09-08T20:18:49.909Z,71.0
2018-09-08T20:20:49.893Z,72.1
2018-09-08T20:22:49.928Z,70.5
2018-09-08T20:24:49.960Z,71.4
2018-09-08T20:26:51.496Z,71.9
2018-09-08T20:28:51.285Z,71.9
2018-09-08T20:30:50.351Z,72.3
2018-09-08T20:32:50.339Z,72.3
2018-09-08T20:34:50.888Z,72.7
2018-09-08T20:36:50.188Z,73.3
2018-09-08T20:38:50.254Z,73.2
2018-09-08T20:40:50.406Z,74.8
2018-09-08T20:42:50.433Z,74.9
2018-09-08T20:44:50.486Z,76.2
2018-09-08T20:46:50.678Z,76.3
2018-09-08T20:48:50.752Z,77.2
2018-09-08T20:50:49.831Z,77.3
2018-09-08T20:52:49.905Z,76.8
2018-09-08T20:54:49.917Z,77.6
2018-09-08T20:56:50.272Z,76.7
2018-09-08T20:58:50.262Z,76.9
2018-09-08T21:00:50.288Z,77.2
2018-09-08T21:02:50.258Z,78.3
2018-09-08T21:04:50.717Z,79.2
2018-09-08T21:06:50.013Z,79.3
2018-09-08T21:08:50.144Z,79.2
2018-09-08T21:10:50.294Z,78.8
2018-09-08T21:12:50.278Z,78.8
2018-09-08T21:14:50.256Z,79.6
2018-09-08T21:16:50.376Z,78.6
2018-09-08T21:18:50.393Z,78.8
2018-09-08T21:20:50.392Z,78.6
2018-09-08T21:22:50.395Z,78.6
2018-09-08T21:24:50.720Z,79.7
2018-09-08T21:26:49.999Z,78.3
2018-09-08T21:28:49.989Z,78.4
2018-09-08T21:30:49.903Z,78.1
2018-09-08T21:32:50.074Z,77.7
2018-09-08T21:34:50.439Z,77.7
2018-09-08T21:36:50.598Z,77.0
2018-09-08T21:38:50.576Z,77.7
2018-09-08T21:40:50.527Z,78.1
2018-09-08T21:42:50.571Z,78.1
2018-09-08T21:44:50.561Z,78.0
2018-09-08T21:46:50.623Z,77.9
2018-09-08T21:48:50.637Z,77.7
2018-09-08T21:50:50.627Z,78.7
2018-09-08T21:52:50.618Z,78.6
2018-09-08T21:54:50.779Z,77.4
2018-09-08T21:56:50.045Z,78.5
2018-09-08T21:58:50.066Z,78.1
2018-09-08T22:00:50.080Z,77.5
2018-09-08T22:02:50.257Z,78.3
2018-09-08T22:04:50.615Z,78.0
2018-09-08T22:06:49.893Z,77.7
2018-09-08T22:08:50.015Z,78.0
2018-09-08T22:10:50.090Z,79.1
2018-09-08T22:12:50.118Z,78.6
2018-09-08T22:14:50.148Z,79.0
2018-09-08T22:16:50.349Z,79.1
2018-09-08T22:18:50.412Z,79.2
2018-09-08T22:20:50.444Z,78.8
2018-09-08T22:22:50.473Z,79.3
2018-09-08T22:24:50.531Z,79.4
2018-09-08T22:26:50.743Z,79.3
2018-09-08T22:28:49.893Z,79.4
2018-09-08T22:30:49.904Z,79.6
2018-09-08T22:32:50.360Z,80.9
2018-09-08T22:34:49.836Z,80.7
2018-09-08T22:36:50.049Z,80.9
2018-09-08T22:38:50.529Z,80.9
2018-09-08T22:40:50.584Z,83.6
2018-09-08T22:42:50.713Z,83.5
2018-09-08T22:44:50.680Z,82.9
2018-09-08T22:46:49.941Z,82.6
2018-09-08T22:48:50.043Z,83.4
2018-09-08T22:50:50.063Z,83.3
2018-09-08T22:52:50.112Z,82.8
2018-09-08T22:54:50.204Z,82.2
2018-09-08T22:56:50.934Z,81.9
2018-09-08T22:58:49.975Z,82.2
2018-09-08T23:00:50.045Z,83.4
2018-09-08T23:02:50.035Z,83.0
2018-09-08T23:04:50.327Z,83.6
2018-09-08T23:06:50.503Z,84.3
2018-09-08T23:08:50.465Z,84.0
2018-09-08T23:10:50.565Z,84.3
2018-09-08T23:12:50.555Z,83.7
2018-09-08T23:14:50.703Z,83.7
2018-09-08T23:16:49.894Z,83.1
2018-09-08T23:18:49.962Z,83.5
2018-09-08T23:20:50.058Z,83.2
2018-09-08T23:22:50.139Z,84.3
2018-09-08T23:24:50.156Z,84.1
2018-09-08T23:26:50.466Z,85.2
2018-09-08T23:28:50.547Z,84.4
2018-09-08T23:30:50.493Z,84.8
2018-09-08T23:32:50.615Z,85.5
2018-09-08T23:34:49.895Z,85.7
2018-09-08T23:36:50.107Z,85.3
2018-09-08T23:38:50.289Z,85.3
2018-09-08T23:40:50.399Z,85.3
2018-09-08T23:42:50.460Z,85.8
2018-09-08T23:44:50.433Z,85.5
2018-09-08T23:46:50.644Z,84.4
2018-09-08T23:48:50.644Z,85.0
2018-09-08T23:50:50.595Z,84.8
2018-09-08T23:52:50.740Z,85.7
2018-09-08T23:54:49.779Z,84.5
2018-09-08T23:56:49.946Z,84.9
2018-09-08T23:58:50.017Z,85.7
