createdAt,value
2018-05-15T00:00:29.397Z,7.50
2018-05-15T00:02:58.455Z,7.60
2018-05-15T00:05:26.808Z,7.60
2018-05-15T00:07:55.135Z,7.50
2018-05-15T00:10:23.438Z,7.50
2018-05-15T00:12:52.510Z,7.40
2018-05-15T00:15:21.203Z,7.40
2018-05-15T00:17:49.549Z,7.40
2018-05-15T00:20:17.849Z,7.30
2018-05-15T00:22:46.210Z,7.30
2018-05-15T00:25:14.501Z,7.30
2018-05-15T00:27:42.789Z,7.30
2018-05-15T00:30:11.085Z,7.30
2018-05-15T00:32:40.184Z,7.20
2018-05-15T00:35:09.260Z,7.10
2018-05-15T00:37:37.561Z,7.10
2018-05-15T00:40:06.609Z,7.30
2018-05-15T00:42:35.130Z,7.20
2018-05-15T00:45:04.190Z,7.20
2018-05-15T00:47:33.278Z,7.10
2018-05-15T00:50:01.654Z,7.10
2018-05-15T00:52:29.976Z,7.00
2018-05-15T00:55:10.939Z,6.90
2018-05-15T00:57:40.017Z,6.90
2018-05-15T01:00:08.361Z,6.80
2018-05-15T01:02:36.680Z,6.70
2018-05-15T01:05:05.017Z,6.70
2018-05-15T01:07:33.360Z,6.80
2018-05-15T01:10:02.401Z,6.60
2018-05-15T01:12:31.493Z,6.60
2018-05-15T01:14:59.765Z,6.60
2018-05-15T01:17:28.182Z,6.50
2018-05-15T01:19:56.464Z,6.60
2018-05-15T01:22:24.749Z,6.60
2018-05-15T01:24:53.110Z,6.60
2018-05-15T01:27:21.399Z,6.50
2018-05-15T01:29:49.754Z,6.50
2018-05-15T01:32:18.073Z,6.40
2018-05-15T01:34:47.291Z,6.30
2018-05-15T01:37:16.349Z,6.20
2018-05-15T01:39:44.662Z,6.20
2018-05-15T01:42:13.076Z,6.30
2018-05-15T01:44:42.149Z,6.20
2018-05-15T01:47:10.445Z,6.20
2018-05-15T01:49:38.732Z,6.20
2018-05-15T01:52:07.033Z,6.20
2018-05-15T01:54:36.150Z,6.10
2018-05-15T01:57:04.502Z,6.00
2018-05-15T01:59:34.324Z,6.00
2018-05-15T02:02:02.602Z,6.00
2018-05-15T02:04:31.716Z,6.00
2018-05-15T02:07:00.036Z,6.00
2018-05-15T02:09:29.110Z,6.00
2018-05-15T02:11:58.208Z,6.00
2018-05-15T02:14:26.602Z,5.90
2018-05-15T02:16:54.952Z,6.00
2018-05-15T02:19:24.014Z,5.80
2018-05-15T02:21:52.306Z,5.80
2018-05-15T02:24:20.679Z,5.80
2018-05-15T02:26:49.000Z,5.80
2018-05-15T02:29:17.300Z,5.70
2018-05-15T02:31:46.395Z,5.80
2018-05-15T02:34:14.725Z,5.80
2018-05-15T02:36:43.829Z,5.80
2018-05-15T02:39:12.956Z,5.80
2018-05-15T02:41:42.135Z,5.80
2018-05-15T02:44:11.318Z,5.70
2018-05-15T02:46:39.629Z,5.70
2018-05-15T02:49:07.954Z,5.80
2018-05-15T02:51:36.301Z,5.80
2018-05-15T02:54:04.593Z,5.80
2018-05-15T02:56:32.908Z,5.80
2018-05-15T02:59:01.233Z,5.90
2018-05-15T03:01:29.563Z,5.80
2018-05-15T03:03:57.932Z,5.70
2018-05-15T03:06:27.004Z,5.80
2018-05-15T03:08:55.353Z,5.80
2018-05-15T03:11:23.711Z,5.70
2018-05-15T03:13:52.778Z,5.70
2018-05-15T03:16:21.089Z,5.70
2018-05-15T03:18:50.152Z,5.70
2018-05-15T03:21:18.454Z,5.70
2018-05-15T03:23:47.577Z,5.70
2018-05-15T03:26:15.896Z,5.70
2018-05-15T03:28:44.187Z,5.70
2018-05-15T03:31:12.489Z,5.70
2018-05-15T03:33:41.623Z,5.70
2018-05-15T03:36:09.972Z,5.70
2018-05-15T03:38:38.292Z,5.60
2018-05-15T03:41:06.593Z,5.70
2018-05-15T03:46:09.402Z,5.80
2018-05-15T03:48:37.776Z,5.80
2018-05-15T03:51:06.073Z,5.90
2018-05-15T03:53:35.190Z,5.80
2018-05-15T03:56:03.499Z,5.80
2018-05-15T03:58:31.816Z,5.80
2018-05-15T04:01:11.917Z,5.80
2018-05-15T04:03:51.956Z,5.80
2018-05-15T04:06:31.912Z,5.80
2018-05-15T04:09:00.253Z,5.90
2018-05-15T04:11:29.423Z,6.10
2018-05-15T04:13:57.848Z,6.10
2018-05-15T04:16:26.202Z,6.10
2018-05-15T04:18:54.614Z,6.30
2018-05-15T04:21:23.003Z,6.50
2018-05-15T04:23:51.297Z,6.70
2018-05-15T04:26:19.577Z,6.80
2018-05-15T04:28:47.889Z,6.90
2018-05-15T04:31:16.196Z,7.00
2018-05-15T04:33:45.317Z,7.20
2018-05-15T04:36:13.605Z,7.20
2018-05-15T04:38:41.920Z,7.20
2018-05-15T04:41:10.233Z,7.20
2018-05-15T04:43:38.561Z,7.30
2018-05-15T04:46:07.029Z,7.30
2018-05-15T04:48:35.361Z,7.40
2018-05-15T04:51:04.517Z,7.50
2018-05-15T04:53:32.851Z,7.50
2018-05-15T04:56:01.911Z,7.80
2018-05-15T04:58:30.209Z,7.80
2018-05-15T05:00:59.310Z,8.10
2018-05-15T05:03:28.441Z,8.20
2018-05-15T05:05:56.740Z,8.20
2018-05-15T05:08:25.048Z,8.30
2018-05-15T05:10:53.359Z,8.30
2018-05-15T05:13:22.429Z,8.30
2018-05-15T05:15:51.524Z,8.20
2018-05-15T05:18:19.819Z,8.20
2018-05-15T05:20:48.227Z,8.20
2018-05-15T05:23:16.558Z,8.30
2018-05-15T05:25:45.629Z,8.70
2018-05-15T05:28:13.940Z,8.60
2018-05-15T05:30:42.253Z,9.10
2018-05-15T05:33:10.931Z,9.30
2018-05-15T05:35:39.285Z,9.50
2018-05-15T05:38:08.379Z,10.30
2018-05-15T05:40:37.460Z,10.60
2018-05-15T05:43:05.768Z,10.60
2018-05-15T05:45:34.127Z,10.80
2018-05-15T05:48:02.645Z,11.00
2018-05-15T05:50:30.973Z,11.10
2018-05-15T05:52:59.282Z,11.20
2018-05-15T05:55:28.346Z,11.30
2018-05-15T05:57:56.761Z,11.30
2018-05-15T06:00:25.887Z,11.40
2018-05-15T06:02:54.266Z,11.40
2018-05-15T06:05:22.662Z,11.50
2018-05-15T06:07:51.025Z,11.60
2018-05-15T06:10:20.096Z,11.70
2018-05-15T06:12:48.448Z,11.70
2018-05-15T06:15:17.581Z,11.90
2018-05-15T06:17:45.874Z,11.80
2018-05-15T06:20:14.189Z,11.90
2018-05-15T06:22:42.517Z,11.90
2018-05-15T06:25:10.851Z,12.00
2018-05-15T06:27:39.186Z,12.30
2018-05-15T06:30:07.599Z,12.40
2018-05-15T06:32:36.060Z,12.60
2018-05-15T06:35:04.544Z,12.60
2018-05-15T06:37:32.849Z,12.60
2018-05-15T06:40:01.174Z,12.70
2018-05-15T06:42:29.453Z,12.80
2018-05-15T06:44:57.828Z,12.90
2018-05-15T06:47:26.170Z,12.90
2018-05-15T06:49:55.397Z,13.20
2018-05-15T06:52:24.515Z,13.20
2018-05-15T06:54:52.863Z,13.30
2018-05-15T06:57:21.932Z,13.50
2018-05-15T06:59:51.028Z,13.60
2018-05-15T07:02:19.384Z,13.60
2018-05-15T07:04:47.857Z,13.70
2018-05-15T07:07:16.195Z,13.80
2018-05-15T07:09:44.547Z,13.90
2018-05-15T07:12:12.842Z,14.00
2018-05-15T07:14:41.929Z,14.00
2018-05-15T07:17:10.266Z,14.00
2018-05-15T07:19:38.648Z,14.20
2018-05-15T07:22:06.961Z,14.20
2018-05-15T07:24:35.305Z,14.30
2018-05-15T07:27:03.641Z,14.50
2018-05-15T07:29:32.698Z,14.70
2018-05-15T07:32:01.082Z,14.60
2018-05-15T07:34:29.397Z,14.70
2018-05-15T07:36:58.625Z,14.90
2018-05-15T07:39:26.926Z,14.80
2018-05-15T07:41:56.041Z,15.00
2018-05-15T07:44:24.416Z,15.00
2018-05-15T07:46:52.721Z,15.20
2018-05-15T07:49:21.823Z,15.50
2018-05-15T07:51:50.149Z,15.50
2018-05-15T07:54:19.228Z,15.90
2018-05-15T07:56:47.573Z,15.90
2018-05-15T07:59:15.938Z,16.30
2018-05-15T08:01:45.081Z,16.80
2018-05-15T08:04:13.382Z,16.80
2018-05-15T08:06:41.702Z,17.00
2018-05-15T08:09:10.789Z,17.50
2018-05-15T08:11:39.871Z,17.60
2018-05-15T08:14:08.208Z,17.60
2018-05-15T08:16:36.538Z,17.60
2018-05-15T08:19:04.915Z,17.80
2018-05-15T08:21:33.231Z,18.10
2018-05-15T08:24:01.522Z,17.90
2018-05-15T08:26:29.814Z,17.90
2018-05-15T08:28:58.137Z,17.90
2018-05-15T08:31:27.298Z,18.00
2018-05-15T08:33:55.592Z,18.00
2018-05-15T08:36:23.886Z,18.30
2018-05-15T08:38:52.178Z,18.30
2018-05-15T08:41:21.234Z,18.80
2018-05-15T08:43:49.582Z,18.80
2018-05-15T08:46:17.900Z,18.80
2018-05-15T08:48:47.069Z,18.50
2018-05-15T08:51:15.363Z,18.50
2018-05-15T08:53:44.485Z,18.70
2018-05-15T08:56:13.643Z,18.80
2018-05-15T08:58:41.979Z,18.70
2018-05-15T09:01:11.198Z,19.30
2018-05-15T09:03:39.508Z,19.30
2018-05-15T09:06:08.624Z,19.10
2018-05-15T09:08:37.013Z,19.10
2018-05-15T09:11:05.354Z,19.20
2018-05-15T09:13:33.690Z,19.10
2018-05-15T09:16:02.018Z,19.00
2018-05-15T09:18:30.335Z,18.70
2018-05-15T09:20:59.480Z,19.20
2018-05-15T09:23:27.838Z,19.10
2018-05-15T09:25:56.196Z,19.40
2018-05-15T09:28:25.277Z,20.00
2018-05-15T09:30:53.628Z,20.00
2018-05-15T09:33:21.928Z,19.50
2018-05-15T09:35:50.233Z,19.00
2018-05-15T09:38:18.604Z,19.00
2018-05-15T09:40:47.673Z,18.70
2018-05-15T09:43:27.912Z,18.60
2018-05-15T09:45:57.095Z,18.80
2018-05-15T09:48:25.406Z,18.80
2018-05-15T09:50:53.896Z,18.90
2018-05-15T09:53:22.595Z,18.80
2018-05-15T09:55:51.240Z,18.70
2018-05-15T09:58:19.851Z,18.70
2018-05-15T10:00:49.456Z,18.90
2018-05-15T10:03:18.746Z,18.80
2018-05-15T10:05:47.163Z,18.80
2018-05-15T10:08:16.258Z,19.30
2018-05-15T10:10:45.367Z,19.40
2018-05-15T10:13:13.701Z,19.40
2018-05-15T10:15:42.113Z,19.00
2018-05-15T10:18:11.223Z,18.90
2018-05-15T10:20:40.359Z,19.00
2018-05-15T10:23:08.682Z,18.90
2018-05-15T10:25:37.142Z,19.40
2018-05-15T10:28:05.589Z,19.90
2018-05-15T10:30:33.944Z,19.90
2018-05-15T10:33:02.381Z,19.80
2018-05-15T10:35:30.726Z,19.70
2018-05-15T10:37:59.826Z,19.80
2018-05-15T10:40:28.230Z,19.70
2018-05-15T10:42:56.548Z,19.90
2018-05-15T10:45:25.131Z,19.80
2018-05-15T10:47:54.208Z,19.10
2018-05-15T10:50:23.328Z,19.20
2018-05-15T10:52:51.743Z,19.20
2018-05-15T10:55:20.096Z,19.40
2018-05-15T10:57:48.569Z,19.90
2018-05-15T11:00:17.228Z,20.20
2018-05-15T11:02:45.620Z,20.30
2018-05-15T11:05:14.740Z,20.40
2018-05-15T11:07:43.082Z,20.40
2018-05-15T11:10:12.104Z,19.40
2018-05-15T11:12:41.208Z,18.30
2018-05-15T11:15:09.864Z,18.20
2018-05-15T11:17:38.209Z,18.00
2018-05-15T11:20:18.343Z,17.70
2018-05-15T11:22:58.477Z,17.70
2018-05-15T11:25:27.681Z,17.50
2018-05-15T11:27:58.948Z,17.50
2018-05-15T11:30:27.394Z,17.50
2018-05-15T11:32:55.972Z,17.50
2018-05-15T11:35:25.122Z,17.50
2018-05-15T11:37:53.477Z,17.60
2018-05-15T11:40:21.809Z,17.80
2018-05-15T11:42:50.165Z,17.90
2018-05-15T11:45:18.605Z,17.80
2018-05-15T11:47:47.452Z,18.00
2018-05-15T11:50:16.193Z,17.90
2018-05-15T11:52:44.312Z,18.30
2018-05-15T11:55:12.505Z,18.80
2018-05-15T11:57:40.909Z,18.80
2018-05-15T12:00:10.040Z,19.70
2018-05-15T12:02:38.384Z,19.60
2018-05-15T12:05:06.845Z,19.90
2018-05-15T12:07:35.249Z,19.80
2018-05-15T12:10:04.496Z,19.00
2018-05-15T12:12:32.901Z,18.90
2018-05-15T12:15:01.466Z,19.20
2018-05-15T12:17:29.874Z,19.50
2018-05-15T12:19:58.328Z,20.40
2018-05-15T12:22:26.752Z,21.00
2018-05-15T12:24:55.856Z,20.50
2018-05-15T12:27:24.284Z,20.50
2018-05-15T12:29:52.735Z,20.10
2018-05-15T12:32:21.225Z,20.00
2018-05-15T12:34:49.912Z,19.70
2018-05-15T12:37:18.243Z,19.70
2018-05-15T12:39:46.625Z,19.90
2018-05-15T12:42:15.721Z,19.90
2018-05-15T12:44:45.028Z,19.90
2018-05-15T12:47:14.214Z,20.60
2018-05-15T12:49:42.814Z,20.60
2018-05-15T12:52:11.918Z,21.40
2018-05-15T12:54:40.355Z,21.40
2018-05-15T12:57:08.738Z,21.60
2018-05-15T12:59:37.178Z,21.40
2018-05-15T13:02:05.564Z,20.60
2018-05-15T13:04:33.956Z,20.20
2018-05-15T13:09:37.113Z,19.80
2018-05-15T13:12:06.264Z,20.00
2018-05-15T13:14:34.606Z,20.00
2018-05-15T13:17:03.075Z,20.30
2018-05-15T13:19:32.276Z,20.20
2018-05-15T13:22:01.483Z,20.40
2018-05-15T13:24:30.726Z,20.50
2018-05-15T13:26:59.037Z,20.40
2018-05-15T13:29:28.283Z,20.20
2018-05-15T13:31:57.586Z,19.90
2018-05-15T13:34:26.044Z,19.90
2018-05-15T13:36:55.278Z,19.40
2018-05-15T13:39:23.692Z,19.40
2018-05-15T13:41:52.898Z,20.20
2018-05-15T13:44:21.237Z,20.20
2018-05-15T13:46:49.665Z,20.60
2018-05-15T13:49:18.770Z,20.90
2018-05-15T13:51:47.885Z,20.50
2018-05-15T13:54:16.427Z,20.50
2018-05-15T13:56:44.772Z,20.20
2018-05-15T13:59:13.192Z,19.80
2018-05-15T14:01:41.744Z,19.40
2018-05-15T14:04:10.068Z,19.50
2018-05-15T14:06:39.226Z,18.80
2018-05-15T14:09:08.304Z,18.60
2018-05-15T14:11:36.726Z,18.50
2018-05-15T14:14:05.135Z,18.40
2018-05-15T14:16:33.525Z,18.50
2018-05-15T14:19:02.014Z,18.50
2018-05-15T14:21:30.467Z,18.50
2018-05-15T14:23:59.703Z,18.60
2018-05-15T14:26:28.060Z,18.60
2018-05-15T14:28:57.237Z,19.00
2018-05-15T14:31:26.474Z,19.40
2018-05-15T14:33:55.676Z,20.00
2018-05-15T14:36:24.119Z,20.00
2018-05-15T14:38:53.274Z,20.90
2018-05-15T14:41:33.396Z,20.80
2018-05-15T14:44:01.746Z,21.00
2018-05-15T14:46:30.948Z,20.40
2018-05-15T14:49:00.096Z,20.40
2018-05-15T14:51:28.477Z,20.30
2018-05-15T14:53:56.855Z,20.70
2018-05-15T14:56:25.216Z,20.80
2018-05-15T14:58:54.417Z,21.60
2018-05-15T15:01:22.770Z,21.60
2018-05-15T15:03:51.909Z,21.20
2018-05-15T15:06:20.253Z,21.10
2018-05-15T15:08:49.361Z,21.90
2018-05-15T15:11:17.879Z,21.90
2018-05-15T15:13:46.229Z,21.80
2018-05-15T15:16:14.568Z,21.90
2018-05-15T15:18:42.910Z,21.80
2018-05-15T15:21:11.250Z,21.80
2018-05-15T15:23:39.717Z,21.80
2018-05-15T15:26:08.860Z,20.80
2018-05-15T15:28:37.218Z,20.80
2018-05-15T15:31:05.576Z,20.60
2018-05-15T15:33:34.645Z,20.70
2018-05-15T15:36:03.042Z,20.70
2018-05-15T15:38:32.187Z,20.80
2018-05-15T15:41:00.560Z,20.70
2018-05-15T15:43:29.681Z,20.00
2018-05-15T15:45:58.047Z,19.90
2018-05-15T15:48:26.482Z,19.70
2018-05-15T15:50:55.598Z,19.60
2018-05-15T15:53:23.926Z,19.60
2018-05-15T15:55:52.296Z,19.30
2018-05-15T15:58:21.540Z,19.00
2018-05-15T16:00:50.696Z,19.00
2018-05-15T16:03:19.819Z,19.10
2018-05-15T16:05:48.962Z,19.30
2018-05-15T16:08:17.341Z,19.30
2018-05-15T16:10:45.805Z,19.30
2018-05-15T16:13:14.929Z,19.00
2018-05-15T16:15:43.388Z,19.00
2018-05-15T16:18:11.673Z,19.10
2018-05-15T16:20:39.995Z,19.20
2018-05-15T16:23:08.432Z,19.20
2018-05-15T16:25:37.524Z,19.30
2018-05-15T16:28:05.879Z,19.30
2018-05-15T16:30:34.218Z,19.20
2018-05-15T16:33:02.572Z,19.00
2018-05-15T16:35:31.052Z,18.80
2018-05-15T16:37:59.401Z,18.60
2018-05-15T16:40:28.477Z,18.20
2018-05-15T16:42:56.829Z,18.10
2018-05-15T16:45:25.969Z,17.90
2018-05-15T16:47:55.169Z,17.90
2018-05-15T16:50:24.304Z,17.80
2018-05-15T16:52:52.693Z,17.80
2018-05-15T16:55:20.987Z,17.80
2018-05-15T16:57:49.348Z,17.80
2018-05-15T17:00:17.650Z,17.80
2018-05-15T17:02:46.763Z,17.70
2018-05-15T17:05:15.929Z,17.70
2018-05-15T17:07:44.260Z,17.60
2018-05-15T17:10:13.319Z,17.70
2018-05-15T17:12:41.660Z,17.60
2018-05-15T17:15:10.010Z,17.60
2018-05-15T17:17:39.177Z,17.50
2018-05-15T17:20:07.496Z,17.50
2018-05-15T17:22:35.963Z,17.60
2018-05-15T17:25:04.264Z,17.50
2018-05-15T17:27:32.571Z,17.60
2018-05-15T17:30:00.994Z,17.70
2018-05-15T17:32:29.365Z,17.60
2018-05-15T17:34:58.560Z,17.40
2018-05-15T17:37:26.908Z,17.40
2018-05-15T17:39:55.249Z,17.40
2018-05-15T17:42:24.397Z,17.20
2018-05-15T17:44:52.723Z,17.20
2018-05-15T17:47:21.835Z,17.20
2018-05-15T17:49:50.129Z,17.10
2018-05-15T17:52:18.486Z,17.10
2018-05-15T17:54:46.881Z,17.00
2018-05-15T17:57:15.260Z,17.00
2018-05-15T17:59:43.621Z,16.90
2018-05-15T18:02:11.934Z,16.80
2018-05-15T18:04:41.125Z,16.60
2018-05-15T18:07:09.537Z,16.60
2018-05-15T18:09:37.905Z,16.50
2018-05-15T18:12:06.216Z,16.50
2018-05-15T18:14:35.284Z,16.40
2018-05-15T18:17:03.617Z,16.40
2018-05-15T18:19:32.082Z,16.40
2018-05-15T18:22:00.390Z,16.30
2018-05-15T18:24:28.701Z,16.20
2018-05-15T18:26:57.008Z,16.20
2018-05-15T18:29:26.105Z,15.90
2018-05-15T18:31:55.266Z,15.60
2018-05-15T18:34:24.373Z,15.50
2018-05-15T18:36:52.743Z,15.40
2018-05-15T18:39:21.133Z,15.30
2018-05-15T18:41:49.480Z,15.10
2018-05-15T18:44:17.845Z,14.80
2018-05-15T18:46:46.169Z,14.70
2018-05-15T18:49:14.553Z,14.50
2018-05-15T18:51:42.878Z,14.30
2018-05-15T18:54:11.202Z,14.10
2018-05-15T18:56:39.592Z,14.00
2018-05-15T18:59:07.943Z,13.80
2018-05-15T19:01:36.307Z,13.70
2018-05-15T19:04:04.626Z,13.60
2018-05-15T19:06:34.622Z,13.40
2018-05-15T19:09:03.067Z,13.40
2018-05-15T19:11:31.416Z,13.40
2018-05-15T19:13:59.871Z,13.30
2018-05-15T19:16:28.881Z,13.10
2018-05-15T19:18:57.322Z,13.10
2018-05-15T19:21:26.462Z,13.00
2018-05-15T19:23:55.533Z,12.90
2018-05-15T19:26:23.902Z,12.90
2018-05-15T19:28:52.280Z,12.80
2018-05-15T19:31:26.186Z,12.80
2018-05-15T19:33:54.522Z,12.70
2018-05-15T19:36:29.388Z,12.50
2018-05-15T19:39:07.373Z,12.50
2018-05-15T19:41:35.754Z,12.40
2018-05-15T19:44:04.107Z,12.40
2018-05-15T19:46:33.193Z,12.40
2018-05-15T19:49:02.373Z,12.40
2018-05-15T19:51:30.692Z,12.30
2018-05-15T19:53:58.994Z,12.30
2018-05-15T19:56:28.465Z,12.20
2018-05-15T19:58:57.804Z,12.20
2018-05-15T20:01:26.202Z,12.20
2018-05-15T20:03:54.508Z,12.10
2018-05-15T20:06:23.588Z,12.00
2018-05-15T20:08:51.923Z,11.90
2018-05-15T20:11:20.988Z,12.00
2018-05-15T20:13:49.380Z,12.00
2018-05-15T20:16:17.731Z,12.10
2018-05-15T20:18:46.109Z,12.40
2018-05-15T20:21:14.508Z,12.70
2018-05-15T20:23:43.675Z,13.00
2018-05-15T20:26:12.021Z,12.90
2018-05-15T20:28:40.313Z,13.00
2018-05-15T20:31:08.646Z,13.10
2018-05-15T20:33:36.965Z,13.10
2018-05-15T20:36:05.258Z,13.10
2018-05-15T20:38:33.617Z,13.10
2018-05-15T20:41:01.930Z,13.00
2018-05-15T20:43:31.985Z,12.80
2018-05-15T20:46:01.099Z,12.60
2018-05-15T20:48:29.450Z,12.50
2018-05-15T20:50:58.629Z,12.20
2018-05-15T20:53:27.024Z,12.20
2018-05-15T20:55:56.153Z,11.90
2018-05-15T20:58:25.216Z,11.90
2018-05-15T21:00:54.317Z,11.80
2018-05-15T21:03:23.377Z,11.70
2018-05-15T21:05:51.692Z,11.70
2018-05-15T21:08:20.108Z,11.70
2018-05-15T21:10:48.465Z,11.70
2018-05-15T21:13:16.756Z,11.60
2018-05-15T21:15:45.100Z,11.60
2018-05-15T21:18:14.187Z,11.60
2018-05-15T21:20:42.556Z,11.50
2018-05-15T21:23:10.899Z,11.50
2018-05-15T21:25:39.227Z,11.40
2018-05-15T21:28:08.355Z,11.40
2018-05-15T21:30:36.710Z,11.40
2018-05-15T21:33:05.861Z,11.30
2018-05-15T21:35:34.292Z,11.30
2018-05-15T21:38:03.459Z,11.20
2018-05-15T21:40:31.763Z,11.20
2018-05-15T21:43:00.087Z,11.10
2018-05-15T21:45:28.417Z,11.10
2018-05-15T21:47:57.823Z,11.20
2018-05-15T21:50:26.550Z,11.20
2018-05-15T21:52:54.913Z,11.10
2018-05-15T21:55:23.370Z,11.10
2018-05-15T21:57:52.492Z,11.00
2018-05-15T22:00:20.887Z,11.00
2018-05-15T22:02:49.192Z,10.90
2018-05-15T22:05:18.333Z,10.90
2018-05-15T22:07:46.753Z,10.80
2018-05-15T22:10:15.094Z,10.90
2018-05-15T22:12:56.051Z,11.00
2018-05-15T22:15:42.171Z,11.00
2018-05-15T22:18:28.372Z,10.90
2018-05-15T22:21:14.665Z,10.90
2018-05-15T22:23:48.507Z,11.00
2018-05-15T22:26:16.592Z,11.00
2018-05-15T22:28:44.892Z,10.90
2018-05-15T22:31:13.201Z,10.80
2018-05-15T22:33:41.507Z,10.90
2018-05-15T22:36:09.896Z,10.80
2018-05-15T22:38:38.412Z,10.90
2018-05-15T22:41:06.716Z,10.80
2018-05-15T22:43:35.815Z,10.80
2018-05-15T22:46:04.897Z,10.80
2018-05-15T22:48:34.007Z,10.70
2018-05-15T22:51:03.169Z,10.70
2018-05-15T22:53:31.468Z,10.70
2018-05-15T22:56:00.592Z,10.70
2018-05-15T22:58:29.611Z,10.70
2018-05-15T23:00:57.928Z,10.60
2018-05-15T23:03:26.268Z,10.60
2018-05-15T23:05:54.573Z,10.60
2018-05-15T23:08:22.901Z,10.50
2018-05-15T23:10:51.265Z,10.50
2018-05-15T23:13:20.461Z,10.40
2018-05-15T23:15:49.643Z,10.30
2018-05-15T23:18:17.898Z,10.30
2018-05-15T23:20:46.191Z,10.20
2018-05-15T23:23:14.496Z,10.10
2018-05-15T23:25:43.613Z,10.00
2018-05-15T23:28:12.060Z,9.90
2018-05-15T23:30:40.450Z,10.00
2018-05-15T23:33:09.521Z,9.90
2018-05-15T23:35:37.835Z,9.90
2018-05-15T23:38:06.213Z,9.90
2018-05-15T23:40:34.471Z,9.90
2018-05-15T23:43:03.557Z,9.70
2018-05-15T23:45:31.853Z,9.70
2018-05-15T23:48:01.031Z,9.70
2018-05-15T23:50:29.345Z,9.70
2018-05-15T23:52:57.652Z,9.60
2018-05-15T23:55:25.948Z,9.60
2018-05-15T23:57:54.254Z,9.50
