createdAt,value
2023-05-03T00:00:08.725Z,4.20
2023-05-03T00:02:39.992Z,4.07
2023-05-03T00:05:13.015Z,4.23
2023-05-03T00:07:44.388Z,4.20
2023-05-03T00:10:15.814Z,4.40
2023-05-03T00:12:45.053Z,4.60
2023-05-03T00:15:13.408Z,4.60
2023-05-03T00:17:43.212Z,4.67
2023-05-03T00:20:12.877Z,5.13
2023-05-03T00:22:41.228Z,4.93
2023-05-03T00:25:10.308Z,5.20
2023-05-03T00:27:38.680Z,4.90
2023-05-03T00:30:08.264Z,4.87
2023-05-03T00:32:36.718Z,5.80
2023-05-03T00:35:07.434Z,5.47
2023-05-03T00:37:36.267Z,4.97
2023-05-03T00:40:05.826Z,5.70
2023-05-03T00:42:36.288Z,5.17
2023-05-03T00:45:06.126Z,5.93
2023-05-03T00:47:34.845Z,5.30
2023-05-03T00:50:04.921Z,5.50
2023-05-03T00:52:35.503Z,5.87
2023-05-03T00:55:03.909Z,5.47
2023-05-03T00:57:32.491Z,5.80
2023-05-03T01:00:01.842Z,5.40
2023-05-03T01:02:30.660Z,5.00
2023-05-03T01:04:59.080Z,5.60
2023-05-03T01:07:37.011Z,5.77
2023-05-03T01:10:14.575Z,6.10
2023-05-03T01:12:50.653Z,5.83
2023-05-03T01:15:26.853Z,5.90
2023-05-03T01:18:03.118Z,6.07
2023-05-03T01:20:32.912Z,6.07
2023-05-03T01:23:07.091Z,6.20
2023-05-03T01:25:37.045Z,6.30
2023-05-03T01:28:05.795Z,6.23
2023-05-03T01:30:35.503Z,6.00
2023-05-03T01:33:10.341Z,6.57
2023-05-03T01:35:42.778Z,6.17
2023-05-03T01:38:12.551Z,6.07
2023-05-03T01:40:48.312Z,6.80
2023-05-03T01:43:19.015Z,6.60
2023-05-03T01:45:48.820Z,6.23
2023-05-03T01:48:18.454Z,6.90
2023-05-03T01:50:47.319Z,6.27
2023-05-03T01:53:15.646Z,6.93
2023-05-03T01:55:45.718Z,6.53
2023-05-03T01:58:14.086Z,6.83
2023-05-03T02:00:42.472Z,6.40
2023-05-03T02:03:10.862Z,6.77
2023-05-03T02:05:40.028Z,6.33
2023-05-03T02:08:08.557Z,6.10
2023-05-03T02:10:36.907Z,6.30
2023-05-03T02:13:06.553Z,6.90
2023-05-03T02:15:35.045Z,5.77
2023-05-03T02:18:03.890Z,7.13
2023-05-03T02:20:36.454Z,6.83
2023-05-03T02:23:05.004Z,5.87
2023-05-03T02:25:33.368Z,6.07
2023-05-03T02:28:01.777Z,6.80
2023-05-03T02:30:31.401Z,6.87
2023-05-03T02:32:59.752Z,6.30
2023-05-03T02:35:28.223Z,6.47
2023-05-03T02:37:56.899Z,6.87
2023-05-03T02:40:25.439Z,6.33
2023-05-03T02:42:55.097Z,6.80
2023-05-03T02:45:27.888Z,6.87
2023-05-03T02:47:58.999Z,7.23
2023-05-03T02:50:28.640Z,6.13
2023-05-03T02:52:56.965Z,7.17
2023-05-03T02:55:25.606Z,6.60
2023-05-03T02:57:56.151Z,6.60
2023-05-03T03:00:24.623Z,6.70
2023-05-03T03:02:53.098Z,6.53
2023-05-03T03:05:23.921Z,6.67
2023-05-03T03:07:53.122Z,7.17
2023-05-03T03:10:21.882Z,6.67
2023-05-03T03:12:50.669Z,6.33
2023-05-03T03:15:28.056Z,6.50
2023-05-03T03:17:57.846Z,6.50
2023-05-03T03:20:28.590Z,6.80
2023-05-03T03:22:57.119Z,6.73
2023-05-03T03:25:25.449Z,7.03
2023-05-03T03:27:56.572Z,6.00
2023-05-03T03:30:24.894Z,6.63
2023-05-03T03:33:02.784Z,6.80
2023-05-03T03:35:39.778Z,7.17
2023-05-03T03:38:08.605Z,6.70
2023-05-03T03:40:41.524Z,7.30
2023-05-03T03:43:10.216Z,7.33
2023-05-03T03:45:39.145Z,7.40
2023-05-03T03:48:08.066Z,7.57
2023-05-03T03:50:36.474Z,7.70
2023-05-03T03:53:06.658Z,7.17
2023-05-03T03:55:35.464Z,7.90
2023-05-03T03:58:03.865Z,7.80
2023-05-03T04:00:32.363Z,7.97
2023-05-03T04:03:08.549Z,8.50
2023-05-03T04:05:37.481Z,7.67
2023-05-03T04:08:07.340Z,8.70
2023-05-03T04:10:37.326Z,8.07
2023-05-03T04:13:06.149Z,7.97
2023-05-03T04:15:34.570Z,8.40
2023-05-03T04:18:05.773Z,8.17
2023-05-03T04:20:36.716Z,8.67
2023-05-03T04:23:08.248Z,8.90
2023-05-03T04:25:37.037Z,8.90
2023-05-03T04:28:11.729Z,8.87
2023-05-03T04:30:43.775Z,9.20
2023-05-03T04:33:12.599Z,9.33
2023-05-03T04:35:41.890Z,9.47
2023-05-03T04:38:15.524Z,9.10
2023-05-03T04:40:44.004Z,9.00
2023-05-03T04:43:12.865Z,9.10
2023-05-03T04:45:45.608Z,8.90
2023-05-03T04:48:19.279Z,9.00
2023-05-03T04:50:48.201Z,8.57
2023-05-03T04:53:20.559Z,8.90
2023-05-03T04:55:55.829Z,9.00
2023-05-03T04:58:24.363Z,8.97
2023-05-03T05:00:53.036Z,9.23
2023-05-03T05:03:27.638Z,9.40
2023-05-03T05:05:56.321Z,10.10
2023-05-03T05:08:27.329Z,9.87
2023-05-03T05:10:58.362Z,9.80
2023-05-03T05:13:32.816Z,9.77
2023-05-03T05:16:01.251Z,10.27
2023-05-03T05:18:29.600Z,9.67
2023-05-03T05:20:59.763Z,9.83
2023-05-03T05:23:29.824Z,10.27
2023-05-03T05:26:00.671Z,10.10
2023-05-03T05:28:32.353Z,11.13
2023-05-03T05:31:01.534Z,10.97
2023-05-03T05:33:30.784Z,11.67
2023-05-03T05:36:00.494Z,11.10
2023-05-03T05:38:30.441Z,11.03
2023-05-03T05:41:01.191Z,11.03
2023-05-03T05:43:29.700Z,11.57
2023-05-03T21:31:48.219Z,4.57
2023-05-03T21:34:17.425Z,4.50
2023-05-03T21:36:45.924Z,4.40
2023-05-03T21:39:18.909Z,4.57
2023-05-03T21:41:47.585Z,4.40
2023-05-03T21:44:16.046Z,4.73
2023-05-03T21:46:44.776Z,4.53
2023-05-03T21:49:48.757Z,4.70
2023-05-03T21:52:27.376Z,4.60
2023-05-03T21:54:55.973Z,5.17
2023-05-03T21:57:24.737Z,4.30
2023-05-03T21:59:58.461Z,4.60
2023-05-03T22:02:28.203Z,4.80
2023-05-03T22:04:58.248Z,4.80
2023-05-03T22:07:27.078Z,4.17
2023-05-03T22:09:55.500Z,5.20
2023-05-03T22:12:24.982Z,4.77
2023-05-03T22:14:54.196Z,4.93
2023-05-03T22:17:22.891Z,4.90
2023-05-03T22:19:51.279Z,5.10
2023-05-03T22:22:21.125Z,4.40
2023-05-03T22:24:49.483Z,4.60
2023-05-03T22:27:17.842Z,4.40
2023-05-03T22:29:46.413Z,4.53
2023-05-03T22:32:14.808Z,4.97
2023-05-03T22:34:44.545Z,4.63
2023-05-03T22:37:13.086Z,4.47
2023-05-03T22:39:42.838Z,4.80
2023-05-03T22:42:11.192Z,4.47
2023-05-03T22:44:39.602Z,4.90
2023-05-03T22:47:08.268Z,4.70
2023-05-03T22:49:37.055Z,4.90
2023-05-03T22:52:05.634Z,4.90
2023-05-03T22:54:33.977Z,4.90
2023-05-03T22:57:03.734Z,4.83
2023-05-03T22:59:32.410Z,4.93
2023-05-03T23:02:00.725Z,4.30
2023-05-03T23:04:29.010Z,4.47
2023-05-03T23:06:57.284Z,4.47
2023-05-03T23:09:25.773Z,4.50
2023-05-03T23:11:55.176Z,5.20
2023-05-03T23:14:24.923Z,4.57
2023-05-03T23:16:53.396Z,4.60
2023-05-03T23:19:21.847Z,4.90
2023-05-03T23:21:50.215Z,4.77
2023-05-03T23:24:18.763Z,4.80
2023-05-03T23:26:47.102Z,4.57
2023-05-03T23:29:15.923Z,4.37
2023-05-03T23:31:46.195Z,4.07
2023-05-03T23:34:14.872Z,4.40
2023-05-03T23:36:43.338Z,4.70
2023-05-03T23:39:11.663Z,4.93
2023-05-03T23:41:39.946Z,4.77
2023-05-03T23:44:08.328Z,4.50
2023-05-03T23:46:36.666Z,4.20
2023-05-03T23:49:07.543Z,4.50
2023-05-03T23:51:35.913Z,4.40
2023-05-03T23:54:04.307Z,4.70
2023-05-03T23:56:32.624Z,4.33
2023-05-03T23:59:01.671Z,4.20
