createdAt,value
2018-02-19T00:00:55.860Z,0.00
2018-02-19T00:01:55.900Z,0.00
2018-02-19T00:02:55.954Z,0.00
2018-02-19T00:03:56.005Z,0.00
2018-02-19T00:04:56.019Z,0.00
2018-02-19T00:05:56.060Z,0.00
2018-02-19T00:06:56.100Z,0.00
2018-02-19T00:07:56.142Z,0.00
2018-02-19T00:08:56.195Z,0.00
2018-02-19T00:09:56.220Z,0.00
2018-02-19T00:10:56.266Z,0.00
2018-02-19T00:11:56.301Z,0.00
2018-02-19T00:12:56.353Z,0.00
2018-02-19T00:13:56.404Z,0.00
2018-02-19T00:14:56.423Z,0.00
2018-02-19T00:15:56.461Z,0.00
2018-02-19T00:16:56.499Z,0.00
2018-02-19T00:17:56.538Z,0.00
2018-02-19T00:18:56.598Z,0.00
2018-02-19T00:19:56.625Z,0.00
2018-02-19T00:20:56.660Z,0.00
2018-02-19T00:21:56.698Z,0.00
2018-02-19T00:22:58.233Z,0.00
2018-02-19T00:23:56.800Z,0.00
2018-02-19T00:24:56.837Z,0.00
2018-02-19T00:25:56.859Z,0.00
2018-02-19T00:26:56.901Z,0.00
2018-02-19T00:27:56.940Z,0.00
2018-02-19T00:28:56.986Z,0.00
2018-02-19T00:29:57.040Z,0.00
2018-02-19T00:30:57.076Z,0.00
2018-02-19T00:31:57.103Z,0.00
2018-02-19T00:32:57.142Z,0.00
2018-02-19T00:33:57.178Z,0.00
2018-02-19T00:34:57.219Z,0.00
2018-02-19T00:35:57.282Z,0.00
2018-02-19T00:36:57.304Z,0.00
2018-02-19T00:37:57.339Z,0.00
2018-02-19T00:38:57.383Z,0.00
2018-02-19T00:39:57.420Z,0.00
2018-02-19T00:40:57.483Z,0.00
2018-02-19T00:41:57.505Z,0.00
2018-02-19T00:42:57.541Z,0.00
2018-02-19T00:43:57.585Z,0.00
2018-02-19T00:44:57.623Z,0.00
2018-02-19T00:45:57.677Z,0.00
2018-02-19T00:46:57.704Z,0.00
2018-02-19T00:47:57.744Z,0.00
2018-02-19T00:48:57.781Z,0.00
2018-02-19T00:49:57.818Z,0.00
2018-02-19T00:50:57.877Z,0.00
2018-02-19T00:51:57.903Z,0.00
2018-02-19T00:52:57.957Z,0.00
2018-02-19T00:53:57.994Z,0.00
2018-02-19T00:54:58.022Z,0.00
2018-02-19T00:55:58.082Z,0.00
2018-02-19T00:56:58.103Z,0.00
2018-02-19T00:57:58.172Z,0.00
2018-02-19T00:58:58.208Z,0.00
2018-02-19T00:59:58.223Z,0.00
2018-02-19T01:00:58.266Z,0.00
2018-02-19T01:01:58.303Z,0.00
2018-02-19T01:02:58.345Z,0.00
2018-02-19T01:03:58.402Z,0.00
2018-02-19T01:04:58.424Z,0.00
2018-02-19T01:05:58.481Z,0.00
2018-02-19T01:06:58.521Z,0.00
2018-02-19T01:07:58.544Z,0.00
2018-02-19T01:08:58.587Z,0.00
2018-02-19T01:09:58.643Z,0.00
2018-02-19T01:10:58.682Z,0.00
2018-02-19T01:11:58.711Z,0.00
2018-02-19T01:12:58.745Z,0.00
2018-02-19T01:13:58.786Z,0.00
2018-02-19T01:14:58.827Z,0.00
2018-02-19T01:15:58.883Z,0.00
2018-02-19T01:16:58.919Z,0.00
2018-02-19T01:17:58.948Z,0.00
2018-02-19T01:18:58.986Z,0.00
2018-02-19T01:19:59.047Z,0.00
2018-02-19T01:20:59.067Z,0.00
2018-02-19T01:21:59.108Z,0.00
2018-02-19T01:22:59.151Z,0.00
2018-02-19T01:23:59.189Z,0.00
2018-02-19T01:24:59.245Z,0.00
2018-02-19T01:25:59.268Z,0.00
2018-02-19T01:26:59.308Z,0.00
2018-02-19T01:27:59.353Z,0.00
2018-02-19T01:28:59.389Z,0.00
2018-02-19T01:29:59.457Z,0.00
2018-02-19T01:30:59.469Z,0.00
2018-02-19T01:31:59.516Z,0.00
2018-02-19T01:32:59.551Z,0.00
2018-02-19T01:33:59.607Z,0.00
2018-02-19T01:34:59.628Z,0.00
2018-02-19T01:35:59.669Z,0.00
2018-02-19T01:36:59.710Z,0.00
2018-02-19T01:37:59.749Z,0.00
2018-02-19T01:38:59.806Z,0.00
2018-02-19T01:39:59.832Z,0.00
2018-02-19T01:40:59.895Z,0.00
2018-02-19T01:41:59.909Z,0.00
2018-02-19T01:42:59.950Z,0.00
2018-02-19T01:43:59.989Z,0.00
2018-02-19T01:45:00.032Z,0.00
2018-02-19T01:46:00.087Z,0.00
2018-02-19T01:47:00.110Z,0.00
2018-02-19T01:48:00.158Z,0.00
2018-02-19T01:49:00.191Z,0.00
2018-02-19T01:50:00.233Z,0.00
2018-02-19T01:51:00.295Z,0.00
2018-02-19T01:52:00.313Z,0.00
2018-02-19T01:53:00.353Z,0.00
2018-02-19T01:54:00.393Z,0.00
2018-02-19T01:55:00.431Z,0.00
2018-02-19T01:56:00.492Z,0.00
2018-02-19T01:57:00.514Z,0.00
2018-02-19T01:58:00.551Z,0.00
2018-02-19T01:59:00.595Z,0.00
2018-02-19T02:00:00.633Z,0.00
2018-02-19T02:01:00.689Z,0.00
2018-02-19T02:02:00.719Z,0.00
2018-02-19T02:03:00.751Z,0.00
2018-02-19T02:04:00.796Z,0.00
2018-02-19T02:05:00.832Z,0.00
2018-02-19T02:06:00.898Z,0.00
2018-02-19T02:07:00.936Z,0.00
2018-02-19T02:08:00.953Z,0.00
2018-02-19T02:09:01.002Z,0.00
2018-02-19T02:10:01.032Z,0.00
2018-02-19T02:11:01.074Z,0.00
2018-02-19T02:12:01.132Z,0.00
2018-02-19T02:13:01.154Z,0.00
2018-02-19T02:14:01.193Z,0.00
2018-02-19T02:15:01.235Z,0.00
2018-02-19T02:16:01.274Z,0.00
2018-02-19T02:17:01.335Z,0.00
2018-02-19T02:18:01.369Z,0.00
2018-02-19T02:19:01.393Z,0.00
2018-02-19T02:20:01.447Z,0.00
2018-02-19T02:21:01.472Z,0.00
2018-02-19T02:22:01.510Z,0.00
2018-02-19T02:23:01.572Z,0.00
2018-02-19T02:24:01.597Z,0.00
2018-02-19T02:25:01.635Z,0.00
2018-02-19T02:26:01.674Z,0.00
2018-02-19T02:27:01.719Z,0.00
2018-02-19T02:28:01.772Z,0.00
2018-02-19T02:29:01.796Z,0.00
2018-02-19T02:30:01.840Z,0.00
2018-02-19T02:31:01.876Z,0.00
2018-02-19T02:32:01.918Z,0.00
2018-02-19T02:33:01.975Z,0.00
2018-02-19T02:34:01.994Z,0.00
2018-02-19T02:35:02.037Z,0.00
2018-02-19T02:37:38.679Z,0.00
2018-02-19T02:38:38.705Z,0.00
2018-02-19T02:39:38.756Z,0.00
2018-02-19T02:40:38.781Z,0.00
2018-02-19T02:41:38.820Z,0.00
2018-02-19T02:42:38.860Z,0.00
2018-02-19T02:43:38.919Z,0.00
2018-02-19T02:44:38.958Z,0.00
2018-02-19T02:45:38.986Z,0.00
2018-02-19T02:46:39.024Z,0.00
2018-02-19T02:47:39.072Z,0.00
2018-02-19T02:48:39.117Z,0.00
2018-02-19T02:49:39.142Z,0.00
2018-02-19T02:50:39.183Z,0.00
2018-02-19T02:51:39.223Z,0.00
2018-02-19T02:52:39.265Z,0.00
2018-02-19T02:53:39.317Z,0.00
2018-02-19T02:54:39.344Z,0.00
2018-02-19T02:55:39.389Z,0.00
2018-02-19T02:56:39.426Z,0.00
2018-02-19T02:57:39.463Z,0.00
2018-02-19T02:58:39.527Z,0.00
2018-02-19T02:59:39.572Z,0.00
2018-02-19T03:00:39.583Z,0.00
2018-02-19T03:01:39.623Z,0.00
2018-02-19T03:02:39.688Z,0.00
2018-02-19T03:03:39.703Z,0.00
2018-02-19T03:04:39.743Z,0.00
2018-02-19T03:05:39.784Z,0.00
2018-02-19T03:06:39.826Z,0.00
2018-02-19T03:07:39.886Z,0.00
2018-02-19T03:08:39.906Z,0.00
2018-02-19T03:09:39.945Z,0.00
2018-02-19T03:10:40.007Z,0.00
2018-02-19T03:11:40.026Z,0.00
2018-02-19T03:12:40.065Z,0.00
2018-02-19T03:13:40.110Z,0.00
2018-02-19T03:14:40.145Z,0.00
2018-02-19T03:15:40.199Z,0.00
2018-02-19T03:16:40.226Z,0.00
2018-02-19T03:17:40.266Z,0.00
2018-02-19T03:18:40.307Z,0.00
2018-02-19T03:19:40.353Z,0.00
2018-02-19T03:20:40.401Z,0.00
2018-02-19T03:21:40.427Z,0.00
2018-02-19T03:22:40.469Z,0.00
2018-02-19T03:23:40.508Z,0.00
2018-02-19T03:24:40.546Z,0.00
2018-02-19T03:25:40.604Z,0.00
2018-02-19T03:26:40.635Z,0.00
2018-02-19T03:27:40.668Z,0.00
2018-02-19T03:28:40.707Z,0.00
2018-02-19T03:29:40.754Z,0.00
2018-02-19T03:30:40.804Z,0.00
2018-02-19T03:31:40.828Z,0.00
2018-02-19T03:32:40.867Z,0.00
2018-02-19T03:33:40.908Z,0.00
2018-02-19T03:34:40.954Z,0.00
2018-02-19T03:35:41.005Z,0.00
2018-02-19T03:36:41.031Z,0.00
2018-02-19T03:37:41.085Z,0.00
2018-02-19T03:38:41.110Z,0.00
2018-02-19T03:39:41.150Z,0.00
2018-02-19T03:40:41.190Z,0.00
2018-02-19T03:41:41.233Z,0.00
2018-02-19T03:42:41.290Z,0.00
2018-02-19T03:43:41.309Z,0.00
2018-02-19T03:44:41.348Z,0.00
2018-02-19T03:45:41.392Z,0.00
2018-02-19T03:46:41.429Z,0.00
2018-02-19T03:47:41.486Z,0.00
2018-02-19T03:48:41.509Z,0.00
2018-02-19T03:49:41.549Z,0.00
2018-02-19T03:50:41.596Z,0.00
2018-02-19T03:51:41.633Z,0.00
2018-02-19T03:52:41.686Z,0.00
2018-02-19T03:53:41.713Z,0.00
2018-02-19T03:54:41.750Z,0.00
2018-02-19T03:55:41.788Z,0.00
2018-02-19T03:56:41.830Z,0.00
2018-02-19T03:57:41.884Z,0.00
2018-02-19T03:58:41.926Z,0.00
2018-02-19T03:59:41.962Z,0.00
2018-02-19T04:00:41.999Z,0.00
2018-02-19T04:01:42.031Z,0.00
2018-02-19T04:02:42.070Z,0.00
2018-02-19T04:03:42.124Z,0.00
2018-02-19T04:04:42.149Z,0.00
2018-02-19T04:05:42.194Z,0.00
2018-02-19T04:08:18.114Z,0.00
2018-02-19T04:09:18.133Z,0.00
2018-02-19T04:10:18.174Z,0.00
2018-02-19T04:11:18.214Z,0.00
2018-02-19T04:12:18.252Z,0.00
2018-02-19T04:13:18.309Z,0.00
2018-02-19T04:14:18.338Z,0.00
2018-02-19T04:15:18.370Z,0.00
2018-02-19T04:16:18.413Z,0.00
2018-02-19T04:17:18.453Z,0.00
2018-02-19T04:18:18.514Z,0.00
2018-02-19T04:19:18.543Z,0.00
2018-02-19T04:20:18.572Z,0.00
2018-02-19T04:21:18.616Z,0.00
2018-02-19T04:22:18.652Z,0.00
2018-02-19T04:23:18.709Z,0.00
2018-02-19T04:24:18.733Z,0.00
2018-02-19T04:25:18.774Z,0.00
2018-02-19T04:26:18.814Z,0.00
2018-02-19T04:27:18.852Z,0.00
2018-02-19T04:28:18.911Z,0.00
2018-02-19T04:29:18.933Z,0.00
2018-02-19T04:30:18.973Z,0.00
2018-02-19T04:31:19.037Z,0.00
2018-02-19T04:32:19.054Z,0.00
2018-02-19T04:33:19.093Z,0.00
2018-02-19T04:34:19.136Z,0.00
2018-02-19T04:35:19.175Z,0.00
2018-02-19T04:36:19.233Z,0.00
2018-02-19T04:37:19.255Z,0.00
2018-02-19T04:38:19.297Z,0.00
2018-02-19T04:39:19.338Z,0.00
2018-02-19T04:40:19.395Z,0.00
2018-02-19T04:41:19.415Z,0.00
2018-02-19T04:42:19.456Z,0.00
2018-02-19T04:43:19.496Z,0.00
2018-02-19T04:44:19.538Z,0.00
2018-02-19T04:45:19.595Z,0.00
2018-02-19T04:46:19.617Z,0.00
2018-02-19T04:47:19.658Z,0.00
2018-02-19T04:48:19.703Z,0.00
2018-02-19T04:49:19.742Z,0.00
2018-02-19T04:50:19.793Z,0.00
2018-02-19T04:51:19.818Z,0.00
2018-02-19T04:52:19.860Z,0.00
2018-02-19T04:53:19.903Z,0.00
2018-02-19T04:54:19.942Z,0.00
2018-02-19T04:55:20.000Z,0.00
2018-02-19T04:56:20.023Z,0.00
2018-02-19T04:57:20.078Z,0.00
2018-02-19T04:58:20.104Z,0.00
2018-02-19T04:59:20.142Z,0.00
2018-02-19T05:00:20.181Z,0.00
2018-02-19T05:01:20.221Z,0.00
2018-02-19T05:02:20.285Z,0.00
2018-02-19T05:03:20.303Z,0.00
2018-02-19T05:04:20.345Z,0.00
2018-02-19T05:05:20.383Z,0.00
2018-02-19T05:07:45.398Z,0.00
2018-02-19T05:08:45.425Z,0.00
2018-02-19T05:09:45.464Z,0.00
2018-02-19T05:10:45.504Z,0.00
2018-02-19T05:11:45.543Z,0.00
2018-02-19T05:12:45.601Z,0.00
2018-02-19T05:13:45.623Z,0.00
2018-02-19T05:14:45.664Z,0.00
2018-02-19T05:15:45.703Z,0.00
2018-02-19T05:16:45.743Z,0.00
2018-02-19T05:17:45.802Z,0.00
2018-02-19T05:18:45.825Z,0.00
2018-02-19T05:19:45.864Z,0.00
2018-02-19T05:20:45.904Z,0.00
2018-02-19T05:21:45.946Z,0.00
2018-02-19T05:22:46.005Z,0.00
2018-02-19T05:23:46.024Z,0.00
2018-02-19T05:24:46.071Z,0.00
2018-02-19T05:25:46.104Z,0.00
2018-02-19T05:26:46.152Z,0.00
2018-02-19T05:27:46.200Z,0.00
2018-02-19T05:28:46.222Z,0.00
2018-02-19T05:29:46.265Z,0.00
2018-02-19T05:30:46.303Z,0.00
2018-02-19T05:31:46.344Z,0.00
2018-02-19T05:32:46.400Z,0.00
2018-02-19T05:33:46.441Z,0.00
2018-02-19T05:34:46.462Z,0.00
2018-02-19T05:35:46.509Z,0.00
2018-02-19T05:36:46.544Z,0.00
2018-02-19T05:37:46.581Z,0.00
2018-02-19T05:38:46.637Z,0.00
2018-02-19T05:39:46.686Z,0.00
2018-02-19T05:40:46.710Z,0.00
2018-02-19T05:41:46.743Z,0.00
2018-02-19T05:42:46.781Z,0.00
2018-02-19T05:43:46.819Z,0.00
2018-02-19T05:44:46.877Z,0.00
2018-02-19T05:45:46.899Z,0.00
2018-02-19T05:46:46.940Z,0.00
2018-02-19T05:47:47.489Z,0.00
2018-02-19T05:48:47.020Z,0.00
2018-02-19T05:49:47.083Z,0.00
2018-02-19T05:50:47.119Z,0.00
2018-02-19T05:51:47.138Z,0.00
2018-02-19T05:52:47.236Z,0.00
2018-02-19T05:53:47.218Z,0.00
2018-02-19T05:54:47.258Z,0.00
2018-02-19T05:55:47.314Z,0.00
2018-02-19T05:56:47.337Z,4.00
2018-02-19T05:57:47.379Z,0.00
2018-02-19T05:58:47.418Z,4.00
2018-02-19T05:59:47.456Z,4.00
2018-02-19T06:00:47.515Z,4.00
2018-02-19T06:01:47.536Z,4.00
2018-02-19T06:02:47.577Z,8.00
2018-02-19T06:03:47.616Z,8.00
2018-02-19T06:04:47.709Z,12.00
2018-02-19T06:05:47.720Z,12.00
2018-02-19T06:06:47.738Z,12.00
2018-02-19T06:07:47.781Z,16.00
2018-02-19T06:08:47.815Z,16.00
2018-02-19T06:09:47.855Z,20.00
2018-02-19T06:10:47.915Z,24.00
2018-02-19T06:11:47.937Z,28.00
2018-02-19T06:12:47.981Z,32.00
2018-02-19T06:13:48.016Z,40.00
2018-02-19T06:14:48.059Z,40.00
2018-02-19T06:15:48.112Z,48.00
2018-02-19T06:16:48.133Z,56.00
2018-02-19T06:17:48.174Z,68.00
2018-02-19T06:18:48.215Z,76.00
2018-02-19T06:19:48.252Z,88.00
2018-02-19T06:20:48.308Z,96.00
2018-02-19T06:21:48.332Z,108.00
2018-02-19T06:22:48.376Z,120.00
2018-02-19T06:23:48.419Z,132.00
2018-02-19T06:24:48.450Z,140.00
2018-02-19T06:25:48.513Z,144.00
2018-02-19T06:26:48.531Z,152.00
2018-02-19T06:27:48.574Z,156.00
2018-02-19T06:28:48.614Z,172.00
2018-02-19T06:29:48.651Z,180.00
2018-02-19T06:30:48.708Z,196.00
2018-02-19T06:31:48.746Z,212.00
2018-02-19T06:32:48.775Z,228.00
2018-02-19T06:33:48.809Z,244.00
2018-02-19T06:34:48.852Z,260.00
2018-02-19T06:35:48.889Z,272.00
2018-02-19T06:36:48.945Z,288.00
2018-02-19T06:37:48.968Z,304.00
2018-02-19T06:38:49.009Z,328.00
2018-02-19T06:39:49.055Z,344.00
2018-02-19T06:40:49.090Z,364.00
2018-02-19T06:41:49.154Z,388.00
2018-02-19T06:42:49.172Z,416.00
2018-02-19T06:43:49.207Z,448.00
2018-02-19T06:44:49.248Z,480.00
2018-02-19T06:45:49.288Z,500.00
2018-02-19T06:46:49.349Z,516.00
2018-02-19T06:47:49.367Z,528.00
2018-02-19T06:48:49.407Z,544.00
2018-02-19T06:49:49.474Z,572.00
2018-02-19T06:50:49.495Z,604.00
2018-02-19T06:51:49.553Z,648.00
2018-02-19T06:52:49.564Z,688.00
2018-02-19T06:53:49.621Z,724.00
2018-02-19T06:54:49.645Z,748.00
2018-02-19T06:55:49.686Z,752.00
2018-02-19T06:56:49.726Z,756.00
2018-02-19T06:57:49.796Z,764.00
2018-02-19T06:58:49.805Z,788.00
2018-02-19T06:59:49.844Z,820.00
2018-02-19T07:00:49.886Z,852.00
2018-02-19T07:01:49.942Z,888.00
2018-02-19T07:02:49.982Z,928.00
2018-02-19T07:03:50.006Z,984.00
2018-02-19T07:04:50.050Z,1048.00
2018-02-19T07:05:50.089Z,1104.00
2018-02-19T07:06:50.132Z,1140.00
2018-02-19T07:07:50.180Z,1184.00
2018-02-19T07:08:50.202Z,1248.00
2018-02-19T07:09:50.245Z,1312.00
2018-02-19T07:10:50.283Z,1344.00
2018-02-19T07:11:50.323Z,1356.00
2018-02-19T07:12:50.382Z,1356.00
2018-02-19T07:13:50.403Z,1360.00
2018-02-19T07:14:50.445Z,1372.00
2018-02-19T07:15:50.483Z,1396.00
2018-02-19T07:16:50.525Z,1444.00
2018-02-19T07:17:50.588Z,1504.00
2018-02-19T07:18:50.604Z,1532.00
2018-02-19T07:19:50.642Z,1496.00
2018-02-19T07:20:50.681Z,1448.00
2018-02-19T07:21:50.722Z,1424.00
2018-02-19T07:22:50.781Z,1436.00
2018-02-19T07:23:50.802Z,1516.00
2018-02-19T07:24:50.841Z,1640.00
2018-02-19T07:25:50.882Z,1760.00
2018-02-19T07:26:50.921Z,1840.00
2018-02-19T07:27:50.997Z,1876.00
2018-02-19T07:28:51.000Z,1888.00
2018-02-19T07:29:51.047Z,1912.00
2018-02-19T07:30:51.087Z,2004.00
2018-02-19T07:31:51.120Z,2100.00
2018-02-19T07:32:51.185Z,2156.00
2018-02-19T07:33:51.219Z,2192.00
2018-02-19T07:34:51.244Z,2248.00
2018-02-19T07:35:51.298Z,2316.00
2018-02-19T07:36:51.323Z,2368.00
2018-02-19T07:39:27.793Z,2480.00
2018-02-19T07:40:27.830Z,2508.00
2018-02-19T07:41:27.856Z,2516.00
2018-02-19T07:42:27.898Z,2516.00
2018-02-19T07:43:27.936Z,2508.00
2018-02-19T07:44:27.997Z,2492.00
2018-02-19T07:45:28.016Z,2472.00
2018-02-19T07:46:28.055Z,2476.00
2018-02-19T07:47:28.094Z,2488.00
2018-02-19T07:48:28.138Z,2520.00
2018-02-19T07:49:28.196Z,2516.00
2018-02-19T07:50:28.218Z,2532.00
2018-02-19T07:51:28.256Z,2548.00
2018-02-19T07:52:28.295Z,2564.00
2018-02-19T07:53:28.338Z,2616.00
2018-02-19T07:54:28.394Z,2676.00
2018-02-19T07:55:28.432Z,2704.00
2018-02-19T07:56:28.453Z,2724.00
2018-02-19T07:57:28.493Z,2756.00
2018-02-19T07:58:28.534Z,2828.00
2018-02-19T07:59:28.574Z,2916.00
2018-02-19T08:00:28.641Z,2992.00
2018-02-19T08:01:28.653Z,3068.00
2018-02-19T08:02:28.701Z,3136.00
2018-02-19T08:03:28.734Z,3212.00
2018-02-19T08:04:28.789Z,3264.00
2018-02-19T08:05:28.831Z,3284.00
2018-02-19T08:06:28.856Z,3308.00
2018-02-19T08:07:28.894Z,3308.00
2018-02-19T08:08:28.940Z,3324.00
2018-02-19T08:09:28.975Z,3356.00
2018-02-19T08:10:29.036Z,3364.00
2018-02-19T08:11:29.072Z,3324.00
2018-02-19T08:12:29.135Z,3244.00
2018-02-19T08:13:29.135Z,3152.00
2018-02-19T08:14:29.174Z,3112.00
2018-02-19T08:15:29.216Z,3160.00
2018-02-19T08:16:29.273Z,3300.00
2018-02-19T08:17:29.295Z,3460.00
2018-02-19T08:18:29.336Z,3588.00
2018-02-19T08:19:29.383Z,3652.00
2018-02-19T08:20:29.417Z,3644.00
2018-02-19T08:21:29.474Z,3572.00
2018-02-19T08:22:29.502Z,3504.00
2018-02-19T08:23:29.540Z,3480.00
2018-02-19T08:24:29.580Z,3520.00
2018-02-19T08:25:29.624Z,3644.00
2018-02-19T08:26:29.673Z,3816.00
2018-02-19T08:27:29.715Z,3952.00
2018-02-19T08:28:29.739Z,4036.00
2018-02-19T08:29:29.780Z,4048.00
2018-02-19T08:30:29.820Z,4028.00
2018-02-19T08:31:29.872Z,4032.00
2018-02-19T08:32:29.922Z,4068.00
2018-02-19T08:33:29.940Z,4140.00
2018-02-19T08:34:29.987Z,4240.00
2018-02-19T08:35:30.021Z,4332.00
2018-02-19T08:36:30.064Z,4380.00
2018-02-19T08:37:30.122Z,4364.00
2018-02-19T08:38:30.142Z,4292.00
2018-02-19T08:39:30.181Z,4212.00
2018-02-19T08:40:30.220Z,4148.00
2018-02-19T08:41:30.303Z,4148.00
2018-02-19T08:42:30.321Z,4240.00
2018-02-19T08:43:30.346Z,4356.00
2018-02-19T08:44:30.402Z,4436.00
2018-02-19T08:45:30.424Z,4484.00
2018-02-19T08:46:30.464Z,4564.00
2018-02-19T08:47:30.503Z,4644.00
2018-02-19T08:48:30.560Z,4768.00
2018-02-19T08:49:30.586Z,4920.00
2018-02-19T08:50:30.628Z,5064.00
2018-02-19T08:51:30.672Z,5144.00
2018-02-19T08:52:30.722Z,5168.00
2018-02-19T08:53:30.772Z,5160.00
2018-02-19T08:54:30.789Z,5180.00
2018-02-19T08:55:30.830Z,5188.00
2018-02-19T08:56:30.870Z,5204.00
2018-02-19T08:57:30.907Z,5256.00
2018-02-19T08:58:30.965Z,5340.00
2018-02-19T08:59:31.011Z,5468.00
2018-02-19T09:00:31.030Z,5572.00
2018-02-19T09:01:31.818Z,5632.00
2018-02-19T09:02:31.115Z,5648.00
2018-02-19T09:03:31.167Z,5620.00
2018-02-19T09:04:31.193Z,5652.00
2018-02-19T09:05:31.262Z,5728.00
2018-02-19T09:06:31.291Z,5780.00
2018-02-19T09:07:31.312Z,5780.00
2018-02-19T09:08:31.363Z,5764.00
2018-02-19T09:09:31.407Z,5728.00
2018-02-19T09:10:31.436Z,5644.00
2018-02-19T09:11:31.475Z,5612.00
2018-02-19T09:12:31.514Z,5760.00
2018-02-19T09:13:31.555Z,5912.00
2018-02-19T09:14:31.613Z,5944.00
2018-02-19T09:15:31.636Z,5808.00
2018-02-19T09:16:31.676Z,5652.00
2018-02-19T09:17:31.725Z,5512.00
2018-02-19T09:18:31.760Z,5412.00
2018-02-19T09:19:31.817Z,5424.00
2018-02-19T09:20:31.841Z,5572.00
2018-02-19T09:21:31.878Z,5824.00
2018-02-19T09:22:31.920Z,6200.00
2018-02-19T09:23:31.961Z,6716.00
2018-02-19T09:24:32.064Z,7228.00
2018-02-19T09:25:32.054Z,7668.00
2018-02-19T09:26:32.090Z,8060.00
2018-02-19T09:27:32.121Z,8240.00
2018-02-19T09:28:32.163Z,8156.00
2018-02-19T09:29:32.201Z,7944.00
2018-02-19T09:30:32.258Z,7804.00
2018-02-19T09:31:32.299Z,7792.00
2018-02-19T09:32:32.323Z,7860.00
2018-02-19T09:33:32.363Z,7936.00
2018-02-19T09:34:32.403Z,7972.00
2018-02-19T09:35:32.461Z,7852.00
2018-02-19T09:36:32.490Z,7632.00
2018-02-19T09:37:32.526Z,7424.00
2018-02-19T09:38:32.568Z,7224.00
2018-02-19T09:39:32.607Z,7096.00
2018-02-19T09:40:32.670Z,7152.00
2018-02-19T09:41:32.688Z,7264.00
2018-02-19T09:42:32.744Z,7340.00
2018-02-19T09:43:32.769Z,7400.00
2018-02-19T09:44:32.820Z,7460.00
2018-02-19T09:45:32.872Z,7528.00
2018-02-19T09:46:32.892Z,7520.00
2018-02-19T09:47:32.935Z,7488.00
2018-02-19T09:48:32.974Z,7592.00
2018-02-19T09:49:33.015Z,7828.00
2018-02-19T09:50:33.069Z,8104.00
2018-02-19T09:51:33.096Z,8388.00
2018-02-19T09:52:34.114Z,8592.00
2018-02-19T09:53:33.191Z,8688.00
2018-02-19T09:54:33.221Z,8724.00
2018-02-19T09:55:33.260Z,8788.00
2018-02-19T09:56:33.299Z,8928.00
2018-02-19T09:57:33.352Z,9104.00
2018-02-19T09:58:33.428Z,9300.00
2018-02-19T09:59:33.421Z,9500.00
2018-02-19T10:00:33.467Z,9708.00
2018-02-19T10:01:33.500Z,9900.00
2018-02-19T10:02:33.565Z,10040.00
2018-02-19T10:03:33.599Z,10076.00
2018-02-19T10:04:33.624Z,10020.00
2018-02-19T10:05:33.699Z,9900.00
2018-02-19T10:06:33.708Z,9860.00
2018-02-19T10:07:33.761Z,9976.00
2018-02-19T10:08:33.786Z,10192.00
2018-02-19T10:09:33.828Z,10408.00
2018-02-19T10:10:33.872Z,10456.00
2018-02-19T10:11:33.914Z,10276.00
2018-02-19T10:12:33.971Z,10060.00
2018-02-19T10:13:33.992Z,9980.00
2018-02-19T10:14:34.033Z,10136.00
2018-02-19T10:15:34.076Z,10520.00
2018-02-19T10:16:34.116Z,10956.00
2018-02-19T10:17:34.171Z,11404.00
2018-02-19T10:18:34.201Z,11812.00
2018-02-19T10:19:34.253Z,12212.00
2018-02-19T10:20:34.278Z,12568.00
2018-02-19T10:21:34.321Z,12772.00
2018-02-19T10:22:34.384Z,12804.00
2018-02-19T10:23:34.402Z,12868.00
2018-02-19T10:24:34.451Z,13136.00
2018-02-19T10:25:34.484Z,13612.00
2018-02-19T10:26:34.528Z,14116.00
2018-02-19T10:27:34.585Z,14400.00
2018-02-19T10:28:34.609Z,14372.00
2018-02-19T10:29:34.648Z,14036.00
2018-02-19T10:30:34.690Z,13600.00
2018-02-19T10:31:34.732Z,13196.00
2018-02-19T10:32:34.791Z,12988.00
2018-02-19T10:33:34.815Z,13004.00
2018-02-19T10:34:34.854Z,13156.00
2018-02-19T10:35:34.912Z,13244.00
2018-02-19T10:36:34.936Z,13272.00
2018-02-19T10:37:34.978Z,13316.00
2018-02-19T10:38:35.020Z,13356.00
2018-02-19T10:39:35.080Z,13308.00
2018-02-19T10:40:35.123Z,13224.00
2018-02-19T10:41:35.145Z,13156.00
2018-02-19T10:42:35.188Z,13044.00
2018-02-19T10:43:35.265Z,12868.00
2018-02-19T10:44:35.272Z,12640.00
2018-02-19T10:45:35.331Z,12380.00
2018-02-19T10:46:35.352Z,12080.00
2018-02-19T10:47:35.394Z,11668.00
2018-02-19T10:48:35.442Z,11256.00
2018-02-19T10:49:35.477Z,10964.00
2018-02-19T10:50:35.535Z,10784.00
2018-02-19T10:51:35.564Z,10636.00
2018-02-19T10:52:35.604Z,10508.00
2018-02-19T10:53:35.642Z,10400.00
2018-02-19T10:54:35.692Z,10340.00
2018-02-19T10:55:35.743Z,10344.00
2018-02-19T10:56:35.772Z,10376.00
2018-02-19T10:57:35.812Z,10412.00
2018-02-19T10:58:35.853Z,10472.00
2018-02-19T10:59:35.892Z,10696.00
2018-02-19T11:00:35.962Z,11000.00
2018-02-19T11:01:35.978Z,11120.00
2018-02-19T11:02:36.019Z,11108.00
2018-02-19T11:03:36.060Z,11068.00
2018-02-19T11:04:36.105Z,11048.00
2018-02-19T11:05:36.163Z,11088.00
2018-02-19T11:06:36.184Z,11148.00
2018-02-19T11:07:37.113Z,11164.00
2018-02-19T11:08:36.273Z,11064.00
2018-02-19T11:09:36.311Z,10908.00
2018-02-19T11:10:36.378Z,10748.00
2018-02-19T11:11:36.394Z,10572.00
2018-02-19T11:12:36.452Z,10388.00
2018-02-19T11:13:36.477Z,10232.00
2018-02-19T11:14:36.519Z,10124.00
2018-02-19T11:15:36.557Z,10116.00
2018-02-19T11:16:36.599Z,10200.00
2018-02-19T11:17:36.656Z,10336.00
2018-02-19T11:18:36.682Z,10508.00
2018-02-19T11:19:36.723Z,10708.00
2018-02-19T11:20:36.765Z,10828.00
2018-02-19T11:21:36.808Z,10864.00
2018-02-19T11:22:36.865Z,10860.00
2018-02-19T11:25:12.703Z,10816.00
2018-02-19T11:26:12.717Z,10808.00
2018-02-19T11:27:12.778Z,10844.00
2018-02-19T11:28:12.801Z,10892.00
2018-02-19T11:29:12.843Z,10888.00
2018-02-19T11:30:12.883Z,10892.00
2018-02-19T11:31:12.928Z,10960.00
2018-02-19T11:32:12.983Z,11176.00
2018-02-19T11:33:13.014Z,11748.00
2018-02-19T11:34:13.053Z,12300.00
2018-02-19T11:35:13.092Z,12828.00
2018-02-19T11:36:13.134Z,13128.00
2018-02-19T11:37:13.191Z,13020.00
2018-02-19T11:38:13.220Z,12244.00
2018-02-19T11:39:13.336Z,11264.00
2018-02-19T11:40:13.303Z,10552.00
2018-02-19T11:41:13.349Z,10192.00
2018-02-19T11:42:13.388Z,10132.00
2018-02-19T11:43:13.432Z,10336.00
2018-02-19T11:44:13.670Z,10624.00
2018-02-19T11:45:13.523Z,10856.00
2018-02-19T11:46:13.552Z,11032.00
2018-02-19T11:47:13.595Z,11236.00
2018-02-19T11:48:13.643Z,11492.00
2018-02-19T11:49:13.699Z,11804.00
2018-02-19T11:50:13.720Z,12204.00
2018-02-19T11:51:13.762Z,12500.00
2018-02-19T11:52:13.806Z,12528.00
2018-02-19T11:53:14.340Z,12492.00
2018-02-19T11:54:13.904Z,12680.00
2018-02-19T11:55:13.928Z,13080.00
2018-02-19T11:56:13.980Z,13496.00
2018-02-19T11:57:14.012Z,13820.00
2018-02-19T11:58:14.055Z,14156.00
2018-02-19T11:59:14.113Z,14492.00
2018-02-19T12:00:14.140Z,14760.00
2018-02-19T12:01:14.182Z,14776.00
2018-02-19T12:02:14.223Z,14504.00
2018-02-19T12:03:14.264Z,14128.00
2018-02-19T12:04:14.322Z,13952.00
2018-02-19T12:05:14.349Z,13824.00
2018-02-19T12:06:14.406Z,13664.00
2018-02-19T12:07:14.434Z,13336.00
2018-02-19T12:08:14.474Z,13024.00
2018-02-19T12:09:14.535Z,12880.00
2018-02-19T12:10:14.558Z,12916.00
2018-02-19T12:11:14.604Z,13080.00
2018-02-19T12:12:14.644Z,13208.00
2018-02-19T12:13:14.685Z,13208.00
2018-02-19T12:14:14.745Z,13032.00
2018-02-19T12:15:14.770Z,12760.00
2018-02-19T12:16:14.827Z,12384.00
2018-02-19T12:17:14.854Z,11964.00
2018-02-19T12:18:14.895Z,11608.00
2018-02-19T12:19:14.939Z,11436.00
2018-02-19T12:20:14.984Z,11448.00
2018-02-19T12:21:15.038Z,11472.00
2018-02-19T12:22:15.064Z,11348.00
2018-02-19T12:23:15.114Z,11192.00
2018-02-19T12:24:15.152Z,11052.00
2018-02-19T12:25:15.192Z,10964.00
2018-02-19T12:26:15.254Z,10888.00
2018-02-19T12:27:15.276Z,10852.00
2018-02-19T12:28:15.318Z,10828.00
2018-02-19T12:29:15.363Z,10792.00
2018-02-19T12:30:15.403Z,10744.00
2018-02-19T12:31:15.462Z,10708.00
2018-02-19T12:32:15.488Z,10720.00
2018-02-19T12:33:15.529Z,10716.00
2018-02-19T12:34:15.578Z,10664.00
2018-02-19T12:35:15.610Z,10556.00
2018-02-19T12:36:15.674Z,10448.00
2018-02-19T12:37:15.695Z,10324.00
2018-02-19T12:38:15.738Z,10120.00
2018-02-19T12:39:15.778Z,9972.00
2018-02-19T12:40:15.820Z,9932.00
2018-02-19T12:41:15.887Z,9760.00
2018-02-19T12:42:15.904Z,9572.00
2018-02-19T12:43:15.946Z,9620.00
2018-02-19T12:44:15.989Z,9860.00
2018-02-19T12:45:16.034Z,10024.00