createdAt,value
2022-10-02T00:03:16.061Z,100.00
2022-10-02T00:08:40.606Z,100.00
2022-10-02T00:14:05.562Z,100.00
2022-10-02T00:19:27.606Z,100.00
2022-10-02T00:25:12.674Z,100.00
2022-10-02T00:30:51.621Z,100.00
2022-10-02T00:36:45.213Z,100.00
2022-10-02T00:42:30.000Z,100.00
2022-10-02T00:47:56.066Z,100.00
2022-10-02T00:53:39.602Z,100.00
2022-10-02T00:59:26.872Z,100.00
2022-10-02T01:04:48.688Z,100.00
2022-10-02T01:10:12.472Z,100.00
2022-10-02T01:15:43.664Z,100.00
2022-10-02T01:21:14.236Z,100.00
2022-10-02T01:26:36.348Z,100.00
2022-10-02T01:31:58.516Z,100.00
2022-10-02T01:37:22.823Z,100.00
2022-10-02T01:42:44.683Z,100.00
2022-10-02T01:48:17.155Z,100.00
2022-10-02T01:54:02.437Z,100.00
2022-10-02T01:59:30.938Z,100.00
2022-10-02T02:05:00.148Z,100.00
2022-10-02T02:10:41.796Z,100.00
2022-10-02T02:16:18.750Z,100.00
2022-10-02T02:21:46.956Z,100.00
2022-10-02T02:27:14.682Z,100.00
2022-10-02T02:32:40.236Z,100.00
2022-10-02T02:38:20.362Z,100.00
2022-10-02T02:43:55.479Z,100.00
2022-10-02T02:49:17.468Z,100.00
2022-10-02T02:54:46.275Z,100.00
2022-10-02T03:00:08.409Z,100.00
2022-10-02T03:05:32.042Z,100.00
2022-10-02T03:11:11.763Z,100.00
2022-10-02T03:16:57.931Z,100.00
2022-10-02T03:22:43.508Z,100.00
2022-10-02T03:28:08.285Z,100.00
2022-10-02T03:33:31.515Z,100.00
2022-10-02T03:39:23.031Z,100.00
2022-10-02T03:44:38.715Z,100.00
2022-10-02T03:50:00.505Z,100.00
2022-10-02T03:55:39.509Z,100.00
2022-10-02T04:01:17.002Z,100.00
2022-10-02T04:06:46.228Z,100.00
2022-10-02T04:12:13.985Z,100.00
2022-10-02T04:17:44.069Z,100.00
2022-10-02T04:23:20.292Z,100.00
2022-10-02T04:28:48.098Z,100.00
2022-10-02T04:34:13.688Z,100.00
2022-10-02T04:39:52.165Z,100.00
2022-10-02T04:45:22.999Z,100.00
2022-10-02T04:50:56.668Z,100.00
2022-10-02T04:56:43.092Z,100.00
2022-10-02T05:02:15.243Z,100.00
2022-10-02T05:07:58.468Z,100.00
2022-10-02T05:13:46.715Z,100.00
2022-10-02T05:19:23.269Z,100.00
2022-10-02T05:25:03.738Z,100.00
2022-10-02T05:30:32.870Z,100.00
2022-10-02T05:36:07.069Z,100.00
2022-10-02T05:41:56.012Z,100.00
2022-10-02T05:47:29.468Z,100.00
2022-10-02T05:53:00.641Z,100.00
2022-10-02T05:58:38.060Z,100.00
2022-10-02T06:04:06.240Z,100.00
2022-10-02T06:09:33.259Z,100.00
2022-10-02T06:15:07.269Z,100.00
2022-10-02T06:20:38.821Z,100.00
2022-10-02T06:26:06.885Z,100.00
2022-10-02T06:31:38.223Z,100.00
2022-10-02T06:37:23.075Z,100.00
2022-10-02T06:43:04.271Z,100.00
2022-10-02T06:48:35.145Z,100.00
2022-10-02T06:54:09.331Z,100.00
2022-10-02T07:00:05.121Z,100.00
2022-10-02T07:05:48.017Z,100.00
2022-10-02T07:11:35.937Z,100.00
2022-10-02T07:17:24.870Z,100.00
2022-10-02T07:23:14.669Z,100.00
2022-10-02T07:29:06.711Z,100.00
2022-10-02T07:34:49.306Z,100.00
2022-10-02T07:40:34.116Z,100.00
2022-10-02T07:46:34.699Z,100.00
2022-10-02T07:52:03.528Z,100.00
2022-10-02T07:57:31.476Z,100.00
2022-10-02T08:02:56.903Z,100.00
2022-10-02T08:08:30.399Z,100.00
2022-10-02T08:14:16.849Z,99.27
2022-10-02T08:19:45.272Z,100.00
2022-10-02T08:25:20.627Z,98.91
2022-10-02T08:30:42.417Z,99.91
2022-10-02T08:36:22.712Z,97.36
2022-10-02T08:42:22.144Z,96.37
2022-10-02T08:47:52.948Z,97.28
2022-10-02T08:53:33.078Z,93.43
2022-10-02T08:59:07.358Z,91.23
2022-10-02T09:05:13.291Z,85.25
2022-10-02T09:11:02.674Z,83.96
2022-10-02T09:16:46.895Z,78.62
2022-10-02T09:22:53.630Z,72.49
2022-10-02T09:28:25.996Z,73.82
2022-10-02T09:34:06.396Z,75.72
2022-10-02T09:39:57.102Z,74.02
2022-10-02T09:45:37.518Z,71.56
2022-10-02T09:51:02.170Z,61.24
2022-10-02T09:56:58.084Z,52.42
2022-10-02T10:02:57.149Z,57.04
2022-10-02T10:08:57.290Z,62.95
2022-10-02T10:14:52.716Z,59.38
2022-10-02T10:20:34.789Z,58.57
2022-10-02T10:26:40.235Z,60.99
2022-10-02T10:32:02.069Z,60.14
2022-10-02T10:37:39.188Z,58.15
2022-10-02T10:43:28.260Z,62.92
2022-10-02T10:49:22.132Z,59.33
2022-10-02T10:54:43.830Z,59.82
2022-10-02T11:00:19.792Z,57.81
2022-10-02T11:06:13.350Z,60.04
2022-10-02T11:11:56.841Z,70.68
2022-10-02T11:17:37.283Z,78.02
2022-10-02T11:23:09.491Z,77.92
2022-10-02T11:28:33.964Z,77.65
2022-10-02T11:34:17.677Z,77.91
2022-10-02T11:40:12.609Z,76.67
2022-10-02T11:45:43.287Z,75.22
2022-10-02T11:51:17.133Z,76.29
2022-10-02T11:56:47.965Z,74.58
2022-10-02T12:02:28.977Z,73.25
2022-10-02T12:08:20.438Z,72.70
2022-10-02T12:14:11.961Z,71.09
2022-10-02T12:20:06.599Z,70.82
2022-10-02T12:25:43.447Z,72.29
2022-10-02T12:31:23.637Z,72.07
2022-10-02T12:37:08.034Z,72.36
2022-10-02T12:42:48.491Z,73.07
2022-10-02T12:48:36.705Z,74.21
2022-10-02T12:54:22.589Z,72.50
2022-10-02T12:59:54.269Z,72.89
2022-10-02T13:05:24.849Z,73.44
2022-10-02T13:11:00.225Z,73.68
2022-10-02T13:16:44.758Z,71.70
2022-10-02T13:22:24.791Z,70.47
2022-10-02T13:27:55.613Z,70.63
2022-10-02T13:33:29.387Z,70.49
2022-10-02T13:38:54.127Z,72.01
2022-10-02T13:44:43.221Z,72.54
2022-10-02T13:50:17.810Z,74.50
2022-10-02T13:55:54.087Z,76.54
2022-10-02T14:01:30.476Z,76.59
2022-10-02T14:06:58.943Z,79.36
2022-10-02T14:12:37.745Z,74.61
2022-10-02T14:18:18.257Z,72.36
2022-10-02T14:23:46.024Z,74.68
2022-10-02T14:29:26.574Z,74.84
2022-10-02T14:35:13.391Z,72.98
2022-10-02T14:41:16.879Z,71.86
2022-10-02T14:47:03.316Z,69.90
2022-10-02T14:52:43.735Z,73.26
2022-10-02T14:58:30.008Z,71.59
2022-10-02T15:04:13.565Z,71.51
2022-10-02T15:10:21.156Z,73.20
2022-10-02T15:16:21.309Z,74.80
2022-10-02T15:21:57.661Z,75.44
2022-10-02T15:27:30.478Z,76.68
2022-10-02T15:33:01.368Z,77.04
2022-10-02T15:38:32.290Z,77.74
2022-10-02T15:44:28.049Z,79.85
2022-10-02T15:50:13.501Z,83.53
2022-10-02T15:55:50.156Z,83.81
2022-10-02T16:01:46.148Z,85.53
2022-10-02T16:07:24.922Z,85.47
2022-10-02T16:13:01.766Z,86.55
2022-10-02T16:18:43.610Z,86.92
2022-10-02T16:24:18.765Z,87.83
2022-10-02T16:30:12.215Z,90.69
2022-10-02T16:35:43.502Z,89.67
2022-10-02T16:41:20.425Z,90.79
2022-10-02T16:46:47.804Z,91.16
2022-10-02T16:52:46.952Z,92.59
2022-10-02T16:58:14.648Z,93.30
2022-10-02T17:03:56.740Z,93.66
2022-10-02T17:09:57.900Z,96.28
2022-10-02T17:15:32.138Z,95.67
2022-10-02T17:21:07.520Z,95.82
2022-10-02T17:26:40.760Z,96.07
2022-10-02T17:32:02.814Z,97.27
2022-10-02T17:38:06.952Z,97.87
2022-10-02T17:43:42.092Z,96.70
2022-10-02T17:49:09.920Z,97.96
2022-10-02T17:55:01.134Z,100.00
2022-10-02T18:00:23.482Z,98.25
2022-10-02T18:06:13.730Z,99.09
2022-10-02T18:12:13.284Z,99.29
2022-10-02T18:17:44.574Z,99.88
2022-10-02T18:23:48.000Z,100.00
2022-10-02T18:29:49.250Z,100.00
2022-10-02T18:35:36.036Z,100.00
2022-10-02T18:41:07.768Z,99.33
2022-10-02T18:46:32.255Z,99.33
2022-10-02T18:52:12.812Z,99.49
2022-10-02T18:57:53.130Z,99.47
2022-10-02T19:03:43.031Z,98.59
2022-10-02T19:09:07.808Z,98.05
2022-10-02T19:14:37.621Z,97.18
2022-10-02T19:19:59.432Z,97.71
2022-10-02T19:25:21.334Z,97.76
2022-10-02T19:30:48.020Z,97.33
2022-10-02T19:36:14.854Z,99.77
2022-10-02T19:41:43.049Z,96.58
2022-10-02T19:47:15.234Z,95.81
2022-10-02T19:52:42.967Z,95.79
2022-10-02T19:58:22.535Z,97.15
2022-10-02T20:03:45.079Z,99.44
2022-10-02T20:09:21.249Z,100.00
2022-10-02T20:14:51.522Z,100.00
2022-10-02T20:20:14.732Z,100.00
2022-10-02T20:25:42.631Z,100.00
2022-10-02T20:31:11.346Z,100.00
2022-10-02T20:36:37.394Z,100.00
2022-10-02T20:42:05.745Z,100.00
2022-10-02T20:47:51.203Z,100.00
2022-10-02T20:53:50.565Z,100.00
2022-10-02T20:59:34.263Z,100.00
2022-10-02T21:05:05.186Z,100.00
2022-10-02T21:10:54.649Z,100.00
2022-10-02T21:16:32.661Z,100.00
2022-10-02T21:22:13.191Z,100.00
2022-10-02T21:28:07.449Z,100.00
2022-10-02T21:33:37.565Z,100.00
2022-10-02T21:39:21.387Z,100.00
2022-10-02T21:45:22.401Z,100.00
2022-10-02T21:51:03.104Z,100.00
2022-10-02T21:56:38.471Z,100.00
2022-10-02T22:02:37.326Z,100.00
2022-10-02T22:08:32.240Z,100.00
2022-10-02T22:13:58.266Z,100.00
2022-10-02T22:19:34.962Z,100.00
2022-10-02T22:25:15.197Z,100.00
2022-10-02T22:31:11.249Z,100.00
2022-10-02T22:36:51.937Z,100.00
2022-10-02T22:42:20.757Z,100.00
2022-10-02T22:47:53.966Z,100.00
2022-10-02T22:53:44.211Z,100.00
2022-10-02T22:59:22.845Z,100.00
2022-10-02T23:05:06.127Z,100.00
2022-10-02T23:10:34.347Z,100.00
2022-10-02T23:16:06.538Z,100.00
2022-10-02T23:21:52.763Z,100.00
2022-10-02T23:27:34.885Z,100.00
2022-10-02T23:33:02.555Z,100.00
2022-10-02T23:38:28.323Z,100.00
2022-10-02T23:44:14.377Z,100.00
2022-10-02T23:49:41.266Z,100.00
2022-10-02T23:55:17.418Z,100.00
