createdAt,value
2023-05-25T00:02:15.516Z,10.66
2023-05-25T00:07:20.716Z,10.65
2023-05-25T00:12:24.421Z,10.65
2023-05-25T00:17:32.195Z,10.56
2023-05-25T00:22:37.336Z,10.49
2023-05-25T00:27:40.945Z,10.45
2023-05-25T00:32:44.394Z,10.44
2023-05-25T00:37:49.909Z,10.46
2023-05-25T00:42:54.618Z,10.60
2023-05-25T00:47:58.116Z,10.69
2023-05-25T00:53:03.380Z,10.75
2023-05-25T00:58:07.541Z,10.82
2023-05-25T01:03:18.009Z,10.84
2023-05-25T01:08:24.456Z,10.89
2023-05-25T01:13:29.968Z,10.86
2023-05-25T01:18:33.858Z,10.83
2023-05-25T01:23:39.799Z,10.82
2023-05-25T01:28:48.197Z,10.70
2023-05-25T01:33:53.075Z,10.78
2023-05-25T01:38:58.123Z,10.75
2023-05-25T01:44:01.650Z,10.77
2023-05-25T01:49:17.473Z,10.84
2023-05-25T01:54:24.362Z,10.94
2023-05-25T01:59:28.965Z,10.99
2023-05-25T02:04:32.772Z,11.06
2023-05-25T02:09:37.886Z,11.16
2023-05-25T02:14:41.558Z,11.34
2023-05-25T02:19:45.693Z,11.52
2023-05-25T02:24:50.872Z,11.72
2023-05-25T02:29:54.474Z,12.07
2023-05-25T02:34:58.037Z,12.35
2023-05-25T02:40:03.329Z,12.61
2023-05-25T02:45:10.780Z,12.92
2023-05-25T02:50:14.402Z,13.16
2023-05-25T02:55:19.634Z,13.51
2023-05-25T03:00:24.510Z,13.85
2023-05-25T03:05:28.309Z,14.19
2023-05-25T03:10:33.579Z,14.56
2023-05-25T03:15:37.234Z,14.96
2023-05-25T03:20:41.681Z,15.34
2023-05-25T03:25:47.226Z,15.59
2023-05-25T03:30:51.636Z,15.71
2023-05-25T03:35:55.076Z,15.99
2023-05-25T03:41:00.091Z,16.18
2023-05-25T03:46:03.730Z,16.49
2023-05-25T03:51:07.412Z,16.82
2023-05-25T03:56:12.328Z,17.26
2023-05-25T04:01:16.907Z,17.64
2023-05-25T04:06:21.309Z,17.98
2023-05-25T04:11:27.810Z,18.26
2023-05-25T04:16:31.486Z,18.63
2023-05-25T04:21:35.289Z,18.75
2023-05-25T04:26:41.667Z,18.84
2023-05-25T04:31:46.484Z,18.92
2023-05-25T04:36:49.904Z,19.16
2023-05-25T04:41:56.141Z,19.37
2023-05-25T04:47:01.552Z,19.38
2023-05-25T04:52:05.246Z,19.16
2023-05-25T04:57:10.080Z,19.01
2023-05-25T05:02:14.086Z,18.98
2023-05-25T05:07:17.465Z,18.98
2023-05-25T05:12:22.434Z,19.03
2023-05-25T05:17:26.561Z,18.98
2023-05-25T05:22:30.015Z,18.95
2023-05-25T05:27:36.232Z,18.86
2023-05-25T05:32:39.886Z,18.79
2023-05-25T05:37:44.251Z,18.75
2023-05-25T05:42:49.243Z,18.71
2023-05-25T05:47:52.902Z,18.69
2023-05-25T05:52:56.423Z,18.60
2023-05-25T05:58:01.371Z,18.35
2023-05-25T06:03:05.149Z,18.00
2023-05-25T06:08:10.298Z,17.70
2023-05-25T06:13:15.594Z,17.51
2023-05-25T06:18:19.226Z,17.46
2023-05-25T06:23:22.690Z,17.54
2023-05-25T06:28:27.618Z,17.78
2023-05-25T06:33:32.042Z,18.07
2023-05-25T06:38:35.752Z,18.41
2023-05-25T06:43:40.654Z,18.78
2023-05-25T06:48:44.219Z,19.16
2023-05-25T06:53:47.702Z,19.39
2023-05-25T06:58:52.584Z,19.50
2023-05-25T07:03:56.204Z,19.42
2023-05-25T07:08:59.774Z,19.18
2023-05-25T07:14:04.712Z,19.00
2023-05-25T07:19:08.313Z,18.91
2023-05-25T07:24:11.836Z,18.86
2023-05-25T07:29:16.741Z,18.86
2023-05-25T07:34:20.654Z,18.85
2023-05-25T07:39:24.144Z,18.90
2023-05-25T07:44:30.276Z,18.92
2023-05-25T07:49:34.140Z,18.95
2023-05-25T07:54:40.470Z,18.98
2023-05-25T07:59:46.248Z,19.02
2023-05-25T08:04:49.782Z,19.06
2023-05-25T08:09:53.418Z,19.07
2023-05-25T08:14:58.362Z,19.15
2023-05-25T08:20:01.962Z,19.33
2023-05-25T08:25:08.742Z,19.48
2023-05-25T08:30:14.270Z,19.67
2023-05-25T08:35:17.865Z,19.90
2023-05-25T08:40:26.509Z,19.95
2023-05-25T08:45:34.910Z,19.96
2023-05-25T08:50:41.504Z,20.10
2023-05-25T08:55:46.592Z,20.29
2023-05-25T09:00:56.591Z,20.32
2023-05-25T09:06:01.227Z,20.33
2023-05-25T09:11:05.880Z,20.30
2023-05-25T09:16:11.385Z,20.22
2023-05-25T09:21:14.854Z,19.92
2023-05-25T09:26:18.286Z,19.97
2023-05-25T09:31:25.870Z,19.99
2023-05-25T09:36:29.682Z,19.96
2023-05-25T09:41:33.243Z,19.99
2023-05-25T09:46:39.475Z,20.02
2023-05-25T09:51:43.181Z,19.99
2023-05-25T09:56:47.000Z,19.90
2023-05-25T10:01:54.406Z,19.82
2023-05-25T10:06:58.897Z,19.75
2023-05-25T10:12:03.528Z,19.91
2023-05-25T10:17:10.402Z,20.15
2023-05-25T10:22:22.251Z,20.90
2023-05-25T10:27:27.999Z,22.50
2023-05-25T10:32:34.123Z,23.32
2023-05-25T10:37:38.576Z,23.66
2023-05-25T10:42:43.207Z,23.21
2023-05-25T10:47:48.946Z,23.12
2023-05-25T10:53:03.396Z,23.25
2023-05-25T10:58:10.931Z,23.50
2023-05-25T11:03:15.870Z,24.19
2023-05-25T11:08:23.791Z,24.87
2023-05-25T11:13:41.293Z,25.22
2023-05-25T11:18:47.739Z,25.82
2023-05-25T11:23:56.063Z,26.81
2023-05-25T11:29:00.944Z,27.41
2023-05-25T11:34:06.531Z,27.84
2023-05-25T11:39:20.904Z,28.78
2023-05-25T11:44:31.368Z,30.08
2023-05-25T11:49:36.660Z,29.61
2023-05-25T11:54:42.217Z,29.55
2023-05-25T11:59:52.307Z,31.73
2023-05-25T12:04:58.593Z,32.18
2023-05-25T12:10:09.869Z,30.75
2023-05-25T12:15:17.144Z,29.51
2023-05-25T12:20:23.966Z,27.78
2023-05-25T12:25:35.704Z,26.76
2023-05-25T12:30:49.811Z,26.33
2023-05-25T12:35:55.932Z,25.93
2023-05-25T12:41:09.640Z,25.16
2023-05-25T12:46:13.483Z,24.47
2023-05-25T12:51:18.404Z,24.36
2023-05-25T12:56:22.767Z,24.65
2023-05-25T13:01:26.382Z,24.97
2023-05-25T13:06:36.129Z,24.82
2023-05-25T13:11:39.665Z,24.52
2023-05-25T13:16:43.368Z,24.41
2023-05-25T13:21:51.008Z,24.29
2023-05-25T13:26:54.984Z,23.99
2023-05-25T13:31:58.594Z,23.79
2023-05-25T13:37:03.598Z,23.74
2023-05-25T13:42:07.813Z,23.87
2023-05-25T13:47:11.273Z,24.05
2023-05-25T13:52:16.160Z,24.20
2023-05-25T13:57:19.788Z,24.41
2023-05-25T14:02:24.900Z,24.60
2023-05-25T14:07:29.917Z,24.19
2023-05-25T14:12:33.390Z,23.57
2023-05-25T14:17:37.049Z,23.10
2023-05-25T14:22:42.043Z,22.74
2023-05-25T14:27:46.025Z,22.56
2023-05-25T14:32:49.509Z,22.44
2023-05-25T14:37:54.553Z,22.27
2023-05-25T14:42:58.150Z,22.21
2023-05-25T14:48:15.265Z,22.15
2023-05-25T14:53:22.149Z,22.07
2023-05-25T14:58:26.325Z,21.96
2023-05-25T15:03:30.036Z,21.67
2023-05-25T15:08:35.080Z,21.42
2023-05-25T15:13:38.564Z,21.20
2023-05-25T15:18:42.146Z,20.89
2023-05-25T15:23:47.144Z,20.81
2023-05-25T15:28:50.780Z,20.70
2023-05-25T15:33:58.884Z,20.77
2023-05-25T15:39:04.695Z,20.66
2023-05-25T15:44:08.546Z,20.52
2023-05-25T15:49:12.186Z,20.41
2023-05-25T15:54:17.252Z,20.34
2023-05-25T15:59:20.686Z,20.14
2023-05-25T16:04:24.219Z,19.96
2023-05-25T16:09:29.185Z,19.85
2023-05-25T16:14:32.783Z,19.79
2023-05-25T16:19:36.458Z,19.63
2023-05-25T16:24:41.381Z,19.41
2023-05-25T16:29:45.168Z,19.18
2023-05-25T16:34:48.911Z,18.94
2023-05-25T16:39:54.260Z,18.74
2023-05-25T16:44:57.798Z,18.61
2023-05-25T16:50:01.252Z,18.57
2023-05-25T16:55:06.971Z,18.72
2023-05-25T17:00:11.801Z,18.62
2023-05-25T17:05:15.309Z,18.35
2023-05-25T17:10:20.303Z,18.02
2023-05-25T17:15:24.564Z,17.75
2023-05-25T17:20:28.183Z,17.46
2023-05-25T17:25:34.334Z,17.15
2023-05-25T17:30:37.972Z,16.82
2023-05-25T17:35:41.603Z,16.51
2023-05-25T17:40:48.126Z,16.20
2023-05-25T17:45:52.975Z,15.90
2023-05-25T17:50:56.499Z,15.64
2023-05-25T17:56:01.387Z,15.39
2023-05-25T18:01:04.964Z,15.14
2023-05-25T18:06:08.699Z,14.93
2023-05-25T18:11:13.552Z,14.70
2023-05-25T18:16:17.415Z,14.49
2023-05-25T18:21:20.895Z,14.27
2023-05-25T18:26:26.702Z,14.09
2023-05-25T18:31:32.349Z,13.92
2023-05-25T18:36:36.524Z,13.71
2023-05-25T18:41:42.626Z,13.54
2023-05-25T18:46:48.445Z,13.39
2023-05-25T18:51:52.172Z,13.25
2023-05-25T18:56:57.498Z,13.16
2023-05-25T19:02:01.516Z,13.06
2023-05-25T19:07:05.187Z,12.98
2023-05-25T19:12:10.554Z,12.82
2023-05-25T19:17:14.171Z,12.72
2023-05-25T19:22:17.544Z,12.64
2023-05-25T19:27:22.376Z,12.54
2023-05-25T19:32:25.853Z,12.45
2023-05-25T19:37:29.718Z,12.37
2023-05-25T19:42:34.640Z,12.34
2023-05-25T19:47:38.229Z,12.39
2023-05-25T19:52:41.819Z,12.47
2023-05-25T19:57:46.776Z,12.54
2023-05-25T20:02:50.782Z,12.57
2023-05-25T20:07:56.098Z,12.59
2023-05-25T20:13:02.125Z,12.64
2023-05-25T20:18:05.711Z,12.70
2023-05-25T20:23:09.868Z,12.70
2023-05-25T20:28:14.762Z,12.73
2023-05-25T20:33:18.467Z,12.77
2023-05-25T20:38:21.889Z,12.80
2023-05-25T20:43:26.829Z,12.79
2023-05-25T20:48:30.278Z,12.74
2023-05-25T20:53:33.893Z,12.74
2023-05-25T20:58:38.803Z,12.71
2023-05-25T21:03:42.968Z,12.67
2023-05-25T21:08:46.558Z,12.57
2023-05-25T21:13:51.723Z,12.48
2023-05-25T21:18:55.215Z,12.39
2023-05-25T21:23:59.008Z,12.33
2023-05-25T21:29:04.085Z,12.28
2023-05-25T21:34:07.581Z,12.22
2023-05-25T21:39:11.112Z,12.15
2023-05-25T21:44:16.117Z,12.06
2023-05-25T21:49:19.731Z,11.91
2023-05-25T21:54:24.221Z,11.82
2023-05-25T21:59:29.193Z,11.76
2023-05-25T22:04:32.635Z,11.70
2023-05-25T22:09:36.198Z,11.74
2023-05-25T22:14:41.196Z,11.70
2023-05-25T22:19:47.066Z,11.75
2023-05-25T22:24:55.926Z,11.76
2023-05-25T22:30:01.568Z,11.73
2023-05-25T22:35:09.893Z,11.59
2023-05-25T22:40:14.330Z,11.43
2023-05-25T22:45:19.506Z,11.32
2023-05-25T22:50:22.948Z,11.20
2023-05-25T22:55:26.722Z,11.14
2023-05-25T23:00:32.113Z,11.25
2023-05-25T23:05:35.666Z,11.35
2023-05-25T23:10:39.173Z,11.27
2023-05-25T23:15:45.077Z,11.15
2023-05-25T23:20:48.749Z,11.04
2023-05-25T23:25:52.276Z,10.91
2023-05-25T23:30:58.240Z,10.77
2023-05-25T23:36:01.641Z,10.70
2023-05-25T23:41:05.346Z,10.69
2023-05-25T23:46:10.293Z,10.58
2023-05-25T23:51:13.947Z,10.44
2023-05-25T23:56:17.515Z,10.37
