createdAt,value
2022-10-31T00:01:27.269Z,11.50
2022-10-31T00:03:57.647Z,11.50
2022-10-31T00:06:28.591Z,11.50
2022-10-31T00:08:59.747Z,11.40
2022-10-31T00:11:28.678Z,11.50
2022-10-31T00:14:00.362Z,11.50
2022-10-31T00:16:29.945Z,11.50
2022-10-31T00:19:00.777Z,11.50
2022-10-31T00:21:29.551Z,11.40
2022-10-31T00:23:58.744Z,11.30
2022-10-31T00:26:28.182Z,11.30
2022-10-31T00:28:57.490Z,11.20
2022-10-31T00:31:26.340Z,11.10
2022-10-31T00:33:54.493Z,11.10
2022-10-31T00:36:23.197Z,11.10
2022-10-31T00:38:51.261Z,11.10
2022-10-31T00:41:19.994Z,11.10
2022-10-31T00:43:50.903Z,11.10
2022-10-31T00:46:22.868Z,11.10
2022-10-31T00:48:50.946Z,11.20
2022-10-31T00:51:19.004Z,11.10
2022-10-31T00:53:47.496Z,11.10
2022-10-31T00:56:15.978Z,11.10
2022-10-31T00:58:44.122Z,11.10
2022-10-31T01:01:12.203Z,11.00
2022-10-31T01:03:41.931Z,11.00
2022-10-31T01:06:11.857Z,11.00
2022-10-31T01:08:40.617Z,10.90
2022-10-31T01:11:12.299Z,10.90
2022-10-31T01:13:40.351Z,10.90
2022-10-31T01:16:14.981Z,10.90
2022-10-31T01:18:44.420Z,10.90
2022-10-31T01:21:15.387Z,10.90
2022-10-31T01:23:43.724Z,10.80
2022-10-31T01:26:13.858Z,10.80
2022-10-31T01:28:47.885Z,10.90
2022-10-31T01:31:19.072Z,10.90
2022-10-31T01:33:49.096Z,10.80
2022-10-31T01:36:21.058Z,10.90
2022-10-31T01:38:50.885Z,10.90
2022-10-31T01:41:24.896Z,10.90
2022-10-31T01:43:54.637Z,10.80
2022-10-31T01:46:26.684Z,10.80
2022-10-31T01:48:59.154Z,10.70
2022-10-31T01:51:30.999Z,10.50
2022-10-31T01:54:03.802Z,10.40
2022-10-31T01:56:33.141Z,10.40
2022-10-31T01:59:02.094Z,10.50
2022-10-31T02:01:30.931Z,10.50
2022-10-31T02:04:00.884Z,10.50
2022-10-31T02:06:35.947Z,10.60
2022-10-31T02:09:06.139Z,10.50
2022-10-31T02:11:36.886Z,10.50
2022-10-31T02:14:05.710Z,10.50
2022-10-31T02:16:33.961Z,10.50
2022-10-31T02:19:04.507Z,10.50
2022-10-31T02:21:40.225Z,10.50
2022-10-31T02:24:42.782Z,10.50
2022-10-31T02:27:21.442Z,10.50
2022-10-31T02:30:24.673Z,10.50
2022-10-31T02:33:08.898Z,10.50
2022-10-31T02:35:53.935Z,10.50
2022-10-31T02:38:32.118Z,10.60
2022-10-31T02:41:06.571Z,10.50
2022-10-31T02:43:42.336Z,10.50
2022-10-31T02:46:17.119Z,10.50
2022-10-31T02:48:49.325Z,10.40
2022-10-31T02:51:18.714Z,10.40
2022-10-31T02:53:46.708Z,10.40
2022-10-31T02:56:17.129Z,10.30
2022-10-31T02:58:50.105Z,10.40
2022-10-31T03:01:55.670Z,10.30
2022-10-31T03:04:35.925Z,10.40
2022-10-31T03:07:10.683Z,10.30
2022-10-31T03:09:48.967Z,10.30
2022-10-31T03:12:22.871Z,10.30
2022-10-31T03:14:55.988Z,10.30
2022-10-31T03:17:28.531Z,10.20
2022-10-31T03:20:04.198Z,10.20
2022-10-31T03:22:34.681Z,10.30
2022-10-31T03:25:06.620Z,10.30
2022-10-31T03:27:37.790Z,10.30
2022-10-31T03:30:10.781Z,10.40
2022-10-31T03:32:43.206Z,10.40
2022-10-31T03:35:17.838Z,10.40
2022-10-31T03:37:47.520Z,10.30
2022-10-31T03:40:20.091Z,10.30
2022-10-31T03:42:55.652Z,10.20
2022-10-31T03:45:27.048Z,10.20
2022-10-31T03:47:56.996Z,10.10
2022-10-31T03:50:37.728Z,10.10
2022-10-31T03:53:13.790Z,10.10
2022-10-31T03:55:45.728Z,10.20
2022-10-31T04:00:50.783Z,10.20
2022-10-31T04:03:24.163Z,10.20
2022-10-31T04:05:57.050Z,10.30
2022-10-31T04:08:30.083Z,10.30
2022-10-31T04:11:01.462Z,10.20
2022-10-31T04:13:33.021Z,10.20
2022-10-31T04:16:03.975Z,10.20
2022-10-31T04:18:32.151Z,10.20
2022-10-31T04:21:07.090Z,10.30
2022-10-31T04:23:36.792Z,10.30
2022-10-31T04:26:05.592Z,10.30
2022-10-31T04:28:35.200Z,10.20
2022-10-31T04:31:03.321Z,10.20
2022-10-31T04:33:31.195Z,10.20
2022-10-31T04:35:59.214Z,10.20
2022-10-31T04:38:28.907Z,10.20
2022-10-31T04:40:57.104Z,10.20
2022-10-31T04:43:25.611Z,10.20
2022-10-31T04:45:53.942Z,10.20
2022-10-31T04:48:23.974Z,10.20
2022-10-31T04:50:51.961Z,10.20
2022-10-31T04:53:22.984Z,10.20
2022-10-31T04:55:52.879Z,10.10
2022-10-31T04:58:23.806Z,10.20
2022-10-31T05:00:57.235Z,10.10
2022-10-31T05:03:25.996Z,10.10
2022-10-31T05:05:54.281Z,10.10
2022-10-31T05:08:22.602Z,10.10
2022-10-31T05:10:53.004Z,10.00
2022-10-31T05:15:49.664Z,9.90
2022-10-31T05:18:18.151Z,9.90
2022-10-31T05:20:49.320Z,9.90
2022-10-31T05:23:17.914Z,9.90
2022-10-31T05:25:46.133Z,9.90
2022-10-31T05:28:15.862Z,9.90
2022-10-31T05:30:44.184Z,9.90
2022-10-31T05:33:12.927Z,9.90
2022-10-31T05:35:41.332Z,9.90
2022-10-31T05:38:09.445Z,9.90
2022-10-31T05:40:37.652Z,9.80
2022-10-31T05:43:05.756Z,9.80
2022-10-31T05:45:35.239Z,9.80
2022-10-31T05:48:04.959Z,9.70
2022-10-31T05:50:36.110Z,9.70
2022-10-31T05:53:07.063Z,9.60
2022-10-31T05:55:35.311Z,9.60
2022-10-31T05:58:03.812Z,9.50
2022-10-31T06:00:32.278Z,9.50
2022-10-31T06:03:03.267Z,9.50
2022-10-31T06:05:32.312Z,9.60
2022-10-31T06:08:01.179Z,9.50
2022-10-31T06:10:30.600Z,9.50
2022-10-31T06:12:58.751Z,9.60
2022-10-31T06:15:27.147Z,9.60
2022-10-31T06:18:11.031Z,9.60
2022-10-31T06:20:39.170Z,9.60
2022-10-31T06:23:09.288Z,9.60
2022-10-31T06:25:38.246Z,9.70
2022-10-31T06:28:06.791Z,9.70
2022-10-31T06:30:37.859Z,9.70
2022-10-31T06:33:08.847Z,9.60
2022-10-31T06:35:37.041Z,9.80
2022-10-31T06:38:05.708Z,9.70
2022-10-31T06:40:34.301Z,9.70
2022-10-31T06:43:03.498Z,9.60
2022-10-31T06:45:31.935Z,9.60
2022-10-31T06:48:17.648Z,9.70
2022-10-31T06:50:47.700Z,9.60
2022-10-31T06:53:16.271Z,9.50
2022-10-31T06:55:44.947Z,9.50
2022-10-31T06:58:13.564Z,9.40
2022-10-31T07:00:42.290Z,9.30
2022-10-31T07:03:13.378Z,9.40
2022-10-31T07:05:42.944Z,9.30
2022-10-31T07:08:15.004Z,9.50
2022-10-31T07:10:46.400Z,9.50
2022-10-31T07:13:16.920Z,9.50
2022-10-31T07:15:46.089Z,9.60
2022-10-31T07:18:16.943Z,9.60
2022-10-31T07:20:45.128Z,9.80
2022-10-31T07:23:15.211Z,10.00
2022-10-31T07:25:43.747Z,10.20
2022-10-31T07:28:12.399Z,10.20
2022-10-31T07:30:41.617Z,10.30
2022-10-31T07:33:10.564Z,10.40
2022-10-31T07:35:39.224Z,10.30
2022-10-31T07:38:11.347Z,10.40
2022-10-31T07:40:44.449Z,10.60
2022-10-31T07:43:14.438Z,10.70
2022-10-31T07:45:43.388Z,10.90
2022-10-31T07:48:11.950Z,11.10
2022-10-31T07:50:40.398Z,11.20
2022-10-31T07:53:10.812Z,11.40
2022-10-31T07:55:41.392Z,11.60
2022-10-31T07:58:15.890Z,11.70
2022-10-31T08:00:46.391Z,11.80
2022-10-31T08:03:19.462Z,12.00
2022-10-31T08:05:48.370Z,12.20
2022-10-31T08:08:20.700Z,12.30
2022-10-31T08:10:50.247Z,12.50
2022-10-31T08:13:18.870Z,12.60
2022-10-31T08:15:51.178Z,12.70
2022-10-31T08:18:19.363Z,12.80
2022-10-31T08:20:47.771Z,12.80
2022-10-31T08:23:16.932Z,12.60
2022-10-31T08:25:45.279Z,12.50
2022-10-31T08:28:14.994Z,12.50
2022-10-31T08:30:46.957Z,12.60
2022-10-31T08:33:18.184Z,12.50
2022-10-31T08:35:48.901Z,12.60
2022-10-31T08:38:16.929Z,12.50
2022-10-31T08:40:46.385Z,12.60
2022-10-31T08:43:18.276Z,12.70
2022-10-31T08:45:49.483Z,12.90
2022-10-31T08:48:19.330Z,13.10
2022-10-31T08:50:48.020Z,12.90
2022-10-31T08:53:21.184Z,13.00
2022-10-31T08:55:50.840Z,13.00
2022-10-31T08:58:21.760Z,13.00
2022-10-31T09:00:52.405Z,13.10
2022-10-31T09:03:27.433Z,13.30
2022-10-31T09:05:58.323Z,13.40
2022-10-31T09:08:26.941Z,13.30
2022-10-31T09:11:02.390Z,13.30
2022-10-31T09:13:32.406Z,13.50
2022-10-31T09:16:02.892Z,13.60
2022-10-31T09:18:32.856Z,13.70
2022-10-31T09:21:02.113Z,13.80
2022-10-31T09:23:30.683Z,14.20
2022-10-31T09:26:03.623Z,14.60
2022-10-31T09:28:33.937Z,15.00
2022-10-31T09:31:02.124Z,15.30
2022-10-31T09:33:30.270Z,15.60
2022-10-31T09:36:01.130Z,15.80
2022-10-31T09:38:29.212Z,15.50
2022-10-31T09:41:04.548Z,15.70
2022-10-31T09:43:41.845Z,15.70
2022-10-31T09:46:15.968Z,16.00
2022-10-31T09:49:03.589Z,16.30
2022-10-31T09:51:36.159Z,16.50
2022-10-31T09:54:08.842Z,16.80
2022-10-31T09:56:38.109Z,17.10
2022-10-31T09:59:15.568Z,17.40
2022-10-31T10:01:50.806Z,17.40
2022-10-31T10:04:32.313Z,17.40
2022-10-31T10:07:02.483Z,17.30
2022-10-31T10:09:32.968Z,17.40
2022-10-31T10:12:14.606Z,17.30
2022-10-31T10:14:57.172Z,17.50
2022-10-31T10:17:37.602Z,17.60
2022-10-31T10:20:26.807Z,17.70
2022-10-31T10:23:18.223Z,17.80
2022-10-31T10:25:52.126Z,17.90
2022-10-31T10:28:24.274Z,17.60
2022-10-31T10:30:58.752Z,17.40
2022-10-31T10:33:31.094Z,17.50
2022-10-31T10:36:02.701Z,17.40
2022-10-31T10:38:36.618Z,17.60
2022-10-31T10:41:18.741Z,17.60
2022-10-31T10:46:50.478Z,17.70
2022-10-31T10:49:22.250Z,17.90
2022-10-31T10:52:18.952Z,18.10
2022-10-31T10:55:07.045Z,18.30
2022-10-31T10:57:55.368Z,18.50
2022-10-31T11:00:25.186Z,18.50
2022-10-31T11:02:57.207Z,18.40
2022-10-31T11:05:35.265Z,18.50
2022-10-31T11:08:03.649Z,18.50
2022-10-31T11:10:33.238Z,18.40
2022-10-31T11:13:06.669Z,18.60
2022-10-31T11:15:39.021Z,18.50
2022-10-31T11:21:00.652Z,18.90
2022-10-31T11:23:30.723Z,18.70
2022-10-31T11:26:01.055Z,18.70
2022-10-31T11:28:31.315Z,18.80
2022-10-31T11:31:01.052Z,19.00
2022-10-31T11:33:34.841Z,19.10
2022-10-31T11:36:06.406Z,19.00
2022-10-31T11:38:44.706Z,19.10
2022-10-31T11:41:17.793Z,19.20
2022-10-31T11:43:52.759Z,19.30
2022-10-31T11:46:24.767Z,19.40
2022-10-31T11:48:58.184Z,19.60
2022-10-31T11:51:29.401Z,19.60
2022-10-31T11:54:03.216Z,19.60
2022-10-31T11:56:41.362Z,19.70
2022-10-31T11:59:21.312Z,19.80
2022-10-31T12:01:51.565Z,19.80
2022-10-31T12:04:25.740Z,19.80
2022-10-31T12:06:56.019Z,19.60
2022-10-31T12:09:26.726Z,19.70
2022-10-31T12:12:25.728Z,19.70
2022-10-31T12:15:06.259Z,19.70
2022-10-31T12:17:42.725Z,19.60
2022-10-31T12:20:26.393Z,19.40
2022-10-31T12:23:03.786Z,19.40
2022-10-31T12:25:42.282Z,19.30
2022-10-31T12:28:55.128Z,19.40
2022-10-31T12:31:40.558Z,19.50
2022-10-31T12:34:42.661Z,19.50
2022-10-31T12:37:25.080Z,19.50
2022-10-31T12:40:04.320Z,19.50
2022-10-31T12:42:49.178Z,19.20
2022-10-31T12:45:38.435Z,19.30
2022-10-31T12:48:42.722Z,19.40
2022-10-31T12:51:20.114Z,19.60
2022-10-31T12:54:05.414Z,19.60
2022-10-31T12:56:45.880Z,19.60
2022-10-31T12:59:23.270Z,19.70
2022-10-31T13:01:58.459Z,19.70
2022-10-31T13:04:37.267Z,19.70
2022-10-31T13:07:13.896Z,19.70
2022-10-31T13:09:51.543Z,19.80
2022-10-31T13:12:23.639Z,19.80
2022-10-31T13:14:55.649Z,19.70
2022-10-31T13:17:29.937Z,19.60
2022-10-31T13:20:07.548Z,19.50
2022-10-31T13:22:37.880Z,19.40
2022-10-31T13:25:17.613Z,19.40
2022-10-31T13:27:51.634Z,19.40
2022-10-31T13:30:22.559Z,19.30
2022-10-31T13:32:55.644Z,19.40
2022-10-31T13:35:30.912Z,19.30
2022-10-31T13:38:13.376Z,19.30
2022-10-31T13:40:49.676Z,19.30
2022-10-31T13:43:28.911Z,19.30
2022-10-31T13:45:58.140Z,19.40
2022-10-31T13:48:40.003Z,19.40
2022-10-31T13:51:10.739Z,19.50
2022-10-31T13:53:42.205Z,19.50
2022-10-31T13:56:22.128Z,19.40
2022-10-31T13:59:20.578Z,19.40
2022-10-31T14:01:54.129Z,19.40
2022-10-31T14:04:27.057Z,19.40
2022-10-31T14:07:07.183Z,19.20
2022-10-31T14:09:37.788Z,19.10
2022-10-31T14:12:11.711Z,19.10
2022-10-31T14:14:47.763Z,19.10
2022-10-31T14:17:25.868Z,18.90
2022-10-31T14:20:04.013Z,18.80
2022-10-31T14:22:37.439Z,18.70
2022-10-31T14:25:28.192Z,18.70
2022-10-31T14:27:59.557Z,18.60
2022-10-31T14:30:29.946Z,18.60
2022-10-31T14:33:04.974Z,18.70
2022-10-31T14:35:51.139Z,18.60
2022-10-31T14:38:36.675Z,18.50
2022-10-31T14:41:34.144Z,18.50
2022-10-31T14:44:41.021Z,18.40
2022-10-31T14:47:19.292Z,18.30
2022-10-31T14:50:13.280Z,18.20
2022-10-31T14:52:43.280Z,18.20
2022-10-31T14:55:15.602Z,18.10
2022-10-31T14:57:51.033Z,18.00
2022-10-31T15:00:23.330Z,18.00
2022-10-31T15:03:03.873Z,17.90
2022-10-31T15:05:33.146Z,17.80
2022-10-31T15:08:01.928Z,17.80
2022-10-31T15:10:39.165Z,17.70
2022-10-31T15:13:19.600Z,17.60
2022-10-31T15:15:52.316Z,17.70
2022-10-31T15:18:26.952Z,17.70
2022-10-31T15:20:57.255Z,17.70
2022-10-31T15:23:27.699Z,17.70
2022-10-31T15:26:01.834Z,17.60
2022-10-31T15:28:32.451Z,17.60
2022-10-31T15:31:09.024Z,17.50
2022-10-31T15:33:48.178Z,17.50
2022-10-31T15:36:25.635Z,17.40
2022-10-31T15:38:58.964Z,17.40
2022-10-31T15:41:33.421Z,17.40
2022-10-31T15:44:05.293Z,17.40
2022-10-31T15:46:35.843Z,17.40
2022-10-31T15:49:04.578Z,17.30
2022-10-31T15:51:35.769Z,17.30
2022-10-31T15:54:04.434Z,17.10
2022-10-31T15:56:37.035Z,16.90
2022-10-31T15:59:05.712Z,16.90
2022-10-31T16:01:35.956Z,16.90
2022-10-31T16:04:21.513Z,16.60
2022-10-31T16:07:02.111Z,16.20
2022-10-31T16:09:31.291Z,15.90
2022-10-31T16:12:00.546Z,15.70
2022-10-31T16:14:31.923Z,15.40
2022-10-31T16:17:03.577Z,15.20
2022-10-31T16:19:35.497Z,15.10
2022-10-31T16:22:08.890Z,15.10
2022-10-31T16:24:52.244Z,15.00
2022-10-31T16:27:25.155Z,15.00
2022-10-31T16:29:57.300Z,14.90
2022-10-31T16:32:38.960Z,14.90
2022-10-31T16:35:31.608Z,14.90
2022-10-31T16:38:21.766Z,14.80
2022-10-31T16:41:11.954Z,14.80
2022-10-31T16:43:50.179Z,14.80
2022-10-31T16:46:25.714Z,14.80
2022-10-31T16:48:59.101Z,14.80
2022-10-31T16:51:29.184Z,14.80
2022-10-31T16:53:59.232Z,14.70
2022-10-31T16:56:33.177Z,14.80
2022-10-31T16:59:05.419Z,14.80
2022-10-31T17:01:36.769Z,14.90
2022-10-31T17:04:08.113Z,14.90
2022-10-31T17:06:37.990Z,15.10
2022-10-31T17:09:13.265Z,15.10
2022-10-31T17:11:49.405Z,15.10
2022-10-31T17:14:22.138Z,15.00
2022-10-31T17:16:51.928Z,15.00
2022-10-31T17:19:23.677Z,15.10
2022-10-31T17:21:53.901Z,15.20
2022-10-31T17:24:24.234Z,15.20
2022-10-31T17:26:54.589Z,15.10
2022-10-31T17:29:24.488Z,15.20
2022-10-31T17:31:55.660Z,15.10
2022-10-31T17:34:27.261Z,15.30
2022-10-31T17:36:57.279Z,15.40
2022-10-31T17:39:27.619Z,15.50
2022-10-31T17:41:57.642Z,15.60
2022-10-31T17:44:32.469Z,15.50
2022-10-31T17:47:06.339Z,15.50
2022-10-31T17:49:38.443Z,15.50
2022-10-31T17:52:10.803Z,15.50
2022-10-31T17:54:41.334Z,15.40
2022-10-31T17:57:15.071Z,15.40
2022-10-31T17:59:48.292Z,15.30
2022-10-31T18:02:18.769Z,15.30
2022-10-31T18:04:50.094Z,15.20
2022-10-31T18:07:21.478Z,15.10
2022-10-31T18:09:52.114Z,15.00
2022-10-31T18:12:22.323Z,14.80
2022-10-31T18:14:52.232Z,14.70
2022-10-31T18:17:22.756Z,14.80
2022-10-31T18:19:55.973Z,14.90
2022-10-31T18:22:25.739Z,15.00
2022-10-31T18:25:02.038Z,15.00
2022-10-31T18:27:32.462Z,15.10
2022-10-31T18:30:02.491Z,15.10
2022-10-31T18:32:40.280Z,15.10
2022-10-31T18:35:12.472Z,15.10
2022-10-31T18:37:42.257Z,15.20
2022-10-31T18:40:12.472Z,15.10
2022-10-31T18:42:42.437Z,14.80
2022-10-31T18:45:31.256Z,14.60
2022-10-31T18:48:03.818Z,14.50
2022-10-31T18:50:41.867Z,14.50
2022-10-31T18:53:11.955Z,14.40
2022-10-31T18:55:47.218Z,14.30
2022-10-31T18:58:20.262Z,14.20
2022-10-31T19:00:50.128Z,13.90
2022-10-31T19:03:25.683Z,13.80
2022-10-31T19:06:00.789Z,13.70
2022-10-31T19:08:30.800Z,13.60
2022-10-31T19:11:05.503Z,13.40
2022-10-31T19:13:35.948Z,13.40
2022-10-31T19:16:17.577Z,13.40
2022-10-31T19:18:47.781Z,13.40
2022-10-31T19:21:20.863Z,13.40
2022-10-31T19:23:56.224Z,13.50
2022-10-31T19:26:30.105Z,13.50
2022-10-31T19:28:59.766Z,13.50
2022-10-31T19:31:29.526Z,13.50
2022-10-31T19:33:59.548Z,13.70
2022-10-31T19:36:29.643Z,13.80
2022-10-31T19:38:59.350Z,13.80
2022-10-31T19:41:31.090Z,13.90
2022-10-31T19:44:01.822Z,13.90
2022-10-31T19:46:52.758Z,14.10
2022-10-31T19:49:22.696Z,14.00
2022-10-31T19:51:58.141Z,13.80
2022-10-31T19:54:27.951Z,13.80
2022-10-31T19:56:57.629Z,13.80
2022-10-31T19:59:27.578Z,13.90
2022-10-31T20:01:57.778Z,14.10
2022-10-31T20:04:35.194Z,14.10
2022-10-31T20:07:09.918Z,14.00
2022-10-31T20:09:39.754Z,13.90
2022-10-31T20:12:11.187Z,13.90
2022-10-31T20:14:45.100Z,13.80
2022-10-31T20:17:15.155Z,13.70
2022-10-31T20:19:48.860Z,13.60
2022-10-31T20:22:19.858Z,13.50
2022-10-31T20:24:49.779Z,13.50
2022-10-31T20:27:24.186Z,13.40
2022-10-31T20:29:54.035Z,13.30
2022-10-31T20:32:25.486Z,13.20
2022-10-31T20:34:56.318Z,13.20
2022-10-31T20:37:27.535Z,13.20
2022-10-31T20:40:01.757Z,13.20
2022-10-31T20:42:31.564Z,13.20
2022-10-31T20:45:05.782Z,13.20
2022-10-31T20:47:37.859Z,13.20
2022-10-31T20:50:09.335Z,13.20
2022-10-31T20:52:44.378Z,13.20
2022-10-31T20:55:14.577Z,13.20
2022-10-31T20:57:44.402Z,13.10
2022-10-31T21:00:15.521Z,13.10
2022-10-31T21:02:46.599Z,13.00
2022-10-31T21:05:16.983Z,12.90
2022-10-31T21:07:48.346Z,12.90
2022-10-31T21:10:19.905Z,13.00
2022-10-31T21:12:49.908Z,12.90
2022-10-31T21:15:21.905Z,13.00
2022-10-31T21:17:52.131Z,13.00
2022-10-31T21:20:22.309Z,12.90
2022-10-31T21:22:54.564Z,13.00
2022-10-31T21:25:24.690Z,12.90
2022-10-31T21:28:01.099Z,12.90
2022-10-31T21:30:37.351Z,13.00
2022-10-31T21:33:08.486Z,13.00
2022-10-31T21:35:39.842Z,13.00
2022-10-31T21:38:16.510Z,12.90
2022-10-31T21:40:46.387Z,12.80
2022-10-31T21:43:16.532Z,12.80
2022-10-31T21:45:49.124Z,12.70
2022-10-31T21:48:19.222Z,12.60
2022-10-31T21:50:48.989Z,12.70
2022-10-31T21:53:49.592Z,12.70
2022-10-31T21:56:19.768Z,12.80
2022-10-31T21:58:50.784Z,12.90
2022-10-31T22:01:21.345Z,12.90
2022-10-31T22:03:52.194Z,12.80
2022-10-31T22:06:26.331Z,12.70
2022-10-31T22:09:00.250Z,12.60
2022-10-31T22:11:32.614Z,12.40
2022-10-31T22:14:03.400Z,12.30
2022-10-31T22:16:35.287Z,12.20
2022-10-31T22:19:07.515Z,12.20
2022-10-31T22:21:41.186Z,12.30
2022-10-31T22:24:13.089Z,12.30
2022-10-31T22:26:43.632Z,12.30
2022-10-31T22:29:15.425Z,12.30
2022-10-31T22:31:48.526Z,12.50
2022-10-31T22:34:21.447Z,12.50
2022-10-31T22:36:51.391Z,12.40
2022-10-31T22:39:23.190Z,12.30
2022-10-31T22:41:53.437Z,12.20
2022-10-31T22:44:23.327Z,12.10
2022-10-31T22:46:53.315Z,12.20
2022-10-31T22:49:23.332Z,12.20
2022-10-31T22:51:55.445Z,12.20
2022-10-31T22:54:26.978Z,12.20
2022-10-31T22:56:56.864Z,12.10
2022-10-31T22:59:26.540Z,12.20
2022-10-31T23:01:56.405Z,12.20
2022-10-31T23:04:26.524Z,12.30
2022-10-31T23:06:56.879Z,12.30
2022-10-31T23:09:28.281Z,12.40
2022-10-31T23:12:19.874Z,12.30
2022-10-31T23:14:54.313Z,12.30
2022-10-31T23:17:24.345Z,12.40
2022-10-31T23:19:58.510Z,12.40
2022-10-31T23:22:28.302Z,12.40
2022-10-31T23:24:59.744Z,12.50
2022-10-31T23:27:30.595Z,12.50
2022-10-31T23:30:01.476Z,12.50
2022-10-31T23:32:33.788Z,12.50
2022-10-31T23:35:07.048Z,12.60
2022-10-31T23:37:38.898Z,12.60
2022-10-31T23:40:12.674Z,12.60
2022-10-31T23:42:44.884Z,12.50
2022-10-31T23:45:17.689Z,12.50
2022-10-31T23:47:47.426Z,12.50
2022-10-31T23:50:17.140Z,12.50
2022-10-31T23:52:47.051Z,12.50
2022-10-31T23:55:18.730Z,12.50
2022-10-31T23:57:48.230Z,12.50
