createdAt,value
2022-09-26T00:01:45.877Z,2.10
2022-09-26T00:04:23.022Z,1.93
2022-09-26T00:06:53.938Z,2.00
2022-09-26T00:09:24.188Z,2.10
2022-09-26T00:11:54.901Z,1.90
2022-09-26T00:14:27.340Z,1.80
2022-09-26T00:16:57.020Z,1.90
2022-09-26T00:19:25.848Z,1.50
2022-09-26T00:21:54.425Z,1.77
2022-09-26T00:24:22.995Z,1.50
2022-09-26T00:26:51.645Z,1.77
2022-09-26T00:29:21.550Z,1.60
2022-09-26T00:31:50.259Z,1.45
2022-09-26T00:34:21.007Z,1.75
2022-09-26T00:36:50.253Z,1.80
2022-09-26T00:39:19.158Z,1.88
2022-09-26T00:41:47.641Z,1.57
2022-09-26T00:44:43.451Z,1.40
2022-09-26T00:47:25.403Z,1.95
2022-09-26T00:49:59.993Z,1.67
2022-09-26T00:52:32.460Z,1.67
2022-09-26T00:55:05.464Z,1.23
2022-09-26T00:57:39.882Z,1.27
2022-09-26T01:00:15.131Z,1.60
2022-09-26T01:02:46.548Z,1.35
2022-09-26T01:05:20.375Z,1.50
2022-09-26T01:07:50.098Z,1.40
2022-09-26T01:10:19.443Z,1.15
2022-09-26T01:12:48.956Z,1.48
2022-09-26T01:15:19.054Z,1.40
2022-09-26T01:17:48.232Z,1.50
2022-09-26T01:20:43.857Z,1.20
2022-09-26T01:24:05.937Z,1.40
2022-09-26T01:27:06.121Z,1.40
2022-09-26T01:30:07.467Z,1.42
2022-09-26T01:33:12.662Z,1.70
2022-09-26T01:36:38.780Z,1.60
2022-09-26T01:39:24.535Z,1.40
2022-09-26T01:42:06.094Z,1.50
2022-09-26T01:44:43.744Z,1.45
2022-09-26T01:47:19.173Z,1.50
2022-09-26T01:50:00.447Z,1.50
2022-09-26T01:52:38.929Z,1.80
2022-09-26T01:55:14.702Z,1.63
2022-09-26T01:57:49.843Z,1.60
2022-09-26T02:00:21.325Z,1.98
2022-09-26T02:02:52.333Z,1.70
2022-09-26T02:05:27.040Z,1.60
2022-09-26T02:08:01.337Z,2.17
2022-09-26T02:10:38.323Z,2.40
2022-09-26T02:13:15.091Z,2.22
2022-09-26T02:15:48.780Z,2.00
2022-09-26T02:18:25.521Z,2.00
2022-09-26T02:21:02.681Z,2.13
2022-09-26T02:23:31.404Z,1.92
2022-09-26T02:26:00.916Z,2.20
2022-09-26T02:28:29.847Z,1.70
2022-09-26T02:31:02.414Z,1.65
2022-09-26T02:33:33.280Z,2.05
2022-09-26T02:36:02.605Z,1.73
2022-09-26T02:38:33.244Z,1.63
2022-09-26T02:41:15.617Z,1.70
2022-09-26T02:44:03.614Z,1.50
2022-09-26T02:46:52.871Z,1.80
2022-09-26T02:49:51.884Z,1.70
2022-09-26T02:52:36.334Z,2.33
2022-09-26T02:55:21.616Z,2.57
2022-09-26T02:58:06.134Z,1.70
2022-09-26T03:00:54.526Z,2.38
2022-09-26T03:03:34.128Z,1.60
2022-09-26T03:06:09.242Z,2.05
2022-09-26T03:08:42.063Z,1.80
2022-09-26T03:11:16.896Z,1.92
2022-09-26T03:13:47.408Z,1.95
2022-09-26T03:16:16.285Z,1.58
2022-09-26T03:18:53.650Z,2.00
2022-09-26T03:21:24.471Z,1.57
2022-09-26T03:23:53.102Z,1.77
2022-09-26T03:26:24.999Z,2.38
2022-09-26T03:28:54.200Z,1.77
2022-09-26T03:31:25.639Z,1.92
2022-09-26T03:33:54.290Z,1.47
2022-09-26T03:36:25.097Z,1.70
2022-09-26T03:38:53.854Z,1.65
2022-09-26T03:41:24.402Z,1.58
2022-09-26T03:43:52.912Z,1.88
2022-09-26T03:46:21.633Z,1.50
2022-09-26T03:48:51.033Z,1.60
2022-09-26T03:51:21.133Z,1.48
2022-09-26T03:53:51.478Z,1.65
2022-09-26T03:56:23.086Z,1.42
2022-09-26T03:58:51.791Z,1.50
2022-09-26T04:01:23.773Z,1.50
2022-09-26T04:03:52.599Z,1.98
2022-09-26T04:06:22.071Z,1.83
2022-09-26T04:08:54.204Z,3.67
2022-09-26T04:11:24.999Z,1.90
2022-09-26T04:13:54.720Z,2.88
2022-09-26T04:16:24.591Z,2.85
2022-09-26T04:18:57.966Z,2.63
2022-09-26T04:21:28.716Z,2.50
2022-09-26T04:23:58.859Z,1.80
2022-09-26T04:26:27.599Z,3.90
2022-09-26T04:28:59.299Z,2.92
2022-09-26T04:31:29.303Z,2.70
2022-09-26T04:33:57.964Z,1.58
2022-09-26T04:36:26.687Z,1.30
2022-09-26T04:38:55.215Z,1.40
2022-09-26T04:41:25.360Z,1.40
2022-09-26T04:43:56.091Z,1.10
2022-09-26T04:46:30.792Z,1.30
2022-09-26T04:49:02.374Z,1.60
2022-09-26T04:51:33.195Z,1.35
2022-09-26T04:54:01.706Z,1.50
2022-09-26T04:56:31.814Z,1.30
2022-09-26T04:59:01.500Z,1.60
2022-09-26T05:01:30.141Z,1.93
2022-09-26T05:03:58.976Z,2.75
2022-09-26T05:06:27.731Z,2.10
2022-09-26T05:08:56.327Z,1.60
2022-09-26T05:11:25.182Z,1.70
2022-09-26T05:13:55.301Z,1.50
2022-09-26T05:16:24.142Z,1.60
2022-09-26T05:18:54.315Z,1.70
2022-09-26T05:21:22.900Z,1.58
2022-09-26T05:24:09.352Z,1.63
2022-09-26T05:26:47.128Z,1.30
2022-09-26T05:29:19.809Z,1.40
2022-09-26T05:31:48.495Z,1.70
2022-09-26T05:34:20.116Z,1.70
2022-09-26T05:36:49.288Z,1.50
2022-09-26T05:39:39.027Z,1.27
2022-09-26T05:42:11.336Z,1.30
2022-09-26T05:44:41.265Z,1.50
2022-09-26T05:47:09.913Z,1.60
2022-09-26T05:49:38.767Z,1.50
2022-09-26T05:52:07.327Z,1.83
2022-09-26T05:54:35.921Z,1.48
2022-09-26T05:57:04.765Z,1.42
2022-09-26T05:59:33.597Z,1.70
2022-09-26T06:02:06.376Z,1.90
2022-09-26T06:04:35.248Z,1.60
2022-09-26T06:07:03.770Z,1.80
2022-09-26T06:09:32.259Z,1.75
2022-09-26T06:12:01.016Z,1.33
2022-09-26T06:14:29.744Z,1.50
2022-09-26T06:16:58.274Z,1.20
2022-09-26T06:19:28.416Z,1.42
2022-09-26T06:21:56.973Z,1.60
2022-09-26T06:24:25.497Z,1.98
2022-09-26T06:26:54.399Z,2.10
2022-09-26T06:29:22.916Z,1.90
2022-09-26T06:31:51.682Z,1.50
2022-09-26T06:34:20.538Z,1.45
2022-09-26T06:36:50.840Z,1.85
2022-09-26T06:39:19.405Z,2.08
2022-09-26T06:41:48.243Z,1.93
2022-09-26T06:44:17.442Z,2.00
2022-09-26T06:46:46.252Z,1.92
2022-09-26T06:49:14.931Z,1.80
2022-09-26T06:51:44.352Z,1.67
2022-09-26T06:54:14.292Z,1.93
2022-09-26T06:56:42.802Z,1.98
2022-09-26T06:59:11.964Z,1.95
2022-09-26T07:01:41.598Z,2.00
2022-09-26T07:04:10.468Z,2.00
2022-09-26T07:06:39.102Z,2.00
2022-09-26T07:09:15.007Z,1.60
2022-09-26T07:12:13.192Z,2.00
2022-09-26T07:14:37.887Z,1.90
2022-09-26T07:17:06.417Z,2.03
2022-09-26T07:19:35.183Z,2.03
2022-09-26T07:22:03.936Z,1.80
2022-09-26T07:24:32.710Z,1.90
2022-09-26T07:27:03.030Z,2.00
2022-09-26T07:29:33.123Z,2.30
2022-09-26T07:32:02.099Z,2.17
2022-09-26T07:34:31.701Z,2.33
2022-09-26T07:37:00.493Z,2.53
2022-09-26T07:39:29.035Z,2.40
2022-09-26T07:41:57.750Z,2.60
2022-09-26T07:45:16.470Z,3.00
2022-09-26T07:47:34.167Z,3.40
2022-09-26T07:50:16.666Z,3.35
2022-09-26T07:52:48.070Z,3.80
2022-09-26T07:55:21.154Z,4.05
2022-09-26T07:57:50.181Z,3.97
2022-09-26T08:00:21.913Z,3.28
2022-09-26T08:02:50.956Z,3.88
2022-09-26T08:05:21.240Z,3.30
2022-09-26T08:07:50.838Z,3.72
2022-09-26T08:10:22.813Z,4.00
2022-09-26T08:12:51.891Z,4.10
2022-09-26T08:15:21.843Z,3.35
2022-09-26T08:17:50.561Z,3.70
2022-09-26T08:20:19.179Z,3.03
2022-09-26T08:22:47.652Z,2.87
2022-09-26T08:25:17.281Z,3.10
2022-09-26T08:27:48.755Z,2.60
2022-09-26T08:30:17.987Z,2.33
2022-09-26T08:32:54.308Z,2.85
2022-09-26T08:35:22.986Z,2.50
2022-09-26T08:37:51.425Z,2.40
2022-09-26T08:40:24.462Z,2.00
2022-09-26T08:43:07.183Z,1.90
2022-09-26T08:46:07.491Z,2.45
2022-09-26T08:49:02.957Z,2.43
2022-09-26T08:51:36.255Z,2.35
2022-09-26T08:54:14.628Z,2.17
2022-09-26T08:56:49.621Z,2.22
2022-09-26T08:59:27.456Z,2.30
2022-09-26T09:02:01.990Z,2.10
2022-09-26T09:04:45.980Z,2.20
2022-09-26T09:07:24.234Z,2.00
2022-09-26T09:09:57.747Z,1.90
2022-09-26T09:12:43.180Z,1.80
2022-09-26T09:15:39.038Z,1.50
2022-09-26T09:18:25.343Z,1.50
2022-09-26T09:21:07.548Z,1.48
2022-09-26T09:23:59.356Z,1.52
2022-09-26T09:29:57.025Z,1.10
2022-09-26T09:32:35.031Z,1.23
2022-09-26T09:35:04.784Z,1.33
2022-09-26T09:37:44.820Z,1.00
2022-09-26T09:40:26.172Z,1.38
2022-09-26T09:43:02.870Z,1.20
2022-09-26T09:45:39.645Z,1.30
2022-09-26T09:48:13.436Z,1.30
2022-09-26T09:50:54.782Z,1.10
2022-09-26T09:53:43.921Z,1.25
2022-09-26T09:56:26.337Z,1.20
2022-09-26T09:59:16.920Z,1.20
2022-09-26T10:01:51.634Z,1.25
2022-09-26T10:10:14.591Z,1.20
2022-09-26T10:12:44.339Z,1.38
2022-09-26T10:15:20.792Z,1.40
2022-09-26T10:18:23.992Z,1.13
2022-09-26T10:20:57.423Z,1.42
2022-09-26T10:23:33.130Z,1.40
2022-09-26T10:26:07.546Z,2.00
2022-09-26T10:28:46.426Z,1.40
2022-09-26T10:31:25.678Z,1.50
2022-09-26T10:34:00.535Z,1.52
2022-09-26T10:36:36.474Z,1.50
2022-09-26T10:39:36.759Z,1.35
2022-09-26T10:42:16.475Z,1.60
2022-09-26T10:44:46.408Z,1.10
2022-09-26T10:47:19.273Z,1.35
2022-09-26T10:49:54.589Z,1.87
2022-09-26T10:52:31.123Z,1.40
2022-09-26T10:55:07.009Z,1.30
2022-09-26T10:57:45.986Z,1.40
2022-09-26T11:00:22.131Z,1.50
2022-09-26T11:02:53.589Z,1.47
2022-09-26T11:05:45.181Z,1.33
2022-09-26T11:08:15.351Z,1.10
2022-09-26T11:10:49.020Z,1.35
2022-09-26T11:13:21.312Z,1.50
2022-09-26T11:16:01.408Z,1.70
2022-09-26T11:18:47.230Z,1.40
2022-09-26T11:21:29.105Z,1.60
2022-09-26T11:24:07.627Z,1.20
2022-09-26T11:26:49.401Z,1.10
2022-09-26T11:29:34.811Z,1.20
2022-09-26T11:32:05.209Z,1.15
2022-09-26T11:34:36.860Z,1.40
2022-09-26T11:37:35.481Z,1.30
2022-09-26T11:40:32.964Z,1.60
2022-09-26T11:43:30.713Z,1.47
2022-09-26T11:46:39.889Z,1.50
2022-09-26T11:50:00.523Z,1.50
2022-09-26T11:52:49.536Z,1.70
2022-09-26T11:55:28.983Z,2.38
2022-09-26T11:58:09.857Z,1.90
2022-09-26T12:00:52.251Z,2.13
2022-09-26T12:04:16.406Z,2.10
2022-09-26T12:06:57.156Z,2.35
2022-09-26T12:09:59.950Z,2.10
2022-09-26T12:12:42.739Z,1.80
2022-09-26T12:15:23.827Z,1.70
2022-09-26T12:18:08.552Z,2.00
2022-09-26T12:20:48.026Z,1.98
2022-09-26T12:23:29.729Z,1.75
2022-09-26T12:26:14.350Z,1.80
2022-09-26T12:29:17.476Z,1.70
2022-09-26T12:32:14.779Z,1.50
2022-09-26T12:35:19.158Z,1.92
2022-09-26T12:38:32.787Z,1.63
2022-09-26T12:41:23.355Z,1.40
2022-09-26T12:44:23.097Z,1.75
2022-09-26T12:47:16.868Z,1.65
2022-09-26T12:50:17.459Z,1.55
2022-09-26T12:53:25.967Z,2.00
2022-09-26T12:56:08.111Z,1.40
2022-09-26T12:59:07.317Z,1.50
2022-09-26T13:02:11.984Z,1.40
2022-09-26T13:05:18.101Z,1.55
2022-09-26T13:08:08.672Z,1.30
2022-09-26T13:10:56.916Z,1.60
2022-09-26T13:14:15.131Z,1.50
2022-09-26T13:17:10.234Z,1.58
2022-09-26T13:19:48.527Z,1.40
2022-09-26T13:22:34.887Z,1.70
2022-09-26T13:25:18.990Z,1.47
2022-09-26T13:27:58.723Z,1.60
2022-09-26T13:30:35.268Z,1.67
2022-09-26T13:33:14.719Z,1.80
2022-09-26T13:35:47.987Z,1.60
2022-09-26T13:38:35.470Z,1.60
2022-09-26T13:41:22.220Z,1.50
2022-09-26T13:44:07.962Z,1.42
2022-09-26T13:46:50.686Z,1.25
2022-09-26T13:49:37.649Z,1.15
2022-09-26T13:52:22.567Z,1.40
2022-09-26T13:55:04.245Z,1.35
2022-09-26T13:57:46.860Z,0.90
2022-09-26T14:00:49.334Z,1.20
2022-09-26T14:03:42.774Z,1.40
2022-09-26T14:06:32.140Z,1.20
2022-09-26T14:09:28.035Z,1.45
2022-09-26T14:12:34.007Z,2.30
2022-09-26T14:15:20.890Z,1.38
2022-09-26T14:18:16.785Z,1.90
2022-09-26T14:21:08.597Z,1.30
2022-09-26T14:23:49.030Z,1.38
2022-09-26T14:26:22.399Z,1.67
2022-09-26T14:28:55.308Z,1.60
2022-09-26T14:32:02.075Z,3.03
2022-09-26T14:34:40.178Z,1.80
2022-09-26T14:37:35.171Z,1.17
2022-09-26T14:40:29.706Z,1.70
2022-09-26T14:43:14.758Z,1.55
2022-09-26T14:45:51.200Z,1.30
2022-09-26T14:48:36.064Z,1.10
2022-09-26T14:51:25.604Z,1.02
2022-09-26T14:54:01.285Z,1.30
2022-09-26T14:56:48.327Z,1.85
2022-09-26T14:59:40.495Z,1.40
2022-09-26T15:02:28.190Z,1.60
2022-09-26T15:05:20.181Z,1.20
2022-09-26T15:07:53.401Z,1.45
2022-09-26T15:10:27.225Z,1.70
2022-09-26T15:13:04.395Z,1.20
2022-09-26T15:15:46.735Z,1.40
2022-09-26T15:18:27.335Z,1.10
2022-09-26T15:21:04.454Z,0.90
2022-09-26T15:23:47.447Z,1.05
2022-09-26T15:26:19.903Z,0.90
2022-09-26T15:28:51.872Z,0.90
2022-09-26T15:31:28.180Z,0.90
2022-09-26T15:34:03.083Z,1.25
2022-09-26T15:36:35.553Z,1.40
2022-09-26T15:39:37.875Z,1.05
2022-09-26T15:42:44.640Z,0.87
2022-09-26T15:45:30.145Z,1.30
2022-09-26T15:48:02.505Z,1.83
2022-09-26T15:50:41.436Z,3.83
2022-09-26T15:53:24.329Z,1.67
2022-09-26T15:56:00.854Z,1.93
2022-09-26T15:58:38.050Z,2.10
2022-09-26T16:01:08.135Z,1.08
2022-09-26T16:03:54.293Z,1.02
2022-09-26T16:06:31.252Z,1.30
2022-09-26T16:09:08.204Z,0.80
2022-09-26T16:11:50.224Z,0.90
2022-09-26T16:14:32.387Z,1.10
2022-09-26T16:17:22.185Z,1.00
2022-09-26T16:19:54.068Z,1.00
2022-09-26T16:22:40.706Z,0.90
2022-09-26T16:25:29.702Z,1.50
2022-09-26T16:28:23.588Z,1.20
2022-09-26T16:31:18.987Z,4.00
2022-09-26T16:33:53.647Z,5.07
2022-09-26T16:36:24.778Z,2.03
2022-09-26T16:38:57.798Z,1.20
2022-09-26T16:44:35.789Z,1.02
2022-09-26T16:47:09.189Z,3.63
2022-09-26T16:49:47.742Z,1.20
2022-09-26T16:52:30.883Z,0.88
2022-09-26T16:55:02.138Z,2.28
2022-09-26T16:57:34.510Z,0.90
2022-09-26T17:00:27.068Z,0.73
2022-09-26T17:02:55.892Z,2.70
2022-09-26T17:05:24.461Z,1.10
2022-09-26T17:07:53.216Z,6.47
2022-09-26T17:10:26.009Z,2.47
2022-09-26T17:12:55.158Z,1.00
2022-09-26T17:15:31.280Z,1.00
2022-09-26T17:18:01.645Z,1.27
2022-09-26T17:20:30.717Z,0.85
2022-09-26T17:23:11.993Z,1.17
2022-09-26T17:25:52.982Z,1.05
2022-09-26T17:28:37.028Z,0.90
2022-09-26T17:31:12.047Z,1.20
2022-09-26T17:33:43.464Z,0.88
2022-09-26T17:36:20.803Z,0.93
2022-09-26T17:38:49.563Z,0.90
2022-09-26T17:41:18.239Z,1.20
2022-09-26T17:43:46.984Z,1.00
2022-09-26T17:46:19.113Z,5.80
2022-09-26T17:48:47.865Z,2.05
2022-09-26T17:51:16.387Z,1.90
2022-09-26T17:53:51.155Z,1.43
2022-09-26T17:56:20.460Z,1.30
2022-09-26T17:58:52.159Z,1.20
2022-09-26T18:01:27.382Z,1.50
2022-09-26T18:04:02.873Z,2.03
2022-09-26T18:06:34.328Z,1.20
2022-09-26T18:09:10.791Z,1.40
2022-09-26T18:11:41.951Z,1.30
2022-09-26T18:14:15.796Z,1.30
2022-09-26T18:16:46.862Z,1.52
2022-09-26T18:19:15.448Z,1.47
2022-09-26T18:21:44.310Z,1.10
2022-09-26T18:24:19.917Z,1.38
2022-09-26T18:26:51.115Z,1.65
2022-09-26T18:29:28.866Z,2.10
2022-09-26T18:32:01.340Z,2.97
2022-09-26T18:34:29.805Z,2.50
2022-09-26T18:37:00.452Z,2.13
2022-09-26T18:39:29.586Z,1.55
2022-09-26T18:42:02.837Z,1.95
2022-09-26T18:44:35.161Z,6.27
2022-09-26T18:47:13.608Z,3.60
2022-09-26T18:49:43.432Z,1.75
2022-09-26T18:52:16.317Z,2.42
2022-09-26T18:54:47.336Z,1.40
2022-09-26T18:57:33.290Z,1.40
2022-09-26T19:00:03.180Z,1.50
2022-09-26T19:02:38.474Z,2.80
2022-09-26T19:05:13.120Z,1.50
2022-09-26T19:07:44.730Z,1.70
2022-09-26T19:10:17.703Z,1.90
2022-09-26T19:12:46.215Z,1.70
2022-09-26T19:15:16.687Z,2.20
2022-09-26T19:17:46.676Z,1.98
2022-09-26T19:20:15.617Z,1.90
2022-09-26T19:22:44.179Z,1.37
2022-09-26T19:25:12.735Z,1.48
2022-09-26T19:27:48.810Z,1.85
2022-09-26T19:30:20.223Z,1.80
2022-09-26T19:32:52.988Z,1.70
2022-09-26T19:35:27.302Z,1.50
2022-09-26T19:37:55.822Z,1.40
2022-09-26T19:40:25.746Z,1.20
2022-09-26T19:42:55.415Z,1.10
2022-09-26T19:45:24.739Z,1.40
2022-09-26T19:47:57.171Z,2.30
2022-09-26T19:50:27.640Z,1.52
2022-09-26T19:52:58.962Z,1.30
2022-09-26T19:55:31.610Z,1.27
2022-09-26T19:58:08.777Z,1.10
2022-09-26T20:00:41.563Z,0.80
2022-09-26T20:03:18.901Z,0.90
2022-09-26T20:05:49.435Z,0.90
2022-09-26T20:08:22.414Z,0.85
2022-09-26T20:10:51.902Z,0.90
2022-09-26T20:13:20.955Z,0.90
2022-09-26T20:15:50.159Z,0.80
2022-09-26T20:18:23.693Z,0.82
2022-09-26T20:20:56.731Z,0.90
2022-09-26T20:23:28.719Z,0.90
2022-09-26T20:25:57.879Z,0.80
2022-09-26T20:28:26.639Z,0.73
2022-09-26T20:30:55.486Z,0.80
2022-09-26T20:33:27.996Z,1.30
2022-09-26T20:36:03.654Z,0.82
2022-09-26T20:38:39.487Z,0.87
2022-09-26T20:41:15.277Z,0.82
2022-09-26T20:43:49.149Z,0.70
2022-09-26T20:46:20.604Z,1.65
2022-09-26T20:48:52.808Z,0.90
2022-09-26T20:51:27.719Z,1.10
2022-09-26T20:53:58.132Z,1.17
2022-09-26T20:56:26.710Z,1.13
2022-09-26T20:58:56.340Z,0.93
2022-09-26T21:01:28.503Z,0.88
2022-09-26T21:03:58.893Z,0.90
2022-09-26T21:06:34.097Z,1.02
2022-09-26T21:09:03.771Z,0.70
2022-09-26T21:11:32.403Z,0.90
2022-09-26T21:14:01.147Z,0.95
2022-09-26T21:16:29.934Z,0.90
2022-09-26T21:19:00.114Z,0.73
2022-09-26T21:21:32.014Z,0.70
2022-09-26T21:24:01.376Z,0.77
2022-09-26T21:26:31.556Z,0.90
2022-09-26T21:29:00.351Z,0.93
2022-09-26T21:31:33.138Z,0.80
2022-09-26T21:34:04.193Z,0.80
2022-09-26T21:36:38.626Z,0.80
2022-09-26T21:39:07.621Z,0.70
2022-09-26T21:41:38.397Z,0.70
2022-09-26T21:44:17.004Z,0.70
2022-09-26T21:46:46.443Z,0.50
2022-09-26T21:49:16.555Z,0.50
2022-09-26T21:51:50.367Z,0.47
2022-09-26T21:54:24.740Z,0.70
2022-09-26T21:57:03.865Z,0.63
2022-09-26T21:59:32.950Z,0.50
2022-09-26T22:02:01.506Z,0.50
2022-09-26T22:04:31.738Z,0.50
2022-09-26T22:07:00.261Z,0.60
2022-09-26T22:09:28.987Z,0.40
2022-09-26T22:11:59.538Z,0.50
2022-09-26T22:14:28.752Z,0.60
2022-09-26T22:16:57.684Z,0.60
2022-09-26T22:19:27.753Z,0.60
2022-09-26T22:21:57.655Z,0.43
2022-09-26T22:24:26.230Z,0.80
2022-09-26T22:26:55.066Z,1.02
2022-09-26T22:29:23.586Z,1.67
2022-09-26T22:31:52.135Z,0.60
2022-09-26T22:34:23.002Z,0.85
2022-09-26T22:36:52.054Z,0.90
2022-09-26T22:39:22.216Z,0.50
2022-09-26T22:41:51.094Z,0.47
2022-09-26T22:44:19.740Z,0.53
2022-09-26T22:46:48.296Z,0.52
2022-09-26T22:49:17.038Z,0.60
2022-09-26T22:51:45.822Z,0.50
2022-09-26T22:54:14.361Z,0.50
2022-09-26T22:56:44.518Z,0.50
2022-09-26T22:59:13.706Z,0.57
2022-09-26T23:01:42.657Z,0.70
2022-09-26T23:04:11.861Z,0.57
2022-09-26T23:06:40.452Z,0.70
2022-09-26T23:09:09.017Z,0.83
2022-09-26T23:11:38.052Z,0.85
2022-09-26T23:14:08.465Z,0.50
2022-09-26T23:16:37.054Z,1.45
2022-09-26T23:19:05.903Z,0.70
2022-09-26T23:21:34.611Z,0.57
2022-09-26T23:24:04.911Z,0.50
2022-09-26T23:26:33.774Z,0.40
2022-09-26T23:29:02.337Z,0.50
2022-09-26T23:31:32.244Z,0.50
2022-09-26T23:34:00.969Z,0.70
2022-09-26T23:36:29.836Z,0.60
2022-09-26T23:38:59.653Z,0.52
2022-09-26T23:41:28.258Z,0.50
2022-09-26T23:43:56.993Z,0.50
2022-09-26T23:46:25.593Z,0.90
2022-09-26T23:48:56.243Z,1.00
2022-09-26T23:51:24.841Z,0.40
2022-09-26T23:53:55.406Z,0.40
2022-09-26T23:56:23.948Z,0.45
2022-09-26T23:58:52.444Z,0.63
