createdAt,value
2018-03-02T00:00:10.940Z,-10.70
2018-03-02T00:02:38.541Z,-10.70
2018-03-02T00:05:06.932Z,-10.70
2018-03-02T00:07:35.302Z,-10.70
2018-03-02T00:10:03.895Z,-10.80
2018-03-02T00:12:31.518Z,-10.80
2018-03-02T00:14:59.117Z,-10.80
2018-03-02T00:17:26.733Z,-10.80
2018-03-02T00:19:54.315Z,-10.80
2018-03-02T00:22:22.696Z,-10.80
2018-03-02T00:24:51.079Z,-10.90
2018-03-02T00:27:19.471Z,-10.90
2018-03-02T00:29:47.073Z,-10.90
2018-03-02T00:32:14.695Z,-10.90
2018-03-02T00:34:42.314Z,-10.90
2018-03-02T00:37:09.905Z,-11.00
2018-03-02T00:39:37.537Z,-11.00
2018-03-02T00:42:05.131Z,-11.00
2018-03-02T00:44:32.766Z,-11.00
2018-03-02T00:47:01.135Z,-11.00
2018-03-02T00:49:29.498Z,-11.00
2018-03-02T00:51:57.114Z,-11.00
2018-03-02T00:54:24.726Z,-11.00
2018-03-02T00:56:52.357Z,-11.10
2018-03-02T00:59:19.968Z,-11.10
2018-03-02T01:01:48.395Z,-11.10
2018-03-02T01:04:16.004Z,-11.10
2018-03-02T01:06:44.364Z,-11.10
2018-03-02T01:09:12.779Z,-11.10
2018-03-02T01:11:40.407Z,-11.10
2018-03-02T01:14:08.035Z,-11.20
2018-03-02T01:16:35.652Z,-11.20
2018-03-02T01:19:03.359Z,-11.20
2018-03-02T01:21:30.962Z,-11.20
2018-03-02T01:23:59.334Z,-11.20
2018-03-02T01:26:26.948Z,-11.30
2018-03-02T01:28:54.551Z,-11.30
2018-03-02T01:31:22.214Z,-11.30
2018-03-02T01:33:50.583Z,-11.30
2018-03-02T01:36:18.180Z,-11.30
2018-03-02T01:38:45.816Z,-11.30
2018-03-02T01:41:13.454Z,-11.30
2018-03-02T01:43:41.077Z,-11.30
2018-03-02T01:46:08.693Z,-11.40
2018-03-02T01:48:36.288Z,-11.40
2018-03-02T01:51:03.910Z,-11.40
2018-03-02T01:53:31.535Z,-11.40
2018-03-02T01:55:59.160Z,-11.40
2018-03-02T01:58:26.770Z,-11.40
2018-03-02T02:00:54.403Z,-11.50
2018-03-02T02:03:22.000Z,-11.50
2018-03-02T02:05:49.590Z,-11.50
2018-03-02T02:08:17.990Z,-11.50
2018-03-02T02:10:45.589Z,-11.50
2018-03-02T02:13:13.203Z,-11.60
2018-03-02T02:15:40.789Z,-11.60
2018-03-02T02:18:08.426Z,-11.60
2018-03-02T02:20:36.061Z,-11.60
2018-03-02T02:23:04.434Z,-11.60
2018-03-02T02:25:32.831Z,-11.60
2018-03-02T02:28:00.439Z,-11.60
2018-03-02T02:30:28.061Z,-11.60
2018-03-02T02:32:55.673Z,-11.70
2018-03-02T02:35:23.322Z,-11.70
2018-03-02T02:37:50.938Z,-11.70
2018-03-02T02:40:18.584Z,-11.70
2018-03-02T02:42:46.983Z,-11.70
2018-03-02T02:45:14.603Z,-11.70
2018-03-02T02:47:42.244Z,-11.70
2018-03-02T02:50:09.842Z,-11.70
2018-03-02T02:52:38.223Z,-11.70
2018-03-02T02:55:06.620Z,-11.80
2018-03-02T02:57:34.258Z,-11.80
2018-03-02T03:00:01.874Z,-11.80
2018-03-02T03:02:29.518Z,-11.80
2018-03-02T03:04:57.121Z,-11.80
2018-03-02T03:07:24.727Z,-11.80
2018-03-02T03:09:52.366Z,-11.80
2018-03-02T03:12:20.728Z,-11.80
2018-03-02T03:14:49.128Z,-11.90
2018-03-02T03:17:16.733Z,-11.90
2018-03-02T03:19:44.358Z,-11.90
2018-03-02T03:22:11.966Z,-11.90
2018-03-02T03:24:39.603Z,-11.90
2018-03-02T03:27:07.200Z,-11.90
2018-03-02T03:29:34.840Z,-12.00
2018-03-02T03:32:02.434Z,-12.00
2018-03-02T03:34:30.811Z,-12.00
2018-03-02T03:36:59.210Z,-12.00
2018-03-02T03:39:26.813Z,-12.10
2018-03-02T03:41:54.465Z,-12.10
2018-03-02T03:44:22.069Z,-12.10
2018-03-02T03:46:50.466Z,-12.10
2018-03-02T03:49:18.068Z,-12.10
2018-03-02T03:51:45.760Z,-12.10
2018-03-02T03:54:14.152Z,-12.10
2018-03-02T03:56:42.557Z,-12.20
2018-03-02T03:59:10.175Z,-12.20
2018-03-02T04:01:37.820Z,-12.20
2018-03-02T04:04:05.424Z,-12.20
2018-03-02T04:06:33.042Z,-12.20
2018-03-02T04:09:00.637Z,-12.20
2018-03-02T04:11:28.283Z,-12.30
2018-03-02T04:13:56.653Z,-12.20
2018-03-02T04:16:24.266Z,-12.30
2018-03-02T04:18:51.858Z,-12.30
2018-03-02T04:21:19.498Z,-12.30
2018-03-02T04:23:47.109Z,-12.30
2018-03-02T04:26:15.526Z,-12.30
2018-03-02T04:28:43.129Z,-12.30
2018-03-02T04:31:11.656Z,-12.40
2018-03-02T04:33:39.285Z,-12.40
2018-03-02T04:36:07.646Z,-12.40
2018-03-02T04:38:35.278Z,-12.40
2018-03-02T04:41:02.903Z,-12.40
2018-03-02T04:43:30.534Z,-12.40
2018-03-02T04:45:58.136Z,-12.40
2018-03-02T04:48:25.745Z,-12.50
2018-03-02T04:50:53.359Z,-12.50
2018-03-02T04:53:20.967Z,-12.50
2018-03-02T04:55:48.588Z,-12.50
2018-03-02T04:58:16.173Z,-12.50
2018-03-02T05:00:43.818Z,-12.50
2018-03-02T05:03:11.427Z,-12.50
2018-03-02T05:05:39.797Z,-12.50
2018-03-02T05:08:07.422Z,-12.60
2018-03-02T05:10:35.029Z,-12.60
2018-03-02T05:13:03.424Z,-12.60
2018-03-02T05:15:31.046Z,-12.60
2018-03-02T05:17:58.689Z,-12.60
2018-03-02T05:20:26.291Z,-12.60
2018-03-02T05:22:54.664Z,-12.60
2018-03-02T05:25:23.173Z,-12.60
2018-03-02T05:27:51.481Z,-12.70
2018-03-02T05:30:19.119Z,-12.70
2018-03-02T05:32:46.728Z,-12.70
2018-03-02T05:35:14.358Z,-12.70
2018-03-02T05:37:41.955Z,-12.70
2018-03-02T05:40:10.320Z,-12.70
2018-03-02T05:42:37.953Z,-12.70
2018-03-02T05:45:05.555Z,-12.70
2018-03-02T05:47:33.940Z,-12.70
2018-03-02T05:50:02.464Z,-12.70
2018-03-02T05:52:30.111Z,-12.80
2018-03-02T05:54:57.704Z,-12.70
2018-03-02T05:57:25.329Z,-12.70
2018-03-02T05:59:52.932Z,-12.80
2018-03-02T06:02:20.571Z,-12.80
2018-03-02T06:04:48.162Z,-12.80
2018-03-02T06:07:15.804Z,-12.80
2018-03-02T06:09:43.443Z,-12.80
2018-03-02T06:12:11.054Z,-12.80
2018-03-02T06:14:38.666Z,-12.80
2018-03-02T06:17:06.258Z,-12.80
2018-03-02T06:19:33.884Z,-12.80
2018-03-02T06:22:01.483Z,-12.70
2018-03-02T06:24:29.130Z,-12.70
2018-03-02T06:26:58.238Z,-12.70
2018-03-02T06:29:25.842Z,-12.70
2018-03-02T06:31:53.484Z,-12.70
2018-03-02T06:34:21.843Z,-12.60
2018-03-02T06:36:49.460Z,-12.60
2018-03-02T06:39:17.073Z,-12.60
2018-03-02T06:41:45.432Z,-12.50
2018-03-02T06:44:13.067Z,-12.60
2018-03-02T06:46:40.675Z,-12.50
2018-03-02T06:49:09.092Z,-12.30
2018-03-02T06:51:36.696Z,-12.40
2018-03-02T06:54:04.306Z,-12.30
2018-03-02T06:56:31.947Z,-12.30
2018-03-02T06:58:59.575Z,-12.20
2018-03-02T07:01:27.210Z,-12.20
2018-03-02T07:03:54.798Z,-12.10
2018-03-02T07:06:22.396Z,-12.00
2018-03-02T07:08:50.020Z,-11.90
2018-03-02T07:11:17.619Z,-11.90
2018-03-02T07:13:45.327Z,-11.80
2018-03-02T07:16:12.948Z,-11.70
2018-03-02T07:18:40.600Z,-11.60
2018-03-02T07:21:08.232Z,-11.50
2018-03-02T07:23:36.607Z,-11.30
2018-03-02T07:26:05.007Z,-11.20
2018-03-02T07:28:32.642Z,-11.20
2018-03-02T07:31:00.307Z,-11.10
2018-03-02T07:33:27.916Z,-11.00
2018-03-02T07:35:55.549Z,-10.90
2018-03-02T07:38:23.955Z,-10.60
2018-03-02T07:40:51.660Z,-10.60
2018-03-02T07:43:19.346Z,-10.50
2018-03-02T07:45:47.719Z,-10.30
2018-03-02T07:48:16.148Z,-10.30
2018-03-02T07:50:43.769Z,-10.30
2018-03-02T07:53:12.212Z,-10.00
2018-03-02T07:55:39.889Z,-10.00
2018-03-02T07:58:07.524Z,-10.00
2018-03-02T08:00:35.156Z,-9.90
2018-03-02T08:03:02.751Z,-10.00
2018-03-02T08:05:30.372Z,-9.90
2018-03-02T08:07:57.964Z,-9.70
2018-03-02T08:10:25.608Z,-9.40
2018-03-02T08:12:53.187Z,-9.50
2018-03-02T08:15:20.772Z,-9.40
2018-03-02T08:17:48.398Z,-9.20
2018-03-02T08:20:15.988Z,-9.00
2018-03-02T08:22:43.592Z,-8.80
2018-03-02T08:25:11.190Z,-8.70
2018-03-02T08:27:38.832Z,-8.60
2018-03-02T08:30:06.430Z,-8.60
2018-03-02T08:32:34.021Z,-8.70
2018-03-02T08:35:01.636Z,-8.50
2018-03-02T08:37:29.223Z,-8.30
2018-03-02T08:39:57.613Z,-8.00
2018-03-02T08:42:25.206Z,-8.10
2018-03-02T08:44:52.888Z,-7.80
2018-03-02T08:47:20.500Z,-7.60
2018-03-02T08:49:48.085Z,-7.50
2018-03-02T08:52:15.702Z,-7.40
2018-03-02T08:54:44.089Z,-7.10
2018-03-02T08:57:12.503Z,-7.10
2018-03-02T08:59:40.128Z,-7.20
2018-03-02T09:02:07.752Z,-7.00
2018-03-02T09:04:35.359Z,-6.90
2018-03-02T09:07:02.958Z,-6.70
2018-03-02T09:09:31.364Z,-6.50
2018-03-02T09:11:58.974Z,-6.50
2018-03-02T09:14:26.589Z,-6.30
2018-03-02T09:16:54.172Z,-6.30
2018-03-02T09:19:22.598Z,-6.00
2018-03-02T09:21:50.210Z,-6.00
2018-03-02T09:24:17.799Z,-5.70
2018-03-02T09:26:45.411Z,-5.60
2018-03-02T09:29:13.765Z,-5.20
2018-03-02T09:31:41.375Z,-5.30
2018-03-02T09:34:08.979Z,-5.30
2018-03-02T09:36:37.360Z,-5.10
2018-03-02T09:39:04.940Z,-5.10
2018-03-02T09:41:32.584Z,-5.20
2018-03-02T09:44:00.173Z,-5.10
2018-03-02T09:46:28.520Z,-5.10
2018-03-02T09:48:56.134Z,-5.20
2018-03-02T09:51:23.717Z,-4.90
2018-03-02T09:53:51.320Z,-4.90
2018-03-02T09:56:18.915Z,-4.70
2018-03-02T09:58:46.527Z,-4.60
2018-03-02T10:01:14.104Z,-4.50
2018-03-02T10:03:42.482Z,-4.50
2018-03-02T10:06:10.832Z,-4.30
2018-03-02T10:08:38.453Z,-4.30
2018-03-02T10:11:06.233Z,-4.10
2018-03-02T10:13:33.817Z,-3.90
2018-03-02T10:16:01.462Z,-3.70
2018-03-02T10:18:29.064Z,-3.70
2018-03-02T10:20:57.446Z,-3.90
2018-03-02T10:23:25.806Z,-3.60
2018-03-02T10:25:53.462Z,-3.60
2018-03-02T10:28:21.062Z,-3.50
2018-03-02T10:30:48.665Z,-3.30
2018-03-02T10:33:16.280Z,-3.20
2018-03-02T10:35:43.885Z,-3.00
2018-03-02T10:38:11.565Z,-3.00
2018-03-02T10:40:39.148Z,-2.90
2018-03-02T10:43:07.677Z,-2.70
2018-03-02T10:45:35.255Z,-2.70
2018-03-02T10:48:03.060Z,-2.60
2018-03-02T10:50:31.449Z,-2.90
2018-03-02T10:52:59.030Z,-2.90
2018-03-02T10:55:26.640Z,-2.50
2018-03-02T10:57:54.235Z,-2.10
2018-03-02T11:00:27.548Z,-2.10
2018-03-02T11:02:57.138Z,-2.10
2018-03-02T11:08:24.446Z,-1.70
2018-03-02T11:10:54.238Z,-1.80
2018-03-02T11:13:22.739Z,-1.90
2018-03-02T11:15:52.098Z,-1.70
2018-03-02T11:18:20.449Z,-1.60
2018-03-02T11:20:49.938Z,-1.70
2018-03-02T11:23:20.119Z,-1.70
2018-03-02T11:25:48.810Z,-1.80
2018-03-02T11:28:17.419Z,-1.50
2018-03-02T11:30:46.235Z,-1.20
2018-03-02T11:33:18.108Z,-1.40
2018-03-02T11:35:47.453Z,-1.10
2018-03-02T11:38:18.031Z,-1.00
2018-03-02T11:40:46.751Z,-1.00
2018-03-02T11:43:19.048Z,-1.20
2018-03-02T11:45:48.044Z,-1.20
2018-03-02T11:48:20.734Z,-1.10
2018-03-02T11:50:50.225Z,-1.10
2018-03-02T11:53:20.098Z,-1.50
2018-03-02T11:55:49.432Z,-1.30
2018-03-02T11:58:19.492Z,-1.00
2018-03-02T12:00:47.712Z,-1.00
2018-03-02T12:03:23.500Z,-1.10
2018-03-02T12:05:52.893Z,-0.50
2018-03-02T12:08:28.428Z,-0.50
2018-03-02T12:10:58.213Z,-0.50
2018-03-02T12:13:32.172Z,-0.50
2018-03-02T12:16:00.839Z,-0.30
2018-03-02T12:18:36.212Z,-0.40
2018-03-02T12:21:05.820Z,-0.40
2018-03-02T12:23:36.515Z,-0.40
2018-03-02T12:26:05.504Z,-0.20
2018-03-02T12:28:35.316Z,-0.80
2018-03-02T12:31:05.322Z,-0.60
2018-03-02T12:33:35.373Z,-0.60
2018-03-02T12:36:06.685Z,-0.10
2018-03-02T12:38:40.042Z,-0.10
2018-03-02T12:41:08.868Z,-0.30
2018-03-02T12:43:38.055Z,-0.20
2018-03-02T12:46:07.605Z,-0.10
2018-03-02T12:48:37.551Z,-0.10
2018-03-02T12:51:07.108Z,0.00
2018-03-02T12:53:39.529Z,0.00
2018-03-02T12:56:08.825Z,-0.20
2018-03-02T12:58:39.186Z,0.00
2018-03-02T13:01:11.791Z,0.00
2018-03-02T13:03:43.393Z,0.20
2018-03-02T13:06:15.608Z,0.40
2018-03-02T13:08:47.509Z,0.50
2018-03-02T13:11:18.060Z,0.50
2018-03-02T13:13:53.681Z,0.40
2018-03-02T13:16:23.710Z,0.40
2018-03-02T13:18:58.769Z,0.40
2018-03-02T13:21:29.228Z,0.30
2018-03-02T13:24:01.308Z,0.40
2018-03-02T13:26:49.556Z,0.40
2018-03-02T13:29:19.493Z,0.40
2018-03-02T13:31:52.302Z,0.00
2018-03-02T13:34:32.813Z,0.30
2018-03-02T13:37:02.237Z,0.20
2018-03-02T13:39:43.988Z,0.50
2018-03-02T13:42:14.225Z,0.60
2018-03-02T13:44:44.648Z,0.30
2018-03-02T13:47:14.495Z,0.40
2018-03-02T13:49:57.268Z,0.20
2018-03-02T13:52:27.637Z,0.50
2018-03-02T13:55:02.697Z,0.30
2018-03-02T13:57:44.580Z,0.40
2018-03-02T14:00:14.057Z,0.40
2018-03-02T14:02:58.779Z,0.50
2018-03-02T14:05:28.296Z,0.60
2018-03-02T14:08:04.568Z,0.50
2018-03-02T14:10:35.635Z,0.90
2018-03-02T14:13:06.363Z,0.80
2018-03-02T14:15:35.582Z,0.50
2018-03-02T14:18:06.198Z,0.40
2018-03-02T14:20:34.899Z,0.50
2018-03-02T14:23:08.514Z,0.60
2018-03-02T14:25:36.851Z,0.60
2018-03-02T14:28:05.302Z,0.50
2018-03-02T14:30:33.967Z,0.60
2018-03-02T14:33:09.201Z,0.30
2018-03-02T14:35:38.076Z,0.30
2018-03-02T14:38:10.735Z,0.50
2018-03-02T14:40:40.504Z,0.50
2018-03-02T14:43:15.593Z,0.20
2018-03-02T14:45:45.466Z,0.60
2018-03-02T14:48:16.122Z,0.60
2018-03-02T14:50:45.254Z,0.60
2018-03-02T14:53:16.040Z,0.30
2018-03-02T14:55:44.771Z,-0.10
2018-03-02T14:58:14.095Z,0.20
2018-03-02T15:00:43.690Z,0.10
2018-03-02T15:03:14.003Z,-0.10
2018-03-02T15:05:45.038Z,0.00
2018-03-02T15:08:13.833Z,0.00
2018-03-02T15:10:45.620Z,0.30
2018-03-02T15:13:21.874Z,0.10
2018-03-02T15:15:51.681Z,0.10
2018-03-02T15:18:21.538Z,0.50
2018-03-02T15:20:51.445Z,0.40
2018-03-02T15:23:24.710Z,0.30
2018-03-02T15:25:55.578Z,0.90
2018-03-02T15:28:31.854Z,1.10
2018-03-02T15:31:01.799Z,1.20
2018-03-02T15:33:33.817Z,1.70
2018-03-02T15:36:02.018Z,1.60
2018-03-02T15:38:29.608Z,1.60
2018-03-02T15:40:57.234Z,1.30
2018-03-02T15:43:24.817Z,1.70
2018-03-02T15:45:52.432Z,2.00
2018-03-02T15:48:20.011Z,1.50
2018-03-02T15:50:47.618Z,0.60
2018-03-02T15:53:16.182Z,0.50
2018-03-02T15:55:43.775Z,0.80
2018-03-02T15:58:11.380Z,1.20
2018-03-02T16:00:38.968Z,1.00
2018-03-02T16:03:06.566Z,0.10
2018-03-02T16:05:34.152Z,-0.30
2018-03-02T16:08:01.772Z,-0.30
2018-03-02T16:10:30.143Z,-0.60
2018-03-02T16:12:58.522Z,-1.00
2018-03-02T16:15:26.915Z,-1.00
2018-03-02T16:17:55.261Z,-1.10
2018-03-02T16:20:22.888Z,-1.10
2018-03-02T16:22:50.464Z,-1.20
2018-03-02T16:25:18.055Z,-1.30
2018-03-02T16:27:46.446Z,-2.20
2018-03-02T16:30:14.042Z,-2.20
2018-03-02T16:32:41.663Z,-2.40
2018-03-02T16:35:10.011Z,-2.80
2018-03-02T16:37:37.605Z,-2.80
2018-03-02T16:40:05.980Z,-3.10
2018-03-02T16:42:34.341Z,-3.30
2018-03-02T16:45:01.986Z,-3.40
2018-03-02T16:47:29.571Z,-3.40
2018-03-02T16:49:57.961Z,-3.60
2018-03-02T16:52:25.556Z,-3.60
2018-03-02T16:54:53.153Z,-3.70
2018-03-02T16:57:20.770Z,-3.80
2018-03-02T16:59:48.378Z,-3.90
2018-03-02T17:02:16.770Z,-4.00
2018-03-02T17:04:45.126Z,-3.90
2018-03-02T17:07:12.792Z,-4.00
2018-03-02T17:09:40.411Z,-4.00
2018-03-02T17:12:08.015Z,-4.20
2018-03-02T17:14:36.426Z,-4.30
2018-03-02T17:17:04.954Z,-4.30
2018-03-02T17:19:32.966Z,-4.50
2018-03-02T17:22:00.580Z,-4.50
2018-03-02T17:24:28.163Z,-4.50
2018-03-02T17:26:56.557Z,-4.60
2018-03-02T17:29:24.911Z,-4.70
2018-03-02T17:31:52.499Z,-4.70
2018-03-02T17:34:20.899Z,-4.80
2018-03-02T17:36:48.504Z,-4.80
2018-03-02T17:39:16.159Z,-4.80
2018-03-02T17:41:43.741Z,-4.90
2018-03-02T17:44:12.124Z,-5.10
2018-03-02T17:46:40.530Z,-5.10
2018-03-02T17:49:08.122Z,-5.10
2018-03-02T17:51:35.749Z,-5.10
2018-03-02T17:54:03.550Z,-5.10
2018-03-02T17:56:31.151Z,-5.20
2018-03-02T17:58:59.523Z,-5.30
2018-03-02T18:01:27.877Z,-5.30
2018-03-02T18:03:55.502Z,-5.40
2018-03-02T18:06:23.091Z,-5.40
2018-03-02T18:08:51.483Z,-5.50
2018-03-02T18:11:19.072Z,-5.50
2018-03-02T18:13:46.706Z,-5.50
2018-03-02T18:16:14.289Z,-5.50
2018-03-02T18:18:42.675Z,-5.70
2018-03-02T18:21:10.296Z,-5.70
2018-03-02T18:23:37.918Z,-5.70
2018-03-02T18:26:05.508Z,-5.70
2018-03-02T18:28:33.142Z,-5.70
2018-03-02T18:31:00.784Z,-5.80
2018-03-02T18:33:28.419Z,-5.80
2018-03-02T18:35:56.795Z,-5.90
2018-03-02T18:38:25.193Z,-5.90
2018-03-02T18:40:52.790Z,-5.90
2018-03-02T18:43:20.430Z,-5.90
2018-03-02T18:45:48.027Z,-5.90
2018-03-02T18:48:15.674Z,-6.00
2018-03-02T18:50:43.283Z,-6.00
2018-03-02T18:53:11.636Z,-6.10
2018-03-02T18:55:39.244Z,-6.10
2018-03-02T18:58:06.824Z,-6.10
2018-03-02T19:00:34.410Z,-6.20
2018-03-02T19:03:02.157Z,-6.30
2018-03-02T19:05:29.747Z,-6.30
2018-03-02T19:07:57.361Z,-6.30
2018-03-02T19:10:24.959Z,-6.40
2018-03-02T19:12:52.553Z,-6.40
2018-03-02T19:15:20.172Z,-6.50
2018-03-02T19:17:47.785Z,-6.50
2018-03-02T19:20:15.371Z,-6.50
2018-03-02T19:22:42.998Z,-6.50
2018-03-02T19:25:10.584Z,-6.60
2018-03-02T19:27:38.215Z,-6.70
2018-03-02T19:30:06.240Z,-6.70
2018-03-02T19:32:33.816Z,-6.70
2018-03-02T19:35:01.518Z,-6.70
2018-03-02T19:37:29.518Z,-6.70
2018-03-02T19:39:57.164Z,-6.70
2018-03-02T19:42:25.378Z,-6.80
2018-03-02T19:44:53.023Z,-6.80
2018-03-02T19:47:20.860Z,-6.80
2018-03-02T19:49:48.451Z,-6.90
2018-03-02T19:52:16.432Z,-6.90
2018-03-02T19:54:45.395Z,-6.90
2018-03-02T19:57:14.417Z,-7.00
2018-03-02T19:59:42.412Z,-7.10
2018-03-02T20:02:10.082Z,-7.10
2018-03-02T20:04:37.744Z,-7.10
2018-03-02T20:07:05.327Z,-7.10
2018-03-02T20:09:32.960Z,-7.20
2018-03-02T20:12:00.566Z,-7.20
2018-03-02T20:14:29.189Z,-7.20
2018-03-02T20:16:57.611Z,-7.20
2018-03-02T20:19:25.184Z,-7.20
2018-03-02T20:21:53.419Z,-7.30
2018-03-02T20:24:21.942Z,-7.30
2018-03-02T20:29:34.552Z,-7.40
2018-03-02T20:32:03.005Z,-7.40
2018-03-02T20:34:31.477Z,-7.50
2018-03-02T20:36:59.186Z,-7.50
2018-03-02T20:39:27.613Z,-7.60
2018-03-02T20:41:55.269Z,-7.60
2018-03-02T20:44:23.324Z,-7.60
2018-03-02T20:46:51.153Z,-7.60
2018-03-02T20:49:19.882Z,-7.60
2018-03-02T20:51:47.569Z,-7.60
2018-03-02T20:54:15.195Z,-7.60
2018-03-02T20:56:43.212Z,-7.70
2018-03-02T20:59:11.373Z,-7.70
2018-03-02T21:01:39.897Z,-7.70
2018-03-02T21:04:07.551Z,-7.80
2018-03-02T21:06:35.160Z,-7.80
2018-03-02T21:09:03.580Z,-7.80
2018-03-02T21:11:31.633Z,-7.80
2018-03-02T21:13:59.604Z,-7.90
2018-03-02T21:16:27.327Z,-7.90
2018-03-02T21:18:55.036Z,-7.90
2018-03-02T21:21:22.763Z,-8.00
2018-03-02T21:23:51.579Z,-8.00
2018-03-02T21:26:19.676Z,-8.10
2018-03-02T21:28:47.371Z,-8.10
2018-03-02T21:31:15.752Z,-8.10
2018-03-02T21:33:44.369Z,-8.10
2018-03-02T21:36:13.075Z,-8.20
2018-03-02T21:38:40.756Z,-8.20
2018-03-02T21:41:08.356Z,-8.20
2018-03-02T21:43:37.378Z,-8.30
2018-03-02T21:46:06.093Z,-8.30
2018-03-02T21:48:34.005Z,-8.30
2018-03-02T21:51:01.748Z,-8.30
2018-03-02T21:53:29.612Z,-8.30
2018-03-02T21:55:57.561Z,-8.30
2018-03-02T21:58:25.578Z,-8.30
2018-03-02T22:00:53.411Z,-8.40
2018-03-02T22:03:21.874Z,-8.40
2018-03-02T22:05:49.537Z,-8.50
2018-03-02T22:08:18.007Z,-8.40
2018-03-02T22:10:45.841Z,-8.40
2018-03-02T22:13:14.542Z,-8.50
2018-03-02T22:15:42.328Z,-8.50
2018-03-02T22:18:09.990Z,-8.50
2018-03-02T22:20:37.638Z,-8.50
2018-03-02T22:23:05.590Z,-8.50
2018-03-02T22:25:33.426Z,-8.50
2018-03-02T22:28:01.129Z,-8.60
2018-03-02T22:30:29.072Z,-8.60
2018-03-02T22:32:56.704Z,-8.70
2018-03-02T22:35:24.338Z,-8.70
2018-03-02T22:37:52.749Z,-8.70
2018-03-02T22:40:20.393Z,-8.70
2018-03-02T22:42:48.045Z,-8.70
2018-03-02T22:45:15.704Z,-8.70
2018-03-02T22:47:44.085Z,-8.80
2018-03-02T22:50:12.506Z,-8.80
2018-03-02T22:52:40.929Z,-8.90
2018-03-02T22:55:08.541Z,-8.90
2018-03-02T22:57:36.170Z,-8.90
2018-03-02T23:00:03.772Z,-8.90
2018-03-02T23:02:32.168Z,-9.00
2018-03-02T23:05:00.588Z,-9.10
2018-03-02T23:07:28.428Z,-9.10
2018-03-02T23:09:56.099Z,-9.10
2018-03-02T23:12:23.745Z,-9.10
2018-03-02T23:14:52.168Z,-9.10
2018-03-02T23:17:19.838Z,-9.20
2018-03-02T23:19:47.453Z,-9.20
2018-03-02T23:22:16.120Z,-9.20
2018-03-02T23:24:43.742Z,-9.20
2018-03-02T23:27:11.733Z,-9.20
2018-03-02T23:29:39.356Z,-9.30
2018-03-02T23:32:06.952Z,-9.40
2018-03-02T23:34:34.605Z,-9.40
2018-03-02T23:37:02.220Z,-9.40
2018-03-02T23:39:29.881Z,-9.40
2018-03-02T23:41:57.508Z,-9.40
2018-03-02T23:44:25.110Z,-9.50
2018-03-02T23:46:52.800Z,-9.50
2018-03-02T23:49:21.223Z,-9.50
2018-03-02T23:51:48.867Z,-9.60
2018-03-02T23:54:16.467Z,-9.60
2018-03-02T23:56:44.927Z,-9.60
2018-03-02T23:59:12.573Z,-9.70
