createdAt,value
2022-12-15T00:03:43.445Z,-8.03
2022-12-15T00:09:19.850Z,-8.05
2022-12-15T00:14:57.315Z,-8.05
2022-12-15T00:20:35.324Z,-8.08
2022-12-15T00:26:15.293Z,-8.12
2022-12-15T00:31:53.417Z,-8.16
2022-12-15T00:37:30.380Z,-8.16
2022-12-15T00:42:58.299Z,-8.18
2022-12-15T00:48:23.321Z,-8.22
2022-12-15T00:54:01.300Z,-8.24
2022-12-15T00:59:48.305Z,-8.27
2022-12-15T01:05:26.335Z,-8.29
2022-12-15T01:11:03.329Z,-8.30
2022-12-15T01:16:43.438Z,-8.33
2022-12-15T01:22:07.341Z,-8.36
2022-12-15T01:27:32.313Z,-8.36
2022-12-15T01:32:59.358Z,-8.36
2022-12-15T01:38:24.324Z,-8.36
2022-12-15T01:43:50.345Z,-8.37
2022-12-15T01:49:24.356Z,-8.37
2022-12-15T01:54:53.320Z,-8.36
2022-12-15T02:00:25.372Z,-8.32
2022-12-15T02:05:53.367Z,-8.30
2022-12-15T02:11:39.366Z,-8.28
2022-12-15T02:17:16.325Z,-8.28
2022-12-15T02:23:03.321Z,-8.29
2022-12-15T02:28:40.335Z,-8.30
2022-12-15T02:34:15.362Z,-8.29
2022-12-15T02:39:41.342Z,-8.30
2022-12-15T02:45:10.350Z,-8.31
2022-12-15T02:50:56.324Z,-8.31
2022-12-15T02:56:33.358Z,-8.34
2022-12-15T03:02:12.588Z,-8.36
2022-12-15T03:07:41.388Z,-8.37
2022-12-15T03:13:06.378Z,-8.39
2022-12-15T03:18:31.338Z,-8.43
2022-12-15T03:23:58.402Z,-8.48
2022-12-15T03:29:23.374Z,-8.50
2022-12-15T03:34:48.388Z,-8.56
2022-12-15T03:40:17.443Z,-8.57
2022-12-15T03:45:43.401Z,-8.58
2022-12-15T03:51:08.339Z,-8.59
2022-12-15T03:56:35.366Z,-8.63
2022-12-15T04:02:06.496Z,-8.64
2022-12-15T04:07:31.394Z,-8.69
2022-12-15T04:12:58.365Z,-8.70
2022-12-15T04:18:23.395Z,-8.72
2022-12-15T04:24:00.342Z,-8.76
2022-12-15T04:29:40.345Z,-8.78
2022-12-15T04:35:17.350Z,-8.78
2022-12-15T04:40:54.344Z,-8.82
2022-12-15T04:46:34.395Z,-8.85
2022-12-15T04:52:12.402Z,-8.87
2022-12-15T04:57:49.365Z,-8.87
2022-12-15T05:03:30.519Z,-8.86
2022-12-15T05:09:07.397Z,-8.85
2022-12-15T05:14:45.364Z,-8.87
2022-12-15T05:20:22.373Z,-8.89
2022-12-15T05:25:59.378Z,-8.92
2022-12-15T05:31:37.453Z,-8.95
2022-12-15T05:37:05.421Z,-9.00
2022-12-15T05:42:25.373Z,-9.04
2022-12-15T05:47:50.376Z,-9.07
2022-12-15T05:53:17.406Z,-9.08
2022-12-15T05:58:45.383Z,-9.08
2022-12-15T06:04:11.421Z,-9.11
2022-12-15T06:09:39.408Z,-9.14
2022-12-15T06:15:05.394Z,-9.16
2022-12-15T06:20:31.407Z,-9.17
2022-12-15T06:25:58.391Z,-9.18
2022-12-15T06:31:25.502Z,-9.18
2022-12-15T06:36:50.423Z,-9.21
2022-12-15T06:42:19.397Z,-9.21
2022-12-15T06:47:43.373Z,-9.20
2022-12-15T06:53:09.413Z,-9.26
2022-12-15T06:58:37.438Z,-9.30
2022-12-15T07:04:03.612Z,-9.29
2022-12-15T07:09:32.446Z,-9.31
2022-12-15T07:15:00.425Z,-9.32
2022-12-15T07:20:29.035Z,-9.34
2022-12-15T07:25:56.467Z,-9.38
2022-12-15T07:31:26.464Z,-9.43
2022-12-15T07:36:52.644Z,-9.45
2022-12-15T07:42:17.459Z,-9.46
2022-12-15T07:47:45.441Z,-9.46
2022-12-15T07:53:10.447Z,-9.46
2022-12-15T07:58:38.520Z,-9.43
2022-12-15T08:04:05.525Z,-9.39
2022-12-15T08:09:30.439Z,-9.35
2022-12-15T08:14:54.440Z,-9.34
2022-12-15T08:20:22.424Z,-9.31
2022-12-15T08:25:46.484Z,-9.33
2022-12-15T08:31:15.578Z,-9.30
2022-12-15T08:36:42.541Z,-9.29
2022-12-15T08:42:08.444Z,-9.23
2022-12-15T08:47:35.461Z,-9.21
2022-12-15T08:53:29.709Z,-9.19
2022-12-15T08:58:48.454Z,-9.22
2022-12-15T09:04:07.495Z,-9.18
2022-12-15T09:09:35.423Z,-9.15
2022-12-15T09:14:59.496Z,-9.15
2022-12-15T09:20:24.922Z,-9.12
2022-12-15T09:25:54.477Z,-9.12
2022-12-15T09:31:21.487Z,-9.08
2022-12-15T09:36:48.729Z,-9.06
2022-12-15T09:42:33.452Z,-9.02
2022-12-15T09:48:04.475Z,-8.98
2022-12-15T09:59:39.433Z,-8.83
2022-12-15T10:05:10.456Z,-8.75
2022-12-15T10:10:42.562Z,-8.60
2022-12-15T10:16:34.677Z,-8.50
2022-12-15T10:22:03.585Z,-8.33
2022-12-15T10:28:04.455Z,-8.16
2022-12-15T10:33:35.814Z,-7.90
2022-12-15T10:39:00.707Z,-7.71
2022-12-15T10:44:39.492Z,-7.50
2022-12-15T10:50:00.521Z,-7.36
2022-12-15T10:55:50.124Z,-7.21
2022-12-15T11:01:25.558Z,-6.99
2022-12-15T11:06:55.492Z,-6.76
2022-12-15T11:12:45.498Z,-6.59
2022-12-15T11:18:21.490Z,-6.41
2022-12-15T11:24:06.482Z,-6.27
2022-12-15T11:29:43.505Z,-6.12
2022-12-15T11:35:08.494Z,-5.98
2022-12-15T11:40:45.495Z,-5.81
2022-12-15T11:46:26.472Z,-5.65
2022-12-15T11:51:55.476Z,-5.52
2022-12-15T11:57:39.505Z,-5.43
2022-12-15T12:03:17.562Z,-5.29
2022-12-15T12:09:03.587Z,-5.13
2022-12-15T12:14:43.485Z,-4.96
2022-12-15T12:20:14.561Z,-4.83
2022-12-15T12:25:44.479Z,-4.69
2022-12-15T12:31:14.473Z,-4.55
2022-12-15T12:36:39.559Z,-4.41
2022-12-15T12:42:09.581Z,-4.23
2022-12-15T12:47:40.493Z,-4.04
2022-12-15T12:53:08.524Z,-3.94
2022-12-15T12:58:42.522Z,-3.79
2022-12-15T13:04:28.559Z,-3.53
2022-12-15T13:09:59.849Z,-3.34
2022-12-15T13:15:36.958Z,-2.97
2022-12-15T13:21:07.523Z,-3.21
2022-12-15T13:26:34.550Z,-2.70
2022-12-15T13:32:00.605Z,-2.17
2022-12-15T13:38:03.498Z,-2.01
2022-12-15T13:43:50.553Z,-1.97
2022-12-15T13:49:23.531Z,-2.23
2022-12-15T13:54:57.550Z,-1.94
2022-12-15T14:00:29.561Z,-1.42
2022-12-15T14:05:59.556Z,-1.11
2022-12-15T14:17:19.576Z,-1.02
2022-12-15T14:22:44.563Z,-1.04
2022-12-15T14:28:13.549Z,-1.09
2022-12-15T14:33:39.813Z,-1.27
2022-12-15T14:39:09.530Z,-1.63
2022-12-15T14:44:48.102Z,-1.82
2022-12-15T14:50:23.248Z,-2.05
2022-12-15T14:55:49.555Z,-2.32
2022-12-15T15:01:19.618Z,-2.68
2022-12-15T15:06:51.978Z,-3.04
2022-12-15T15:12:20.577Z,-3.25
2022-12-15T15:17:54.627Z,-3.60
2022-12-15T15:23:31.621Z,-3.81
2022-12-15T15:28:56.668Z,-3.98
2022-12-15T15:34:25.537Z,-4.06
2022-12-15T15:39:51.562Z,-4.23
2022-12-15T15:45:15.581Z,-4.49
2022-12-15T15:50:44.559Z,-4.74
2022-12-15T15:56:13.589Z,-5.05
2022-12-15T16:01:38.684Z,-5.16
2022-12-15T16:07:05.579Z,-5.20
2022-12-15T16:12:37.576Z,-5.22
2022-12-15T16:18:02.586Z,-5.28
2022-12-15T16:23:33.592Z,-5.33
2022-12-15T16:28:57.564Z,-5.40
2022-12-15T16:34:22.610Z,-5.46
2022-12-15T16:39:50.568Z,-5.52
2022-12-15T16:45:24.640Z,-5.58
2022-12-15T16:50:51.993Z,-5.61
2022-12-15T16:56:23.607Z,-5.66
2022-12-15T17:01:47.713Z,-5.70
2022-12-15T17:07:19.519Z,-5.71
2022-12-15T17:12:46.575Z,-5.74
2022-12-15T17:18:11.572Z,-5.80
2022-12-15T17:23:38.580Z,-5.92
2022-12-15T17:29:09.643Z,-6.10
2022-12-15T17:34:51.622Z,-6.22
2022-12-15T17:40:27.594Z,-6.38
2022-12-15T17:45:57.607Z,-6.47
2022-12-15T17:51:25.662Z,-6.50
2022-12-15T17:56:49.622Z,-6.61
2022-12-15T18:02:26.808Z,-6.68
2022-12-15T18:07:52.615Z,-6.75
2022-12-15T18:13:17.622Z,-6.83
2022-12-15T18:18:45.657Z,-6.94
2022-12-15T18:24:10.594Z,-6.95
2022-12-15T18:29:35.681Z,-7.00
2022-12-15T18:35:04.620Z,-7.01
2022-12-15T18:40:33.650Z,-7.03
2022-12-15T18:45:59.627Z,-7.06
2022-12-15T18:51:37.639Z,-7.15
2022-12-15T18:57:10.878Z,-7.24
2022-12-15T19:02:35.779Z,-7.34
2022-12-15T19:07:59.644Z,-7.30
2022-12-15T19:13:39.465Z,-7.28
2022-12-15T19:19:19.697Z,-7.32
2022-12-15T19:24:57.681Z,-7.52
2022-12-15T19:30:31.641Z,-7.65
2022-12-15T19:36:01.653Z,-7.66
2022-12-15T19:41:30.620Z,-7.71
2022-12-15T19:46:59.627Z,-7.75
2022-12-15T19:52:28.620Z,-7.72
2022-12-15T19:57:53.662Z,-7.79
2022-12-15T20:03:30.081Z,-7.83
2022-12-15T20:08:57.660Z,-7.92
2022-12-15T20:14:26.639Z,-7.97
2022-12-15T20:19:54.679Z,-8.00
2022-12-15T20:25:19.661Z,-8.04
2022-12-15T20:30:45.648Z,-8.09
2022-12-15T20:36:12.650Z,-8.10
2022-12-15T20:41:38.689Z,-8.12
2022-12-15T20:47:02.626Z,-8.14
2022-12-15T20:52:33.738Z,-8.18
2022-12-15T20:57:57.651Z,-8.22
2022-12-15T21:03:39.746Z,-8.23
2022-12-15T21:09:07.689Z,-8.24
2022-12-15T21:14:34.676Z,-8.24
2022-12-15T21:20:05.637Z,-8.22
2022-12-15T21:25:35.647Z,-8.17
2022-12-15T21:31:00.714Z,-8.16
2022-12-15T21:36:27.681Z,-8.13
2022-12-15T21:41:56.686Z,-8.11
2022-12-15T21:47:32.692Z,-8.08
2022-12-15T21:52:59.701Z,-8.07
2022-12-15T21:58:34.070Z,-8.05
2022-12-15T22:04:07.690Z,-8.07
2022-12-15T22:09:32.685Z,-8.08
2022-12-15T22:15:00.671Z,-8.11
2022-12-15T22:20:27.686Z,-8.14
2022-12-15T22:25:51.704Z,-8.18
2022-12-15T22:31:19.793Z,-8.26
2022-12-15T22:36:43.671Z,-8.32
2022-12-15T22:42:10.768Z,-8.42
2022-12-15T22:47:37.770Z,-8.48
2022-12-15T22:53:02.681Z,-8.48
2022-12-15T22:58:33.245Z,-8.53
2022-12-15T23:04:08.708Z,-8.57
2022-12-15T23:09:33.699Z,-8.59
2022-12-15T23:15:10.748Z,-8.62
2022-12-15T23:20:39.715Z,-8.65
2022-12-15T23:26:04.706Z,-8.69
2022-12-15T23:31:30.774Z,-8.74
2022-12-15T23:36:57.689Z,-8.76
2022-12-15T23:42:23.700Z,-8.80
2022-12-15T23:47:47.676Z,-8.88
2022-12-15T23:53:16.692Z,-8.92
2022-12-15T23:58:40.740Z,-8.98
