createdAt,value
2023-03-11T00:06:01.983Z,96689.81
2023-03-11T00:11:26.219Z,96696.26
2023-03-11T00:16:51.035Z,96699.52
2023-03-11T00:22:15.993Z,96700.61
2023-03-11T00:27:40.525Z,96692.67
2023-03-11T00:33:05.695Z,96694.20
2023-03-11T00:38:30.257Z,96705.56
2023-03-11T00:43:54.566Z,96699.36
2023-03-11T00:49:19.673Z,96693.98
2023-03-11T00:54:46.518Z,96692.23
2023-03-11T01:00:17.988Z,96692.75
2023-03-11T01:05:42.596Z,96696.39
2023-03-11T01:11:08.844Z,96686.29
2023-03-11T01:16:33.044Z,96683.90
2023-03-11T01:21:58.260Z,96683.73
2023-03-11T01:27:22.659Z,96683.27
2023-03-11T01:32:47.694Z,96674.44
2023-03-11T01:53:42.361Z,96731.20
2023-03-11T01:59:09.302Z,96762.08
2023-03-11T02:04:36.102Z,96763.45
2023-03-11T02:10:00.702Z,96777.02
2023-03-11T02:15:27.068Z,96765.02
2023-03-11T02:21:17.659Z,96763.80
2023-03-11T02:27:11.437Z,96768.81
2023-03-11T02:32:37.813Z,96774.94
2023-03-11T02:38:01.880Z,96776.90
2023-03-11T02:43:38.098Z,96786.45
2023-03-11T02:49:04.020Z,96792.67
2023-03-11T02:54:28.731Z,96797.09
2023-03-11T03:14:24.323Z,96828.20
2023-03-11T03:19:49.266Z,96835.70
2023-03-11T03:25:13.109Z,96866.24
2023-03-11T03:30:37.943Z,96862.41
2023-03-11T03:36:07.839Z,96873.54
2023-03-11T03:41:36.954Z,96891.85
2023-03-11T03:47:02.685Z,96909.50
2023-03-11T03:52:27.710Z,96913.88
2023-03-11T03:57:52.422Z,96914.40
2023-03-11T04:03:17.852Z,96922.05
2023-03-11T04:08:52.311Z,96937.89
2023-03-11T04:14:17.412Z,96945.85
2023-03-11T04:19:48.624Z,96963.69
2023-03-11T04:25:13.929Z,96962.66
2023-03-11T04:30:39.525Z,96983.62
2023-03-11T04:36:08.748Z,96982.84
2023-03-11T04:41:33.499Z,97006.43
2023-03-11T04:46:58.150Z,97018.34
2023-03-11T04:52:23.864Z,97022.21
2023-03-11T04:57:49.569Z,97047.60
2023-03-11T05:03:13.924Z,97062.27
2023-03-11T05:08:37.810Z,97076.55
2023-03-11T05:14:02.766Z,97091.49
2023-03-11T05:19:32.579Z,97107.25
2023-03-11T05:24:59.721Z,97119.29
2023-03-11T05:30:25.315Z,97141.91
2023-03-11T05:35:52.277Z,97161.80
2023-03-11T05:41:17.105Z,97172.05
2023-03-11T05:46:41.869Z,97178.66
2023-03-11T05:52:06.216Z,97194.64
2023-03-11T05:57:31.795Z,97204.64
2023-03-11T06:02:56.727Z,97221.85
2023-03-11T06:08:22.344Z,97245.48
2023-03-11T06:13:46.718Z,97262.50
2023-03-11T06:19:11.503Z,97270.07
2023-03-11T06:24:39.186Z,97282.23
2023-03-11T06:30:04.945Z,97320.45
2023-03-11T06:35:35.028Z,97350.23
2023-03-11T06:41:01.617Z,97371.52
2023-03-11T06:46:26.748Z,97397.82
2023-03-11T06:51:52.067Z,97423.53
2023-03-11T06:57:17.468Z,97439.73
2023-03-11T07:02:43.989Z,97477.39
2023-03-11T07:08:09.873Z,97496.02
2023-03-11T07:13:35.618Z,97511.66
2023-03-11T07:19:03.375Z,97534.22
2023-03-11T07:24:27.613Z,97552.12
2023-03-11T07:29:51.884Z,97567.71
2023-03-11T07:35:17.708Z,97581.15
2023-03-11T07:40:42.386Z,97603.27
2023-03-11T07:46:12.769Z,97612.28
2023-03-11T07:51:42.565Z,97638.85
2023-03-11T07:57:10.252Z,97653.23
2023-03-11T08:02:36.182Z,97670.25
2023-03-11T08:08:05.692Z,97698.05
2023-03-11T08:13:35.667Z,97713.71
2023-03-11T08:19:02.170Z,97740.12
2023-03-11T08:24:28.592Z,97753.61
2023-03-11T08:29:55.167Z,97766.81
2023-03-11T08:35:23.331Z,97776.66
2023-03-11T08:40:52.304Z,97805.63
2023-03-11T08:46:32.190Z,97818.22
2023-03-11T08:52:00.764Z,97831.09
2023-03-11T08:57:28.852Z,97840.42
2023-03-11T09:02:55.210Z,97852.97
2023-03-11T09:08:20.972Z,97874.98
2023-03-11T09:13:46.635Z,97898.75
2023-03-11T09:19:20.202Z,97907.83
2023-03-11T09:24:52.992Z,97924.39
2023-03-11T09:30:20.156Z,97936.59
2023-03-11T09:35:48.554Z,97949.48
2023-03-11T09:41:19.419Z,97966.25
2023-03-11T09:47:28.554Z,97976.36
2023-03-11T09:53:31.824Z,97990.92
2023-03-11T09:59:28.930Z,98010.20
2023-03-11T10:05:27.498Z,98020.90
2023-03-11T10:11:18.061Z,98033.30
2023-03-11T10:17:02.399Z,98033.59
2023-03-11T10:22:46.481Z,98041.13
2023-03-11T10:28:16.900Z,98047.20
2023-03-11T10:33:55.580Z,98064.86
2023-03-11T10:39:20.488Z,98061.66
2023-03-11T10:44:44.575Z,98073.25
2023-03-11T10:50:17.668Z,98086.45
2023-03-11T10:55:54.200Z,98098.06
2023-03-11T11:01:22.075Z,98098.80
2023-03-11T11:06:46.056Z,98095.45
2023-03-11T11:12:18.118Z,98106.88
2023-03-11T11:17:48.277Z,98127.51
2023-03-11T11:23:31.397Z,98131.75
2023-03-11T11:29:22.096Z,98148.85
2023-03-11T11:35:05.404Z,98163.23
2023-03-11T11:40:33.116Z,98164.75
2023-03-11T11:46:02.386Z,98169.98
2023-03-11T11:51:34.379Z,98167.45
2023-03-11T11:57:00.807Z,98173.83
2023-03-11T12:02:46.959Z,98188.23
2023-03-11T12:08:34.886Z,98185.08
2023-03-11T12:14:19.266Z,98195.73
2023-03-11T12:19:59.811Z,98210.70
2023-03-11T12:25:37.469Z,98215.66
2023-03-11T12:31:07.926Z,98223.05
2023-03-11T12:36:35.849Z,98225.14
2023-03-11T12:42:17.944Z,98228.32
2023-03-11T12:47:41.997Z,98244.70
2023-03-11T12:53:06.613Z,98247.27
2023-03-11T12:58:58.523Z,98253.30
2023-03-11T13:04:25.591Z,98265.51
2023-03-11T13:10:15.369Z,98284.98
2023-03-11T13:15:43.412Z,98297.13
2023-03-11T13:21:32.393Z,98308.90
2023-03-11T13:27:00.469Z,98323.64
2023-03-11T13:33:03.861Z,98322.59
2023-03-11T13:38:33.876Z,98331.80
2023-03-11T13:44:14.290Z,98343.03
2023-03-11T13:50:00.749Z,98352.36
2023-03-11T13:55:46.744Z,98356.34
2023-03-11T14:01:18.254Z,98362.96
2023-03-11T14:06:47.484Z,98372.08
2023-03-11T14:12:13.719Z,98388.42
2023-03-11T14:17:39.224Z,98394.33
2023-03-11T14:23:03.920Z,98402.69
2023-03-11T14:28:33.425Z,98400.78
2023-03-11T14:34:04.866Z,98410.48
2023-03-11T14:39:39.072Z,98419.50
2023-03-11T14:45:17.018Z,98428.19
2023-03-11T14:50:48.120Z,98433.25
2023-03-11T14:56:21.499Z,98437.42
2023-03-11T15:01:47.600Z,98447.60
2023-03-11T15:07:13.164Z,98444.59
2023-03-11T15:12:45.800Z,98445.05
2023-03-11T15:18:42.860Z,98455.73
2023-03-11T15:24:18.754Z,98462.02
2023-03-11T15:29:52.405Z,98477.82
2023-03-11T15:35:18.904Z,98474.02
2023-03-11T15:40:52.887Z,98486.16
2023-03-11T15:46:17.184Z,98486.56
2023-03-11T15:51:41.172Z,98499.02
2023-03-11T15:57:11.207Z,98501.77
2023-03-11T16:02:37.528Z,98508.64
2023-03-11T16:08:01.895Z,98514.15
2023-03-11T16:13:26.232Z,98519.38
2023-03-11T16:18:50.381Z,98525.29
2023-03-11T16:24:21.329Z,98542.34
2023-03-11T16:29:47.047Z,98550.05
2023-03-11T16:35:12.475Z,98568.47
2023-03-11T16:40:37.298Z,98578.93
2023-03-11T16:46:02.288Z,98594.75
2023-03-11T16:51:26.280Z,98602.71
2023-03-11T16:56:49.948Z,98618.19
2023-03-11T17:02:14.682Z,98626.09
2023-03-11T17:07:41.667Z,98635.07
2023-03-11T17:13:08.509Z,98638.52
2023-03-11T17:18:33.246Z,98655.13
2023-03-11T17:23:59.984Z,98662.65
2023-03-11T17:29:29.413Z,98682.20
2023-03-11T17:34:54.594Z,98688.88
2023-03-11T17:40:21.021Z,98695.33
2023-03-11T17:45:44.967Z,98703.39
2023-03-11T17:51:13.420Z,98709.34
2023-03-11T17:56:37.452Z,98718.77
2023-03-11T18:02:01.705Z,98727.85
2023-03-11T18:07:27.168Z,98735.64
2023-03-11T18:12:51.648Z,98737.20
2023-03-11T18:18:16.242Z,98750.75
2023-03-11T18:23:40.840Z,98755.29
2023-03-11T18:29:05.190Z,98763.55
2023-03-11T18:34:30.106Z,98769.73
2023-03-11T18:39:55.174Z,98775.77
2023-03-11T18:45:20.086Z,98779.64
2023-03-11T18:50:43.840Z,98785.01
2023-03-11T18:56:11.108Z,98787.73
2023-03-11T19:01:38.218Z,98793.80
2023-03-11T19:07:02.526Z,98803.21
2023-03-11T19:12:29.968Z,98801.70
2023-03-11T19:18:05.967Z,98807.69
2023-03-11T19:23:31.562Z,98811.23
2023-03-11T19:28:56.083Z,98817.89
2023-03-11T19:34:21.862Z,98813.84
2023-03-11T19:39:47.121Z,98818.34
2023-03-11T19:45:11.789Z,98825.64
2023-03-11T19:50:36.239Z,98836.12
2023-03-11T19:56:02.048Z,98839.45
2023-03-11T20:01:30.900Z,98840.09
2023-03-11T20:06:55.357Z,98846.36
2023-03-11T20:12:22.045Z,98849.59
2023-03-11T20:17:48.510Z,98856.08
2023-03-11T20:23:14.086Z,98859.54
2023-03-11T20:28:39.497Z,98863.28
2023-03-11T20:34:05.124Z,98861.51
2023-03-11T20:39:29.500Z,98861.62
2023-03-11T20:44:55.073Z,98856.64
2023-03-11T20:50:21.710Z,98847.64
2023-03-11T20:55:46.952Z,98844.43
2023-03-11T21:01:18.171Z,98837.70
2023-03-11T21:06:42.980Z,98839.20
2023-03-11T21:12:08.074Z,98835.57
2023-03-11T21:17:34.348Z,98834.30
2023-03-11T21:22:59.397Z,98836.23
2023-03-11T21:28:25.492Z,98837.13
2023-03-11T21:33:52.531Z,98833.09
2023-03-11T21:39:17.854Z,98840.59
2023-03-11T21:44:43.104Z,98853.73
2023-03-11T21:50:08.257Z,98857.20
2023-03-11T21:55:34.252Z,98863.30
2023-03-11T22:00:59.733Z,98860.48
2023-03-11T22:06:26.003Z,98856.67
2023-03-11T22:11:50.816Z,98855.65
2023-03-11T22:17:15.734Z,98856.83
2023-03-11T22:22:40.812Z,98858.92
2023-03-11T22:28:06.547Z,98865.52
2023-03-11T22:33:31.331Z,98864.20
2023-03-11T22:38:57.483Z,98864.50
2023-03-11T22:44:21.594Z,98870.41
2023-03-11T22:49:48.967Z,98865.48
2023-03-11T22:55:13.581Z,98861.09
2023-03-11T23:00:38.746Z,98862.00
2023-03-11T23:06:07.822Z,98860.02
2023-03-11T23:11:32.637Z,98868.20
2023-03-11T23:16:57.082Z,98865.05
2023-03-11T23:22:21.371Z,98863.65
2023-03-11T23:27:47.387Z,98858.36
2023-03-11T23:33:12.504Z,98860.19
2023-03-11T23:38:37.828Z,98861.17
2023-03-11T23:44:02.080Z,98872.08
2023-03-11T23:49:27.294Z,98870.36
2023-03-11T23:54:51.077Z,98866.70
