createdAt,value
2017-07-26T00:00:37.886Z,2.10
2017-07-26T00:03:06.268Z,2.13
2017-07-26T00:05:34.248Z,1.93
2017-07-26T00:08:01.701Z,1.93
2017-07-26T00:10:29.170Z,1.90
2017-07-26T00:12:56.641Z,1.90
2017-07-26T00:15:24.168Z,2.00
2017-07-26T00:17:51.608Z,1.73
2017-07-26T00:20:19.108Z,1.83
2017-07-26T00:22:46.559Z,1.70
2017-07-26T00:25:14.035Z,1.80
2017-07-26T00:27:41.518Z,1.80
2017-07-26T00:30:09.328Z,2.03
2017-07-26T00:32:36.800Z,1.90
2017-07-26T00:35:04.236Z,1.97
2017-07-26T00:37:31.793Z,2.20
2017-07-26T00:39:59.281Z,1.80
2017-07-26T00:42:26.782Z,1.80
2017-07-26T00:44:54.246Z,1.60
2017-07-26T00:47:22.742Z,1.97
2017-07-26T00:49:50.259Z,2.50
2017-07-26T00:52:17.704Z,1.87
2017-07-26T00:54:45.178Z,2.20
2017-07-26T00:57:12.636Z,2.20
2017-07-26T00:59:40.122Z,1.90
2017-07-26T01:02:07.588Z,2.10
2017-07-26T01:04:35.065Z,2.20
2017-07-26T01:07:02.522Z,2.00
2017-07-26T01:09:30.698Z,2.60
2017-07-26T01:11:58.148Z,2.20
2017-07-26T01:14:25.599Z,2.10
2017-07-26T01:16:53.082Z,2.03
2017-07-26T01:19:20.542Z,2.13
2017-07-26T01:21:48.025Z,1.93
2017-07-26T01:24:15.487Z,1.90
2017-07-26T01:26:42.973Z,2.00
2017-07-26T01:29:10.436Z,2.00
2017-07-26T01:31:37.953Z,2.10
2017-07-26T01:34:05.412Z,2.67
2017-07-26T01:36:32.906Z,1.97
2017-07-26T01:39:00.379Z,2.07
2017-07-26T01:41:27.832Z,2.03
2017-07-26T01:43:55.321Z,2.17
2017-07-26T01:46:22.770Z,2.33
2017-07-26T01:48:50.257Z,2.03
2017-07-26T01:51:17.716Z,2.10
2017-07-26T01:53:45.202Z,2.00
2017-07-26T01:56:12.655Z,1.97
2017-07-26T01:58:40.137Z,2.33
2017-07-26T02:01:07.686Z,2.00
2017-07-26T02:03:35.452Z,2.03
2017-07-26T02:06:02.916Z,2.00
2017-07-26T02:08:30.371Z,2.10
2017-07-26T02:10:57.854Z,2.17
2017-07-26T02:13:25.310Z,2.00
2017-07-26T02:15:52.802Z,2.30
2017-07-26T02:18:20.263Z,1.90
2017-07-26T02:20:47.733Z,2.37
2017-07-26T02:23:15.283Z,2.00
2017-07-26T02:25:42.755Z,2.00
2017-07-26T02:28:10.211Z,2.40
2017-07-26T02:30:37.661Z,1.80
2017-07-26T02:33:05.142Z,2.30
2017-07-26T02:35:32.594Z,2.13
2017-07-26T02:38:00.065Z,2.20
2017-07-26T02:40:27.510Z,2.13
2017-07-26T02:42:55.080Z,2.17
2017-07-26T02:45:22.537Z,1.93
2017-07-26T02:47:50.014Z,2.00
2017-07-26T02:50:17.656Z,1.93
2017-07-26T02:52:45.155Z,1.90
2017-07-26T02:55:12.631Z,2.23
2017-07-26T02:57:40.086Z,1.87
2017-07-26T03:00:07.577Z,1.90
2017-07-26T03:02:35.033Z,1.70
2017-07-26T03:05:02.696Z,1.97
2017-07-26T03:07:30.149Z,2.00
2017-07-26T03:09:57.637Z,1.70
2017-07-26T03:12:25.735Z,1.90
2017-07-26T03:14:53.216Z,2.07
2017-07-26T03:17:20.702Z,1.83
2017-07-26T03:19:48.763Z,2.03
2017-07-26T03:22:16.273Z,1.70
2017-07-26T03:24:43.713Z,1.80
2017-07-26T03:27:11.682Z,1.80
2017-07-26T03:29:39.160Z,1.50
2017-07-26T03:32:06.649Z,1.77
2017-07-26T03:34:34.446Z,1.77
2017-07-26T03:37:01.928Z,1.73
2017-07-26T03:39:29.381Z,1.70
2017-07-26T03:41:56.866Z,1.70
2017-07-26T03:44:24.356Z,1.80
2017-07-26T03:46:51.826Z,1.43
2017-07-26T03:49:19.320Z,1.87
2017-07-26T03:51:46.802Z,1.67
2017-07-26T03:54:14.300Z,1.97
2017-07-26T03:56:41.761Z,1.90
2017-07-26T03:59:09.266Z,1.70
2017-07-26T04:01:36.726Z,1.60
2017-07-26T04:04:04.194Z,1.70
2017-07-26T04:06:31.657Z,1.50
2017-07-26T04:08:59.151Z,1.60
2017-07-26T04:11:26.611Z,1.57
2017-07-26T04:13:54.074Z,1.70
2017-07-26T04:16:21.583Z,1.63
2017-07-26T04:18:49.060Z,1.57
2017-07-26T04:21:16.553Z,1.80
2017-07-26T04:23:44.020Z,1.80
2017-07-26T04:26:11.508Z,1.63
2017-07-26T04:28:38.961Z,1.70
2017-07-26T04:31:06.436Z,2.07
2017-07-26T04:33:33.914Z,1.93
2017-07-26T04:36:01.374Z,1.80
2017-07-26T04:38:29.651Z,1.80
2017-07-26T04:40:57.093Z,1.77
2017-07-26T04:43:24.545Z,1.87
2017-07-26T04:45:52.021Z,2.00
2017-07-26T04:48:19.502Z,1.90
2017-07-26T04:50:46.957Z,2.07
2017-07-26T04:53:15.226Z,2.40
2017-07-26T04:55:42.677Z,2.10
2017-07-26T04:58:10.442Z,1.70
2017-07-26T05:00:37.926Z,2.00
2017-07-26T05:03:05.397Z,2.27
2017-07-26T05:05:32.899Z,2.13
2017-07-26T05:08:00.371Z,1.83
2017-07-26T05:10:27.868Z,2.00
2017-07-26T05:12:55.350Z,2.40
2017-07-26T05:15:22.831Z,2.30
2017-07-26T05:17:50.277Z,2.10
2017-07-26T05:20:17.777Z,2.30
2017-07-26T05:22:45.270Z,2.20
2017-07-26T05:25:12.996Z,2.13
2017-07-26T05:27:40.451Z,2.60
2017-07-26T05:30:07.932Z,2.50
2017-07-26T05:32:35.435Z,3.00
2017-07-26T05:35:02.891Z,3.13
2017-07-26T05:37:30.379Z,2.67
2017-07-26T05:39:57.829Z,3.03
2017-07-26T05:42:25.317Z,2.63
2017-07-26T05:44:52.774Z,2.87
2017-07-26T05:47:20.426Z,2.80
2017-07-26T05:49:47.926Z,2.57
2017-07-26T05:52:15.402Z,2.67
2017-07-26T05:54:42.889Z,2.90
2017-07-26T05:57:10.381Z,2.53
2017-07-26T05:59:37.838Z,2.60
2017-07-26T06:02:06.033Z,2.80
2017-07-26T06:04:33.497Z,2.50
2017-07-26T06:07:01.011Z,2.70
2017-07-26T06:09:28.519Z,2.93
2017-07-26T06:11:55.965Z,2.87
2017-07-26T06:14:23.741Z,2.63
2017-07-26T06:16:51.205Z,2.50
2017-07-26T06:19:18.859Z,2.60
2017-07-26T06:21:46.299Z,2.77
2017-07-26T06:24:13.773Z,2.70
2017-07-26T06:26:41.685Z,2.27
2017-07-26T06:29:09.140Z,2.30
2017-07-26T06:31:36.621Z,2.10
2017-07-26T06:34:04.066Z,2.47
2017-07-26T06:36:31.591Z,2.30
2017-07-26T06:38:59.642Z,2.40
2017-07-26T06:41:27.130Z,2.23
2017-07-26T06:46:28.338Z,2.93
2017-07-26T06:48:56.167Z,2.10
2017-07-26T06:51:23.645Z,2.00
2017-07-26T06:53:51.120Z,2.30
2017-07-26T06:56:18.742Z,2.13
2017-07-26T06:58:46.239Z,2.27
2017-07-26T07:01:14.517Z,2.03
2017-07-26T07:03:42.010Z,2.43
2017-07-26T07:06:09.463Z,2.20
2017-07-26T07:08:36.941Z,2.30
2017-07-26T07:11:04.390Z,2.37
2017-07-26T07:13:31.911Z,2.23
2017-07-26T07:15:59.628Z,2.20
2017-07-26T07:18:27.071Z,2.17
2017-07-26T07:20:54.576Z,2.03
2017-07-26T07:23:22.109Z,2.00
2017-07-26T07:25:49.589Z,2.37
2017-07-26T07:28:17.050Z,2.10
2017-07-26T07:33:18.341Z,2.20
2017-07-26T07:35:45.841Z,2.10
2017-07-26T07:38:13.359Z,2.57
2017-07-26T07:40:41.248Z,2.27
2017-07-26T07:43:08.729Z,2.00
2017-07-26T07:45:37.091Z,2.27
2017-07-26T07:48:04.605Z,2.23
2017-07-26T07:50:32.073Z,1.80
2017-07-26T07:52:59.537Z,2.10
2017-07-26T07:55:27.046Z,2.00
2017-07-26T07:57:54.674Z,2.10
2017-07-26T08:00:22.132Z,2.13
2017-07-26T08:02:49.655Z,2.47
2017-07-26T08:05:17.150Z,2.30
2017-07-26T08:07:44.603Z,2.00
2017-07-26T08:10:12.847Z,2.17
2017-07-26T08:12:40.306Z,2.20
2017-07-26T08:15:07.793Z,2.00
2017-07-26T08:17:35.281Z,2.07
2017-07-26T08:20:02.750Z,2.40
2017-07-26T08:22:30.226Z,2.23
2017-07-26T08:24:57.700Z,2.40
2017-07-26T08:27:25.183Z,2.17
2017-07-26T08:29:52.692Z,2.30
2017-07-26T08:32:20.338Z,2.30
2017-07-26T08:34:47.826Z,2.30
2017-07-26T08:37:15.321Z,2.10
2017-07-26T08:39:42.769Z,2.23
2017-07-26T08:42:10.252Z,2.23
2017-07-26T08:44:37.723Z,1.90
2017-07-26T08:47:06.656Z,2.17
2017-07-26T08:49:34.105Z,2.40
2017-07-26T08:52:01.843Z,2.10
2017-07-26T08:54:29.296Z,2.27
2017-07-26T08:56:56.773Z,2.37
2017-07-26T08:59:24.495Z,2.53
2017-07-26T09:01:53.103Z,2.20
2017-07-26T09:04:21.730Z,2.20
2017-07-26T09:06:49.208Z,2.43
2017-07-26T09:09:17.525Z,2.10
2017-07-26T09:11:45.018Z,2.13
2017-07-26T09:14:12.684Z,2.50
2017-07-26T09:16:40.162Z,2.60
2017-07-26T09:19:07.783Z,2.20
2017-07-26T09:21:35.235Z,2.40
2017-07-26T09:24:03.557Z,2.60
2017-07-26T09:26:31.354Z,2.20
2017-07-26T09:28:58.840Z,2.40
2017-07-26T09:31:26.681Z,2.70
2017-07-26T09:33:54.126Z,2.20
2017-07-26T09:36:21.583Z,2.47
2017-07-26T09:38:49.070Z,2.43
2017-07-26T09:41:16.532Z,2.40
2017-07-26T09:43:44.203Z,2.30
2017-07-26T09:46:12.313Z,2.30
2017-07-26T09:48:39.784Z,2.20
2017-07-26T09:51:07.540Z,2.43
2017-07-26T09:53:35.041Z,2.40
2017-07-26T09:56:02.617Z,2.50
2017-07-26T09:58:30.087Z,2.20
2017-07-26T10:00:57.588Z,2.50
2017-07-26T10:03:25.127Z,2.10
2017-07-26T10:05:52.805Z,2.33
2017-07-26T10:08:20.723Z,2.20
2017-07-26T10:10:48.216Z,2.50
2017-07-26T10:13:17.544Z,2.17
2017-07-26T10:15:45.037Z,2.30
2017-07-26T10:18:12.534Z,2.33
2017-07-26T10:20:40.951Z,2.20
2017-07-26T10:23:08.439Z,2.07
2017-07-26T10:25:36.108Z,2.17
2017-07-26T10:28:03.812Z,2.10
2017-07-26T10:30:31.282Z,2.50
2017-07-26T10:32:58.775Z,2.50
2017-07-26T10:35:26.226Z,2.20
2017-07-26T10:37:53.701Z,2.13
2017-07-26T10:40:21.157Z,2.70
2017-07-26T10:45:22.453Z,2.53
2017-07-26T10:47:49.962Z,2.43
2017-07-26T10:50:17.413Z,2.60
2017-07-26T10:52:44.922Z,2.30
2017-07-26T10:55:12.509Z,2.37
2017-07-26T10:57:40.021Z,2.47
2017-07-26T11:00:08.387Z,2.20
2017-07-26T11:02:35.829Z,2.60
2017-07-26T11:05:03.345Z,2.43
2017-07-26T11:07:31.011Z,2.53
2017-07-26T11:09:58.538Z,2.60
2017-07-26T11:12:26.755Z,2.30
2017-07-26T11:14:54.249Z,2.40
2017-07-26T11:17:22.580Z,2.37
2017-07-26T11:19:50.053Z,2.70
2017-07-26T11:22:17.844Z,2.47
2017-07-26T11:24:45.321Z,2.77
2017-07-26T11:27:12.804Z,2.47
2017-07-26T11:29:40.342Z,2.40
2017-07-26T11:32:07.834Z,2.30
2017-07-26T11:34:35.298Z,2.50
2017-07-26T11:37:02.793Z,2.27
2017-07-26T11:39:30.261Z,2.27
2017-07-26T11:41:57.761Z,2.57
2017-07-26T11:44:25.251Z,2.30
2017-07-26T11:46:52.698Z,2.47
2017-07-26T11:49:20.174Z,2.27
2017-07-26T11:51:47.628Z,2.37
2017-07-26T11:54:15.104Z,2.50
2017-07-26T11:56:42.606Z,2.50
2017-07-26T11:59:10.092Z,2.70
2017-07-26T12:01:37.566Z,2.07
2017-07-26T12:04:05.248Z,2.30
2017-07-26T12:06:33.140Z,2.67
2017-07-26T12:09:00.819Z,2.73
2017-07-26T12:11:28.273Z,2.30
2017-07-26T12:13:55.737Z,2.20
2017-07-26T12:16:23.598Z,2.30
2017-07-26T12:18:51.073Z,2.43
2017-07-26T12:21:18.558Z,2.50
2017-07-26T12:23:46.151Z,2.57
2017-07-26T12:26:13.669Z,2.63
2017-07-26T12:28:41.146Z,2.23
2017-07-26T12:31:08.593Z,2.70
2017-07-26T12:33:36.081Z,2.30
2017-07-26T12:36:03.652Z,2.33
2017-07-26T12:38:31.133Z,2.50
2017-07-26T12:40:58.923Z,2.50
2017-07-26T12:43:26.418Z,2.60
2017-07-26T12:45:53.899Z,2.50
2017-07-26T12:48:21.383Z,2.80
2017-07-26T12:50:48.874Z,2.90
2017-07-26T12:53:16.343Z,2.43
2017-07-26T12:55:43.819Z,2.60
2017-07-26T12:58:11.338Z,2.40
2017-07-26T13:00:38.843Z,2.70
2017-07-26T13:03:06.308Z,2.60
2017-07-26T13:05:33.816Z,2.40
2017-07-26T13:08:01.288Z,2.40
2017-07-26T13:10:28.835Z,2.50
2017-07-26T13:12:56.388Z,2.77
2017-07-26T13:15:24.434Z,2.57
2017-07-26T13:17:51.953Z,2.30
2017-07-26T13:20:19.426Z,2.27
2017-07-26T13:22:46.954Z,2.60
2017-07-26T13:25:14.397Z,2.60
2017-07-26T13:27:42.182Z,3.17
2017-07-26T13:30:09.660Z,2.87
2017-07-26T13:32:37.164Z,2.67
2017-07-26T13:35:04.654Z,2.60
2017-07-26T13:37:32.125Z,2.20
2017-07-26T13:39:59.605Z,2.67
2017-07-26T13:42:27.060Z,2.50
2017-07-26T13:44:54.559Z,2.47
2017-07-26T13:47:22.032Z,2.47
2017-07-26T13:49:49.514Z,2.60
2017-07-26T13:52:16.970Z,2.80
2017-07-26T13:54:44.682Z,2.40
2017-07-26T13:57:12.358Z,2.60
2017-07-26T13:59:39.806Z,2.80
2017-07-26T14:02:07.556Z,2.53
2017-07-26T14:04:35.013Z,2.53
2017-07-26T14:07:02.471Z,2.43
2017-07-26T14:09:29.942Z,2.40
2017-07-26T14:11:57.420Z,2.40
2017-07-26T14:14:24.892Z,2.20
2017-07-26T14:16:52.435Z,2.60
2017-07-26T14:19:19.888Z,2.70
2017-07-26T14:21:47.382Z,2.70
2017-07-26T14:24:14.842Z,2.40
2017-07-26T14:26:42.802Z,2.80
2017-07-26T14:29:10.277Z,2.20
2017-07-26T14:31:37.886Z,2.50
2017-07-26T14:34:05.433Z,2.50
2017-07-26T14:36:32.886Z,2.50
2017-07-26T14:39:00.366Z,2.50
2017-07-26T14:41:27.874Z,2.47
2017-07-26T14:43:55.370Z,2.43
2017-07-26T14:46:22.955Z,2.53
2017-07-26T14:48:50.456Z,2.30
2017-07-26T14:51:17.943Z,2.50
2017-07-26T14:53:45.426Z,2.60
2017-07-26T14:56:13.483Z,2.23
2017-07-26T14:58:41.095Z,2.30
2017-07-26T15:01:09.153Z,2.80
2017-07-26T15:03:36.632Z,2.50
2017-07-26T15:06:04.131Z,2.40
2017-07-26T15:08:31.611Z,2.27
2017-07-26T15:10:59.163Z,2.33
2017-07-26T15:13:26.624Z,2.83
2017-07-26T15:15:54.262Z,2.20
2017-07-26T15:18:21.780Z,2.70
2017-07-26T15:20:49.234Z,2.33
2017-07-26T15:23:16.763Z,2.43
2017-07-26T15:25:44.246Z,2.27
2017-07-26T15:28:11.747Z,2.33
2017-07-26T15:30:39.214Z,2.50
2017-07-26T15:33:06.751Z,2.70
2017-07-26T15:35:34.240Z,2.60
2017-07-26T15:38:01.745Z,2.63
2017-07-26T15:40:29.239Z,2.40
2017-07-26T15:42:56.744Z,2.40
2017-07-26T15:45:24.237Z,2.50
2017-07-26T15:47:51.693Z,2.13
2017-07-26T15:52:53.490Z,2.30
2017-07-26T15:55:20.993Z,2.43
2017-07-26T15:57:48.462Z,2.17
2017-07-26T16:00:15.948Z,2.60
2017-07-26T16:02:43.429Z,2.47
2017-07-26T16:05:11.135Z,2.40
2017-07-26T16:07:38.617Z,2.50
2017-07-26T16:10:06.265Z,2.67
2017-07-26T16:12:33.727Z,2.90
2017-07-26T16:15:01.296Z,2.90
2017-07-26T16:17:29.373Z,3.20
2017-07-26T16:19:56.847Z,3.60
2017-07-26T16:22:24.329Z,3.13
2017-07-26T16:24:51.844Z,2.70
2017-07-26T16:27:19.345Z,2.67
2017-07-26T16:29:46.806Z,3.10
2017-07-26T16:32:14.315Z,2.67
2017-07-26T16:34:41.811Z,2.70
2017-07-26T16:37:10.212Z,2.63
2017-07-26T16:39:37.746Z,2.30
2017-07-26T16:42:05.219Z,2.40
2017-07-26T16:44:32.735Z,2.70
2017-07-26T16:47:00.208Z,2.53
2017-07-26T16:49:27.736Z,2.70
2017-07-26T16:51:55.197Z,2.30
2017-07-26T16:54:23.557Z,2.50
2017-07-26T16:56:51.023Z,2.60
2017-07-26T16:59:18.623Z,3.00
2017-07-26T17:01:46.106Z,2.20
2017-07-26T17:04:13.558Z,2.50
2017-07-26T17:06:41.059Z,2.20
2017-07-26T17:09:08.516Z,2.77
2017-07-26T17:11:36.005Z,2.50
2017-07-26T17:14:03.470Z,2.60
2017-07-26T17:16:30.921Z,2.30
2017-07-26T17:18:58.417Z,2.30
2017-07-26T17:21:25.876Z,2.77
2017-07-26T17:23:53.369Z,2.67
2017-07-26T17:26:20.859Z,3.40
2017-07-26T17:28:49.287Z,7.93
2017-07-26T17:31:17.459Z,6.73
2017-07-26T17:33:44.915Z,5.30
2017-07-26T17:36:12.411Z,4.80
2017-07-26T17:38:39.862Z,4.00
2017-07-26T17:41:07.364Z,3.23
2017-07-26T17:43:34.823Z,3.60
2017-07-26T17:46:02.582Z,3.70
2017-07-26T17:48:30.041Z,3.63
2017-07-26T17:50:57.512Z,3.87
2017-07-26T17:53:25.031Z,3.23
2017-07-26T17:55:52.489Z,3.57
2017-07-26T17:58:19.957Z,3.50
2017-07-26T18:00:48.297Z,3.90
2017-07-26T18:03:15.786Z,3.90
2017-07-26T18:05:43.264Z,3.80
2017-07-26T18:08:10.747Z,4.10
2017-07-26T18:10:38.237Z,4.30
2017-07-26T18:13:05.681Z,4.20
2017-07-26T18:15:33.183Z,4.20
2017-07-26T18:18:00.634Z,4.30
2017-07-26T18:20:28.285Z,4.40
2017-07-26T18:22:55.745Z,4.37
2017-07-26T18:25:23.243Z,4.00
2017-07-26T18:27:50.717Z,4.17
2017-07-26T18:30:18.420Z,4.37
2017-07-26T18:32:46.278Z,4.50
2017-07-26T18:35:13.771Z,4.53
2017-07-26T18:37:41.261Z,4.00
2017-07-26T18:40:08.750Z,4.43
2017-07-26T18:42:36.290Z,4.43
2017-07-26T18:45:03.755Z,4.00
2017-07-26T18:47:31.349Z,4.30
2017-07-26T18:49:58.839Z,4.13
2017-07-26T18:52:26.313Z,4.43
2017-07-26T18:54:54.249Z,4.80
2017-07-26T18:57:21.703Z,4.20
2017-07-26T18:59:49.505Z,4.23
2017-07-26T19:02:16.997Z,4.00
2017-07-26T19:04:44.487Z,4.57
2017-07-26T19:07:11.972Z,4.13
2017-07-26T19:09:39.464Z,4.03
2017-07-26T19:12:06.911Z,4.07
2017-07-26T19:14:34.715Z,4.17
2017-07-26T19:17:02.258Z,4.40
2017-07-26T19:19:29.748Z,4.33
2017-07-26T19:21:57.218Z,4.17
2017-07-26T19:24:25.378Z,4.47
2017-07-26T19:26:52.863Z,4.70
2017-07-26T19:29:20.460Z,4.00
2017-07-26T19:31:48.252Z,4.03
2017-07-26T19:34:15.777Z,3.90
2017-07-26T19:36:44.495Z,3.60
2017-07-26T19:39:11.983Z,4.07
2017-07-26T19:41:39.716Z,4.10
2017-07-26T19:44:07.447Z,4.00
2017-07-26T19:46:34.910Z,4.50
2017-07-26T19:49:02.386Z,4.40
2017-07-26T19:51:29.837Z,4.27
2017-07-26T19:53:57.302Z,4.40
2017-07-26T19:56:24.778Z,4.50
2017-07-26T19:58:52.401Z,4.30
2017-07-26T20:01:19.901Z,3.57
2017-07-26T20:03:47.390Z,4.23
2017-07-26T20:06:14.887Z,4.77
2017-07-26T20:08:42.706Z,4.23
2017-07-26T20:11:10.171Z,4.40
2017-07-26T20:13:37.631Z,4.50
2017-07-26T20:16:05.114Z,4.10
2017-07-26T20:18:32.570Z,4.57
2017-07-26T20:21:00.296Z,4.20
2017-07-26T20:23:28.375Z,4.70
2017-07-26T20:25:55.853Z,4.73
2017-07-26T20:28:23.306Z,4.10
2017-07-26T20:30:50.970Z,4.50
2017-07-26T20:33:18.459Z,4.50
2017-07-26T20:35:45.966Z,4.17
2017-07-26T20:38:13.466Z,4.10
2017-07-26T20:40:40.932Z,4.07
2017-07-26T20:43:08.426Z,4.10
2017-07-26T20:45:35.892Z,4.63
2017-07-26T20:48:03.390Z,4.10
2017-07-26T20:50:30.956Z,4.53
2017-07-26T20:52:58.496Z,4.67
2017-07-26T20:55:26.068Z,4.27
2017-07-26T20:57:53.562Z,4.40
2017-07-26T21:00:21.107Z,3.97
2017-07-26T21:02:49.566Z,4.57
2017-07-26T21:05:17.206Z,4.00
2017-07-26T21:07:45.377Z,4.80
2017-07-26T21:10:12.893Z,4.60
2017-07-26T21:12:40.516Z,4.80
2017-07-26T21:15:08.046Z,4.50
2017-07-26T21:17:35.513Z,4.40
2017-07-26T21:20:03.004Z,4.63
2017-07-26T21:22:30.454Z,4.00
2017-07-26T21:24:57.915Z,4.50
2017-07-26T21:27:25.397Z,4.60
2017-07-26T21:29:52.872Z,4.30
2017-07-26T21:32:20.487Z,4.57
2017-07-26T21:34:47.944Z,4.80
2017-07-26T21:37:15.412Z,4.90
2017-07-26T21:39:43.050Z,4.50
2017-07-26T21:42:10.535Z,4.90
2017-07-26T21:44:38.366Z,4.90
2017-07-26T21:47:05.824Z,4.90
2017-07-26T21:49:33.339Z,5.00
2017-07-26T21:52:00.810Z,5.33
2017-07-26T21:54:28.452Z,4.67
2017-07-26T21:56:55.914Z,5.17
2017-07-26T21:59:23.389Z,5.00
2017-07-26T22:01:50.837Z,4.80
2017-07-26T22:04:18.318Z,5.13
2017-07-26T22:06:45.825Z,4.77
2017-07-26T22:09:13.273Z,5.07
2017-07-26T22:11:40.780Z,4.50
2017-07-26T22:14:08.914Z,4.80
2017-07-26T22:16:36.434Z,5.40
2017-07-26T22:19:03.922Z,4.60
2017-07-26T22:21:31.418Z,5.00
2017-07-26T22:23:58.866Z,4.83
2017-07-26T22:26:26.967Z,4.67
2017-07-26T22:28:54.860Z,4.83
2017-07-26T22:31:22.931Z,5.03
2017-07-26T22:33:50.413Z,5.00
2017-07-26T22:36:18.354Z,4.13
2017-07-26T22:38:45.838Z,4.93
2017-07-26T22:41:13.293Z,4.97
2017-07-26T22:43:40.782Z,4.73
2017-07-26T22:46:08.242Z,4.97
2017-07-26T22:48:35.748Z,4.33
2017-07-26T22:51:03.908Z,4.30
2017-07-26T22:53:31.448Z,4.60
2017-07-26T22:55:58.941Z,4.90
2017-07-26T22:58:26.437Z,4.37
2017-07-26T23:00:53.893Z,4.53
2017-07-26T23:03:21.587Z,4.40
2017-07-26T23:05:49.233Z,4.40
2017-07-26T23:08:16.811Z,4.30
2017-07-26T23:10:44.336Z,4.53
2017-07-26T23:13:11.794Z,4.37
2017-07-26T23:15:39.291Z,4.37
2017-07-26T23:18:07.523Z,4.60
2017-07-26T23:20:34.989Z,4.43
2017-07-26T23:23:02.477Z,4.40
2017-07-26T23:25:29.959Z,4.80
2017-07-26T23:27:57.424Z,4.60
2017-07-26T23:30:24.923Z,3.80
2017-07-26T23:32:52.387Z,3.90
2017-07-26T23:35:20.161Z,4.20
2017-07-26T23:37:47.646Z,3.80
2017-07-26T23:40:15.118Z,3.63
2017-07-26T23:42:42.590Z,3.87
2017-07-26T23:45:10.089Z,4.10
2017-07-26T23:47:37.565Z,4.10
2017-07-26T23:50:05.090Z,4.10
2017-07-26T23:52:32.535Z,4.17
2017-07-26T23:55:00.021Z,4.00
2017-07-26T23:57:27.482Z,4.30
2017-07-26T23:59:54.965Z,4.17
