createdAt,value
2023-05-01T00:01:34.375Z,7.28
2023-05-01T00:05:36.419Z,7.27
2023-05-01T00:09:38.440Z,7.28
2023-05-01T00:13:40.559Z,7.37
2023-05-01T00:17:42.576Z,7.40
2023-05-01T00:21:46.816Z,7.42
2023-05-01T00:25:49.462Z,7.40
2023-05-01T00:29:51.464Z,7.35
2023-05-01T00:33:53.885Z,7.15
2023-05-01T00:37:56.030Z,7.01
2023-05-01T00:41:58.178Z,6.81
2023-05-01T00:46:00.455Z,6.78
2023-05-01T00:50:03.580Z,6.82
2023-05-01T00:54:05.734Z,6.71
2023-05-01T00:58:08.765Z,6.66
2023-05-01T01:02:12.616Z,6.56
2023-05-01T01:06:33.438Z,6.38
2023-05-01T01:10:43.770Z,6.34
2023-05-01T01:14:57.483Z,6.46
2023-05-01T01:19:28.715Z,6.52
2023-05-01T01:24:03.145Z,6.43
2023-05-01T01:28:52.335Z,6.48
2023-05-01T01:33:27.588Z,6.55
2023-05-01T01:37:54.666Z,6.55
2023-05-01T01:41:58.416Z,6.56
2023-05-01T01:46:05.344Z,6.56
2023-05-01T01:50:10.063Z,6.59
2023-05-01T01:54:15.123Z,6.51
2023-05-01T01:58:21.365Z,6.46
2023-05-01T02:02:24.736Z,6.46
2023-05-01T02:06:28.847Z,6.44
2023-05-01T02:10:33.820Z,6.47
2023-05-01T02:14:37.134Z,6.50
2023-05-01T02:18:40.911Z,6.48
2023-05-01T02:22:46.216Z,6.53
2023-05-01T02:26:54.854Z,6.41
2023-05-01T02:30:57.431Z,6.29
2023-05-01T02:35:00.380Z,6.35
2023-05-01T02:39:03.511Z,6.41
2023-05-01T02:43:09.852Z,6.41
2023-05-01T02:47:17.898Z,6.47
2023-05-01T02:51:20.970Z,6.47
2023-05-01T02:55:23.388Z,6.43
2023-05-01T02:59:25.734Z,6.36
2023-05-01T03:03:27.879Z,6.24
2023-05-01T03:07:35.300Z,6.09
2023-05-01T03:11:37.455Z,6.14
2023-05-01T03:15:39.597Z,6.18
2023-05-01T03:19:42.371Z,6.14
2023-05-01T03:23:44.426Z,6.14
2023-05-01T03:27:46.533Z,6.15
2023-05-01T03:31:49.000Z,6.19
2023-05-01T03:36:00.425Z,6.21
2023-05-01T03:40:03.372Z,6.14
2023-05-01T03:44:23.203Z,6.05
2023-05-01T03:48:25.530Z,6.05
2023-05-01T03:52:27.647Z,6.02
2023-05-01T03:56:35.520Z,6.00
2023-05-01T04:00:38.205Z,6.14
2023-05-01T04:04:40.490Z,6.31
2023-05-01T04:08:43.147Z,6.47
2023-05-01T04:12:45.178Z,6.45
2023-05-01T04:16:47.735Z,6.41
2023-05-01T04:20:49.762Z,6.40
2023-05-01T04:24:52.848Z,6.35
2023-05-01T04:28:54.944Z,6.41
2023-05-01T04:33:00.044Z,6.58
2023-05-01T04:37:03.106Z,6.74
2023-05-01T04:41:06.002Z,6.84
2023-05-01T04:45:08.826Z,6.97
2023-05-01T04:49:12.096Z,7.05
2023-05-01T04:53:14.408Z,7.19
2023-05-01T04:57:17.742Z,7.35
2023-05-01T05:01:19.844Z,7.49
2023-05-01T05:05:21.938Z,7.69
2023-05-01T05:09:24.896Z,7.77
2023-05-01T05:13:28.153Z,7.92
2023-05-01T05:17:45.751Z,7.90
2023-05-01T05:21:48.315Z,8.05
2023-05-01T05:25:50.326Z,8.27
2023-05-01T05:29:52.336Z,8.52
2023-05-01T05:33:54.394Z,8.90
2023-05-01T05:37:57.348Z,9.30
2023-05-01T05:41:59.981Z,10.07
2023-05-01T05:46:03.263Z,10.91
2023-05-01T05:50:08.645Z,11.76
2023-05-01T05:54:11.193Z,11.96
2023-05-01T05:58:19.696Z,11.89
2023-05-01T06:02:23.426Z,11.87
2023-05-01T06:06:26.342Z,12.02
2023-05-01T06:10:28.363Z,11.88
2023-05-01T06:14:30.358Z,12.29
2023-05-01T06:18:32.429Z,12.73
2023-05-01T06:22:35.283Z,13.01
2023-05-01T06:26:47.816Z,13.68
2023-05-01T06:30:50.480Z,14.18
2023-05-01T06:34:54.415Z,14.29
2023-05-01T06:38:56.602Z,14.32
2023-05-01T06:42:58.795Z,14.32
2023-05-01T06:47:03.468Z,14.73
2023-05-01T06:51:05.584Z,15.70
2023-05-01T06:55:08.196Z,17.22
2023-05-01T06:59:10.501Z,18.22
2023-05-01T07:03:12.999Z,18.20
2023-05-01T07:07:15.048Z,18.09
2023-05-01T07:11:17.278Z,17.17
2023-05-01T07:15:19.388Z,16.46
2023-05-01T07:19:21.436Z,16.17
2023-05-01T07:23:25.352Z,16.11
2023-05-01T07:27:27.368Z,15.88
2023-05-01T07:31:29.410Z,15.82
2023-05-01T07:35:32.794Z,15.76
2023-05-01T07:39:34.828Z,15.81
2023-05-01T07:43:36.926Z,15.90
2023-05-01T07:47:38.948Z,16.21
2023-05-01T07:51:42.270Z,16.39
2023-05-01T07:55:44.361Z,16.46
2023-05-01T07:59:46.511Z,16.61
2023-05-01T08:03:50.843Z,16.68
2023-05-01T08:07:53.166Z,16.70
2023-05-01T08:11:55.248Z,16.72
2023-05-01T08:16:04.064Z,16.65
2023-05-01T08:20:06.742Z,16.79
2023-05-01T08:24:10.521Z,16.92
2023-05-01T08:28:14.815Z,16.98
2023-05-01T08:32:18.254Z,17.01
2023-05-01T08:36:21.306Z,16.84
2023-05-01T08:40:25.860Z,16.82
2023-05-01T08:44:28.767Z,16.83
2023-05-01T08:48:32.202Z,16.81
2023-05-01T08:52:34.475Z,16.75
2023-05-01T08:56:36.834Z,16.76
2023-05-01T09:00:40.178Z,16.87
2023-05-01T09:04:42.218Z,16.93
2023-05-01T09:08:44.298Z,16.94
2023-05-01T09:12:55.255Z,17.04
2023-05-01T09:16:57.567Z,17.10
2023-05-01T09:20:59.626Z,17.19
2023-05-01T09:25:02.193Z,17.25
2023-05-01T09:29:04.640Z,17.19
2023-05-01T09:33:13.676Z,17.23
2023-05-01T09:37:34.578Z,17.32
2023-05-01T09:41:51.352Z,17.34
2023-05-01T09:46:09.470Z,17.43
2023-05-01T09:50:29.572Z,17.54
2023-05-01T09:54:31.599Z,17.46
2023-05-01T09:58:33.695Z,17.45
2023-05-01T10:02:36.395Z,17.48
2023-05-01T10:06:39.563Z,17.46
2023-05-01T10:10:43.656Z,17.53
2023-05-01T10:14:56.487Z,17.53
2023-05-01T10:19:00.062Z,17.58
2023-05-01T10:23:05.880Z,17.71
2023-05-01T10:27:08.826Z,17.71
2023-05-01T10:31:12.665Z,17.83
2023-05-01T10:35:27.210Z,17.83
2023-05-01T10:39:38.432Z,17.84
2023-05-01T10:43:40.455Z,18.03
2023-05-01T10:47:42.974Z,18.20
2023-05-01T10:51:58.081Z,18.21
2023-05-01T10:56:00.495Z,18.14
2023-05-01T11:00:11.793Z,18.02
2023-05-01T11:04:24.562Z,18.15
2023-05-01T11:08:37.509Z,18.32
2023-05-01T11:12:48.688Z,18.47
2023-05-01T11:16:50.757Z,18.59
2023-05-01T11:20:53.079Z,18.72
2023-05-01T11:24:55.412Z,18.63
2023-05-01T11:28:59.345Z,18.74
2023-05-01T11:33:01.658Z,18.84
2023-05-01T11:37:03.698Z,18.87
2023-05-01T11:41:06.026Z,18.86
2023-05-01T11:45:11.159Z,18.98
2023-05-01T11:49:13.272Z,19.15
2023-05-01T11:53:15.814Z,19.25
2023-05-01T11:57:20.122Z,19.42
2023-05-01T12:01:22.348Z,19.41
2023-05-01T12:05:26.280Z,19.43
2023-05-01T12:09:28.859Z,19.37
2023-05-01T12:13:31.196Z,19.32
2023-05-01T12:17:33.619Z,19.29
2023-05-01T12:21:36.722Z,19.35
2023-05-01T12:25:40.725Z,19.36
2023-05-01T12:29:44.668Z,19.18
2023-05-01T12:33:55.364Z,19.02
2023-05-01T12:37:58.568Z,18.88
2023-05-01T12:42:00.681Z,18.61
2023-05-01T12:46:06.611Z,18.35
2023-05-01T12:50:09.940Z,18.09
2023-05-01T12:54:12.168Z,17.88
2023-05-01T12:58:15.306Z,17.68
2023-05-01T13:02:17.981Z,17.59
2023-05-01T13:06:20.385Z,17.51
2023-05-01T13:10:31.336Z,17.44
2023-05-01T13:14:38.571Z,17.43
2023-05-01T13:18:53.574Z,17.57
2023-05-01T13:22:55.827Z,17.60
2023-05-01T13:27:04.269Z,17.59
2023-05-01T13:31:16.100Z,17.77
2023-05-01T13:35:25.172Z,18.07
2023-05-01T13:39:27.638Z,18.29
2023-05-01T13:43:29.753Z,18.50
2023-05-01T13:47:32.355Z,18.63
2023-05-01T13:51:37.718Z,18.61
2023-05-01T13:55:41.485Z,18.51
2023-05-01T13:59:45.381Z,18.44
2023-05-01T14:03:48.444Z,18.38
2023-05-01T14:07:56.903Z,18.28
2023-05-01T14:11:59.604Z,18.23
2023-05-01T14:16:06.438Z,18.16
2023-05-01T14:20:08.850Z,18.04
2023-05-01T14:24:11.302Z,18.01
2023-05-01T14:28:14.001Z,18.07
2023-05-01T14:32:16.227Z,18.11
2023-05-01T14:36:18.450Z,18.23
2023-05-01T14:40:29.289Z,18.33
2023-05-01T14:44:31.333Z,18.33
2023-05-01T14:48:41.303Z,18.30
2023-05-01T14:52:43.358Z,18.26
2023-05-01T14:56:47.065Z,18.14
2023-05-01T15:00:49.177Z,17.95
2023-05-01T15:04:51.195Z,17.85
2023-05-01T15:08:53.182Z,17.85
2023-05-01T15:12:55.599Z,17.79
2023-05-01T15:16:57.738Z,17.79
2023-05-01T15:20:59.864Z,17.79
2023-05-01T15:25:01.956Z,17.86
2023-05-01T15:29:03.950Z,17.98
2023-05-01T15:33:06.035Z,18.05
2023-05-01T15:37:08.422Z,18.21
2023-05-01T15:41:10.481Z,18.38
2023-05-01T15:45:12.477Z,18.54
2023-05-01T15:49:15.396Z,18.73
2023-05-01T15:53:17.481Z,18.79
2023-05-01T15:57:19.617Z,18.75
2023-05-01T16:01:21.675Z,18.72
2023-05-01T16:05:24.850Z,18.72
2023-05-01T16:09:34.017Z,18.80
2023-05-01T16:13:40.205Z,18.62
2023-05-01T16:17:46.406Z,18.65
2023-05-01T16:21:48.594Z,18.51
2023-05-01T16:25:50.852Z,18.35
2023-05-01T16:29:53.210Z,18.12
2023-05-01T16:33:56.608Z,17.99
2023-05-01T16:37:59.712Z,17.83
2023-05-01T16:42:01.705Z,17.68
2023-05-01T16:46:03.905Z,17.60
2023-05-01T16:50:08.476Z,17.48
2023-05-01T16:54:10.744Z,17.44
2023-05-01T16:58:12.734Z,17.37
2023-05-01T17:02:14.852Z,17.25
2023-05-01T17:06:17.020Z,16.97
2023-05-01T17:10:19.057Z,16.72
2023-05-01T17:14:21.103Z,16.43
2023-05-01T17:18:23.117Z,16.03
2023-05-01T17:22:26.688Z,15.83
2023-05-01T17:26:29.902Z,15.72
2023-05-01T17:30:32.017Z,15.65
2023-05-01T17:34:34.032Z,15.43
2023-05-01T17:38:36.337Z,15.36
2023-05-01T17:42:38.500Z,15.43
2023-05-01T17:46:40.569Z,15.44
2023-05-01T17:50:42.617Z,15.44
2023-05-01T17:54:44.630Z,15.42
2023-05-01T17:58:47.060Z,15.46
2023-05-01T18:02:49.325Z,15.49
2023-05-01T18:06:51.480Z,15.44
2023-05-01T18:10:53.507Z,15.26
2023-05-01T18:14:55.689Z,15.09
2023-05-01T18:18:58.140Z,14.87
2023-05-01T18:23:01.001Z,14.72
2023-05-01T18:27:03.134Z,14.63
2023-05-01T18:31:05.174Z,14.51
2023-05-01T18:35:07.950Z,14.40
2023-05-01T18:39:09.931Z,14.32
2023-05-01T18:43:14.030Z,14.26
2023-05-01T18:47:16.078Z,14.18
2023-05-01T18:51:18.131Z,14.00
2023-05-01T18:55:20.212Z,13.86
2023-05-01T18:59:22.669Z,13.75
2023-05-01T19:03:24.692Z,13.65
2023-05-01T19:07:26.809Z,13.63
2023-05-01T19:11:31.637Z,13.61
2023-05-01T19:15:34.050Z,13.55
2023-05-01T19:19:36.197Z,13.51
2023-05-01T19:23:39.826Z,13.58
2023-05-01T19:27:41.908Z,13.57
2023-05-01T19:31:43.927Z,13.53
2023-05-01T19:35:46.116Z,13.42
2023-05-01T19:39:48.108Z,13.31
2023-05-01T19:43:50.126Z,13.19
2023-05-01T19:47:52.120Z,13.11
2023-05-01T19:51:54.323Z,13.10
2023-05-01T19:55:57.003Z,13.06
2023-05-01T19:59:59.354Z,13.04
2023-05-01T20:04:01.532Z,13.06
2023-05-01T20:08:04.629Z,13.14
2023-05-01T20:12:06.885Z,13.03
2023-05-01T20:16:09.892Z,12.91
2023-05-01T20:20:12.677Z,12.79
2023-05-01T20:24:14.733Z,12.68
2023-05-01T20:28:16.805Z,12.56
2023-05-01T20:32:18.824Z,12.42
2023-05-01T20:36:21.318Z,12.31
2023-05-01T20:40:23.994Z,12.22
2023-05-01T20:44:26.118Z,12.12
2023-05-01T20:48:28.137Z,12.01
2023-05-01T20:52:30.172Z,11.96
2023-05-01T20:56:32.373Z,11.97
2023-05-01T21:00:34.391Z,11.97
2023-05-01T21:04:38.013Z,11.97
2023-05-01T21:08:40.162Z,11.98
2023-05-01T21:12:42.860Z,11.99
2023-05-01T21:16:44.866Z,12.06
2023-05-01T21:20:48.570Z,12.08
2023-05-01T21:24:59.635Z,12.13
2023-05-01T21:29:02.407Z,12.10
2023-05-01T21:33:06.978Z,12.08
2023-05-01T21:37:09.204Z,12.11
2023-05-01T21:41:15.065Z,12.08
2023-05-01T21:45:19.073Z,12.04
2023-05-01T21:49:27.001Z,12.02
2023-05-01T21:53:29.903Z,11.97
2023-05-01T21:57:31.994Z,11.89
2023-05-01T22:01:34.128Z,11.78
2023-05-01T22:05:40.832Z,11.71
2023-05-01T22:09:42.850Z,11.64
2023-05-01T22:13:44.856Z,11.61
2023-05-01T22:17:46.931Z,11.65
2023-05-01T22:21:48.994Z,11.68
2023-05-01T22:25:51.375Z,11.63
2023-05-01T22:29:53.382Z,11.58
2023-05-01T22:33:55.439Z,11.53
2023-05-01T22:37:58.086Z,11.52
2023-05-01T22:42:00.434Z,11.48
2023-05-01T22:46:02.863Z,11.45
2023-05-01T22:50:05.491Z,11.41
2023-05-01T22:54:07.508Z,11.39
2023-05-01T22:58:09.545Z,11.35
2023-05-01T23:02:16.290Z,11.32
2023-05-01T23:06:19.003Z,11.41
2023-05-01T23:10:22.437Z,11.35
2023-05-01T23:14:25.870Z,11.25
2023-05-01T23:18:36.458Z,11.19
2023-05-01T23:22:40.253Z,11.11
2023-05-01T23:26:42.333Z,11.03
2023-05-01T23:30:44.645Z,10.98
2023-05-01T23:34:46.626Z,10.91
2023-05-01T23:38:48.682Z,10.88
2023-05-01T23:42:50.842Z,10.83
2023-05-01T23:46:52.960Z,10.76
2023-05-01T23:50:55.322Z,10.71
2023-05-01T23:54:57.405Z,10.67
2023-05-01T23:58:59.382Z,10.63
