createdAt,value
2023-03-17T00:01:54.661Z,99.90
2023-03-17T00:04:24.418Z,99.90
2023-03-17T00:06:51.829Z,99.90
2023-03-17T00:09:19.997Z,99.90
2023-03-17T00:11:47.107Z,99.90
2023-03-17T00:14:14.302Z,99.90
2023-03-17T00:16:42.925Z,99.90
2023-03-17T00:19:17.189Z,99.90
2023-03-17T00:21:46.107Z,99.90
2023-03-17T00:24:15.044Z,99.90
2023-03-17T00:26:43.283Z,99.90
2023-03-17T00:29:10.391Z,99.90
2023-03-17T00:31:38.185Z,99.90
2023-03-17T00:34:05.847Z,99.90
2023-03-17T00:36:33.416Z,99.90
2023-03-17T00:39:00.544Z,99.90
2023-03-17T00:41:27.820Z,99.90
2023-03-17T00:43:54.792Z,99.90
2023-03-17T00:46:24.718Z,99.90
2023-03-17T00:48:51.683Z,99.90
2023-03-17T00:51:18.518Z,99.90
2023-03-17T00:53:45.860Z,99.90
2023-03-17T00:56:14.733Z,99.90
2023-03-17T00:58:42.187Z,99.90
2023-03-17T01:01:12.398Z,99.90
2023-03-17T01:03:39.699Z,99.90
2023-03-17T01:06:08.403Z,99.90
2023-03-17T01:08:36.811Z,99.90
2023-03-17T01:11:03.782Z,99.90
2023-03-17T01:13:30.712Z,99.90
2023-03-17T01:15:57.962Z,99.90
2023-03-17T01:18:25.315Z,99.90
2023-03-17T01:20:53.187Z,99.90
2023-03-17T01:23:20.254Z,99.90
2023-03-17T01:25:47.100Z,99.90
2023-03-17T01:28:15.942Z,99.90
2023-03-17T01:30:43.796Z,99.90
2023-03-17T01:33:11.789Z,99.90
2023-03-17T01:35:39.051Z,99.90
2023-03-17T01:38:06.830Z,99.90
2023-03-17T01:40:36.578Z,99.90
2023-03-17T01:43:06.557Z,99.90
2023-03-17T01:46:14.254Z,99.90
2023-03-17T01:48:51.440Z,99.90
2023-03-17T01:51:24.539Z,99.90
2023-03-17T01:53:52.963Z,99.90
2023-03-17T01:56:20.269Z,99.90
2023-03-17T01:58:47.501Z,99.90
2023-03-17T02:01:14.395Z,99.90
2023-03-17T02:03:42.160Z,99.90
2023-03-17T02:06:09.213Z,99.90
2023-03-17T02:08:36.466Z,99.90
2023-03-17T02:11:05.314Z,99.90
2023-03-17T02:13:32.993Z,99.90
2023-03-17T02:16:00.459Z,99.90
2023-03-17T02:18:27.429Z,99.90
2023-03-17T02:20:54.355Z,99.90
2023-03-17T02:23:25.793Z,99.90
2023-03-17T02:25:53.329Z,99.90
2023-03-17T02:28:26.061Z,99.90
2023-03-17T02:30:53.565Z,99.90
2023-03-17T02:33:20.955Z,99.90
2023-03-17T02:35:47.978Z,99.90
2023-03-17T02:38:14.927Z,99.90
2023-03-17T02:40:41.974Z,99.90
2023-03-17T02:43:09.046Z,99.90
2023-03-17T02:45:36.816Z,99.90
2023-03-17T02:48:04.078Z,99.90
2023-03-17T02:50:31.629Z,99.90
2023-03-17T02:52:59.680Z,99.90
2023-03-17T02:55:27.143Z,99.90
2023-03-17T02:57:54.371Z,99.90
2023-03-17T03:00:21.820Z,99.90
2023-03-17T03:02:48.876Z,99.90
2023-03-17T03:05:16.022Z,99.90
2023-03-17T03:07:43.505Z,99.90
2023-03-17T03:10:11.033Z,99.90
2023-03-17T03:12:37.934Z,99.90
2023-03-17T03:15:05.503Z,99.90
2023-03-17T03:17:32.838Z,99.90
2023-03-17T03:20:00.209Z,99.90
2023-03-17T03:22:27.344Z,99.90
2023-03-17T03:24:54.496Z,99.90
2023-03-17T03:27:21.715Z,99.90
2023-03-17T03:29:48.671Z,99.90
2023-03-17T03:32:15.574Z,99.90
2023-03-17T03:34:42.646Z,99.90
2023-03-17T03:37:09.650Z,99.90
2023-03-17T03:39:38.028Z,99.90
2023-03-17T03:42:05.354Z,99.90
2023-03-17T03:44:32.309Z,99.90
2023-03-17T03:46:59.192Z,99.90
2023-03-17T03:49:26.318Z,99.90
2023-03-17T03:51:53.204Z,99.90
2023-03-17T03:54:20.427Z,99.90
2023-03-17T03:56:47.322Z,99.90
2023-03-17T03:59:15.110Z,99.90
2023-03-17T04:01:41.960Z,99.90
2023-03-17T04:04:08.902Z,99.90
2023-03-17T04:06:35.797Z,99.90
2023-03-17T04:09:03.487Z,99.90
2023-03-17T04:11:30.470Z,99.90
2023-03-17T04:13:57.520Z,99.90
2023-03-17T04:16:24.444Z,99.90
2023-03-17T04:18:51.655Z,99.90
2023-03-17T04:21:19.052Z,99.90
2023-03-17T04:23:46.521Z,99.90
2023-03-17T04:26:13.770Z,99.90
2023-03-17T04:28:40.857Z,99.90
2023-03-17T04:31:09.684Z,99.90
2023-03-17T04:33:36.893Z,99.90
2023-03-17T04:36:04.222Z,99.90
2023-03-17T04:38:31.197Z,99.90
2023-03-17T04:40:58.297Z,99.90
2023-03-17T04:43:25.864Z,99.90
2023-03-17T04:45:52.853Z,99.90
2023-03-17T04:48:19.868Z,99.90
2023-03-17T04:50:47.963Z,99.90
2023-03-17T04:53:14.853Z,99.90
2023-03-17T04:55:42.150Z,99.90
2023-03-17T04:58:10.342Z,99.90
2023-03-17T05:00:39.067Z,99.90
2023-03-17T05:03:25.779Z,99.90
2023-03-17T05:05:53.842Z,99.90
2023-03-17T05:08:21.055Z,99.90
2023-03-17T05:10:48.111Z,99.90
2023-03-17T05:13:15.978Z,99.90
2023-03-17T05:15:50.168Z,99.90
2023-03-17T05:18:17.485Z,99.90
2023-03-17T05:20:45.045Z,99.90
2023-03-17T05:23:12.411Z,99.90
2023-03-17T05:25:40.515Z,99.90
2023-03-17T05:28:07.953Z,99.90
2023-03-17T05:30:38.108Z,99.90
2023-03-17T05:33:05.143Z,99.90
2023-03-17T05:35:32.340Z,99.90
2023-03-17T05:37:59.477Z,99.90
2023-03-17T05:40:26.663Z,99.90
2023-03-17T05:42:53.686Z,99.90
2023-03-17T05:45:20.674Z,99.90
2023-03-17T05:47:47.646Z,99.90
2023-03-17T05:50:14.947Z,99.90
2023-03-17T05:52:42.222Z,99.90
2023-03-17T05:55:09.604Z,99.90
2023-03-17T05:57:36.749Z,99.90
2023-03-17T06:00:05.319Z,99.90
2023-03-17T06:02:32.673Z,99.90
2023-03-17T06:04:59.719Z,99.90
2023-03-17T06:07:29.650Z,99.90
2023-03-17T06:10:00.509Z,99.90
2023-03-17T06:12:27.447Z,99.90
2023-03-17T06:14:54.304Z,99.90
2023-03-17T06:17:21.273Z,99.90
2023-03-17T06:19:49.469Z,99.90
2023-03-17T06:22:16.917Z,99.90
2023-03-17T06:24:44.075Z,99.90
2023-03-17T06:27:11.357Z,99.90
2023-03-17T06:29:38.452Z,99.90
2023-03-17T06:32:19.152Z,99.90
2023-03-17T06:34:47.138Z,99.90
2023-03-17T06:37:14.671Z,99.90
2023-03-17T06:39:43.307Z,99.90
2023-03-17T06:42:10.373Z,99.90
2023-03-17T06:44:38.049Z,99.90
2023-03-17T06:47:05.288Z,99.90
2023-03-17T06:49:32.595Z,99.90
2023-03-17T06:51:59.511Z,99.90
2023-03-17T06:54:26.693Z,99.90
2023-03-17T06:56:53.695Z,99.90
2023-03-17T06:59:21.899Z,99.90
2023-03-17T07:01:49.439Z,99.90
2023-03-17T07:04:16.595Z,99.90
2023-03-17T07:06:43.629Z,99.90
2023-03-17T07:09:10.560Z,99.90
2023-03-17T07:11:37.515Z,99.90
2023-03-17T07:14:05.546Z,99.90
2023-03-17T07:16:33.117Z,99.90
2023-03-17T07:19:01.543Z,99.90
2023-03-17T07:21:28.568Z,99.90
2023-03-17T07:23:55.734Z,99.90
2023-03-17T07:26:22.870Z,99.90
2023-03-17T07:28:49.955Z,99.90
2023-03-17T07:31:17.059Z,99.90
2023-03-17T07:33:44.085Z,99.90
2023-03-17T07:36:11.262Z,99.90
2023-03-17T07:38:38.399Z,99.90
2023-03-17T07:41:09.782Z,99.90
2023-03-17T07:43:37.696Z,99.90
2023-03-17T07:46:06.374Z,99.90
2023-03-17T07:48:36.540Z,99.90
2023-03-17T07:51:03.588Z,99.90
2023-03-17T07:53:30.857Z,99.90
2023-03-17T07:55:57.864Z,99.90
2023-03-17T07:58:24.955Z,99.90
2023-03-17T08:00:52.173Z,99.90
2023-03-17T08:03:19.686Z,99.90
2023-03-17T08:05:51.630Z,99.90
2023-03-17T08:08:20.008Z,99.90
2023-03-17T08:10:46.958Z,99.90
2023-03-17T08:13:14.325Z,99.90
2023-03-17T08:15:42.627Z,99.90
2023-03-17T08:18:10.113Z,99.90
2023-03-17T08:20:40.564Z,99.90
2023-03-17T08:23:10.879Z,99.90
2023-03-17T08:25:38.785Z,99.90
2023-03-17T08:28:06.144Z,99.90
2023-03-17T08:30:33.994Z,99.90
2023-03-17T08:33:01.220Z,99.90
2023-03-17T08:35:28.599Z,99.90
2023-03-17T08:37:56.288Z,99.90
2023-03-17T08:40:23.490Z,99.90
2023-03-17T08:42:50.674Z,99.90
2023-03-17T08:45:18.446Z,99.90
2023-03-17T08:47:46.843Z,99.90
2023-03-17T08:50:23.649Z,99.90
2023-03-17T08:52:51.808Z,99.90
2023-03-17T08:55:19.615Z,99.90
2023-03-17T08:57:47.096Z,99.90
2023-03-17T09:00:16.335Z,99.90
2023-03-17T09:02:44.155Z,99.90
2023-03-17T09:05:14.153Z,99.90
2023-03-17T09:07:41.679Z,99.90
2023-03-17T09:10:11.023Z,99.90
2023-03-17T09:12:40.695Z,99.90
2023-03-17T09:15:08.179Z,99.90
2023-03-17T09:17:35.386Z,99.90
2023-03-17T09:20:02.461Z,99.90
2023-03-17T09:22:29.727Z,99.90
2023-03-17T09:24:57.136Z,99.90
2023-03-17T09:27:26.928Z,99.90
2023-03-17T09:29:54.098Z,99.90
2023-03-17T09:32:21.158Z,99.90
2023-03-17T09:34:50.323Z,99.90
2023-03-17T09:37:18.485Z,99.90
2023-03-17T09:39:45.498Z,99.90
2023-03-17T09:42:40.711Z,99.90
2023-03-17T09:45:34.534Z,99.90
2023-03-17T09:48:22.720Z,99.90
2023-03-17T09:51:13.816Z,99.90
2023-03-17T09:53:49.705Z,99.90
2023-03-17T09:56:17.571Z,99.90
2023-03-17T09:58:58.223Z,99.90
2023-03-17T10:01:25.533Z,99.90
2023-03-17T10:03:52.838Z,99.90
2023-03-17T10:06:33.915Z,99.90
2023-03-17T10:09:27.056Z,99.90
2023-03-17T10:12:13.132Z,99.90
2023-03-17T10:14:51.072Z,99.90
2023-03-17T10:17:23.362Z,99.90
2023-03-17T10:19:56.312Z,99.90
2023-03-17T10:22:29.349Z,99.90
2023-03-17T10:25:01.768Z,99.90
2023-03-17T10:27:31.904Z,99.90
2023-03-17T10:29:58.966Z,99.90
2023-03-17T10:32:26.389Z,99.90
2023-03-17T10:34:54.340Z,99.90
2023-03-17T10:37:23.794Z,99.90
2023-03-17T10:39:52.933Z,99.90
2023-03-17T10:42:24.529Z,99.90
2023-03-17T10:45:07.470Z,99.90
2023-03-17T10:47:38.105Z,99.90
2023-03-17T10:50:05.642Z,99.90
2023-03-17T10:52:37.084Z,99.30
2023-03-17T10:55:07.562Z,99.00
2023-03-17T10:57:37.554Z,99.00
2023-03-17T11:00:07.207Z,98.70
2023-03-17T11:02:38.010Z,98.30
2023-03-17T11:05:18.130Z,98.10
2023-03-17T11:07:45.673Z,98.30
2023-03-17T11:10:33.841Z,98.20
2023-03-17T11:13:02.875Z,97.60
2023-03-17T11:15:52.981Z,97.10
2023-03-17T11:18:28.665Z,96.80
2023-03-17T11:21:34.023Z,96.00
2023-03-17T11:24:09.557Z,95.70
2023-03-17T11:26:45.657Z,95.00
2023-03-17T11:29:33.976Z,94.50
2023-03-17T11:32:25.867Z,93.90
2023-03-17T11:35:19.421Z,93.20
2023-03-17T11:37:52.385Z,93.00
2023-03-17T11:40:32.267Z,92.70
2023-03-17T11:43:25.739Z,92.80
2023-03-17T11:45:53.882Z,92.80
2023-03-17T11:48:51.807Z,92.20
2023-03-17T11:51:40.543Z,92.60
2023-03-17T11:54:11.636Z,92.50
2023-03-17T11:56:58.429Z,92.20
2023-03-17T11:59:54.550Z,91.80
2023-03-17T12:02:41.373Z,91.20
2023-03-17T12:05:22.506Z,89.80
2023-03-17T12:08:03.371Z,88.00
2023-03-17T12:10:36.594Z,86.10
2023-03-17T12:13:40.330Z,84.40
2023-03-17T12:16:25.797Z,82.90
2023-03-17T12:19:02.701Z,81.80
2023-03-17T12:21:52.624Z,79.00
2023-03-17T12:24:20.939Z,77.20
2023-03-17T12:26:47.851Z,76.10
2023-03-17T12:29:32.509Z,74.50
2023-03-17T12:32:06.202Z,71.70
2023-03-17T12:35:22.147Z,70.80
2023-03-17T12:37:49.070Z,70.40
2023-03-17T12:40:20.343Z,69.50
2023-03-17T12:43:09.299Z,69.00
2023-03-17T12:45:42.348Z,68.80
2023-03-17T12:48:47.226Z,67.50
2023-03-17T12:51:37.904Z,66.30
2023-03-17T12:54:31.165Z,65.80
2023-03-17T12:57:04.797Z,65.00
2023-03-17T12:59:34.068Z,63.80
2023-03-17T13:02:18.526Z,62.90
2023-03-17T13:04:58.144Z,62.80
2023-03-17T13:07:50.432Z,62.70
2023-03-17T13:10:20.697Z,61.00
2023-03-17T13:12:47.496Z,61.70
2023-03-17T13:15:37.260Z,61.40
2023-03-17T13:18:16.270Z,60.50
2023-03-17T13:20:52.759Z,58.90
2023-03-17T13:23:21.658Z,58.50
2023-03-17T13:25:53.736Z,58.90
2023-03-17T13:28:33.663Z,58.10
2023-03-17T13:31:32.223Z,58.30
2023-03-17T13:34:10.222Z,57.90
2023-03-17T13:36:40.294Z,57.10
2023-03-17T13:39:35.302Z,56.30
2023-03-17T13:42:15.716Z,56.70
2023-03-17T13:45:18.796Z,56.10
2023-03-17T13:47:49.769Z,55.60
2023-03-17T13:50:25.659Z,55.30
2023-03-17T13:52:57.496Z,55.10
2023-03-17T13:55:24.872Z,55.20
2023-03-17T13:58:12.324Z,54.80
2023-03-17T14:00:51.543Z,54.70
2023-03-17T14:03:49.139Z,54.60
2023-03-17T14:06:17.135Z,54.90
2023-03-17T14:08:59.760Z,55.10
2023-03-17T14:11:36.091Z,55.50
2023-03-17T14:14:33.671Z,56.00
2023-03-17T14:17:19.402Z,56.40
2023-03-17T14:20:18.787Z,56.80
2023-03-17T14:22:51.409Z,57.20
2023-03-17T14:25:24.138Z,57.60
2023-03-17T14:27:53.339Z,57.80
2023-03-17T14:30:30.899Z,57.80
2023-03-17T14:33:02.533Z,58.40
2023-03-17T14:35:39.249Z,58.40
2023-03-17T14:38:20.137Z,58.40
2023-03-17T14:40:51.626Z,58.70
2023-03-17T14:43:18.587Z,58.80
2023-03-17T14:45:53.233Z,59.30
2023-03-17T14:48:24.121Z,59.30
2023-03-17T14:50:56.720Z,59.70
2023-03-17T14:53:24.892Z,59.90
2023-03-17T14:55:52.745Z,60.40
2023-03-17T14:58:23.755Z,61.00
2023-03-17T15:01:08.336Z,61.70
2023-03-17T15:03:39.450Z,62.60
2023-03-17T15:06:21.824Z,63.20
2023-03-17T15:08:49.282Z,63.60
2023-03-17T15:11:21.958Z,63.80
2023-03-17T15:13:49.922Z,64.10
2023-03-17T15:16:31.054Z,64.50
2023-03-17T15:19:07.012Z,64.90
2023-03-17T15:21:43.843Z,65.20
2023-03-17T15:24:25.711Z,65.70
2023-03-17T15:27:05.036Z,66.20
2023-03-17T15:29:32.124Z,66.80
2023-03-17T15:32:06.917Z,67.00
2023-03-17T15:34:34.034Z,67.40
2023-03-17T15:37:04.167Z,67.80
2023-03-17T15:39:31.238Z,68.30
2023-03-17T15:41:58.521Z,68.40
2023-03-17T15:44:26.117Z,68.50
2023-03-17T15:46:53.160Z,68.80
2023-03-17T15:49:20.443Z,68.90
2023-03-17T15:51:50.546Z,69.10
2023-03-17T15:54:17.684Z,69.20
2023-03-17T15:56:44.948Z,69.50
2023-03-17T15:59:12.234Z,69.70
2023-03-17T16:01:39.525Z,69.90
2023-03-17T16:04:06.945Z,70.20
2023-03-17T16:06:34.824Z,70.60
2023-03-17T16:09:01.869Z,71.10
2023-03-17T16:11:31.176Z,71.50
2023-03-17T16:13:59.768Z,71.70
2023-03-17T16:16:33.120Z,71.80
2023-03-17T16:19:00.825Z,72.00
2023-03-17T16:21:27.981Z,72.10
2023-03-17T16:23:54.843Z,72.30
2023-03-17T16:26:21.874Z,72.60
2023-03-17T16:28:49.930Z,72.90
2023-03-17T16:31:25.195Z,73.10
2023-03-17T16:33:53.689Z,73.30
2023-03-17T16:36:24.545Z,73.40
2023-03-17T16:38:52.127Z,73.40
2023-03-17T16:41:24.166Z,73.60
2023-03-17T16:43:59.757Z,73.80
2023-03-17T16:46:27.647Z,74.20
2023-03-17T16:48:56.253Z,74.30
2023-03-17T16:51:25.107Z,74.60
2023-03-17T16:53:52.243Z,74.80
2023-03-17T16:56:20.655Z,75.20
2023-03-17T16:58:48.197Z,75.60
2023-03-17T17:01:22.172Z,75.80
2023-03-17T17:03:49.639Z,76.10
2023-03-17T17:06:16.924Z,76.30
2023-03-17T17:08:44.813Z,76.30
2023-03-17T17:11:15.926Z,76.60
2023-03-17T17:13:44.465Z,76.80
2023-03-17T17:16:27.649Z,77.20
2023-03-17T17:18:54.812Z,77.50
2023-03-17T17:21:21.907Z,77.80
2023-03-17T17:23:49.822Z,78.10
2023-03-17T17:26:17.878Z,78.30
2023-03-17T17:28:45.246Z,78.50
2023-03-17T17:31:12.401Z,78.60
2023-03-17T17:33:40.043Z,78.90
2023-03-17T17:36:11.861Z,79.40
2023-03-17T17:38:38.988Z,79.70
2023-03-17T17:41:09.349Z,80.00
2023-03-17T17:43:37.844Z,80.30
2023-03-17T17:46:10.826Z,80.60
2023-03-17T17:48:37.937Z,80.80
2023-03-17T17:51:05.233Z,81.20
2023-03-17T17:53:32.137Z,81.40
2023-03-17T17:56:02.210Z,81.70
2023-03-17T17:58:29.927Z,81.90
2023-03-17T18:00:57.905Z,82.10
2023-03-17T18:03:25.852Z,82.30
2023-03-17T18:05:54.528Z,82.70
2023-03-17T18:08:22.207Z,83.20
2023-03-17T18:10:51.895Z,83.70
2023-03-17T18:13:19.249Z,84.80
2023-03-17T18:15:49.697Z,84.50
2023-03-17T18:18:16.864Z,84.90
2023-03-17T18:20:47.290Z,85.30
2023-03-17T18:23:17.953Z,85.70
2023-03-17T18:25:47.548Z,86.20
2023-03-17T18:28:15.056Z,86.60
2023-03-17T18:30:42.180Z,87.00
2023-03-17T18:33:14.321Z,87.50
2023-03-17T18:35:41.652Z,87.80
2023-03-17T18:38:08.924Z,88.30
2023-03-17T18:40:42.986Z,88.80
2023-03-17T18:43:10.586Z,89.30
2023-03-17T18:45:37.727Z,89.90
2023-03-17T18:48:04.654Z,90.20
2023-03-17T18:50:32.082Z,90.50
2023-03-17T18:52:59.157Z,90.70
2023-03-17T18:55:31.074Z,90.90
2023-03-17T18:57:58.436Z,91.10
2023-03-17T19:00:28.108Z,91.40
2023-03-17T19:02:55.787Z,91.60
2023-03-17T19:05:22.958Z,92.00
2023-03-17T19:07:50.064Z,92.30
2023-03-17T19:10:17.852Z,92.60
2023-03-17T19:12:47.333Z,92.90
2023-03-17T19:15:14.769Z,93.20
2023-03-17T19:17:43.973Z,93.50
2023-03-17T19:20:12.341Z,93.70
2023-03-17T19:22:40.374Z,93.80
2023-03-17T19:25:09.016Z,94.10
2023-03-17T19:27:36.104Z,94.40
2023-03-17T19:30:03.225Z,94.70
2023-03-17T19:32:36.737Z,95.10
2023-03-17T19:35:04.147Z,95.50
2023-03-17T19:37:34.707Z,96.30
2023-03-17T19:40:08.423Z,97.00
2023-03-17T19:42:45.474Z,97.50
2023-03-17T19:45:12.590Z,98.10
2023-03-17T19:47:40.797Z,98.90
2023-03-17T19:50:08.475Z,99.90
2023-03-17T19:52:35.583Z,99.90
2023-03-17T19:55:02.912Z,99.90
2023-03-17T19:57:31.309Z,99.90
2023-03-17T19:59:58.251Z,99.90
2023-03-17T20:02:25.834Z,99.90
2023-03-17T20:04:53.031Z,99.90
2023-03-17T20:07:20.893Z,99.90
2023-03-17T20:09:48.704Z,99.90
2023-03-17T20:12:16.079Z,99.90
2023-03-17T20:14:43.025Z,99.90
2023-03-17T20:17:10.099Z,99.90
2023-03-17T20:19:39.284Z,99.90
2023-03-17T20:22:07.236Z,99.90
2023-03-17T20:24:34.775Z,99.90
2023-03-17T20:27:02.976Z,99.90
2023-03-17T20:29:29.885Z,99.90
2023-03-17T20:31:57.518Z,99.90
2023-03-17T20:34:25.207Z,99.90
2023-03-17T20:36:52.818Z,99.90
2023-03-17T20:39:19.963Z,99.90
2023-03-17T20:41:50.888Z,99.90
2023-03-17T20:44:18.323Z,99.90
2023-03-17T20:46:45.976Z,99.90
2023-03-17T20:49:13.782Z,99.90
2023-03-17T20:51:41.105Z,99.90
2023-03-17T20:54:08.888Z,99.90
2023-03-17T20:56:36.668Z,99.90
2023-03-17T20:59:05.204Z,99.90
2023-03-17T21:01:37.499Z,99.90
2023-03-17T21:04:09.870Z,99.90
2023-03-17T21:06:37.309Z,99.90
2023-03-17T21:09:05.158Z,99.90
2023-03-17T21:11:32.215Z,99.90
2023-03-17T21:13:59.274Z,99.90
2023-03-17T21:16:27.915Z,99.90
2023-03-17T21:18:54.910Z,99.90
2023-03-17T21:21:25.453Z,99.90
2023-03-17T21:23:52.732Z,99.90
2023-03-17T21:26:19.665Z,99.90
2023-03-17T21:28:46.841Z,99.90
2023-03-17T21:31:15.005Z,99.90
2023-03-17T21:33:42.513Z,99.90
2023-03-17T21:36:09.815Z,99.90
2023-03-17T21:38:37.738Z,99.90
2023-03-17T21:41:33.502Z,99.90
2023-03-17T21:44:01.450Z,99.90
2023-03-17T21:46:29.712Z,99.90
2023-03-17T21:48:57.223Z,99.90
2023-03-17T21:51:24.743Z,99.90
2023-03-17T21:53:52.905Z,99.90
2023-03-17T21:56:20.653Z,99.90
2023-03-17T21:58:49.090Z,99.90
2023-03-17T22:01:17.466Z,99.90
2023-03-17T22:03:46.708Z,99.90
2023-03-17T22:06:14.271Z,99.90
2023-03-17T22:08:41.343Z,99.90
2023-03-17T22:11:09.867Z,99.90
2023-03-17T22:13:37.401Z,99.90
2023-03-17T22:16:05.305Z,99.90
2023-03-17T22:18:32.595Z,99.90
2023-03-17T22:21:00.386Z,99.90
2023-03-17T22:23:28.994Z,99.90
2023-03-17T22:25:57.295Z,99.90
2023-03-17T22:28:24.487Z,99.90
2023-03-17T22:30:51.810Z,99.90
2023-03-17T22:33:19.235Z,99.90
2023-03-17T22:35:46.839Z,99.90
2023-03-17T22:38:13.902Z,99.90
2023-03-17T22:40:40.824Z,99.90
2023-03-17T22:43:08.044Z,99.90
2023-03-17T22:45:35.432Z,99.90
2023-03-17T22:48:02.453Z,99.90
2023-03-17T22:50:30.141Z,99.90
2023-03-17T22:52:57.593Z,99.90
2023-03-17T22:55:24.713Z,99.90
2023-03-17T22:57:51.843Z,99.90
2023-03-17T23:00:19.627Z,99.90
2023-03-17T23:02:46.709Z,99.90
2023-03-17T23:05:13.658Z,99.90
2023-03-17T23:07:50.515Z,99.90
2023-03-17T23:10:25.875Z,99.90
2023-03-17T23:12:53.424Z,99.90
2023-03-17T23:15:21.146Z,99.90
2023-03-17T23:17:48.573Z,99.90
2023-03-17T23:20:21.965Z,99.90
2023-03-17T23:22:49.205Z,99.90
2023-03-17T23:25:16.805Z,99.90
2023-03-17T23:27:44.107Z,99.90
2023-03-17T23:30:13.097Z,99.90
2023-03-17T23:32:41.827Z,99.90
2023-03-17T23:35:10.561Z,99.90
2023-03-17T23:37:37.532Z,99.90
2023-03-17T23:40:06.394Z,99.90
2023-03-17T23:42:33.611Z,99.90
2023-03-17T23:45:00.942Z,99.90
2023-03-17T23:47:28.349Z,99.90
2023-03-17T23:49:55.462Z,99.90
2023-03-17T23:52:22.722Z,99.90
2023-03-17T23:54:49.936Z,99.90
2023-03-17T23:57:17.348Z,99.90
2023-03-17T23:59:44.480Z,99.90
