createdAt,value
2018-01-24T00:01:20.936Z,5.60
2018-01-24T00:03:49.288Z,3.40
2018-01-24T00:06:18.461Z,4.40
2018-01-24T00:08:46.818Z,4.00
2018-01-24T00:11:16.009Z,3.70
2018-01-24T00:13:44.594Z,6.33
2018-01-24T00:16:12.936Z,2.83
2018-01-24T00:18:42.213Z,2.43
2018-01-24T00:21:10.699Z,3.33
2018-01-24T00:23:39.847Z,4.50
2018-01-24T00:26:08.238Z,3.50
2018-01-24T00:28:36.642Z,2.90
2018-01-24T00:31:04.994Z,4.80
2018-01-24T00:33:34.120Z,5.53
2018-01-24T00:36:02.875Z,3.53
2018-01-24T00:38:31.215Z,5.10
2018-01-24T00:40:59.588Z,3.20
2018-01-24T00:43:28.261Z,7.07
2018-01-24T00:45:57.374Z,5.33
2018-01-24T00:48:25.723Z,5.30
2018-01-24T00:50:54.587Z,7.23
2018-01-24T00:53:22.942Z,5.13
2018-01-24T00:55:51.284Z,5.40
2018-01-24T00:58:20.632Z,5.57
2018-01-24T01:00:49.043Z,6.33
2018-01-24T01:03:17.394Z,7.80
2018-01-24T01:05:45.872Z,3.83
2018-01-24T01:08:14.224Z,6.67
2018-01-24T01:10:42.580Z,3.50
2018-01-24T01:13:12.023Z,6.73
2018-01-24T01:15:40.370Z,7.40
2018-01-24T01:18:08.727Z,8.23
2018-01-24T01:20:37.970Z,6.63
2018-01-24T01:23:06.323Z,8.57
2018-01-24T01:25:35.503Z,7.53
2018-01-24T01:28:05.066Z,8.80
2018-01-24T01:30:33.417Z,4.70
2018-01-24T01:33:01.762Z,5.27
2018-01-24T01:35:30.265Z,7.90
2018-01-24T01:37:58.921Z,5.90
2018-01-24T01:40:27.263Z,5.70
2018-01-24T01:42:55.957Z,7.90
2018-01-24T01:45:24.314Z,9.13
2018-01-24T01:47:52.640Z,6.60
2018-01-24T01:50:21.503Z,8.97
2018-01-24T01:52:50.804Z,9.60
2018-01-24T01:55:19.159Z,9.80
2018-01-24T01:57:47.862Z,4.87
2018-01-24T02:00:16.992Z,6.33
2018-01-24T02:02:45.364Z,4.60
2018-01-24T02:05:13.784Z,9.47
2018-01-24T02:07:42.159Z,5.87
2018-01-24T02:10:11.320Z,9.07
2018-01-24T02:12:39.704Z,4.63
2018-01-24T02:15:08.100Z,7.30
2018-01-24T02:17:37.233Z,9.80
2018-01-24T02:20:05.631Z,8.13
2018-01-24T02:22:33.983Z,10.50
2018-01-24T02:25:02.359Z,4.47
2018-01-24T02:27:30.802Z,5.60
2018-01-24T02:29:59.148Z,7.20
2018-01-24T02:32:27.499Z,8.23
2018-01-24T02:34:55.896Z,9.73
2018-01-24T02:37:24.242Z,10.37
2018-01-24T02:39:52.630Z,11.20
2018-01-24T02:42:21.141Z,11.67
2018-01-24T02:44:49.498Z,9.47
2018-01-24T02:47:17.841Z,9.20
2018-01-24T02:49:46.992Z,10.53
2018-01-24T02:52:15.366Z,11.10
2018-01-24T02:54:43.800Z,6.87
2018-01-24T02:57:13.033Z,9.47
2018-01-24T02:59:41.382Z,10.90
2018-01-24T03:02:09.755Z,9.50
2018-01-24T03:04:39.516Z,7.23
2018-01-24T03:07:07.864Z,6.10
2018-01-24T03:09:36.211Z,9.97
2018-01-24T03:12:05.560Z,7.77
2018-01-24T03:14:33.933Z,12.00
2018-01-24T03:17:02.295Z,10.30
2018-01-24T03:19:30.824Z,12.00
2018-01-24T03:21:59.172Z,11.10
2018-01-24T03:24:27.514Z,9.27
2018-01-24T03:26:56.814Z,7.33
2018-01-24T03:29:25.982Z,7.10
2018-01-24T03:31:54.342Z,11.20
2018-01-24T03:34:22.822Z,10.67
2018-01-24T03:36:51.173Z,8.87
2018-01-24T03:39:19.753Z,5.23
2018-01-24T03:41:48.271Z,9.43
2018-01-24T03:44:16.626Z,4.90
2018-01-24T03:46:44.975Z,10.13
2018-01-24T03:49:14.144Z,10.10
2018-01-24T03:51:42.506Z,7.87
2018-01-24T03:54:11.027Z,8.70
2018-01-24T03:56:40.584Z,9.13
2018-01-24T03:59:08.932Z,8.27
2018-01-24T04:01:37.319Z,6.97
2018-01-24T04:04:05.779Z,6.57
2018-01-24T04:06:34.137Z,7.27
2018-01-24T04:09:03.298Z,4.13
2018-01-24T04:11:31.876Z,7.23
2018-01-24T04:14:00.215Z,7.80
2018-01-24T04:16:28.563Z,6.23
2018-01-24T04:18:57.015Z,6.00
2018-01-24T04:21:25.375Z,5.10
2018-01-24T04:23:53.718Z,6.60
2018-01-24T04:26:23.164Z,6.00
2018-01-24T04:28:51.522Z,8.90
2018-01-24T04:31:19.894Z,2.93
2018-01-24T04:33:48.511Z,3.93
2018-01-24T04:36:16.856Z,6.93
2018-01-24T04:38:45.210Z,5.47
2018-01-24T04:41:14.575Z,7.17
2018-01-24T04:43:42.970Z,5.73
2018-01-24T04:46:11.302Z,5.83
2018-01-24T04:48:39.800Z,3.57
2018-01-24T04:51:08.156Z,5.60
2018-01-24T04:53:36.572Z,4.03
2018-01-24T04:56:05.140Z,4.70
2018-01-24T04:58:33.840Z,5.70
2018-01-24T05:01:02.203Z,3.83
2018-01-24T05:03:30.904Z,3.43
2018-01-24T05:05:59.252Z,6.40
2018-01-24T05:08:27.922Z,5.40
2018-01-24T05:10:56.487Z,3.80
2018-01-24T05:13:25.703Z,4.93
2018-01-24T05:15:55.591Z,4.37
2018-01-24T05:18:24.088Z,2.80
2018-01-24T05:21:04.861Z,3.13
2018-01-24T05:23:34.012Z,4.73
2018-01-24T05:26:02.365Z,4.37
2018-01-24T05:28:30.700Z,6.50
2018-01-24T05:30:59.454Z,6.30
2018-01-24T05:33:27.821Z,5.13
2018-01-24T05:35:56.197Z,6.70
2018-01-24T05:38:24.578Z,5.50
2018-01-24T05:40:52.914Z,7.17
2018-01-24T05:43:22.042Z,5.60
2018-01-24T05:45:50.420Z,3.13
2018-01-24T05:48:18.762Z,6.43
2018-01-24T05:50:47.114Z,5.87
2018-01-24T05:53:15.683Z,2.53
2018-01-24T05:55:44.174Z,5.97
2018-01-24T05:58:12.538Z,6.40
2018-01-24T06:00:41.418Z,3.93
2018-01-24T06:03:09.790Z,5.63
2018-01-24T06:05:38.144Z,5.90
2018-01-24T06:08:06.789Z,8.13
2018-01-24T06:10:35.133Z,6.53
2018-01-24T06:13:03.490Z,6.10
2018-01-24T06:15:31.890Z,8.03
2018-01-24T06:18:00.247Z,6.07
2018-01-24T06:20:28.812Z,5.77
2018-01-24T06:22:57.964Z,7.27
2018-01-24T06:25:26.353Z,3.03
2018-01-24T06:27:54.697Z,5.27
2018-01-24T06:30:23.520Z,7.90
2018-01-24T06:32:51.874Z,5.43
2018-01-24T06:35:20.225Z,8.33
2018-01-24T06:37:48.610Z,3.53
2018-01-24T06:40:16.953Z,7.07
2018-01-24T06:42:46.092Z,8.93
2018-01-24T06:45:14.909Z,7.70
2018-01-24T06:47:43.320Z,7.80
2018-01-24T06:50:12.448Z,5.37
2018-01-24T06:52:41.169Z,8.30
2018-01-24T06:55:09.519Z,7.00
2018-01-24T06:57:38.034Z,2.83
2018-01-24T07:00:06.821Z,8.23
2018-01-24T07:02:35.300Z,9.80
2018-01-24T07:05:03.653Z,8.30
2018-01-24T07:07:32.123Z,8.80
2018-01-24T07:10:00.567Z,7.57
2018-01-24T07:12:40.847Z,6.43
2018-01-24T07:15:09.205Z,7.50
2018-01-24T07:17:38.316Z,4.70
2018-01-24T07:20:08.897Z,5.50
2018-01-24T07:22:37.284Z,3.70
2018-01-24T07:25:05.663Z,4.10
2018-01-24T07:27:34.242Z,8.47
2018-01-24T07:30:02.610Z,6.00
2018-01-24T07:32:30.963Z,4.80
2018-01-24T07:34:59.488Z,8.13
2018-01-24T07:37:27.854Z,7.63
2018-01-24T07:39:56.232Z,9.30
2018-01-24T07:42:24.814Z,6.97
2018-01-24T07:44:53.218Z,8.70
2018-01-24T07:47:21.623Z,7.37
2018-01-24T07:49:50.873Z,7.70
2018-01-24T07:52:19.238Z,4.67
2018-01-24T07:54:47.589Z,8.47
2018-01-24T07:57:16.001Z,6.97
2018-01-24T07:59:44.354Z,8.53
2018-01-24T08:02:12.702Z,7.40
2018-01-24T08:04:43.601Z,5.67
2018-01-24T08:07:11.957Z,7.60
2018-01-24T08:09:40.349Z,7.63
2018-01-24T08:12:08.890Z,6.10
2018-01-24T08:14:37.281Z,6.00
2018-01-24T08:17:05.641Z,7.67
2018-01-24T08:19:35.085Z,8.47
2018-01-24T08:22:03.498Z,8.10
2018-01-24T08:24:31.860Z,7.30
2018-01-24T08:27:00.645Z,6.40
2018-01-24T08:29:28.999Z,5.67
2018-01-24T08:31:57.359Z,4.00
2018-01-24T08:34:26.698Z,5.20
2018-01-24T08:36:55.029Z,3.53
2018-01-24T08:39:24.168Z,2.90
2018-01-24T08:41:52.868Z,6.30
2018-01-24T08:44:21.248Z,6.20
2018-01-24T08:46:49.836Z,7.47
2018-01-24T08:49:18.317Z,4.10
2018-01-24T08:51:46.692Z,7.90
2018-01-24T08:54:15.065Z,3.40
2018-01-24T08:56:43.682Z,7.80
2018-01-24T08:59:12.036Z,4.83
2018-01-24T09:01:40.406Z,6.37
2018-01-24T09:04:08.886Z,9.00
2018-01-24T09:06:37.640Z,6.13
2018-01-24T09:09:06.011Z,7.63
2018-01-24T09:11:34.524Z,5.90
2018-01-24T09:14:02.898Z,6.13
2018-01-24T09:16:31.259Z,6.03
2018-01-24T09:18:59.975Z,3.40
2018-01-24T09:21:28.331Z,6.20
2018-01-24T09:23:56.768Z,5.73
2018-01-24T09:26:25.165Z,4.30
2018-01-24T09:28:54.264Z,3.90
2018-01-24T09:31:23.373Z,4.30
2018-01-24T09:33:52.195Z,7.00
2018-01-24T09:36:20.570Z,3.60
2018-01-24T09:38:48.904Z,3.40
2018-01-24T09:41:18.330Z,4.77
2018-01-24T09:43:46.679Z,7.67
2018-01-24T09:46:15.820Z,6.50
2018-01-24T09:48:44.375Z,5.47
2018-01-24T09:51:12.728Z,3.27
2018-01-24T09:53:41.852Z,6.30
2018-01-24T09:56:10.315Z,4.90
2018-01-24T09:58:39.440Z,6.60
2018-01-24T10:01:07.816Z,4.50
2018-01-24T10:03:36.309Z,4.90
2018-01-24T10:06:04.678Z,7.30
2018-01-24T10:08:34.056Z,4.97
2018-01-24T10:11:04.420Z,5.50
2018-01-24T10:13:32.812Z,4.23
2018-01-24T10:16:01.162Z,5.70
2018-01-24T10:18:30.308Z,7.40
2018-01-24T10:20:59.476Z,4.20
2018-01-24T10:23:27.849Z,6.20
2018-01-24T10:25:56.616Z,4.50
2018-01-24T10:28:24.960Z,2.67
2018-01-24T10:30:54.079Z,7.30
2018-01-24T10:33:22.700Z,3.03
2018-01-24T10:35:51.056Z,2.83
2018-01-24T10:38:19.425Z,4.57
2018-01-24T10:40:48.552Z,5.60
2018-01-24T10:43:17.751Z,3.17
2018-01-24T10:45:46.116Z,3.20
2018-01-24T10:48:14.696Z,4.40
2018-01-24T10:50:43.341Z,3.90
2018-01-24T10:53:12.474Z,5.93
2018-01-24T10:55:41.006Z,7.40
2018-01-24T10:58:09.360Z,5.17
2018-01-24T11:00:37.732Z,5.10
2018-01-24T11:03:06.154Z,4.23
2018-01-24T11:05:35.289Z,5.03
2018-01-24T11:08:03.685Z,6.60
2018-01-24T11:10:32.784Z,6.20
2018-01-24T11:13:01.149Z,5.80
2018-01-24T11:15:29.580Z,4.10
2018-01-24T11:17:59.893Z,4.33
2018-01-24T11:20:29.060Z,4.00
2018-01-24T11:22:57.419Z,5.60
2018-01-24T11:25:26.026Z,4.93
2018-01-24T11:27:54.505Z,2.40
2018-01-24T11:30:22.897Z,5.30
2018-01-24T11:32:51.467Z,6.37
2018-01-24T11:35:19.798Z,5.80
2018-01-24T11:37:48.149Z,5.00
2018-01-24T11:40:16.599Z,4.50
2018-01-24T11:42:44.954Z,2.37
2018-01-24T11:45:13.312Z,3.10
2018-01-24T11:47:41.822Z,3.37
2018-01-24T11:50:10.164Z,3.13
2018-01-24T11:52:46.544Z,3.90
2018-01-24T11:55:15.714Z,3.43
2018-01-24T11:57:44.856Z,2.70
2018-01-24T12:00:13.381Z,2.70
2018-01-24T12:02:41.740Z,3.67
2018-01-24T12:05:10.220Z,2.00
2018-01-24T12:07:38.639Z,3.00
2018-01-24T12:10:07.778Z,2.73
2018-01-24T12:12:36.686Z,3.10
2018-01-24T12:15:05.273Z,2.53
2018-01-24T12:17:33.655Z,2.90
2018-01-24T12:20:02.040Z,3.20
2018-01-24T12:22:30.916Z,2.70
2018-01-24T12:24:59.284Z,3.20
2018-01-24T12:27:27.678Z,2.70
2018-01-24T12:29:56.160Z,2.07
2018-01-24T12:32:24.509Z,2.03
2018-01-24T12:34:52.909Z,2.23
2018-01-24T12:37:22.231Z,3.33
2018-01-24T12:39:50.717Z,1.80
2018-01-24T12:42:19.069Z,2.00
2018-01-24T12:44:47.473Z,1.30
2018-01-24T12:47:15.830Z,2.30
2018-01-24T12:49:44.181Z,1.90
2018-01-24T12:52:12.734Z,2.10
2018-01-24T12:54:41.858Z,1.57
2018-01-24T12:57:10.262Z,1.93
2018-01-24T12:59:38.950Z,1.90
2018-01-24T13:02:08.068Z,2.03
2018-01-24T13:04:36.676Z,1.77
2018-01-24T13:07:05.318Z,1.17
2018-01-24T13:09:33.700Z,2.20
2018-01-24T13:12:02.069Z,2.40
2018-01-24T13:14:30.873Z,3.40
2018-01-24T13:16:59.246Z,1.80
2018-01-24T13:19:27.723Z,1.50
2018-01-24T13:21:56.214Z,2.17
2018-01-24T13:24:24.575Z,2.40
2018-01-24T13:26:52.933Z,1.70
2018-01-24T13:29:21.360Z,2.10
2018-01-24T13:31:49.747Z,1.80
2018-01-24T13:34:18.575Z,2.47
2018-01-24T13:36:47.206Z,3.10
2018-01-24T13:39:15.603Z,2.90
2018-01-24T13:41:44.048Z,1.70
2018-01-24T13:44:12.603Z,1.60
2018-01-24T13:46:40.949Z,2.53
2018-01-24T13:49:10.073Z,1.90
2018-01-24T13:51:38.519Z,1.73
2018-01-24T13:54:08.063Z,1.80
2018-01-24T13:56:36.467Z,2.80
2018-01-24T13:59:05.154Z,2.90
2018-01-24T14:01:33.505Z,2.80
2018-01-24T14:04:01.860Z,2.53
2018-01-24T14:06:30.829Z,2.80
2018-01-24T14:08:59.724Z,2.07
2018-01-24T14:11:28.848Z,2.10
2018-01-24T14:13:57.279Z,2.37
2018-01-24T14:16:25.924Z,2.60
2018-01-24T14:18:54.332Z,1.70
2018-01-24T14:21:22.896Z,1.43
2018-01-24T14:23:51.266Z,1.50
2018-01-24T14:26:19.617Z,2.10
2018-01-24T14:28:49.062Z,2.70
2018-01-24T14:31:17.449Z,2.07
2018-01-24T14:33:45.826Z,1.80
2018-01-24T14:36:14.331Z,2.10
2018-01-24T14:38:42.723Z,1.90
2018-01-24T14:41:11.867Z,1.93
2018-01-24T14:43:40.886Z,2.43
2018-01-24T14:46:10.075Z,2.60
2018-01-24T14:48:38.474Z,1.93
2018-01-24T14:51:07.689Z,1.77
2018-01-24T14:53:36.039Z,1.20
2018-01-24T14:56:04.425Z,3.30
2018-01-24T14:58:32.827Z,2.33
2018-01-24T15:01:01.272Z,1.67
2018-01-24T15:03:29.637Z,1.60
2018-01-24T15:05:58.156Z,1.80
2018-01-24T15:08:27.041Z,2.70
2018-01-24T15:10:55.474Z,1.70
2018-01-24T15:13:24.091Z,2.33
2018-01-24T15:15:52.445Z,2.23
2018-01-24T15:18:20.883Z,2.13
2018-01-24T15:20:50.082Z,1.70
2018-01-24T15:25:53.869Z,1.00
2018-01-24T15:28:22.237Z,2.03
2018-01-24T15:30:50.637Z,1.00
2018-01-24T15:33:19.106Z,1.50
2018-01-24T15:35:48.238Z,1.73
2018-01-24T15:38:17.354Z,2.10
2018-01-24T15:40:45.878Z,2.10
2018-01-24T15:43:14.245Z,1.57
2018-01-24T15:45:42.619Z,1.80
2018-01-24T15:48:11.062Z,2.23
2018-01-24T15:50:39.443Z,2.00
2018-01-24T15:53:07.803Z,1.73
2018-01-24T15:55:36.354Z,2.53
2018-01-24T15:58:04.730Z,1.77
2018-01-24T16:00:33.092Z,2.57
2018-01-24T16:03:01.696Z,3.40
2018-01-24T16:05:30.055Z,2.57
2018-01-24T16:07:58.948Z,3.03
2018-01-24T16:10:27.930Z,2.60
2018-01-24T16:12:56.287Z,4.13
2018-01-24T16:15:24.646Z,2.20
2018-01-24T16:17:53.910Z,2.67
2018-01-24T16:20:22.669Z,3.20
2018-01-24T16:22:51.019Z,4.93
2018-01-24T16:25:20.481Z,4.37
2018-01-24T16:27:48.917Z,2.63
2018-01-24T16:30:17.277Z,2.43
2018-01-24T16:32:46.468Z,3.30
2018-01-24T16:35:14.813Z,3.13
2018-01-24T16:37:43.219Z,3.00
2018-01-24T16:40:11.881Z,1.90
2018-01-24T16:42:40.241Z,2.80
2018-01-24T16:45:08.681Z,3.23
2018-01-24T16:47:37.879Z,1.07
2018-01-24T16:50:06.996Z,1.70
2018-01-24T16:52:35.343Z,1.47
2018-01-24T16:55:05.223Z,1.50
2018-01-24T16:57:33.597Z,0.70
2018-01-24T17:00:01.960Z,1.57
2018-01-24T17:02:30.444Z,2.70
2018-01-24T17:04:58.792Z,2.53
2018-01-24T17:07:27.182Z,2.17
2018-01-24T17:09:55.802Z,1.80
2018-01-24T17:12:24.145Z,2.53
2018-01-24T17:14:52.505Z,1.50
2018-01-24T17:17:21.771Z,1.93
2018-01-24T17:19:50.160Z,1.93
2018-01-24T17:22:19.490Z,1.80
2018-01-24T17:24:48.732Z,2.60
2018-01-24T17:27:17.141Z,1.47
2018-01-24T17:29:45.549Z,2.53
2018-01-24T17:32:14.026Z,1.97
2018-01-24T17:34:42.421Z,2.90
2018-01-24T17:37:10.768Z,2.10
2018-01-24T17:39:40.124Z,1.93
2018-01-24T17:42:08.488Z,1.37
2018-01-24T17:44:36.938Z,2.37
2018-01-24T17:47:08.338Z,2.80
2018-01-24T17:49:36.692Z,2.40
2018-01-24T17:52:05.041Z,1.83
2018-01-24T17:54:34.842Z,2.57
2018-01-24T17:57:03.288Z,1.70
2018-01-24T17:59:31.686Z,2.80
2018-01-24T18:02:00.439Z,2.20
2018-01-24T18:04:28.793Z,1.37
2018-01-24T18:06:57.151Z,1.57
2018-01-24T18:09:26.323Z,3.17
2018-01-24T18:11:54.679Z,2.10
2018-01-24T18:14:23.101Z,0.93
2018-01-24T18:16:52.334Z,1.80
2018-01-24T18:19:20.682Z,2.40
2018-01-24T18:21:49.798Z,2.47
2018-01-24T18:24:18.785Z,2.87
2018-01-24T18:26:47.139Z,1.80
2018-01-24T18:29:16.274Z,2.30
2018-01-24T18:31:44.890Z,3.40
2018-01-24T18:34:13.236Z,2.37
2018-01-24T18:36:41.598Z,1.93
2018-01-24T18:39:10.259Z,4.10
2018-01-24T18:41:38.609Z,1.73
2018-01-24T18:44:06.966Z,2.13
2018-01-24T18:46:35.446Z,1.80
2018-01-24T18:49:03.979Z,2.80
2018-01-24T18:51:32.432Z,1.20
2018-01-24T18:54:00.854Z,3.30
2018-01-24T18:56:29.982Z,2.00
2018-01-24T18:58:58.330Z,2.30
2018-01-24T19:01:27.848Z,2.20
2018-01-24T19:03:56.242Z,2.30
2018-01-24T19:06:24.598Z,2.70
2018-01-24T19:08:53.267Z,2.90
2018-01-24T19:11:22.416Z,2.10
2018-01-24T19:13:50.827Z,2.40
2018-01-24T19:16:19.381Z,2.70
2018-01-24T19:18:47.757Z,2.40
2018-01-24T19:21:16.115Z,1.40
2018-01-24T19:23:44.524Z,1.67
2018-01-24T19:26:13.280Z,2.10
2018-01-24T19:28:41.636Z,0.97
2018-01-24T19:31:10.030Z,1.30
2018-01-24T19:33:38.402Z,1.63
2018-01-24T19:36:06.837Z,1.83
2018-01-24T19:38:35.560Z,1.40
2018-01-24T19:41:04.715Z,1.43
2018-01-24T19:43:33.063Z,1.50
2018-01-24T19:46:01.593Z,1.40
2018-01-24T19:48:29.976Z,0.87
2018-01-24T19:50:58.343Z,1.13
2018-01-24T19:53:26.749Z,1.40
2018-01-24T19:55:55.891Z,0.90
2018-01-24T19:58:24.231Z,1.97
2018-01-24T20:00:52.725Z,1.13
2018-01-24T20:03:21.148Z,1.53
2018-01-24T20:05:49.521Z,1.50
2018-01-24T20:08:18.921Z,0.80
2018-01-24T20:10:47.280Z,1.50
2018-01-24T20:13:15.725Z,1.43
2018-01-24T20:15:44.140Z,0.80
2018-01-24T20:18:12.520Z,0.73
2018-01-24T20:20:40.875Z,1.37
2018-01-24T20:23:09.282Z,1.60
2018-01-24T20:25:38.385Z,0.83
2018-01-24T20:28:06.948Z,1.67
2018-01-24T20:30:35.352Z,1.80
2018-01-24T20:33:03.833Z,1.00
2018-01-24T20:35:32.197Z,2.00
2018-01-24T20:38:00.875Z,1.67
2018-01-24T20:40:29.422Z,1.67
2018-01-24T20:42:58.546Z,1.50
2018-01-24T20:45:27.260Z,1.60
2018-01-24T20:47:56.416Z,1.73
2018-01-24T20:50:24.762Z,1.37
2018-01-24T20:52:53.418Z,1.83
2018-01-24T20:55:21.769Z,1.20
2018-01-24T20:57:50.132Z,1.40
2018-01-24T21:00:19.300Z,1.97
2018-01-24T21:02:48.420Z,1.70
2018-01-24T21:05:17.552Z,2.30
2018-01-24T21:07:46.032Z,1.50
2018-01-24T21:10:14.402Z,1.47
2018-01-24T21:12:42.816Z,1.43
2018-01-24T21:15:11.377Z,1.27
2018-01-24T21:17:39.761Z,1.60
2018-01-24T21:20:08.273Z,1.67
2018-01-24T21:22:36.674Z,2.00
2018-01-24T21:25:05.908Z,2.00
2018-01-24T21:27:34.255Z,2.10
2018-01-24T21:30:14.819Z,1.90
2018-01-24T21:32:55.857Z,1.67
2018-01-24T21:35:37.111Z,2.70
2018-01-24T21:38:05.446Z,1.50
2018-01-24T21:40:34.804Z,1.80
2018-01-24T21:43:03.522Z,1.80
2018-01-24T21:45:31.862Z,1.53
2018-01-24T21:48:00.197Z,1.70
2018-01-24T21:50:29.625Z,1.10
2018-01-24T21:52:57.975Z,2.07
2018-01-24T21:55:26.322Z,1.73
2018-01-24T21:57:54.697Z,0.60
2018-01-24T22:00:23.035Z,1.40
2018-01-24T22:02:51.370Z,2.27
2018-01-24T22:05:19.853Z,1.47
2018-01-24T22:07:48.949Z,2.00
2018-01-24T22:10:17.292Z,1.80
2018-01-24T22:12:45.948Z,2.63
2018-01-24T22:15:14.277Z,1.77
2018-01-24T22:17:42.630Z,2.30
2018-01-24T22:20:11.406Z,2.00
2018-01-24T22:22:39.726Z,1.53
2018-01-24T22:25:08.045Z,1.70
2018-01-24T22:27:36.393Z,1.70
2018-01-24T22:30:05.896Z,1.40
2018-01-24T22:32:35.006Z,1.77
2018-01-24T22:35:04.241Z,2.30
2018-01-24T22:37:32.570Z,1.00
2018-01-24T22:40:01.675Z,1.60
2018-01-24T22:42:30.827Z,1.63
2018-01-24T22:44:59.165Z,2.07
2018-01-24T22:47:27.501Z,1.53
2018-01-24T22:49:56.060Z,1.70
2018-01-24T22:52:24.385Z,1.90
2018-01-24T22:54:53.510Z,1.27
2018-01-24T22:57:21.953Z,1.93
2018-01-24T22:59:51.046Z,2.03
2018-01-24T23:02:20.164Z,2.10
2018-01-24T23:04:48.779Z,2.10
2018-01-24T23:07:17.113Z,1.90
2018-01-24T23:09:46.216Z,0.93
2018-01-24T23:12:14.575Z,1.53
2018-01-24T23:14:42.909Z,2.13
2018-01-24T23:17:11.229Z,1.80
2018-01-24T23:19:39.813Z,1.20
2018-01-24T23:22:08.902Z,1.27
2018-01-24T23:24:37.222Z,2.20
2018-01-24T23:27:05.728Z,2.73
2018-01-24T23:29:34.085Z,2.30
2018-01-24T23:32:02.625Z,0.77
2018-01-24T23:37:22.977Z,1.93
2018-01-24T23:39:51.315Z,1.53
2018-01-24T23:42:22.086Z,2.00
2018-01-24T23:44:52.110Z,2.17
2018-01-24T23:47:20.429Z,2.67
2018-01-24T23:49:48.753Z,1.27
2018-01-24T23:52:17.164Z,2.10
2018-01-24T23:54:47.048Z,1.83
2018-01-24T23:57:15.384Z,1.67
2018-01-24T23:59:43.741Z,1.80
