createdAt,value
2018-05-12T00:00:47.789Z,20.02
2018-05-12T00:01:47.671Z,20.02
2018-05-12T00:02:47.650Z,20.01
2018-05-12T00:03:47.689Z,20.02
2018-05-12T00:04:47.691Z,20.02
2018-05-12T00:05:48.147Z,19.99
2018-05-12T00:06:47.714Z,20.01
2018-05-12T00:07:47.648Z,19.99
2018-05-12T00:08:47.722Z,20.01
2018-05-12T00:09:47.822Z,20.04
2018-05-12T00:10:47.724Z,19.99
2018-05-12T00:11:47.737Z,19.99
2018-05-12T00:12:47.744Z,19.99
2018-05-12T00:13:47.808Z,19.99
2018-05-12T00:14:47.759Z,20.01
2018-05-12T00:15:47.761Z,19.99
2018-05-12T00:16:47.805Z,20.01
2018-05-12T00:17:47.945Z,19.96
2018-05-12T00:18:47.854Z,19.96
2018-05-12T00:19:47.830Z,19.96
2018-05-12T00:20:47.813Z,19.96
2018-05-12T00:21:47.806Z,20.01
2018-05-12T00:22:47.797Z,19.98
2018-05-12T00:23:47.816Z,19.96
2018-05-12T00:24:47.853Z,19.95
2018-05-12T00:25:47.823Z,19.96
2018-05-12T00:26:47.851Z,19.98
2018-05-12T00:27:47.840Z,19.98
2018-05-12T00:28:47.856Z,19.96
2018-05-12T00:29:47.827Z,19.96
2018-05-12T00:30:47.868Z,19.95
2018-05-12T00:31:47.814Z,19.95
2018-05-12T00:32:47.878Z,19.96
2018-05-12T00:33:47.887Z,19.96
2018-05-12T00:34:47.888Z,19.93
2018-05-12T00:35:47.904Z,19.98
2018-05-12T00:36:47.912Z,19.95
2018-05-12T00:37:47.899Z,19.93
2018-05-12T00:38:47.913Z,19.92
2018-05-12T00:39:47.893Z,19.98
2018-05-12T00:40:47.805Z,19.95
2018-05-12T00:41:47.836Z,19.93
2018-05-12T00:42:47.888Z,19.92
2018-05-12T00:43:50.946Z,19.95
2018-05-12T00:44:47.811Z,19.93
2018-05-12T00:45:47.893Z,19.93
2018-05-12T00:46:47.834Z,19.92
2018-05-12T00:47:47.935Z,19.95
2018-05-12T00:48:48.020Z,19.93
2018-05-12T00:49:47.884Z,19.93
2018-05-12T00:50:47.968Z,19.93
2018-05-12T00:51:47.587Z,19.93
2018-05-12T00:52:47.524Z,19.93
2018-05-12T00:53:47.867Z,19.91
2018-05-12T00:54:47.516Z,19.93
2018-05-12T00:55:48.217Z,19.91
2018-05-12T00:56:47.981Z,19.92
2018-05-12T00:57:47.881Z,19.89
2018-05-12T00:58:48.015Z,19.89
2018-05-12T00:59:47.517Z,19.91
2018-05-12T01:00:48.017Z,19.92
2018-05-12T01:01:47.977Z,19.88
2018-05-12T01:02:48.087Z,19.89
2018-05-12T01:03:47.551Z,19.92
2018-05-12T01:04:47.938Z,19.89
2018-05-12T01:05:47.528Z,19.88
2018-05-12T01:06:47.621Z,19.88
2018-05-12T01:07:47.954Z,19.86
2018-05-12T01:08:47.978Z,19.86
2018-05-12T01:09:47.566Z,19.84
2018-05-12T01:10:48.079Z,19.85
2018-05-12T01:11:47.599Z,19.85
2018-05-12T01:12:48.133Z,19.89
2018-05-12T01:13:47.953Z,19.85
2018-05-12T01:14:47.576Z,19.84
2018-05-12T01:15:47.775Z,19.88
2018-05-12T01:16:47.638Z,19.84
2018-05-12T01:17:47.592Z,19.82
2018-05-12T01:18:47.506Z,19.88
2018-05-12T01:19:47.995Z,19.86
2018-05-12T01:20:47.651Z,19.88
2018-05-12T01:21:47.589Z,19.88
2018-05-12T01:22:47.717Z,19.86
2018-05-12T01:23:47.611Z,19.85
2018-05-12T01:24:47.658Z,19.86
2018-05-12T01:25:47.585Z,19.85
2018-05-12T01:26:47.547Z,19.84
2018-05-12T01:27:47.566Z,19.81
2018-05-12T01:28:47.772Z,19.81
2018-05-12T01:29:47.534Z,19.81
2018-05-12T01:30:47.595Z,19.81
2018-05-12T01:31:47.623Z,19.82
2018-05-12T01:32:47.625Z,19.81
2018-05-12T01:33:47.626Z,19.8
2018-05-12T01:34:47.583Z,19.8
2018-05-12T01:35:47.558Z,19.81
2018-05-12T01:36:47.528Z,19.85
2018-05-12T01:37:47.525Z,19.82
2018-05-12T01:38:47.671Z,19.82
2018-05-12T01:39:47.547Z,19.82
2018-05-12T01:40:47.575Z,19.82
2018-05-12T01:41:47.735Z,19.85
2018-05-12T01:42:47.602Z,19.81
2018-05-12T01:43:47.576Z,19.81
2018-05-12T01:44:47.524Z,19.78
2018-05-12T01:45:47.727Z,19.82
2018-05-12T01:46:47.499Z,19.81
2018-05-12T01:47:47.656Z,19.8
2018-05-12T01:48:47.738Z,19.82
2018-05-12T01:49:47.549Z,19.8
2018-05-12T01:50:47.689Z,19.78
2018-05-12T01:51:47.681Z,19.81
2018-05-12T01:52:47.576Z,19.81
2018-05-12T01:53:47.644Z,19.81
2018-05-12T01:54:47.772Z,19.81
2018-05-12T01:55:47.545Z,19.8
2018-05-12T01:56:47.643Z,19.77
2018-05-12T01:57:47.494Z,19.77
2018-05-12T01:58:47.642Z,19.78
2018-05-12T01:59:47.647Z,19.8
2018-05-12T02:00:47.708Z,19.81
2018-05-12T02:01:47.596Z,19.78
2018-05-12T02:02:47.503Z,19.78
2018-05-12T02:03:47.486Z,19.78
2018-05-12T02:04:47.538Z,19.77
2018-05-12T02:05:47.546Z,19.78
2018-05-12T02:06:47.695Z,19.78
2018-05-12T02:07:47.537Z,19.77
2018-05-12T02:08:47.822Z,19.78
2018-05-12T02:09:47.727Z,19.8
2018-05-12T02:10:47.558Z,19.75
2018-05-12T02:11:47.604Z,19.77
2018-05-12T02:12:47.749Z,19.8
2018-05-12T02:13:47.738Z,19.8
2018-05-12T02:14:47.551Z,19.77
2018-05-12T02:15:47.670Z,19.77
2018-05-12T02:16:47.488Z,19.75
2018-05-12T02:17:47.514Z,19.77
2018-05-12T02:18:47.599Z,19.78
2018-05-12T02:19:47.763Z,19.75
2018-05-12T02:20:47.585Z,19.75
2018-05-12T02:21:47.714Z,19.75
2018-05-12T02:22:47.500Z,19.77
2018-05-12T02:23:48.157Z,19.78
2018-05-12T02:24:47.554Z,19.75
2018-05-12T02:25:47.742Z,19.75
2018-05-12T02:26:47.784Z,19.77
2018-05-12T02:27:47.729Z,19.78
2018-05-12T02:28:47.736Z,19.77
2018-05-12T02:29:47.515Z,19.74
2018-05-12T02:30:47.637Z,19.77
2018-05-12T02:31:47.640Z,19.74
2018-05-12T02:32:47.584Z,19.75
2018-05-12T02:33:47.521Z,19.74
2018-05-12T02:34:47.660Z,19.77
2018-05-12T02:35:47.649Z,19.77
2018-05-12T02:36:47.584Z,19.77
2018-05-12T02:37:47.730Z,19.78
2018-05-12T02:38:47.572Z,19.74
2018-05-12T02:39:47.504Z,19.77
2018-05-12T02:40:47.785Z,19.74
2018-05-12T02:41:47.501Z,19.75
2018-05-12T02:42:47.506Z,19.75
2018-05-12T02:43:47.732Z,19.74
2018-05-12T02:44:47.702Z,19.74
2018-05-12T02:45:47.712Z,19.75
2018-05-12T02:46:47.657Z,19.77
2018-05-12T02:47:47.735Z,19.74
2018-05-12T02:48:47.735Z,19.75
2018-05-12T02:49:47.751Z,19.75
2018-05-12T02:50:47.808Z,19.77
2018-05-12T02:51:47.578Z,19.77
2018-05-12T02:52:47.520Z,19.78
2018-05-12T02:53:47.487Z,19.77
2018-05-12T02:54:47.600Z,19.74
2018-05-12T02:55:47.730Z,19.74
2018-05-12T02:56:47.721Z,19.75
2018-05-12T02:57:47.666Z,19.75
2018-05-12T02:58:47.715Z,19.77
2018-05-12T02:59:47.641Z,19.75
2018-05-12T03:00:47.475Z,19.74
2018-05-12T03:01:47.735Z,19.78
2018-05-12T03:02:47.608Z,19.73
2018-05-12T03:03:47.568Z,19.73
2018-05-12T03:04:47.576Z,19.73
2018-05-12T03:05:47.642Z,19.73
2018-05-12T03:06:47.672Z,19.75
2018-05-12T03:07:47.660Z,19.75
2018-05-12T03:08:47.618Z,19.74
2018-05-12T03:09:47.747Z,19.78
2018-05-12T03:10:47.715Z,19.74
2018-05-12T03:11:47.426Z,19.75
2018-05-12T03:12:47.551Z,19.75
2018-05-12T03:13:47.566Z,19.73
2018-05-12T03:14:47.587Z,19.73
2018-05-12T03:15:47.467Z,19.74
2018-05-12T03:16:47.523Z,19.73
2018-05-12T03:17:47.746Z,19.7
2018-05-12T03:18:47.723Z,19.7
2018-05-12T03:19:47.721Z,19.71
2018-05-12T03:20:47.652Z,19.73
2018-05-12T03:21:47.567Z,19.73
2018-05-12T03:22:47.591Z,19.77
2018-05-12T03:23:47.550Z,19.75
2018-05-12T03:24:47.763Z,19.75
2018-05-12T03:25:47.465Z,19.75
2018-05-12T03:26:47.564Z,19.73
2018-05-12T03:27:47.540Z,19.73
2018-05-12T03:28:47.537Z,19.71
2018-05-12T03:29:47.514Z,19.71
2018-05-12T03:30:47.688Z,19.71
2018-05-12T03:31:47.911Z,19.73
2018-05-12T03:32:47.852Z,19.74
2018-05-12T03:33:47.871Z,19.74
2018-05-12T03:34:47.989Z,19.7
2018-05-12T03:35:47.897Z,19.71
2018-05-12T03:36:48.076Z,19.71
2018-05-12T03:37:47.451Z,19.73
2018-05-12T03:38:47.437Z,19.71
2018-05-12T03:39:47.648Z,19.71
2018-05-12T03:40:47.927Z,19.71
2018-05-12T03:41:47.540Z,19.7
2018-05-12T03:42:47.746Z,19.73
2018-05-12T03:43:47.509Z,19.71
2018-05-12T03:44:47.756Z,19.71
2018-05-12T03:45:47.932Z,19.73
2018-05-12T03:46:47.983Z,19.74
2018-05-12T03:47:47.669Z,19.71
2018-05-12T03:48:47.976Z,19.71
2018-05-12T03:49:47.598Z,19.7
2018-05-12T03:50:47.488Z,19.73
2018-05-12T03:51:48.027Z,19.71
2018-05-12T03:52:47.678Z,19.71
2018-05-12T03:53:48.051Z,19.71
2018-05-12T03:54:47.715Z,19.71
2018-05-12T03:55:47.598Z,19.7
2018-05-12T03:56:47.601Z,19.7
2018-05-12T03:57:47.437Z,19.71
2018-05-12T03:58:47.515Z,19.73
2018-05-12T03:59:47.583Z,19.7
2018-05-12T04:00:47.585Z,19.73
2018-05-12T04:01:47.560Z,19.71
2018-05-12T04:02:47.654Z,19.73
2018-05-12T04:03:47.508Z,19.71
2018-05-12T04:04:47.517Z,19.7
2018-05-12T04:05:47.492Z,19.7
2018-05-12T04:06:47.629Z,19.71
2018-05-12T04:07:47.725Z,19.7
2018-05-12T04:08:47.583Z,19.64
2018-05-12T04:09:47.682Z,19.65
2018-05-12T04:10:47.419Z,19.67
2018-05-12T04:11:47.691Z,19.67
2018-05-12T04:12:47.689Z,19.7
2018-05-12T04:13:47.607Z,19.68
2018-05-12T04:14:47.633Z,19.68
2018-05-12T04:15:47.647Z,19.68
2018-05-12T04:16:47.475Z,19.7
2018-05-12T04:17:47.607Z,19.67
2018-05-12T04:18:47.599Z,19.71
2018-05-12T04:19:47.682Z,19.71
2018-05-12T04:20:47.449Z,19.7
2018-05-12T04:21:47.554Z,19.71
2018-05-12T04:22:47.580Z,19.73
2018-05-12T04:23:47.694Z,19.73
2018-05-12T04:24:47.607Z,19.71
2018-05-12T04:25:47.416Z,19.71
2018-05-12T04:26:47.461Z,19.65
2018-05-12T04:27:47.637Z,19.71
2018-05-12T04:28:47.529Z,19.68
2018-05-12T04:29:47.524Z,19.71
2018-05-12T04:30:47.596Z,19.74
2018-05-12T04:31:47.542Z,19.7
2018-05-12T04:32:47.661Z,19.71
2018-05-12T04:33:47.497Z,19.71
2018-05-12T04:34:47.567Z,19.7
2018-05-12T04:35:57.456Z,19.71
2018-05-12T04:36:47.669Z,19.73
2018-05-12T04:37:47.466Z,19.67
2018-05-12T04:38:47.413Z,19.67
2018-05-12T04:39:47.541Z,19.71
2018-05-12T04:40:47.500Z,19.7
2018-05-12T04:41:47.724Z,19.68
2018-05-12T04:42:47.712Z,19.7
2018-05-12T04:43:47.479Z,19.65
2018-05-12T04:44:47.733Z,19.68
2018-05-12T04:45:47.689Z,19.71
2018-05-12T04:46:47.442Z,19.68
2018-05-12T04:47:47.664Z,19.71
2018-05-12T04:48:47.397Z,19.67
2018-05-12T04:49:47.572Z,19.68
2018-05-12T04:50:47.617Z,19.68
2018-05-12T04:51:47.687Z,19.7
2018-05-12T04:52:47.739Z,19.73
2018-05-12T04:53:47.464Z,19.68
2018-05-12T04:54:47.516Z,19.67
2018-05-12T04:55:47.640Z,19.65
2018-05-12T04:56:47.496Z,19.65
2018-05-12T04:57:47.477Z,19.65
2018-05-12T04:58:47.558Z,19.68
2018-05-12T04:59:47.756Z,19.67
2018-05-12T05:00:47.461Z,19.65
2018-05-12T05:01:47.694Z,19.65
2018-05-12T05:02:47.525Z,19.67
2018-05-12T05:03:47.936Z,19.7
2018-05-12T05:04:47.760Z,19.68
2018-05-12T05:05:47.511Z,19.67
2018-05-12T05:06:47.533Z,19.68
2018-05-12T05:07:57.499Z,19.67
2018-05-12T05:08:47.873Z,19.67
2018-05-12T05:09:47.580Z,19.67
2018-05-12T05:10:47.816Z,19.7
2018-05-12T05:11:47.743Z,19.67
2018-05-12T05:12:47.550Z,19.67
2018-05-12T05:13:47.689Z,19.67
2018-05-12T05:14:47.516Z,19.67
2018-05-12T05:15:47.530Z,19.7
2018-05-12T05:16:47.501Z,19.68
2018-05-12T05:17:47.516Z,19.68
2018-05-12T05:18:47.641Z,19.71
2018-05-12T05:19:47.503Z,19.68
2018-05-12T05:20:47.383Z,19.73
2018-05-12T05:21:47.536Z,19.73
2018-05-12T05:22:47.479Z,19.71
2018-05-12T05:23:47.498Z,19.68
2018-05-12T05:24:47.527Z,19.73
2018-05-12T05:25:47.404Z,19.71
2018-05-12T05:26:47.582Z,19.67
2018-05-12T05:27:47.624Z,19.68
2018-05-12T05:28:47.671Z,19.7
2018-05-12T05:29:47.533Z,19.67
2018-05-12T05:30:47.420Z,19.71
2018-05-12T05:31:47.583Z,19.67
2018-05-12T05:32:47.587Z,19.7
2018-05-12T05:33:47.649Z,19.71
2018-05-12T05:34:47.524Z,19.7
2018-05-12T05:35:47.524Z,19.68
2018-05-12T05:36:47.514Z,19.7
2018-05-12T05:37:47.578Z,19.67
2018-05-12T05:38:47.558Z,19.68
2018-05-12T05:39:47.791Z,19.67
2018-05-12T05:40:47.443Z,19.64
2018-05-12T05:41:47.610Z,19.65
2018-05-12T05:42:47.452Z,19.65
2018-05-12T05:43:47.597Z,19.63
2018-05-12T05:44:47.523Z,19.6
2018-05-12T05:45:47.514Z,19.67
2018-05-12T05:46:47.666Z,19.64
2018-05-12T05:47:47.522Z,19.65
2018-05-12T05:48:47.582Z,19.65
2018-05-12T05:49:47.613Z,19.63
2018-05-12T05:50:47.816Z,19.63
2018-05-12T05:51:47.505Z,19.63
2018-05-12T05:52:47.726Z,19.61
2018-05-12T05:53:47.525Z,19.64
2018-05-12T05:54:47.559Z,19.68
2018-05-12T05:55:47.548Z,19.7
2018-05-12T05:56:47.547Z,19.68
2018-05-12T05:57:47.510Z,19.7
2018-05-12T05:58:47.438Z,19.68
2018-05-12T05:59:47.513Z,19.65
2018-05-12T06:00:47.581Z,19.68
2018-05-12T06:01:47.445Z,19.68
2018-05-12T06:02:47.575Z,19.61
2018-05-12T06:03:47.525Z,19.6
2018-05-12T06:04:47.523Z,19.61
2018-05-12T06:05:47.698Z,19.61
2018-05-12T06:06:48.188Z,19.64
2018-05-12T06:07:47.542Z,19.64
2018-05-12T06:08:47.511Z,19.64
2018-05-12T06:09:47.495Z,19.65
2018-05-12T06:10:47.737Z,19.64
2018-05-12T06:11:47.501Z,19.64
2018-05-12T06:12:47.635Z,19.65
2018-05-12T06:13:47.487Z,19.64
2018-05-12T06:14:47.524Z,19.64
2018-05-12T06:15:47.672Z,19.65
2018-05-12T06:16:47.431Z,19.64
2018-05-12T06:17:47.389Z,19.64
2018-05-12T06:18:47.510Z,19.65
2018-05-12T06:19:47.506Z,19.64
2018-05-12T06:20:47.616Z,19.64
2018-05-12T06:21:47.593Z,19.67
2018-05-12T06:22:47.594Z,19.64
2018-05-12T06:23:47.599Z,19.63
2018-05-12T06:24:47.611Z,19.64
2018-05-12T06:25:47.465Z,19.65
2018-05-12T06:26:47.737Z,19.64
2018-05-12T06:27:47.905Z,19.67
2018-05-12T06:28:47.546Z,19.61
2018-05-12T06:29:47.559Z,19.63
2018-05-12T06:30:47.584Z,19.65
2018-05-12T06:31:47.728Z,19.64
2018-05-12T06:32:47.585Z,19.63
2018-05-12T06:33:47.426Z,19.64
2018-05-12T06:34:47.442Z,19.64
2018-05-12T06:35:47.614Z,19.64
2018-05-12T06:36:47.401Z,19.63
2018-05-12T06:37:47.408Z,19.65
2018-05-12T06:38:47.564Z,19.64
2018-05-12T06:39:47.425Z,19.64
2018-05-12T06:40:47.566Z,19.65
2018-05-12T06:41:47.614Z,19.63
2018-05-12T06:42:47.462Z,19.65
2018-05-12T06:43:47.628Z,19.64
2018-05-12T06:44:47.393Z,19.65
2018-05-12T06:45:47.536Z,19.63
2018-05-12T06:46:47.598Z,19.63
2018-05-12T06:47:47.512Z,19.64
2018-05-12T06:48:47.804Z,19.68
2018-05-12T06:49:47.598Z,19.67
2018-05-12T06:50:47.589Z,19.65
2018-05-12T06:51:47.656Z,19.67
2018-05-12T06:52:48.267Z,19.64
2018-05-12T06:53:47.696Z,19.65
2018-05-12T06:54:47.697Z,19.67
2018-05-12T06:55:47.515Z,19.68
2018-05-12T06:56:47.628Z,19.64
2018-05-12T06:57:47.681Z,19.71
2018-05-12T06:58:47.635Z,19.64
2018-05-12T06:59:47.763Z,19.6
2018-05-12T07:00:47.563Z,19.6
2018-05-12T07:01:47.654Z,19.6
2018-05-12T07:02:48.225Z,19.65
2018-05-12T07:03:47.560Z,19.7
2018-05-12T07:04:47.726Z,19.65
2018-05-12T07:05:47.633Z,19.7
2018-05-12T07:06:47.496Z,19.7
2018-05-12T07:07:47.475Z,19.7
2018-05-12T07:08:47.677Z,19.68
2018-05-12T07:09:47.614Z,19.74
2018-05-12T07:10:47.673Z,19.73
2018-05-12T07:11:47.577Z,19.73
2018-05-12T07:12:47.558Z,19.7
2018-05-12T07:13:47.533Z,19.73
2018-05-12T07:14:47.633Z,19.73
2018-05-12T07:15:47.757Z,19.71
2018-05-12T07:16:47.753Z,19.75
2018-05-12T07:17:47.796Z,19.73
2018-05-12T07:18:47.740Z,19.74
2018-05-12T07:19:47.592Z,19.71
2018-05-12T07:20:47.835Z,19.71
2018-05-12T07:21:47.451Z,19.71
2018-05-12T07:22:47.617Z,19.73
2018-05-12T07:23:47.626Z,19.71
2018-05-12T07:24:47.686Z,19.71
2018-05-12T07:25:47.585Z,19.71
2018-05-12T07:26:47.575Z,19.73
2018-05-12T07:27:47.754Z,19.73
2018-05-12T07:28:47.488Z,19.68
2018-05-12T07:29:48.083Z,19.65
2018-05-12T07:30:47.710Z,19.67
2018-05-12T07:31:47.581Z,19.64
2018-05-12T07:32:47.782Z,19.67
2018-05-12T07:33:47.528Z,19.61
2018-05-12T07:34:47.579Z,19.63
2018-05-12T07:35:47.483Z,19.6
2018-05-12T07:36:47.632Z,19.61
2018-05-12T07:37:47.495Z,19.61
2018-05-12T07:38:47.482Z,19.61
2018-05-12T07:39:47.636Z,19.65
2018-05-12T07:40:47.643Z,19.63
2018-05-12T07:41:47.647Z,19.67
2018-05-12T07:42:47.538Z,19.63
2018-05-12T07:43:47.689Z,19.63
2018-05-12T07:44:47.530Z,19.63
2018-05-12T07:45:47.572Z,19.64
2018-05-12T07:46:47.700Z,19.61
2018-05-12T07:47:47.480Z,19.6
2018-05-12T07:48:47.641Z,19.61
2018-05-12T07:49:47.660Z,19.6
2018-05-12T07:50:47.452Z,19.6
2018-05-12T07:51:47.575Z,19.6
2018-05-12T07:52:47.481Z,19.63
2018-05-12T07:53:47.489Z,19.63
2018-05-12T07:54:47.689Z,19.61
2018-05-12T07:55:47.608Z,19.61
2018-05-12T07:56:47.667Z,19.58
2018-05-12T07:57:47.618Z,19.57
2018-05-12T07:58:47.711Z,19.6
2018-05-12T07:59:47.591Z,19.61
2018-05-12T08:00:47.615Z,19.58
2018-05-12T08:01:47.584Z,19.58
2018-05-12T08:02:47.750Z,19.56
2018-05-12T08:03:47.607Z,19.61
2018-05-12T08:04:47.547Z,19.63
2018-05-12T08:05:47.472Z,19.64
2018-05-12T08:06:47.682Z,19.63
2018-05-12T08:07:47.948Z,19.64
2018-05-12T08:08:47.839Z,19.63
2018-05-12T08:09:47.664Z,19.63
2018-05-12T08:10:47.554Z,19.63
2018-05-12T08:11:47.536Z,19.6
2018-05-12T08:12:48.339Z,19.64
2018-05-12T08:13:47.660Z,19.67
2018-05-12T08:14:47.490Z,19.65
2018-05-12T08:15:47.662Z,19.67
2018-05-12T08:16:47.517Z,19.65
2018-05-12T08:17:47.524Z,19.67
2018-05-12T08:18:47.605Z,19.67
2018-05-12T08:19:47.733Z,19.7
2018-05-12T08:20:47.761Z,19.67
2018-05-12T08:21:47.581Z,19.7
2018-05-12T08:22:47.581Z,19.67
2018-05-12T08:23:47.567Z,19.7
2018-05-12T08:24:47.759Z,19.65
2018-05-12T08:25:47.687Z,19.67
2018-05-12T08:26:48.137Z,19.67
2018-05-12T08:27:47.586Z,19.64
2018-05-12T08:28:47.646Z,19.67
2018-05-12T08:29:47.684Z,19.64
2018-05-12T08:30:47.670Z,19.65
2018-05-12T08:31:47.674Z,19.67
2018-05-12T08:32:47.595Z,19.65
2018-05-12T08:33:47.803Z,19.63
2018-05-12T08:34:47.565Z,19.65
2018-05-12T08:35:47.653Z,19.65
2018-05-12T08:36:47.725Z,19.67
2018-05-12T08:37:47.540Z,19.64
2018-05-12T08:38:47.497Z,19.67
2018-05-12T08:39:47.522Z,19.67
2018-05-12T08:40:47.537Z,19.65
2018-05-12T08:41:47.636Z,19.7
2018-05-12T08:42:47.676Z,19.65
2018-05-12T08:43:47.517Z,19.64
2018-05-12T08:44:47.652Z,19.67
2018-05-12T08:45:47.667Z,19.65
2018-05-12T08:46:49.011Z,19.65
2018-05-12T08:47:47.633Z,19.67
2018-05-12T08:48:47.466Z,19.65
2018-05-12T08:49:47.643Z,19.67
2018-05-12T08:50:47.606Z,19.65
2018-05-12T08:51:47.599Z,19.67
2018-05-12T08:52:47.672Z,19.65
2018-05-12T08:53:47.508Z,19.68
2018-05-12T08:54:47.579Z,19.65
2018-05-12T08:55:47.519Z,19.65
2018-05-12T08:56:47.525Z,19.63
2018-05-12T08:57:47.438Z,19.61
2018-05-12T08:58:47.651Z,19.65
2018-05-12T08:59:47.613Z,19.65
2018-05-12T09:00:47.490Z,19.68
2018-05-12T09:01:47.615Z,19.68
2018-05-12T09:02:47.451Z,19.65
2018-05-12T09:03:47.639Z,19.7
2018-05-12T09:04:47.607Z,19.73
2018-05-12T09:05:47.681Z,19.7
2018-05-12T09:06:47.690Z,19.73
2018-05-12T09:07:47.729Z,19.73
2018-05-12T09:08:47.686Z,19.71
2018-05-12T09:09:47.600Z,19.73
2018-05-12T09:10:47.507Z,19.71
2018-05-12T09:11:47.628Z,19.75
2018-05-12T09:12:47.621Z,19.75
2018-05-12T09:13:47.603Z,19.77
2018-05-12T09:14:47.453Z,19.77
2018-05-12T09:15:47.515Z,19.8
2018-05-12T09:16:47.486Z,19.78
2018-05-12T09:17:47.700Z,19.8
2018-05-12T09:18:47.646Z,19.81
2018-05-12T09:19:47.512Z,19.81
2018-05-12T09:20:47.521Z,19.82
2018-05-12T09:21:47.662Z,19.82
2018-05-12T09:22:47.628Z,19.84
2018-05-12T09:23:47.471Z,19.8
2018-05-12T09:24:47.534Z,19.82
2018-05-12T09:25:47.664Z,19.82
2018-05-12T09:26:47.746Z,19.81
2018-05-12T09:27:47.600Z,19.85
2018-05-12T09:28:47.523Z,19.84
2018-05-12T09:29:47.483Z,19.82
2018-05-12T09:30:47.651Z,19.85
2018-05-12T09:31:47.571Z,19.85
2018-05-12T09:32:47.628Z,19.86
2018-05-12T09:33:47.529Z,19.86
2018-05-12T09:34:47.525Z,19.89
2018-05-12T09:35:47.597Z,19.89
2018-05-12T09:36:47.733Z,19.88
2018-05-12T09:37:47.769Z,19.89
2018-05-12T09:38:47.768Z,19.89
2018-05-12T09:39:47.787Z,19.89
2018-05-12T09:40:47.621Z,19.92
2018-05-12T09:41:47.805Z,19.92
2018-05-12T09:42:47.625Z,19.92
2018-05-12T09:43:47.591Z,19.91
2018-05-12T09:44:48.256Z,19.92
2018-05-12T09:45:47.581Z,19.92
2018-05-12T09:46:47.490Z,19.93
2018-05-12T09:47:47.613Z,19.92
2018-05-12T09:48:47.637Z,19.95
2018-05-12T09:49:47.767Z,19.93
2018-05-12T09:50:47.656Z,19.95
2018-05-12T09:51:47.472Z,19.92
2018-05-12T09:52:47.675Z,19.91
2018-05-12T09:53:47.740Z,19.93
2018-05-12T09:54:47.733Z,19.93
2018-05-12T09:55:47.797Z,19.96
2018-05-12T09:56:47.620Z,19.96
2018-05-12T09:57:45.082Z,20.01
2018-05-12T09:58:45.209Z,19.95
2018-05-12T09:59:45.163Z,19.96
2018-05-12T10:00:45.420Z,19.93
2018-05-12T10:01:45.263Z,19.92
2018-05-12T10:02:45.463Z,19.89
2018-05-12T10:03:45.572Z,19.88
2018-05-12T10:04:45.323Z,19.82
2018-05-12T10:05:45.404Z,19.81
2018-05-12T10:06:45.279Z,19.78
2018-05-12T10:07:45.364Z,19.75
2018-05-12T10:08:45.679Z,19.8
2018-05-12T10:09:45.529Z,19.8
2018-05-12T10:10:45.456Z,19.78
2018-05-12T10:11:45.577Z,19.74
2018-05-12T10:12:46.303Z,19.74
2018-05-12T10:13:45.595Z,19.74
2018-05-12T10:14:45.625Z,19.74
2018-05-12T10:15:45.615Z,19.71
2018-05-12T10:16:45.535Z,19.7
2018-05-12T10:17:45.451Z,19.7
2018-05-12T10:18:45.681Z,19.74
2018-05-12T10:19:45.496Z,19.71
2018-05-12T10:20:45.342Z,19.68
2018-05-12T10:21:45.418Z,19.67
2018-05-12T10:22:45.631Z,19.68
2018-05-12T10:23:45.483Z,19.71
2018-05-12T10:24:45.460Z,19.71
2018-05-12T10:25:45.271Z,19.75
2018-05-12T10:26:45.371Z,19.75
2018-05-12T10:27:45.173Z,19.77
2018-05-12T10:28:45.440Z,19.81
2018-05-12T10:29:45.450Z,19.88
2018-05-12T10:30:45.196Z,19.89
2018-05-12T10:31:45.206Z,19.92
2018-05-12T10:32:45.292Z,19.93
2018-05-12T10:33:45.481Z,19.93
2018-05-12T10:34:45.356Z,19.92
2018-05-12T10:35:45.366Z,19.92
2018-05-12T10:36:45.357Z,19.98
2018-05-12T10:37:45.295Z,19.99
2018-05-12T10:38:45.321Z,20.04
2018-05-12T10:39:45.314Z,20.09
2018-05-12T10:40:45.380Z,20.08
2018-05-12T10:41:45.353Z,20.09
2018-05-12T10:42:45.542Z,20.15
2018-05-12T10:43:45.337Z,20.13
2018-05-12T10:44:46.082Z,20.15
2018-05-12T10:45:45.371Z,20.09
2018-05-12T11:59:37.537Z,35.46
2018-05-12T12:00:37.867Z,34.02
2018-05-12T12:01:37.426Z,31.51
2018-05-12T12:02:37.817Z,30.3
2018-05-12T12:03:38.197Z,29.28
2018-05-12T12:04:37.713Z,28.31
2018-05-12T12:05:37.640Z,27.6
2018-05-12T12:06:37.855Z,26.94
2018-05-12T12:07:37.587Z,26.46
2018-05-12T12:08:37.603Z,25.84
2018-05-12T12:09:37.645Z,25.39
2018-05-12T12:10:37.489Z,25.05
2018-05-12T12:11:37.674Z,24.71
2018-05-12T12:12:37.647Z,24.43
2018-05-12T12:13:37.773Z,24.18
2018-05-12T12:14:37.539Z,23.95
2018-05-12T12:15:37.655Z,23.67
2018-05-12T12:16:38.191Z,23.47
2018-05-12T12:17:37.689Z,23.26
2018-05-12T12:18:37.652Z,23.05
2018-05-12T12:19:37.578Z,22.85
2018-05-12T12:20:37.698Z,22.83
2018-05-12T12:21:37.575Z,22.53
2018-05-12T12:22:37.584Z,22.33
2018-05-12T12:23:37.768Z,22.25
2018-05-12T12:24:37.642Z,22.25
2018-05-12T12:25:37.558Z,22.36
2018-05-12T12:26:37.638Z,22.29
2018-05-12T12:27:37.730Z,22.16
2018-05-12T12:28:37.577Z,22.02
2018-05-12T12:29:37.850Z,21.89
2018-05-12T12:30:37.685Z,21.85
2018-05-12T12:31:37.864Z,21.77
2018-05-12T12:32:37.799Z,21.8
2018-05-12T12:33:37.646Z,21.73
2018-05-12T12:34:38.029Z,21.47
2018-05-12T12:35:37.989Z,21.44
2018-05-12T12:36:37.827Z,21.47
2018-05-12T12:37:37.695Z,21.25
2018-05-12T12:38:37.615Z,21.15
2018-05-12T12:40:09.209Z,21.14
2018-05-12T12:40:37.547Z,21.09
2018-05-12T12:41:37.615Z,21.05
2018-05-12T12:42:37.800Z,21.12
2018-05-12T12:43:37.815Z,21.08
2018-05-12T12:44:37.678Z,21.14
2018-05-12T12:45:37.674Z,20.99
2018-05-12T12:46:37.591Z,20.95
2018-05-12T12:47:37.846Z,20.99
2018-05-12T12:48:37.676Z,20.91
2018-05-12T12:49:37.608Z,20.98
2018-05-12T12:50:37.576Z,20.92
2018-05-12T12:51:38.264Z,20.88
2018-05-12T12:52:37.993Z,20.84
2018-05-12T12:53:37.570Z,20.78
2018-05-12T12:54:37.541Z,20.74
2018-05-12T12:55:37.764Z,20.68
2018-05-12T12:56:37.584Z,20.7
2018-05-12T12:57:37.767Z,20.75
2018-05-12T12:58:37.588Z,20.82
2018-05-12T12:59:37.668Z,20.87
2018-05-12T13:00:37.806Z,20.74
2018-05-12T13:01:37.712Z,20.71
2018-05-12T13:02:37.741Z,20.74
2018-05-12T13:03:37.778Z,20.7
2018-05-12T13:04:37.816Z,20.72
2018-05-12T13:05:37.798Z,20.77
2018-05-12T13:06:37.563Z,20.75
2018-05-12T13:07:37.657Z,20.67
2018-05-12T13:08:37.887Z,20.71
2018-05-12T13:09:37.615Z,20.7
2018-05-12T13:10:37.710Z,20.72
2018-05-12T13:11:37.569Z,20.71
2018-05-12T13:12:37.647Z,20.7
2018-05-12T13:13:37.892Z,20.68
2018-05-12T13:14:37.607Z,20.7
2018-05-12T13:15:37.793Z,20.7
2018-05-12T13:16:37.841Z,20.7
2018-05-12T13:17:37.551Z,20.71
2018-05-12T13:18:37.773Z,20.66
2018-05-12T13:19:37.816Z,20.68
2018-05-12T13:20:37.745Z,20.64
2018-05-12T13:21:38.284Z,20.61
2018-05-12T13:22:37.701Z,20.59
2018-05-12T13:23:38.086Z,20.6
2018-05-12T13:24:37.634Z,20.59
2018-05-12T13:25:37.860Z,20.63
2018-05-12T13:26:37.616Z,20.6
2018-05-12T13:27:37.501Z,20.64
2018-05-12T13:28:37.900Z,20.6
2018-05-12T13:29:37.609Z,20.61
2018-05-12T13:30:37.715Z,20.6
2018-05-12T13:31:37.809Z,20.57
2018-05-12T13:32:37.491Z,20.61
2018-05-12T13:33:38.493Z,20.6
2018-05-12T13:34:37.906Z,20.55
2018-05-12T13:35:37.629Z,20.57
2018-05-12T13:36:37.528Z,20.57
2018-05-12T13:37:37.425Z,20.54
2018-05-12T13:38:37.539Z,20.57
2018-05-12T13:39:37.611Z,20.55
2018-05-12T13:40:37.842Z,20.55
2018-05-12T13:41:37.801Z,20.59
2018-05-12T13:42:37.536Z,20.55
2018-05-12T13:43:37.697Z,20.55
2018-05-12T13:44:37.653Z,20.57
2018-05-12T13:45:47.575Z,20.57
2018-05-12T13:46:37.696Z,20.55
2018-05-12T13:47:37.747Z,20.53
2018-05-12T13:48:37.796Z,20.54
2018-05-12T13:49:37.612Z,20.51
2018-05-12T13:50:37.641Z,20.51
2018-05-12T13:51:37.641Z,20.48
2018-05-12T13:52:37.578Z,20.51
2018-05-12T13:53:37.756Z,20.5
2018-05-12T13:54:37.703Z,20.5
2018-05-12T13:55:38.233Z,20.53
2018-05-12T13:56:37.736Z,20.51
2018-05-12T13:57:37.671Z,20.51
2018-05-12T13:58:37.761Z,20.51
2018-05-12T13:59:37.767Z,20.55
2018-05-12T14:00:37.574Z,20.53
2018-05-12T14:01:37.638Z,20.59
2018-05-12T14:02:37.805Z,20.55
2018-05-12T14:03:37.812Z,20.54
2018-05-12T14:04:37.645Z,20.51
2018-05-12T14:05:37.708Z,20.55
2018-05-12T14:06:37.692Z,20.51
2018-05-12T14:07:37.581Z,20.44
2018-05-12T14:08:37.763Z,20.5