createdAt,value
2023-04-07T00:00:29.278Z,98.78
2023-04-07T00:02:59.565Z,89.18
2023-04-07T00:05:29.368Z,96.00
2023-04-07T00:07:59.356Z,92.85
2023-04-07T00:10:29.283Z,91.57
2023-04-07T00:12:59.301Z,95.65
2023-04-07T00:15:29.234Z,84.28
2023-04-07T00:17:59.417Z,87.63
2023-04-07T00:20:29.311Z,85.18
2023-04-07T00:22:59.251Z,84.63
2023-04-07T00:25:29.044Z,83.43
2023-04-07T00:27:59.160Z,85.28
2023-04-07T00:30:29.183Z,83.55
2023-04-07T00:32:59.455Z,80.55
2023-04-07T00:35:29.546Z,81.80
2023-04-07T00:37:59.640Z,82.45
2023-04-07T00:40:29.654Z,80.55
2023-04-07T00:43:00.066Z,79.88
2023-04-07T00:45:30.688Z,75.72
2023-04-07T00:48:01.057Z,78.70
2023-04-07T00:50:31.271Z,79.72
2023-04-07T00:53:01.582Z,75.20
2023-04-07T00:55:31.715Z,79.07
2023-04-07T00:58:01.997Z,76.68
2023-04-07T01:00:38.335Z,76.80
2023-04-07T01:03:13.926Z,72.45
2023-04-07T01:05:57.868Z,68.85
2023-04-07T01:08:40.663Z,76.47
2023-04-07T01:11:46.195Z,83.63
2023-04-07T01:14:22.087Z,77.53
2023-04-07T01:17:06.024Z,77.35
2023-04-07T01:20:00.335Z,79.43
2023-04-07T01:22:45.609Z,74.10
2023-04-07T01:25:54.686Z,76.75
2023-04-07T01:28:56.529Z,80.20
2023-04-07T01:31:29.331Z,76.90
2023-04-07T01:34:02.679Z,78.15
2023-04-07T01:36:35.639Z,78.50
2023-04-07T01:39:09.349Z,76.95
2023-04-07T01:41:41.392Z,73.55
2023-04-07T01:44:13.287Z,81.57
2023-04-07T01:46:44.103Z,77.95
2023-04-07T01:49:15.363Z,71.28
2023-04-07T01:51:46.913Z,77.35
2023-04-07T01:54:17.220Z,76.85
2023-04-07T01:56:47.964Z,78.57
2023-04-07T01:59:18.680Z,80.85
2023-04-07T02:01:50.596Z,85.15
2023-04-07T02:04:42.498Z,76.25
2023-04-07T02:07:21.609Z,72.80
2023-04-07T02:09:56.132Z,70.75
2023-04-07T02:12:29.042Z,76.57
2023-04-07T02:15:13.183Z,73.80
2023-04-07T02:17:50.697Z,80.20
2023-04-07T02:20:23.599Z,76.57
2023-04-07T02:22:53.723Z,73.63
2023-04-07T02:25:26.438Z,80.28
2023-04-07T02:27:59.287Z,75.88
2023-04-07T02:30:30.344Z,77.03
2023-04-07T02:33:00.269Z,74.93
2023-04-07T02:35:30.617Z,75.80
2023-04-07T02:38:09.770Z,80.28
2023-04-07T02:40:48.981Z,75.97
2023-04-07T02:43:20.605Z,84.70
2023-04-07T02:45:54.261Z,77.65
2023-04-07T02:48:24.275Z,73.93
2023-04-07T02:50:54.059Z,77.78
2023-04-07T02:53:24.292Z,77.97
2023-04-07T02:55:54.160Z,80.60
2023-04-07T02:58:24.338Z,76.50
2023-04-07T03:00:54.326Z,75.80
2023-04-07T03:03:28.230Z,75.22
2023-04-07T03:06:10.053Z,78.07
2023-04-07T03:08:49.227Z,77.47
2023-04-07T03:11:20.146Z,75.38
2023-04-07T03:13:50.228Z,76.43
2023-04-07T03:16:20.856Z,77.00
2023-04-07T03:19:03.822Z,76.07
2023-04-07T03:21:40.136Z,76.90
2023-04-07T03:24:11.255Z,78.22
2023-04-07T03:26:41.677Z,79.00
2023-04-07T03:29:22.220Z,76.75
2023-04-07T03:31:52.522Z,77.15
2023-04-07T03:34:25.975Z,74.85
2023-04-07T03:36:56.025Z,75.30
2023-04-07T03:39:26.135Z,76.18
2023-04-07T03:42:00.531Z,76.68
2023-04-07T03:44:34.289Z,77.63
2023-04-07T03:47:04.364Z,79.07
2023-04-07T03:49:35.770Z,82.68
2023-04-07T03:52:06.752Z,77.70
2023-04-07T03:54:37.572Z,79.22
2023-04-07T03:57:08.675Z,77.80
2023-04-07T03:59:44.899Z,79.25
2023-04-07T04:02:15.268Z,75.93
2023-04-07T04:04:45.770Z,75.13
2023-04-07T04:07:16.843Z,79.75
2023-04-07T04:09:51.082Z,78.60
2023-04-07T04:12:21.959Z,77.40
2023-04-07T04:15:04.935Z,77.45
2023-04-07T04:17:35.114Z,80.82
2023-04-07T04:20:07.343Z,79.03
2023-04-07T04:22:45.937Z,79.55
2023-04-07T04:25:15.951Z,79.90
2023-04-07T04:27:50.359Z,79.80
2023-04-07T04:30:24.461Z,76.22
2023-04-07T04:32:59.596Z,77.95
2023-04-07T04:35:38.137Z,75.82
2023-04-07T04:38:18.517Z,75.47
2023-04-07T04:41:01.208Z,76.45
2023-04-07T04:43:33.605Z,81.28
2023-04-07T04:46:05.485Z,78.05
2023-04-07T04:48:40.520Z,76.30
2023-04-07T04:51:10.668Z,76.00
2023-04-07T04:53:43.339Z,82.93
2023-04-07T04:56:13.619Z,81.93
2023-04-07T04:58:50.380Z,81.53
2023-04-07T05:01:40.109Z,86.32
2023-04-07T05:04:14.359Z,82.95
2023-04-07T05:06:50.744Z,78.72
2023-04-07T05:09:24.061Z,79.57
2023-04-07T05:11:54.284Z,85.18
2023-04-07T05:14:24.736Z,78.88
2023-04-07T05:17:01.416Z,78.45
2023-04-07T05:19:32.637Z,77.40
2023-04-07T05:22:08.511Z,76.55
2023-04-07T05:24:45.867Z,73.13
2023-04-07T05:27:15.879Z,72.00
2023-04-07T05:29:47.736Z,76.50
2023-04-07T05:32:26.830Z,91.55
2023-04-07T05:34:57.939Z,95.30
2023-04-07T05:37:33.004Z,94.55
2023-04-07T05:40:07.069Z,75.78
2023-04-07T05:42:37.440Z,73.65
2023-04-07T05:45:07.908Z,73.30
2023-04-07T05:47:41.800Z,73.88
2023-04-07T05:50:15.553Z,70.32
2023-04-07T05:52:48.530Z,69.63
2023-04-07T05:55:27.319Z,71.75
2023-04-07T05:57:58.115Z,71.63
2023-04-07T06:00:31.481Z,73.07
2023-04-07T06:03:08.173Z,75.03
2023-04-07T06:05:49.854Z,71.88
2023-04-07T06:08:23.114Z,71.90
2023-04-07T06:10:53.116Z,70.35
2023-04-07T06:13:22.958Z,71.60
2023-04-07T06:15:53.141Z,70.70
2023-04-07T06:18:22.843Z,71.40
2023-04-07T06:20:52.867Z,73.03
2023-04-07T06:23:22.665Z,70.28
2023-04-07T06:25:54.749Z,70.10
2023-04-07T06:28:25.346Z,71.00
2023-04-07T06:30:55.563Z,70.45
2023-04-07T06:33:27.214Z,73.00
2023-04-07T06:35:58.018Z,73.88
2023-04-07T06:38:31.279Z,70.80
2023-04-07T06:41:01.373Z,71.63
2023-04-07T06:43:32.149Z,74.43
2023-04-07T06:46:07.630Z,73.60
2023-04-07T06:48:37.683Z,75.95
2023-04-07T06:51:07.552Z,71.13
2023-04-07T06:53:38.048Z,72.18
2023-04-07T06:56:10.518Z,84.03
2023-04-07T06:58:41.176Z,68.82
2023-04-07T07:01:10.996Z,69.93
2023-04-07T07:03:43.496Z,68.78
2023-04-07T07:06:13.549Z,70.18
2023-04-07T07:08:43.326Z,68.93
2023-04-07T07:11:13.442Z,69.82
2023-04-07T07:13:43.167Z,68.68
2023-04-07T07:16:14.280Z,70.15
2023-04-07T07:18:44.676Z,70.00
2023-04-07T07:21:14.370Z,66.90
2023-04-07T07:23:44.492Z,69.57
2023-04-07T07:26:14.265Z,68.68
2023-04-07T07:28:53.379Z,68.05
2023-04-07T07:31:23.470Z,67.05
2023-04-07T07:33:53.552Z,67.15
2023-04-07T07:36:23.527Z,67.15
2023-04-07T07:38:53.886Z,67.22
2023-04-07T07:41:23.986Z,67.03
2023-04-07T07:43:54.437Z,68.55
2023-04-07T07:46:25.943Z,72.10
2023-04-07T07:48:56.184Z,68.20
2023-04-07T07:51:25.948Z,67.05
2023-04-07T07:53:55.969Z,68.40
2023-04-07T07:56:25.714Z,65.72
2023-04-07T07:58:58.056Z,66.68
2023-04-07T08:01:28.408Z,64.90
2023-04-07T08:03:58.380Z,64.65
2023-04-07T08:06:30.709Z,66.00
2023-04-07T08:09:00.812Z,64.28
2023-04-07T08:11:30.599Z,62.83
2023-04-07T08:14:00.562Z,64.05
2023-04-07T08:16:30.478Z,66.00
2023-04-07T08:19:00.446Z,68.45
2023-04-07T08:21:30.534Z,68.97
2023-04-07T08:24:00.535Z,67.22
2023-04-07T08:26:30.637Z,63.63
2023-04-07T08:29:00.600Z,61.35
2023-04-07T08:31:30.413Z,64.97
2023-04-07T08:34:01.034Z,65.03
2023-04-07T08:36:31.636Z,62.33
2023-04-07T08:39:03.736Z,61.33
2023-04-07T08:41:40.698Z,60.45
2023-04-07T08:44:12.476Z,63.75
2023-04-07T08:46:42.792Z,63.08
2023-04-07T08:49:15.431Z,64.05
2023-04-07T08:51:49.864Z,65.40
2023-04-07T08:54:23.152Z,69.38
2023-04-07T08:56:53.649Z,69.70
2023-04-07T08:59:28.327Z,74.00
2023-04-07T09:01:58.891Z,70.32
2023-04-07T09:04:30.514Z,69.82
2023-04-07T09:07:00.307Z,73.63
2023-04-07T09:09:31.185Z,70.22
2023-04-07T09:12:02.179Z,69.80
2023-04-07T09:14:34.929Z,66.10
2023-04-07T09:17:08.039Z,65.78
2023-04-07T09:19:38.040Z,69.55
2023-04-07T09:22:07.967Z,66.78
2023-04-07T09:24:37.914Z,68.72
2023-04-07T09:27:19.778Z,65.38
2023-04-07T09:29:50.436Z,63.60
2023-04-07T09:32:41.108Z,61.85
2023-04-07T09:35:11.977Z,63.78
2023-04-07T09:37:41.853Z,66.70
2023-04-07T09:40:12.451Z,62.53
2023-04-07T09:42:49.891Z,64.38
2023-04-07T09:45:34.698Z,67.35
2023-04-07T09:48:29.326Z,66.95
2023-04-07T09:51:08.760Z,65.78
2023-04-07T09:53:50.893Z,67.35
2023-04-07T09:56:23.897Z,60.80
2023-04-07T09:58:54.626Z,62.40
2023-04-07T10:01:24.814Z,64.20
2023-04-07T10:03:55.189Z,63.40
2023-04-07T10:06:25.425Z,63.25
2023-04-07T10:08:55.203Z,63.95
2023-04-07T10:11:25.217Z,64.60
2023-04-07T10:13:55.234Z,64.38
2023-04-07T10:16:26.172Z,64.32
2023-04-07T10:18:56.201Z,64.93
2023-04-07T10:21:29.040Z,68.00
2023-04-07T10:24:24.685Z,70.20
2023-04-07T10:26:59.665Z,74.38
2023-04-07T10:29:36.396Z,96.63
2023-04-07T10:32:06.795Z,69.97
2023-04-07T10:34:59.557Z,70.03
2023-04-07T10:37:30.197Z,69.25
2023-04-07T10:40:38.308Z,72.50
2023-04-07T10:43:16.976Z,70.72
2023-04-07T10:46:05.226Z,70.70
2023-04-07T10:48:35.863Z,69.97
2023-04-07T10:51:23.589Z,66.50
2023-04-07T10:54:22.068Z,65.05
2023-04-07T10:57:13.404Z,66.95
2023-04-07T11:00:04.870Z,70.95
2023-04-07T11:02:35.717Z,69.80
2023-04-07T11:05:06.823Z,61.05
2023-04-07T11:08:00.809Z,59.60
2023-04-07T11:10:31.167Z,63.75
2023-04-07T11:13:06.509Z,62.30
2023-04-07T11:15:40.295Z,62.22
2023-04-07T11:18:20.464Z,62.22
2023-04-07T11:21:00.610Z,61.40
2023-04-07T11:23:31.023Z,70.93
2023-04-07T11:26:05.239Z,62.35
2023-04-07T11:28:35.455Z,74.22
2023-04-07T11:31:05.865Z,67.50
2023-04-07T11:33:38.510Z,65.80
2023-04-07T11:36:09.428Z,64.95
2023-04-07T11:38:40.792Z,81.63
2023-04-07T11:41:15.544Z,65.97
2023-04-07T11:43:45.833Z,73.20
2023-04-07T11:46:20.732Z,66.57
2023-04-07T11:48:50.902Z,72.15
2023-04-07T11:51:24.179Z,71.35
2023-04-07T11:53:58.456Z,77.63
2023-04-07T11:56:29.523Z,75.43
2023-04-07T11:59:00.787Z,75.93
2023-04-07T12:01:46.531Z,70.20
2023-04-07T12:04:18.924Z,69.75
2023-04-07T12:06:50.594Z,70.78
2023-04-07T12:09:37.862Z,69.53
2023-04-07T12:12:09.495Z,67.47
2023-04-07T12:14:39.912Z,73.82
2023-04-07T12:17:10.939Z,65.50
2023-04-07T12:19:42.673Z,67.72
2023-04-07T12:22:12.734Z,66.38
2023-04-07T12:24:42.632Z,67.13
2023-04-07T12:27:13.400Z,65.03
2023-04-07T12:29:43.449Z,62.70
2023-04-07T12:32:13.379Z,64.38
2023-04-07T12:34:43.612Z,63.60
2023-04-07T12:37:13.401Z,62.53
2023-04-07T12:39:43.396Z,68.00
2023-04-07T12:42:13.571Z,63.22
2023-04-07T12:44:43.697Z,61.33
2023-04-07T12:47:13.910Z,62.13
2023-04-07T12:49:44.052Z,62.38
2023-04-07T12:52:13.757Z,64.93
2023-04-07T12:54:45.784Z,67.40
2023-04-07T12:57:16.030Z,67.05
2023-04-07T12:59:46.465Z,62.25
2023-04-07T13:02:16.954Z,65.20
2023-04-07T13:04:48.423Z,61.95
2023-04-07T13:07:18.947Z,62.88
2023-04-07T13:09:48.670Z,62.45
2023-04-07T13:12:18.586Z,62.30
2023-04-07T13:14:59.027Z,59.47
2023-04-07T13:17:30.434Z,57.10
2023-04-07T13:20:00.438Z,57.72
2023-04-07T13:22:31.064Z,60.05
2023-04-07T13:25:02.194Z,56.33
2023-04-07T13:27:32.459Z,58.72
2023-04-07T13:30:02.532Z,56.10
2023-04-07T13:32:32.820Z,57.13
2023-04-07T13:35:02.731Z,54.55
2023-04-07T13:37:32.607Z,60.05
2023-04-07T13:40:02.631Z,55.40
2023-04-07T13:42:32.520Z,55.78
2023-04-07T13:45:02.932Z,54.10
2023-04-07T13:47:35.771Z,54.85
2023-04-07T13:50:06.334Z,54.40
2023-04-07T13:52:36.767Z,55.70
2023-04-07T13:55:07.215Z,54.25
2023-04-07T13:57:37.031Z,57.65
2023-04-07T14:00:08.888Z,59.30
2023-04-07T14:02:38.980Z,58.08
2023-04-07T14:05:08.997Z,56.67
2023-04-07T14:07:38.927Z,58.22
2023-04-07T14:10:10.575Z,55.63
2023-04-07T14:12:40.984Z,55.00
2023-04-07T14:15:11.259Z,55.13
2023-04-07T14:17:41.259Z,54.80
2023-04-07T14:20:11.639Z,53.35
2023-04-07T14:22:41.811Z,55.38
2023-04-07T14:25:12.775Z,54.03
2023-04-07T14:27:43.125Z,55.45
2023-04-07T14:30:13.485Z,54.45
2023-04-07T14:32:43.506Z,66.90
2023-04-07T14:35:13.424Z,57.97
2023-04-07T14:37:43.729Z,59.72
2023-04-07T14:40:13.912Z,56.38
2023-04-07T14:42:44.095Z,57.30
2023-04-07T14:45:14.417Z,59.55
2023-04-07T14:47:44.445Z,57.97
2023-04-07T14:50:14.358Z,63.40
2023-04-07T14:52:45.344Z,57.05
2023-04-07T14:55:15.119Z,58.63
2023-04-07T14:57:45.443Z,65.00
2023-04-07T15:00:15.756Z,61.25
2023-04-07T15:02:45.914Z,56.95
2023-04-07T15:05:15.806Z,54.55
2023-04-07T15:07:47.449Z,66.88
2023-04-07T15:10:18.708Z,108.30
2023-04-07T15:12:50.236Z,57.78
2023-04-07T15:15:20.704Z,65.45
2023-04-07T15:17:50.496Z,53.75
2023-04-07T15:20:20.501Z,60.13
2023-04-07T15:22:50.300Z,54.67
2023-04-07T15:25:20.467Z,63.50
2023-04-07T15:27:50.536Z,56.05
2023-04-07T15:30:20.739Z,58.05
2023-04-07T15:33:10.185Z,56.63
2023-04-07T15:35:40.405Z,62.25
2023-04-07T15:38:10.191Z,57.95
2023-04-07T15:40:40.997Z,56.72
2023-04-07T15:43:12.822Z,59.47
2023-04-07T15:45:44.588Z,57.45
2023-04-07T15:48:15.385Z,60.75
2023-04-07T15:50:45.718Z,57.65
2023-04-07T15:53:15.673Z,57.15
2023-04-07T15:55:45.871Z,59.13
2023-04-07T15:58:15.710Z,61.17
2023-04-07T16:00:46.240Z,62.65
2023-04-07T16:03:16.223Z,57.67
2023-04-07T16:05:46.254Z,56.88
2023-04-07T16:08:16.061Z,60.67
2023-04-07T16:10:46.070Z,59.53
2023-04-07T16:13:16.595Z,61.72
2023-04-07T16:15:46.502Z,60.47
2023-04-07T16:18:16.294Z,65.75
2023-04-07T16:20:46.220Z,62.78
2023-04-07T16:23:15.915Z,61.28
2023-04-07T16:25:45.898Z,59.13
2023-04-07T16:28:15.669Z,68.40
2023-04-07T16:30:45.587Z,64.05
2023-04-07T16:33:15.394Z,74.18
2023-04-07T16:35:45.411Z,59.22
2023-04-07T16:38:17.101Z,62.20
2023-04-07T16:41:03.138Z,63.90
2023-04-07T16:43:34.204Z,59.10
2023-04-07T16:46:04.029Z,59.90
2023-04-07T16:48:34.221Z,61.53
2023-04-07T16:51:03.908Z,59.67
2023-04-07T16:53:33.873Z,65.28
2023-04-07T16:56:03.667Z,59.78
2023-04-07T16:58:33.488Z,59.00
2023-04-07T17:01:03.292Z,62.47
2023-04-07T17:03:33.462Z,59.63
2023-04-07T17:06:06.916Z,58.60
2023-04-07T17:08:38.525Z,59.17
2023-04-07T17:11:09.265Z,58.40
2023-04-07T17:13:39.374Z,57.80
2023-04-07T17:16:14.397Z,60.65
2023-04-07T17:18:44.352Z,61.08
2023-04-07T17:21:15.069Z,63.78
2023-04-07T17:23:45.310Z,58.10
2023-04-07T17:26:15.030Z,53.88
2023-04-07T17:28:46.163Z,59.90
2023-04-07T17:31:16.124Z,60.50
2023-04-07T17:33:45.972Z,56.03
2023-04-07T17:36:16.583Z,56.30
2023-04-07T17:38:47.644Z,66.75
2023-04-07T17:41:18.084Z,55.22
2023-04-07T17:43:48.287Z,60.10
2023-04-07T17:46:18.546Z,64.65
2023-04-07T17:48:48.482Z,58.00
2023-04-07T17:51:18.694Z,56.75
2023-04-07T17:53:48.700Z,52.60
2023-04-07T17:56:19.429Z,56.22
2023-04-07T17:58:49.656Z,54.75
2023-04-07T18:01:19.447Z,56.20
2023-04-07T18:03:50.202Z,57.03
2023-04-07T18:06:20.688Z,56.20
2023-04-07T18:08:51.051Z,57.85
2023-04-07T18:11:21.182Z,57.10
2023-04-07T18:13:51.413Z,58.92
2023-04-07T18:16:22.330Z,54.30
2023-04-07T18:18:52.884Z,52.75
2023-04-07T18:21:26.672Z,56.28
2023-04-07T18:23:57.477Z,62.65
2023-04-07T18:26:27.450Z,54.58
2023-04-07T18:28:57.304Z,59.33
2023-04-07T18:31:27.570Z,58.30
2023-04-07T18:33:57.573Z,56.08
2023-04-07T18:36:28.855Z,57.55
2023-04-07T18:38:59.322Z,57.08
2023-04-07T18:41:29.181Z,56.10
2023-04-07T18:43:59.224Z,54.35
2023-04-07T18:46:29.170Z,56.55
2023-04-07T18:48:59.789Z,56.78
2023-04-07T18:51:29.876Z,55.30
2023-04-07T18:54:00.422Z,57.83
2023-04-07T18:56:31.398Z,60.45
2023-04-07T18:59:01.654Z,57.22
2023-04-07T19:01:31.575Z,62.13
2023-04-07T19:04:02.828Z,61.30
2023-04-07T19:06:33.482Z,56.08
2023-04-07T19:09:05.290Z,63.13
2023-04-07T19:11:35.536Z,65.15
2023-04-07T19:14:07.360Z,58.78
2023-04-07T19:16:38.080Z,58.15
2023-04-07T19:19:07.876Z,55.95
2023-04-07T19:21:38.021Z,56.80
2023-04-07T19:24:08.321Z,55.78
2023-04-07T19:26:38.381Z,56.85
2023-04-07T19:29:08.478Z,55.53
2023-04-07T19:31:38.632Z,55.33
2023-04-07T19:34:08.511Z,54.38
2023-04-07T19:36:38.541Z,52.65
2023-04-07T19:39:08.396Z,55.00
2023-04-07T19:41:38.349Z,51.45
2023-04-07T19:44:08.078Z,50.65
2023-04-07T19:46:38.071Z,52.10
2023-04-07T19:49:07.839Z,52.38
2023-04-07T19:51:37.893Z,51.38
2023-04-07T19:54:07.635Z,50.70
2023-04-07T19:56:37.612Z,53.70
2023-04-07T19:59:08.721Z,49.78
2023-04-07T20:01:39.048Z,50.00
2023-04-07T20:04:08.959Z,50.10
2023-04-07T20:06:41.364Z,51.95
2023-04-07T20:09:12.047Z,49.35
2023-04-07T20:11:41.820Z,50.95
2023-04-07T20:14:11.815Z,51.72
2023-04-07T20:16:41.565Z,57.80
2023-04-07T20:19:11.945Z,50.03
2023-04-07T20:21:41.935Z,47.83
2023-04-07T20:24:12.603Z,51.72
2023-04-07T20:26:42.583Z,48.33
2023-04-07T20:29:12.360Z,46.65
2023-04-07T20:31:42.831Z,45.33
2023-04-07T20:34:12.520Z,46.65
2023-04-07T20:36:42.463Z,46.75
2023-04-07T20:39:12.302Z,52.30
2023-04-07T20:41:44.394Z,47.08
2023-04-07T20:44:14.417Z,49.05
2023-04-07T20:46:45.543Z,46.85
2023-04-07T20:49:15.832Z,49.53
2023-04-07T20:51:46.198Z,47.55
2023-04-07T20:54:16.321Z,46.75
2023-04-07T20:56:46.576Z,56.25
2023-04-07T20:59:16.482Z,49.42
2023-04-07T21:01:48.163Z,49.17
2023-04-07T21:04:18.636Z,49.13
2023-04-07T21:06:49.024Z,44.80
2023-04-07T21:09:19.447Z,47.78
2023-04-07T21:11:49.452Z,45.15
2023-04-07T21:14:19.207Z,50.00
2023-04-07T21:16:49.299Z,53.67
2023-04-07T21:19:19.292Z,52.80
2023-04-07T21:21:49.210Z,49.63
2023-04-07T21:24:18.957Z,46.63
2023-04-07T21:26:48.857Z,45.80
2023-04-07T21:29:18.560Z,50.97
2023-04-07T21:31:48.641Z,47.78
2023-04-07T21:34:18.757Z,50.80
2023-04-07T21:36:48.944Z,46.42
2023-04-07T21:39:19.234Z,47.45
2023-04-07T21:41:49.141Z,44.55
2023-04-07T21:44:21.647Z,46.42
2023-04-07T21:46:52.046Z,48.15
2023-04-07T21:49:23.811Z,45.40
2023-04-07T21:51:53.973Z,50.80
2023-04-07T21:54:24.556Z,46.03
2023-04-07T21:56:54.466Z,46.08
2023-04-07T21:59:24.216Z,45.55
2023-04-07T22:01:54.227Z,46.22
2023-04-07T22:04:24.470Z,47.88
2023-04-07T22:06:54.565Z,50.30
2023-04-07T22:09:24.448Z,49.05
2023-04-07T22:11:54.378Z,47.85
2023-04-07T22:14:26.513Z,47.95
2023-04-07T22:16:57.112Z,47.47
2023-04-07T22:19:27.139Z,47.50
2023-04-07T22:21:57.267Z,54.05
2023-04-07T22:24:27.318Z,48.97
2023-04-07T22:26:57.466Z,48.17
2023-04-07T22:29:27.310Z,47.20
2023-04-07T22:31:57.558Z,49.38
2023-04-07T22:34:27.842Z,47.38
2023-04-07T22:36:57.826Z,51.67
2023-04-07T22:39:28.293Z,50.92
2023-04-07T22:41:58.229Z,47.53
2023-04-07T22:44:28.016Z,53.70
2023-04-07T22:46:58.741Z,55.20
2023-04-07T22:49:29.654Z,49.95
2023-04-07T22:51:59.670Z,50.28
2023-04-07T22:54:29.379Z,55.08
2023-04-07T22:56:59.530Z,51.78
2023-04-07T22:59:29.293Z,55.13
2023-04-07T23:01:59.874Z,51.33
2023-04-07T23:04:29.651Z,54.58
2023-04-07T23:06:59.631Z,50.63
2023-04-07T23:09:29.445Z,49.45
2023-04-07T23:11:59.421Z,52.17
2023-04-07T23:14:29.155Z,50.10
2023-04-07T23:16:59.223Z,50.83
2023-04-07T23:19:29.116Z,49.45
2023-04-07T23:21:59.096Z,48.40
2023-04-07T23:24:28.843Z,56.60
2023-04-07T23:26:59.297Z,57.00
2023-04-07T23:29:29.346Z,52.67
2023-04-07T23:31:59.472Z,54.85
2023-04-07T23:34:29.342Z,54.17
2023-04-07T23:36:59.423Z,57.03
2023-04-07T23:39:29.161Z,57.55
2023-04-07T23:41:59.469Z,49.42
2023-04-07T23:44:29.392Z,51.92
2023-04-07T23:46:59.111Z,51.58
2023-04-07T23:49:30.654Z,52.90
2023-04-07T23:52:00.584Z,56.40
2023-04-07T23:54:30.260Z,49.65
2023-04-07T23:57:00.142Z,62.35
2023-04-07T23:59:30.168Z,56.55
