createdAt,value
2023-05-05T00:00:55.957Z,54.89
2023-05-05T00:03:25.573Z,55.08
2023-05-05T00:05:54.875Z,55.24
2023-05-05T00:08:24.048Z,55.47
2023-05-05T00:10:53.407Z,55.56
2023-05-05T00:13:22.399Z,55.53
2023-05-05T00:15:52.703Z,55.56
2023-05-05T00:18:21.575Z,55.55
2023-05-05T00:20:50.123Z,55.75
2023-05-05T00:23:20.634Z,55.88
2023-05-05T00:25:49.290Z,55.99
2023-05-05T00:28:17.757Z,56.08
2023-05-05T00:30:46.273Z,56.02
2023-05-05T00:33:14.706Z,56.22
2023-05-05T00:35:43.319Z,56.26
2023-05-05T00:38:11.796Z,56.32
2023-05-05T00:40:42.904Z,56.59
2023-05-05T00:43:11.314Z,56.73
2023-05-05T00:45:43.359Z,56.94
2023-05-05T00:48:11.890Z,57.45
2023-05-05T00:50:42.648Z,57.79
2023-05-05T00:53:10.875Z,57.75
2023-05-05T00:55:39.280Z,58.27
2023-05-05T00:58:08.211Z,58.46
2023-05-05T01:00:36.542Z,58.69
2023-05-05T01:03:05.750Z,58.86
2023-05-05T01:05:48.804Z,59.01
2023-05-05T01:08:49.665Z,59.26
2023-05-05T01:11:23.025Z,59.13
2023-05-05T01:14:25.348Z,59.71
2023-05-05T01:16:59.411Z,59.79
2023-05-05T01:19:48.985Z,59.96
2023-05-05T01:22:21.110Z,60.40
2023-05-05T01:25:01.658Z,60.52
2023-05-05T01:27:50.146Z,60.78
2023-05-05T01:30:43.396Z,60.74
2023-05-05T01:33:15.913Z,60.92
2023-05-05T01:35:48.708Z,60.87
2023-05-05T01:38:22.011Z,61.15
2023-05-05T01:41:05.419Z,61.45
2023-05-05T01:43:36.064Z,61.51
2023-05-05T01:46:06.648Z,61.55
2023-05-05T01:48:35.398Z,61.49
2023-05-05T01:51:05.622Z,61.71
2023-05-05T01:53:35.748Z,61.76
2023-05-05T01:56:05.386Z,61.85
2023-05-05T01:58:34.932Z,61.82
2023-05-05T02:01:04.862Z,61.89
2023-05-05T02:03:35.295Z,61.70
2023-05-05T02:06:05.093Z,61.65
2023-05-05T02:08:37.246Z,62.02
2023-05-05T02:11:05.905Z,62.08
2023-05-05T02:13:35.642Z,62.21
2023-05-05T02:16:06.626Z,62.49
2023-05-05T02:18:37.104Z,62.64
2023-05-05T02:21:05.778Z,62.89
2023-05-05T02:23:34.514Z,63.17
2023-05-05T02:26:08.374Z,63.30
2023-05-05T02:28:43.068Z,63.13
2023-05-05T02:31:14.240Z,63.16
2023-05-05T02:33:44.722Z,63.46
2023-05-05T02:36:19.901Z,63.45
2023-05-05T02:38:53.696Z,63.29
2023-05-05T02:41:23.670Z,63.29
2023-05-05T02:43:55.098Z,63.19
2023-05-05T02:46:23.475Z,62.96
2023-05-05T02:48:51.931Z,62.83
2023-05-05T02:51:20.289Z,62.87
2023-05-05T02:53:48.741Z,62.60
2023-05-05T02:56:31.981Z,62.53
2023-05-05T02:59:05.147Z,62.35
2023-05-05T03:01:52.419Z,62.19
2023-05-05T03:04:29.695Z,61.69
2023-05-05T03:07:04.383Z,60.91
2023-05-05T03:10:05.451Z,60.68
2023-05-05T03:12:43.037Z,60.50
2023-05-05T03:15:12.850Z,60.28
2023-05-05T03:17:44.032Z,59.84
2023-05-05T03:20:13.980Z,59.33
2023-05-05T03:22:42.356Z,58.90
2023-05-05T03:25:10.741Z,58.84
2023-05-05T03:27:39.092Z,59.04
2023-05-05T03:30:08.319Z,59.06
2023-05-05T03:32:37.258Z,58.96
2023-05-05T03:35:06.111Z,59.35
2023-05-05T03:37:34.571Z,59.45
2023-05-05T03:40:02.886Z,59.67
2023-05-05T03:42:31.222Z,59.61
2023-05-05T03:44:59.512Z,58.86
2023-05-05T03:47:27.874Z,59.37
2023-05-05T03:49:56.774Z,58.72
2023-05-05T03:52:25.215Z,58.27
2023-05-05T03:54:54.523Z,58.22
2023-05-05T03:57:22.818Z,57.95
2023-05-05T03:59:51.171Z,58.19
2023-05-05T04:02:19.733Z,58.22
2023-05-05T04:04:48.063Z,57.90
2023-05-05T04:07:16.378Z,57.61
2023-05-05T04:09:45.380Z,57.93
2023-05-05T04:12:14.086Z,58.04
2023-05-05T04:14:42.395Z,57.45
2023-05-05T04:17:10.785Z,57.15
2023-05-05T04:19:39.125Z,56.98
2023-05-05T04:22:07.385Z,57.01
2023-05-05T04:24:35.890Z,57.34
2023-05-05T04:27:04.276Z,57.66
2023-05-05T04:29:32.657Z,57.79
2023-05-05T04:32:01.722Z,57.78
2023-05-05T04:34:30.036Z,57.30
2023-05-05T04:36:58.479Z,56.92
2023-05-05T04:39:26.775Z,56.98
2023-05-05T04:41:55.069Z,57.06
2023-05-05T04:44:23.628Z,56.48
2023-05-05T04:46:51.970Z,55.83
2023-05-05T04:49:20.372Z,55.34
2023-05-05T04:51:48.720Z,54.80
2023-05-05T04:54:17.247Z,54.86
2023-05-05T04:56:45.503Z,54.65
2023-05-05T04:59:14.934Z,54.01
2023-05-05T05:01:43.286Z,53.85
2023-05-05T05:04:11.856Z,54.33
2023-05-05T05:06:40.525Z,55.44
2023-05-05T05:09:11.170Z,56.68
2023-05-05T05:11:39.534Z,57.82
2023-05-05T05:14:08.221Z,58.15
2023-05-05T05:16:37.771Z,58.22
2023-05-05T05:19:06.566Z,58.98
2023-05-05T05:21:34.960Z,59.52
2023-05-05T05:24:03.313Z,59.53
2023-05-05T05:26:31.742Z,59.91
2023-05-05T05:29:00.173Z,60.16
2023-05-05T05:31:28.861Z,60.27
2023-05-05T05:34:01.188Z,59.91
2023-05-05T05:36:32.040Z,59.90
2023-05-05T05:39:07.468Z,60.26
2023-05-05T05:41:36.324Z,60.11
2023-05-05T05:44:26.221Z,59.78
2023-05-05T05:46:57.804Z,59.44
2023-05-05T05:49:26.470Z,58.94
2023-05-05T05:51:55.213Z,59.25
2023-05-05T05:54:25.581Z,59.36
2023-05-05T05:56:56.170Z,58.35
2023-05-05T05:59:25.387Z,57.52
2023-05-05T06:01:59.621Z,57.93
2023-05-05T06:04:28.976Z,57.87
2023-05-05T06:06:57.906Z,58.05
2023-05-05T06:09:26.582Z,58.11
2023-05-05T06:12:04.107Z,57.87
2023-05-05T06:14:42.008Z,57.45
2023-05-05T06:17:11.265Z,57.05
2023-05-05T06:19:41.644Z,56.83
2023-05-05T06:22:11.960Z,56.16
2023-05-05T06:24:40.592Z,55.97
2023-05-05T06:27:09.129Z,55.12
2023-05-05T06:29:37.688Z,54.18
2023-05-05T06:32:08.726Z,53.83
2023-05-05T06:34:43.599Z,53.64
2023-05-05T06:37:12.556Z,53.96
2023-05-05T06:39:44.926Z,54.11
2023-05-05T06:42:13.412Z,54.06
2023-05-05T06:44:43.955Z,53.76
2023-05-05T06:47:13.078Z,53.44
2023-05-05T06:49:41.827Z,52.46
2023-05-05T06:52:11.116Z,52.47
2023-05-05T06:55:13.745Z,52.35
2023-05-05T06:58:04.693Z,51.15
2023-05-05T07:00:36.754Z,50.69
2023-05-05T07:03:17.519Z,50.43
2023-05-05T07:05:48.306Z,49.80
2023-05-05T07:08:19.266Z,49.59
2023-05-05T07:11:03.868Z,48.52
2023-05-05T07:13:33.629Z,48.83
2023-05-05T07:16:04.023Z,48.57
2023-05-05T07:18:33.050Z,48.61
2023-05-05T07:21:05.177Z,47.83
2023-05-05T07:23:34.664Z,47.98
2023-05-05T07:26:03.244Z,47.51
2023-05-05T07:28:34.959Z,47.57
2023-05-05T07:31:03.972Z,47.73
2023-05-05T07:34:10.125Z,46.46
2023-05-05T07:44:53.346Z,45.17
2023-05-05T07:48:09.411Z,43.95
2023-05-05T07:52:00.852Z,43.90
2023-05-05T07:57:49.238Z,43.44
2023-05-05T08:00:24.880Z,43.31
2023-05-05T08:02:54.968Z,42.45
2023-05-05T08:05:55.560Z,42.59
2023-05-05T08:08:51.252Z,42.08
2023-05-05T08:11:58.964Z,42.45
2023-05-05T08:15:19.158Z,42.44
2023-05-05T08:17:59.684Z,42.45
2023-05-05T08:20:55.192Z,42.60
2023-05-05T08:31:54.666Z,41.68
2023-05-05T08:34:41.689Z,42.30
2023-05-05T08:37:31.176Z,41.55
2023-05-05T08:41:09.985Z,41.45
2023-05-05T08:43:56.500Z,40.03
2023-05-05T08:46:29.504Z,40.37
2023-05-05T08:49:04.109Z,40.82
2023-05-05T08:51:43.655Z,40.65
2023-05-05T08:54:24.575Z,40.18
2023-05-05T08:56:59.665Z,39.30
2023-05-05T08:59:30.791Z,39.46
2023-05-05T09:01:59.614Z,40.28
2023-05-05T09:04:30.441Z,40.79
2023-05-05T09:07:04.350Z,40.92
2023-05-05T09:09:35.833Z,40.94
2023-05-05T09:12:08.853Z,41.43
2023-05-05T09:17:28.673Z,40.94
2023-05-05T09:20:16.448Z,40.97
2023-05-05T09:26:19.546Z,40.84
2023-05-05T09:29:31.324Z,39.67
2023-05-05T09:32:17.501Z,40.20
2023-05-05T09:35:15.512Z,40.19
2023-05-05T09:37:45.311Z,39.71
2023-05-05T09:40:22.192Z,39.81
2023-05-05T09:43:39.815Z,40.24
2023-05-05T09:46:19.083Z,40.63
2023-05-05T09:48:57.055Z,40.39
2023-05-05T09:51:30.391Z,39.89
2023-05-05T09:53:59.021Z,40.44
2023-05-05T10:02:50.276Z,39.80
2023-05-05T10:05:23.570Z,39.15
2023-05-05T10:08:14.239Z,39.45
2023-05-05T10:10:53.376Z,39.43
2023-05-05T10:13:24.849Z,38.67
2023-05-05T10:16:00.880Z,38.27
2023-05-05T10:18:37.305Z,37.13
2023-05-05T10:21:07.233Z,36.83
2023-05-05T10:23:51.967Z,37.22
2023-05-05T10:26:45.062Z,37.37
2023-05-05T10:29:44.725Z,36.46
2023-05-05T10:32:56.883Z,37.26
2023-05-05T10:35:36.321Z,37.75
2023-05-05T10:38:09.517Z,38.21
2023-05-05T10:40:45.731Z,38.84
2023-05-05T10:43:37.335Z,40.42
2023-05-05T10:46:08.227Z,41.12
2023-05-05T10:48:52.467Z,40.39
2023-05-05T10:51:43.128Z,40.15
2023-05-05T10:54:38.364Z,40.47
2023-05-05T10:57:10.553Z,38.62
2023-05-05T10:59:41.526Z,38.12
2023-05-05T11:02:30.436Z,39.17
2023-05-05T11:05:06.380Z,39.77
2023-05-05T11:07:36.191Z,40.15
2023-05-05T11:10:09.522Z,41.33
2023-05-05T11:13:03.056Z,41.56
2023-05-05T11:15:31.991Z,40.49
2023-05-05T11:18:07.507Z,40.67
2023-05-05T11:20:40.530Z,41.42
2023-05-05T11:23:13.351Z,41.38
2023-05-05T11:25:44.645Z,40.40
2023-05-05T11:28:18.388Z,40.02
2023-05-05T11:30:59.631Z,40.09
2023-05-05T11:33:39.949Z,40.07
2023-05-05T11:36:31.758Z,40.46
2023-05-05T11:39:23.704Z,41.11
2023-05-05T11:42:22.798Z,39.61
2023-05-05T11:44:55.222Z,39.46
2023-05-05T11:47:23.497Z,39.93
2023-05-05T11:49:51.898Z,40.00
2023-05-05T11:52:20.262Z,40.49
2023-05-05T11:54:49.248Z,41.00
2023-05-05T11:57:21.473Z,40.68
2023-05-05T11:59:57.127Z,40.92
2023-05-05T12:02:28.113Z,42.37
2023-05-05T12:04:59.127Z,42.49
2023-05-05T12:07:32.215Z,42.48
2023-05-05T12:10:01.610Z,42.42
2023-05-05T12:12:38.379Z,42.39
2023-05-05T12:15:08.180Z,43.06
2023-05-05T12:17:42.884Z,43.40
2023-05-05T12:20:12.914Z,44.40
2023-05-05T12:22:41.751Z,45.34
2023-05-05T12:25:10.790Z,44.56
2023-05-05T12:27:39.379Z,43.67
2023-05-05T12:30:21.079Z,41.85
2023-05-05T12:32:49.405Z,40.40
2023-05-05T12:35:18.201Z,41.19
2023-05-05T12:37:46.626Z,41.23
2023-05-05T12:40:49.997Z,41.90
2023-05-05T12:43:26.826Z,42.88
2023-05-05T12:46:07.531Z,43.40
2023-05-05T12:48:40.783Z,43.36
2023-05-05T12:51:24.523Z,43.64
2023-05-05T12:54:10.217Z,44.05
2023-05-05T12:56:42.965Z,44.70
2023-05-05T12:59:24.852Z,45.11
2023-05-05T13:01:54.349Z,45.10
2023-05-05T13:04:24.884Z,45.24
2023-05-05T13:07:13.776Z,45.53
2023-05-05T13:09:47.817Z,45.64
2023-05-05T13:12:19.200Z,45.69
2023-05-05T13:14:51.302Z,45.47
2023-05-05T13:17:20.786Z,44.98
2023-05-05T13:19:52.227Z,44.91
2023-05-05T13:22:21.146Z,45.33
2023-05-05T13:24:54.372Z,45.50
2023-05-05T13:27:26.149Z,44.46
2023-05-05T13:29:58.906Z,44.13
2023-05-05T13:32:28.040Z,44.26
2023-05-05T13:34:56.984Z,44.23
2023-05-05T13:37:27.281Z,44.90
2023-05-05T13:40:02.236Z,43.70
2023-05-05T13:42:31.610Z,43.53
2023-05-05T13:45:02.006Z,43.46
2023-05-05T13:47:32.152Z,42.72
2023-05-05T13:57:11.461Z,43.88
2023-05-05T13:59:41.326Z,43.95
2023-05-05T14:02:10.066Z,42.35
2023-05-05T14:04:38.602Z,41.32
2023-05-05T14:07:07.008Z,41.77
2023-05-05T14:09:35.294Z,43.19
2023-05-05T14:12:03.894Z,43.75
2023-05-05T14:14:32.292Z,43.92
2023-05-05T14:17:00.724Z,43.16
2023-05-05T14:19:29.245Z,43.03
2023-05-05T14:21:57.848Z,43.56
2023-05-05T14:24:26.316Z,44.24
2023-05-05T14:26:54.627Z,45.33
2023-05-05T14:29:22.972Z,45.78
2023-05-05T14:31:51.340Z,45.81
2023-05-05T14:34:19.782Z,46.45
2023-05-05T14:36:49.862Z,46.61
2023-05-05T14:39:19.122Z,46.69
2023-05-05T14:41:52.492Z,45.72
2023-05-05T14:44:20.864Z,45.61
2023-05-05T14:46:51.044Z,45.81
2023-05-05T14:49:19.549Z,45.82
2023-05-05T14:51:48.030Z,46.06
2023-05-05T14:54:27.432Z,46.42
2023-05-05T14:56:57.357Z,46.74
2023-05-05T14:59:26.538Z,47.00
2023-05-05T15:02:02.050Z,47.47
2023-05-05T15:04:30.453Z,47.25
2023-05-05T15:06:58.796Z,47.24
2023-05-05T15:09:27.215Z,47.04
2023-05-05T15:11:55.628Z,47.52
2023-05-05T15:14:23.932Z,47.45
2023-05-05T15:16:52.778Z,47.87
2023-05-05T15:19:21.053Z,48.27
2023-05-05T15:21:53.563Z,47.50
2023-05-05T15:24:22.154Z,47.61
2023-05-05T15:26:50.488Z,47.09
2023-05-05T15:29:18.926Z,46.94
2023-05-05T15:31:47.319Z,46.85
2023-05-05T15:34:15.733Z,46.92
2023-05-05T15:36:44.071Z,47.38
2023-05-05T15:39:12.483Z,47.70
2023-05-05T15:41:40.884Z,47.80
2023-05-05T15:44:12.542Z,47.84
2023-05-05T17:01:35.320Z,49.40
2023-05-05T17:04:07.030Z,49.74
2023-05-05T17:06:35.798Z,50.12
2023-05-05T17:09:06.709Z,49.59
2023-05-05T17:11:36.289Z,49.29
2023-05-05T17:14:07.513Z,49.56
2023-05-05T17:16:36.157Z,49.74
2023-05-05T17:19:07.045Z,49.59
2023-05-05T17:21:35.475Z,49.52
2023-05-05T17:24:04.186Z,49.75
2023-05-05T17:26:32.944Z,49.98
2023-05-05T17:29:01.713Z,50.22
2023-05-05T17:31:30.428Z,50.45
2023-05-05T17:33:59.164Z,50.69
2023-05-05T17:36:27.845Z,50.98
2023-05-05T17:38:57.004Z,51.43
2023-05-05T17:41:29.807Z,52.12
2023-05-05T17:44:00.691Z,52.32
2023-05-05T17:46:30.677Z,52.45
2023-05-05T17:49:00.770Z,52.32
2023-05-05T17:51:29.695Z,52.77
2023-05-05T17:54:00.816Z,53.05
2023-05-05T17:56:29.246Z,53.05
2023-05-05T17:58:58.342Z,53.52
2023-05-05T18:01:27.735Z,53.53
2023-05-05T18:03:58.491Z,53.55
2023-05-05T18:06:28.398Z,53.72
2023-05-05T18:08:56.767Z,53.95
2023-05-05T18:11:28.194Z,54.22
2023-05-05T18:13:56.824Z,54.78
2023-05-05T18:16:25.948Z,55.07
2023-05-05T18:18:54.557Z,55.56
2023-05-05T18:21:23.245Z,55.42
2023-05-05T18:23:57.285Z,55.85
2023-05-05T18:26:30.729Z,56.19
2023-05-05T18:28:58.955Z,56.23
2023-05-05T18:31:30.748Z,56.69
2023-05-05T18:33:59.331Z,56.88
2023-05-05T18:36:28.306Z,57.08
2023-05-05T18:39:14.227Z,57.53
2023-05-05T18:41:43.104Z,58.09
2023-05-05T18:44:15.286Z,58.31
2023-05-05T18:46:54.631Z,58.29
2023-05-05T18:49:26.777Z,58.89
2023-05-05T18:51:58.138Z,58.79
2023-05-05T18:54:27.625Z,59.11
2023-05-05T18:57:04.044Z,59.48
2023-05-05T18:59:37.313Z,59.77
2023-05-05T19:02:08.484Z,59.69
2023-05-05T19:04:38.226Z,60.46
2023-05-05T19:07:09.632Z,60.38
2023-05-05T19:09:55.883Z,60.71
2023-05-05T19:12:24.910Z,61.06
2023-05-05T19:14:55.270Z,61.14
2023-05-05T19:17:24.165Z,61.24
2023-05-05T19:19:55.179Z,61.36
2023-05-05T19:22:24.744Z,61.69
2023-05-05T19:24:56.925Z,61.68
2023-05-05T19:27:25.837Z,62.19
2023-05-05T19:29:54.808Z,62.09
2023-05-05T19:32:23.477Z,62.40
2023-05-05T19:34:54.665Z,62.54
2023-05-05T19:37:23.605Z,62.60
2023-05-05T19:39:53.470Z,62.71
2023-05-05T19:42:24.586Z,63.02
2023-05-05T19:44:55.990Z,62.96
2023-05-05T19:47:26.896Z,63.08
2023-05-05T19:49:55.821Z,63.29
2023-05-05T19:52:37.033Z,63.64
2023-05-05T19:55:10.779Z,63.89
2023-05-05T19:57:45.627Z,64.32
2023-05-05T20:00:16.442Z,63.91
2023-05-05T20:02:45.855Z,64.30
2023-05-05T20:05:16.670Z,64.21
2023-05-05T20:07:50.575Z,64.58
2023-05-05T20:10:20.296Z,64.86
2023-05-05T20:12:49.508Z,65.15
2023-05-05T20:15:21.191Z,65.29
2023-05-05T20:17:49.924Z,65.47
2023-05-05T20:20:24.088Z,65.08
2023-05-05T20:22:53.833Z,65.61
2023-05-05T20:25:22.744Z,65.44
2023-05-05T20:27:51.700Z,65.47
2023-05-05T20:30:21.664Z,65.57
2023-05-05T20:32:51.251Z,65.80
2023-05-05T20:35:20.589Z,66.11
2023-05-05T20:37:49.124Z,66.20
2023-05-05T20:40:22.663Z,65.93
2023-05-05T20:42:51.190Z,66.22
2023-05-05T20:45:20.181Z,66.14
2023-05-05T20:47:49.382Z,66.47
2023-05-05T20:50:22.696Z,66.46
2023-05-05T20:52:51.754Z,66.78
2023-05-05T20:55:20.064Z,66.65
2023-05-05T20:57:48.370Z,66.60
2023-05-05T21:00:16.899Z,66.77
2023-05-05T21:02:45.554Z,66.93
2023-05-05T21:05:14.606Z,67.21
2023-05-05T21:07:42.879Z,67.08
2023-05-05T21:10:11.930Z,67.14
2023-05-05T21:12:44.336Z,67.20
2023-05-05T21:15:17.709Z,67.22
2023-05-05T21:17:58.709Z,67.57
2023-05-05T21:20:32.817Z,67.57
2023-05-05T21:23:15.212Z,67.46
2023-05-05T21:25:52.376Z,67.62
2023-05-05T21:28:21.951Z,67.68
2023-05-05T21:31:20.555Z,67.88
2023-05-05T21:33:52.742Z,67.69
2023-05-05T21:36:22.287Z,67.73
2023-05-05T21:38:58.374Z,67.57
2023-05-05T21:41:32.117Z,67.63
2023-05-05T21:44:02.465Z,67.63
2023-05-05T21:46:33.083Z,67.71
2023-05-05T21:49:15.630Z,67.74
2023-05-05T21:51:47.079Z,67.97
2023-05-05T21:54:19.754Z,68.10
2023-05-05T21:56:48.888Z,68.14
2023-05-05T21:59:18.491Z,68.25
2023-05-05T22:01:50.556Z,68.54
2023-05-05T22:04:24.048Z,68.33
2023-05-05T22:06:56.811Z,68.51
2023-05-05T22:09:25.960Z,68.77
2023-05-05T22:11:55.058Z,68.99
2023-05-05T22:14:23.370Z,69.03
2023-05-05T22:16:51.629Z,69.12
2023-05-05T22:19:19.838Z,69.02
2023-05-05T22:21:48.099Z,69.22
2023-05-05T22:28:28.364Z,69.53
2023-05-05T22:30:57.167Z,69.70
2023-05-05T22:33:25.438Z,69.89
2023-05-05T22:35:53.830Z,69.89
2023-05-05T22:38:22.126Z,70.16
2023-05-05T22:40:50.416Z,70.14
2023-05-05T22:43:18.696Z,70.40
2023-05-05T22:45:47.297Z,70.55
2023-05-05T22:48:15.645Z,70.45
2023-05-05T22:50:44.031Z,70.54
2023-05-05T22:53:12.335Z,70.83
2023-05-05T22:55:40.708Z,70.44
2023-05-05T22:58:08.962Z,70.79
2023-05-05T23:00:37.231Z,71.00
2023-05-05T23:03:05.663Z,71.00
2023-05-05T23:05:34.708Z,71.12
2023-05-05T23:08:03.179Z,71.11
2023-05-05T23:10:31.444Z,71.19
2023-05-05T23:12:59.844Z,71.28
2023-05-05T23:15:28.890Z,71.30
2023-05-05T23:17:57.347Z,71.58
2023-05-05T23:20:25.857Z,71.69
2023-05-05T23:27:19.448Z,71.97
2023-05-05T23:29:47.727Z,72.13
2023-05-05T23:32:15.985Z,72.37
2023-05-05T23:34:44.287Z,72.76
2023-05-05T23:37:14.685Z,73.28
2023-05-05T23:39:43.007Z,73.87
2023-05-05T23:42:11.316Z,74.09
2023-05-05T23:44:39.620Z,74.08
2023-05-05T23:47:07.836Z,74.29
2023-05-05T23:49:36.310Z,74.38
2023-05-05T23:52:04.805Z,74.65
2023-05-05T23:54:33.194Z,75.14
2023-05-05T23:57:02.757Z,74.92
2023-05-05T23:59:31.019Z,75.22
