createdAt,value
2019-03-03T00:00:54.438Z,28.67
2019-03-03T00:03:26.406Z,30.77
2019-03-03T00:06:00.777Z,30.88
2019-03-03T00:08:32.587Z,31.77
2019-03-03T00:11:06.330Z,30.37
2019-03-03T00:13:38.146Z,27.13
2019-03-03T00:16:10.928Z,27.17
2019-03-03T00:18:44.269Z,27.45
2019-03-03T00:21:19.547Z,28.77
2019-03-03T00:23:52.048Z,27.62
2019-03-03T00:26:23.851Z,27.58
2019-03-03T00:28:55.699Z,28.07
2019-03-03T00:31:38.039Z,26.52
2019-03-03T00:34:09.860Z,27.42
2019-03-03T00:36:59.572Z,28.55
2019-03-03T00:39:50.240Z,28.67
2019-03-03T00:42:32.613Z,27.50
2019-03-03T00:45:13.823Z,28.35
2019-03-03T00:48:13.883Z,29.32
2019-03-03T00:51:04.624Z,29.57
2019-03-03T00:53:55.375Z,31.25
2019-03-03T00:56:36.088Z,29.45
2019-03-03T00:59:26.818Z,29.27
2019-03-03T01:02:23.962Z,31.33
2019-03-03T01:05:15.115Z,31.17
2019-03-03T01:08:08.982Z,30.30
2019-03-03T01:11:00.200Z,28.67
2019-03-03T01:13:55.608Z,31.30
2019-03-03T01:16:46.704Z,32.35
2019-03-03T01:19:26.415Z,31.02
2019-03-03T01:22:15.995Z,32.65
2019-03-03T01:24:55.584Z,30.57
2019-03-03T01:27:28.112Z,33.95
2019-03-03T01:30:00.027Z,34.67
2019-03-03T01:32:33.819Z,32.55
2019-03-03T01:35:06.454Z,32.95
2019-03-03T01:37:38.288Z,30.90
2019-03-03T01:40:11.010Z,33.92
2019-03-03T01:42:42.845Z,33.92
2019-03-03T01:45:15.148Z,30.57
2019-03-03T01:47:47.027Z,32.33
2019-03-03T01:50:18.888Z,34.38
2019-03-03T01:52:51.208Z,31.95
2019-03-03T01:55:23.018Z,32.40
2019-03-03T01:57:54.970Z,35.90
2019-03-03T02:00:27.737Z,33.92
2019-03-03T02:02:59.837Z,32.58
2019-03-03T02:05:31.632Z,33.78
2019-03-03T02:08:03.783Z,34.13
2019-03-03T02:10:35.705Z,32.78
2019-03-03T02:13:08.927Z,34.45
2019-03-03T02:15:41.037Z,33.28
2019-03-03T02:18:12.886Z,35.20
2019-03-03T02:20:44.827Z,35.65
2019-03-03T02:23:16.713Z,34.70
2019-03-03T02:25:48.992Z,34.20
2019-03-03T02:28:20.846Z,33.38
2019-03-03T02:30:55.797Z,33.88
2019-03-03T02:33:29.889Z,31.42
2019-03-03T02:36:01.771Z,32.05
2019-03-03T02:38:33.609Z,33.83
2019-03-03T02:41:06.004Z,31.93
2019-03-03T02:43:40.451Z,32.73
2019-03-03T02:46:12.733Z,33.92
2019-03-03T02:48:44.571Z,32.88
2019-03-03T02:51:18.082Z,32.80
2019-03-03T02:53:49.983Z,36.33
2019-03-03T02:56:21.956Z,33.42
2019-03-03T02:58:53.789Z,32.67
2019-03-03T03:01:37.034Z,34.63
2019-03-03T03:04:09.063Z,35.45
2019-03-03T03:06:59.295Z,35.55
2019-03-03T03:09:58.853Z,34.23
2019-03-03T03:12:48.328Z,36.10
2019-03-03T03:15:54.516Z,35.23
2019-03-03T03:18:33.813Z,33.92
2019-03-03T03:21:21.501Z,33.25
2019-03-03T03:24:02.187Z,32.83
2019-03-03T03:26:39.662Z,33.25
2019-03-03T03:29:30.394Z,33.55
2019-03-03T03:32:23.374Z,34.35
2019-03-03T03:35:05.798Z,34.58
2019-03-03T03:38:00.962Z,34.27
2019-03-03T03:40:50.309Z,32.90
2019-03-03T03:43:41.613Z,32.45
2019-03-03T03:46:42.377Z,34.63
2019-03-03T03:49:29.517Z,33.67
2019-03-03T03:52:18.807Z,33.23
2019-03-03T03:55:17.018Z,32.38
2019-03-03T03:58:12.791Z,34.20
2019-03-03T04:01:06.854Z,31.77
2019-03-03T04:03:54.058Z,32.88
2019-03-03T04:06:57.434Z,34.75
2019-03-03T04:09:35.179Z,34.20
2019-03-03T04:12:28.690Z,34.43
2019-03-03T04:15:21.561Z,33.13
2019-03-03T04:18:03.188Z,34.50
2019-03-03T04:20:45.457Z,34.43
2019-03-03T04:23:51.301Z,33.83
2019-03-03T04:26:42.035Z,33.38
2019-03-03T04:29:36.644Z,34.60
2019-03-03T04:32:39.154Z,34.00
2019-03-03T04:35:28.446Z,34.15
2019-03-03T04:38:17.204Z,33.75
2019-03-03T04:41:24.103Z,34.55
2019-03-03T04:44:01.288Z,33.67
2019-03-03T04:46:57.991Z,33.48
2019-03-03T04:49:47.513Z,33.45
2019-03-03T04:52:34.377Z,32.45
2019-03-03T04:55:24.167Z,30.92
2019-03-03T04:58:17.999Z,29.65
2019-03-03T05:01:17.764Z,29.92
2019-03-03T05:04:23.577Z,29.75
2019-03-03T05:07:04.551Z,29.98
2019-03-03T05:09:43.018Z,31.10
2019-03-03T05:12:39.763Z,30.88
2019-03-03T05:15:41.585Z,30.43
2019-03-03T05:18:38.542Z,31.20
2019-03-03T05:21:12.133Z,30.97
2019-03-03T05:23:44.029Z,30.95
2019-03-03T05:26:15.826Z,31.68
2019-03-03T05:28:47.751Z,31.97
2019-03-03T05:31:19.624Z,31.42
2019-03-03T05:33:51.482Z,33.38
2019-03-03T05:36:24.890Z,31.12
2019-03-03T05:38:56.734Z,32.42
2019-03-03T05:41:28.585Z,33.33
2019-03-03T05:44:00.725Z,33.30
2019-03-03T05:46:32.583Z,31.05
2019-03-03T05:49:04.390Z,31.48
2019-03-03T05:51:37.691Z,30.82
2019-03-03T05:54:09.491Z,24.70
2019-03-03T05:56:41.539Z,26.82
2019-03-03T05:59:15.767Z,29.85
2019-03-03T06:01:47.595Z,27.27
2019-03-03T06:04:19.789Z,26.65
2019-03-03T06:06:52.128Z,29.80
2019-03-03T06:09:23.952Z,29.35
2019-03-03T06:11:55.802Z,21.10
2019-03-03T06:14:27.637Z,20.57
2019-03-03T06:17:00.695Z,14.53
2019-03-03T06:19:32.825Z,13.15
2019-03-03T06:22:04.717Z,10.00
2019-03-03T06:24:36.499Z,6.35
2019-03-03T06:27:08.716Z,6.42
2019-03-03T06:29:40.510Z,6.30
2019-03-03T06:32:12.324Z,5.85
2019-03-03T06:34:47.510Z,5.80
2019-03-03T06:37:19.355Z,6.30
2019-03-03T06:39:51.163Z,6.53
2019-03-03T06:42:24.308Z,5.62
2019-03-03T06:44:58.601Z,7.05
2019-03-03T06:47:30.437Z,5.85
2019-03-03T06:50:02.264Z,6.58
2019-03-03T06:52:34.087Z,6.10
2019-03-03T06:55:05.997Z,5.92
2019-03-03T06:57:37.888Z,6.75
2019-03-03T07:00:15.566Z,5.58
2019-03-03T07:02:47.357Z,6.33
2019-03-03T07:05:19.267Z,5.15
2019-03-03T07:07:51.260Z,4.80
2019-03-03T07:10:26.142Z,4.87
2019-03-03T07:12:57.963Z,4.65
2019-03-03T07:15:29.814Z,4.37
2019-03-03T07:18:01.583Z,4.58
2019-03-03T07:20:33.419Z,4.22
2019-03-03T07:23:05.277Z,4.30
2019-03-03T07:25:37.095Z,3.72
2019-03-03T07:28:08.960Z,3.80
2019-03-03T07:30:40.763Z,3.58
2019-03-03T07:33:15.365Z,3.70
2019-03-03T07:35:47.440Z,4.10
2019-03-03T07:38:19.247Z,4.70
2019-03-03T07:40:51.138Z,3.92
2019-03-03T07:43:22.937Z,4.53
2019-03-03T07:45:54.848Z,4.42
2019-03-03T07:48:26.701Z,4.92
2019-03-03T07:50:58.531Z,4.70
2019-03-03T07:53:30.363Z,4.65
2019-03-03T07:56:02.241Z,4.95
2019-03-03T07:58:34.180Z,5.08
2019-03-03T08:01:06.022Z,4.85
2019-03-03T08:03:39.559Z,5.58
2019-03-03T08:06:11.359Z,4.65
2019-03-03T08:08:46.055Z,4.80
2019-03-03T08:11:20.294Z,4.45
2019-03-03T08:13:52.162Z,4.50
2019-03-03T08:16:25.086Z,4.35
2019-03-03T08:18:56.903Z,4.72
2019-03-03T08:21:28.685Z,5.55
2019-03-03T08:24:00.533Z,4.45
2019-03-03T08:26:32.394Z,5.55
2019-03-03T08:29:04.569Z,5.35
2019-03-03T08:31:36.511Z,4.87
2019-03-03T08:34:08.494Z,5.42
2019-03-03T08:36:40.412Z,6.30
2019-03-03T08:39:12.340Z,4.95
2019-03-03T08:42:24.424Z,5.58
2019-03-03T08:45:09.977Z,4.90
2019-03-03T08:47:53.546Z,5.35
2019-03-03T08:50:30.459Z,4.83
2019-03-03T08:53:13.795Z,5.62
2019-03-03T08:56:04.854Z,4.08
2019-03-03T08:59:01.584Z,3.98
2019-03-03T09:02:04.217Z,3.22
2019-03-03T09:05:06.462Z,3.33
2019-03-03T09:07:49.750Z,3.33
2019-03-03T09:10:33.265Z,3.60
2019-03-03T09:13:13.914Z,3.30
2019-03-03T09:16:12.480Z,3.27
2019-03-03T09:19:09.129Z,3.37
2019-03-03T09:21:50.070Z,3.15
2019-03-03T09:24:53.867Z,3.08
2019-03-03T09:27:44.579Z,3.37
2019-03-03T09:30:41.149Z,3.47
2019-03-03T09:33:39.405Z,4.87
2019-03-03T09:36:28.985Z,4.00
2019-03-03T09:39:19.567Z,2.83
2019-03-03T09:42:03.286Z,6.97
2019-03-03T09:44:56.215Z,6.10
2019-03-03T09:47:48.578Z,5.22
2019-03-03T09:50:37.297Z,6.83
2019-03-03T09:53:27.990Z,3.65
2019-03-03T09:56:19.202Z,6.62
2019-03-03T09:59:15.789Z,5.58
2019-03-03T10:02:06.527Z,5.30
2019-03-03T10:04:56.317Z,5.87
2019-03-03T10:07:45.713Z,4.47
2019-03-03T10:10:29.192Z,7.92
2019-03-03T10:13:07.285Z,29.25
2019-03-03T10:16:02.651Z,6.87
2019-03-03T10:19:07.266Z,5.65
2019-03-03T10:22:07.260Z,2.62
2019-03-03T10:24:56.382Z,2.72
2019-03-03T10:27:45.047Z,2.52
2019-03-03T10:30:34.441Z,2.58
2019-03-03T10:33:28.483Z,2.27
2019-03-03T10:36:17.869Z,2.00
2019-03-03T10:39:21.061Z,2.12
2019-03-03T10:42:13.179Z,2.17
2019-03-03T10:44:59.321Z,1.82
2019-03-03T10:47:50.063Z,2.17
2019-03-03T10:50:30.397Z,1.98
2019-03-03T10:53:05.995Z,1.67
2019-03-03T10:55:56.800Z,2.10
2019-03-03T10:58:53.691Z,1.82
2019-03-03T11:01:47.099Z,1.77
2019-03-03T11:04:47.077Z,2.00
2019-03-03T11:07:38.170Z,1.60
2019-03-03T11:10:27.490Z,1.52
2019-03-03T11:13:16.372Z,1.52
2019-03-03T11:15:55.736Z,1.70
2019-03-03T11:18:56.039Z,1.60
2019-03-03T11:21:44.001Z,1.90
2019-03-03T11:24:24.355Z,2.02
2019-03-03T11:27:16.959Z,1.87
2019-03-03T11:30:22.304Z,1.80
2019-03-03T11:33:11.677Z,2.17
2019-03-03T11:36:02.585Z,2.10
2019-03-03T11:38:56.231Z,1.90
2019-03-03T11:41:47.030Z,1.80
2019-03-03T11:44:32.546Z,1.82
2019-03-03T11:47:21.745Z,1.92
2019-03-03T11:50:12.399Z,1.37
2019-03-03T11:53:03.132Z,2.15
2019-03-03T11:56:00.438Z,2.20
2019-03-03T11:58:57.219Z,2.62
2019-03-03T12:02:05.838Z,2.95
2019-03-03T12:05:06.129Z,2.12
2019-03-03T12:07:59.569Z,2.35
2019-03-03T12:10:37.608Z,2.70
2019-03-03T12:13:27.061Z,2.08
2019-03-03T12:16:23.828Z,2.30
2019-03-03T12:19:14.538Z,2.10
2019-03-03T12:22:05.370Z,2.02
2019-03-03T12:25:11.669Z,2.65
2019-03-03T12:27:59.815Z,2.58
2019-03-03T12:43:12.093Z,1.98
2019-03-03T12:45:53.544Z,1.95
2019-03-03T12:48:53.335Z,1.82
2019-03-03T12:51:42.689Z,1.92
2019-03-03T12:54:48.737Z,2.30
2019-03-03T12:57:46.883Z,2.10
2019-03-03T13:00:37.701Z,2.35
2019-03-03T13:03:34.954Z,2.08
2019-03-03T13:06:26.531Z,2.05
2019-03-03T13:09:15.839Z,2.25
2019-03-03T13:12:23.336Z,2.15
2019-03-03T13:15:04.614Z,2.87
2019-03-03T13:17:53.486Z,2.40
2019-03-03T13:20:56.338Z,2.75
2019-03-03T13:23:45.681Z,2.17
2019-03-03T13:26:48.736Z,3.02
2019-03-03T13:29:42.502Z,3.10
2019-03-03T13:32:30.174Z,2.87
2019-03-03T13:35:27.285Z,2.60
2019-03-03T13:38:10.877Z,2.33
2019-03-03T13:41:04.664Z,2.40
2019-03-03T13:43:36.497Z,2.20
2019-03-03T13:46:08.605Z,1.95
2019-03-03T13:48:40.530Z,2.55
2019-03-03T13:51:12.475Z,2.10
2019-03-03T13:53:44.328Z,2.08
2019-03-03T13:56:16.428Z,2.33
2019-03-03T13:58:48.216Z,2.35
2019-03-03T14:01:21.781Z,3.37
2019-03-03T14:03:53.620Z,2.17
2019-03-03T14:06:25.458Z,2.40
2019-03-03T14:08:57.304Z,2.17
2019-03-03T14:11:32.697Z,3.50
2019-03-03T14:14:04.897Z,2.40
2019-03-03T14:16:36.786Z,2.20
2019-03-03T14:19:08.617Z,2.35
2019-03-03T14:21:40.398Z,2.10
2019-03-03T14:24:12.291Z,2.10
2019-03-03T14:26:44.072Z,2.27
2019-03-03T14:29:15.914Z,3.02
2019-03-03T14:31:47.690Z,2.22
2019-03-03T14:34:19.540Z,2.62
2019-03-03T14:36:51.603Z,3.35
2019-03-03T14:39:23.452Z,2.50
2019-03-03T14:41:55.342Z,2.77
2019-03-03T14:44:27.200Z,2.77
2019-03-03T14:47:01.865Z,2.70
2019-03-03T14:49:33.866Z,2.20
2019-03-03T14:52:05.886Z,2.30
2019-03-03T14:54:37.825Z,2.12
2019-03-03T14:57:09.698Z,2.08
2019-03-03T14:59:41.517Z,2.17
2019-03-03T15:02:13.479Z,2.55
2019-03-03T15:04:45.263Z,2.02
2019-03-03T15:07:17.093Z,1.65
2019-03-03T15:09:48.963Z,1.65
2019-03-03T15:12:21.123Z,1.47
2019-03-03T15:14:52.927Z,1.75
2019-03-03T15:17:25.104Z,1.92
2019-03-03T15:19:56.910Z,1.65
2019-03-03T15:22:28.734Z,1.72
2019-03-03T15:25:00.566Z,1.55
2019-03-03T15:27:34.170Z,1.70
2019-03-03T15:30:06.503Z,1.65
2019-03-03T15:32:39.601Z,1.60
2019-03-03T15:35:11.544Z,1.47
2019-03-03T15:37:44.391Z,1.62
2019-03-03T15:40:17.929Z,1.15
2019-03-03T15:42:50.046Z,1.32
2019-03-03T15:45:22.573Z,1.12
2019-03-03T15:47:54.516Z,1.45
2019-03-03T15:50:26.750Z,1.42
2019-03-03T15:52:58.657Z,1.40
2019-03-03T15:55:30.815Z,1.50
2019-03-03T15:58:02.802Z,1.60
2019-03-03T16:00:34.668Z,1.57
2019-03-03T16:03:07.353Z,2.00
2019-03-03T16:05:39.195Z,1.40
2019-03-03T16:08:11.033Z,1.80
2019-03-03T16:10:42.852Z,1.70
2019-03-03T16:13:14.683Z,1.82
2019-03-03T16:15:46.678Z,1.60
2019-03-03T16:18:18.648Z,1.80
2019-03-03T16:20:50.459Z,1.90
2019-03-03T16:23:22.316Z,1.50
2019-03-03T16:25:54.157Z,2.02
2019-03-03T16:28:25.981Z,1.62
2019-03-03T16:30:57.815Z,2.10
2019-03-03T16:33:30.621Z,1.50
2019-03-03T16:36:02.844Z,1.52
2019-03-03T16:38:34.688Z,1.87
2019-03-03T16:41:06.719Z,2.42
2019-03-03T16:43:38.535Z,2.70
2019-03-03T16:46:10.460Z,2.17
2019-03-03T16:48:42.259Z,1.80
2019-03-03T16:51:14.147Z,1.70
2019-03-03T16:53:46.014Z,2.22
2019-03-03T16:56:17.917Z,2.70
2019-03-03T16:58:49.827Z,2.33
2019-03-03T17:01:24.492Z,2.40
2019-03-03T17:03:57.497Z,2.02
2019-03-03T17:06:29.355Z,2.12
2019-03-03T17:09:01.146Z,2.40
2019-03-03T17:11:35.240Z,1.92
2019-03-03T17:14:07.074Z,1.77
2019-03-03T17:16:39.071Z,2.00
2019-03-03T17:19:10.832Z,2.00
2019-03-03T17:21:42.819Z,2.65
2019-03-03T17:24:14.619Z,2.22
2019-03-03T17:26:46.436Z,1.87
2019-03-03T17:29:18.255Z,2.20
2019-03-03T17:31:50.112Z,1.75
2019-03-03T17:34:21.981Z,1.85
2019-03-03T17:36:53.807Z,2.10
2019-03-03T17:39:26.139Z,2.20
2019-03-03T17:41:58.136Z,2.00
2019-03-03T17:44:30.116Z,1.90
2019-03-03T17:47:01.919Z,1.82
2019-03-03T17:49:34.254Z,1.90
2019-03-03T17:52:06.135Z,2.10
2019-03-03T17:54:39.566Z,2.10
2019-03-03T17:57:11.449Z,2.00
2019-03-03T17:59:43.246Z,1.90
2019-03-03T18:02:15.145Z,1.98
2019-03-03T18:04:47.002Z,1.85
2019-03-03T18:07:18.930Z,1.92
2019-03-03T18:09:50.913Z,1.95
2019-03-03T18:12:22.757Z,1.95
2019-03-03T18:14:55.015Z,2.17
2019-03-03T18:17:26.955Z,2.10
2019-03-03T18:19:58.847Z,2.30
2019-03-03T18:22:30.724Z,2.25
2019-03-03T18:25:02.624Z,2.98
2019-03-03T18:27:34.442Z,2.00
2019-03-03T18:30:09.661Z,2.02
2019-03-03T18:32:43.397Z,2.12
2019-03-03T18:35:15.624Z,2.62
2019-03-03T18:37:48.020Z,2.10
2019-03-03T18:40:20.647Z,2.25
2019-03-03T18:42:52.782Z,2.52
2019-03-03T18:45:24.650Z,2.27
2019-03-03T18:47:56.790Z,2.37
2019-03-03T18:50:28.735Z,2.80
2019-03-03T18:53:01.933Z,2.92
2019-03-03T18:55:33.758Z,2.75
2019-03-03T18:58:06.447Z,2.15
2019-03-03T19:00:40.807Z,2.30
2019-03-03T19:03:12.977Z,2.72
2019-03-03T19:05:44.830Z,2.30
2019-03-03T19:08:16.742Z,2.67
2019-03-03T19:10:48.939Z,2.60
2019-03-03T19:13:21.761Z,2.70
2019-03-03T19:15:53.636Z,2.67
2019-03-03T19:18:25.813Z,2.90
2019-03-03T19:20:59.275Z,2.72
2019-03-03T19:23:31.219Z,2.85
2019-03-03T19:26:05.521Z,2.80
2019-03-03T19:28:37.237Z,2.83
2019-03-03T19:31:10.790Z,3.12
2019-03-03T19:33:48.634Z,2.52
2019-03-03T19:36:20.989Z,2.92
2019-03-03T19:38:53.551Z,3.05
2019-03-03T19:41:25.531Z,3.10
2019-03-03T19:43:57.553Z,3.22
2019-03-03T19:46:30.864Z,2.62
2019-03-03T19:49:04.866Z,2.35
2019-03-03T19:51:37.170Z,2.75
2019-03-03T19:54:09.235Z,2.60
2019-03-03T19:56:42.836Z,2.70
2019-03-03T19:59:14.684Z,2.37
2019-03-03T20:01:47.068Z,2.40
2019-03-03T20:04:19.056Z,2.67
2019-03-03T20:06:51.292Z,2.25
2019-03-03T20:09:23.577Z,2.40
2019-03-03T20:11:56.138Z,2.70
2019-03-03T20:14:28.180Z,2.58
2019-03-03T20:17:00.587Z,2.58
2019-03-03T20:19:33.247Z,2.75
2019-03-03T20:22:08.522Z,2.72
2019-03-03T20:24:41.444Z,3.00
2019-03-03T20:27:14.927Z,2.55
2019-03-03T20:29:48.431Z,3.05
2019-03-03T20:32:22.551Z,3.00
2019-03-03T20:34:54.477Z,3.05
2019-03-03T20:37:26.369Z,3.22
2019-03-03T20:39:58.227Z,3.05
2019-03-03T20:42:30.225Z,3.17
2019-03-03T20:45:05.297Z,3.50
2019-03-03T20:47:37.773Z,2.70
2019-03-03T20:50:13.985Z,2.95
2019-03-03T20:52:46.290Z,3.35
2019-03-03T20:55:20.183Z,2.92
2019-03-03T20:57:52.344Z,3.27
2019-03-03T21:00:25.666Z,3.80
2019-03-03T21:02:59.694Z,3.20
2019-03-03T21:05:31.548Z,3.83
2019-03-03T21:08:03.523Z,3.40
2019-03-03T21:10:35.934Z,3.00
2019-03-03T21:13:07.879Z,2.47
2019-03-03T21:15:39.887Z,2.85
2019-03-03T21:18:11.709Z,2.30
2019-03-03T21:20:45.630Z,2.02
2019-03-03T21:23:18.419Z,2.17
2019-03-03T21:25:51.931Z,2.37
2019-03-03T21:28:25.556Z,2.42
2019-03-03T21:30:57.388Z,2.33
2019-03-03T21:33:29.417Z,2.65
2019-03-03T21:36:03.736Z,2.30
2019-03-03T21:38:35.634Z,2.70
2019-03-03T21:41:07.619Z,2.50
2019-03-03T21:43:39.412Z,3.02
2019-03-03T21:46:11.382Z,2.37
2019-03-03T21:48:43.328Z,2.42
2019-03-03T21:51:15.181Z,2.10
2019-03-03T21:53:47.017Z,2.05
2019-03-03T21:56:19.219Z,1.87
2019-03-03T21:58:51.674Z,1.60
2019-03-03T22:01:25.260Z,1.50
2019-03-03T22:03:57.162Z,1.42
2019-03-03T22:06:29.033Z,1.20
2019-03-03T22:09:03.967Z,1.50
2019-03-03T22:11:37.662Z,1.17
2019-03-03T22:14:09.831Z,1.00
2019-03-03T22:16:42.639Z,1.95
2019-03-03T22:19:14.746Z,2.27
2019-03-03T22:21:46.570Z,2.12
2019-03-03T22:24:18.524Z,1.95
2019-03-03T22:40:19.093Z,2.45
2019-03-03T22:42:53.025Z,2.60
2019-03-03T22:45:27.201Z,2.20
2019-03-03T22:47:59.042Z,2.65
2019-03-03T22:50:30.886Z,3.17
2019-03-03T22:53:05.861Z,3.80
2019-03-03T22:55:40.481Z,2.65
2019-03-03T22:58:12.561Z,2.67
2019-03-03T23:01:07.101Z,2.62
2019-03-03T23:03:49.744Z,2.95
2019-03-03T23:06:48.920Z,2.80
2019-03-03T23:10:05.057Z,2.80
2019-03-03T23:13:18.574Z,3.00
2019-03-03T23:16:29.990Z,2.67
2019-03-03T23:19:44.519Z,3.70
2019-03-03T23:22:57.986Z,2.90
2019-03-03T23:25:51.783Z,3.72
2019-03-03T23:28:28.366Z,2.85
2019-03-03T23:31:00.533Z,3.15
2019-03-03T23:33:45.568Z,2.92
2019-03-03T23:36:17.629Z,2.58
2019-03-03T23:38:57.230Z,3.22
2019-03-03T23:41:29.415Z,2.87
2019-03-03T23:44:04.987Z,3.35
2019-03-03T23:46:37.250Z,3.50
2019-03-03T23:49:29.745Z,3.10
2019-03-03T23:52:05.318Z,3.50
2019-03-03T23:54:38.430Z,3.20
2019-03-03T23:57:11.700Z,3.10
2019-03-03T23:59:47.914Z,3.87
