createdAt,value
2022-07-29T00:00:03.046Z,18.11
2022-07-29T00:15:05.785Z,17.89
2022-07-29T00:30:05.610Z,17.94
2022-07-29T00:45:05.397Z,17.94
2022-07-29T01:00:02.209Z,17.72
2022-07-29T01:15:06.466Z,17.56
2022-07-29T01:30:07.777Z,17.5
2022-07-29T01:45:04.517Z,17.5
2022-07-29T02:00:01.309Z,17.44
2022-07-29T02:15:01.190Z,17.28
2022-07-29T02:30:02.391Z,17.11
2022-07-29T02:45:06.664Z,16.94
2022-07-29T03:00:03.442Z,16.78
2022-07-29T03:15:06.287Z,16.67
2022-07-29T03:30:01.540Z,16.5
2022-07-29T03:45:01.339Z,16.39
2022-07-29T04:00:05.710Z,16.33
2022-07-29T04:15:07.090Z,16.39
2022-07-29T04:30:02.236Z,16.72
2022-07-29T04:45:01.230Z,16.94
2022-07-29T05:00:06.265Z,17.11
2022-07-29T05:15:07.482Z,17.56
2022-07-29T05:30:02.890Z,17.78
2022-07-29T05:45:09.919Z,17.94
2022-07-29T06:00:02.001Z,18.22
2022-07-29T06:15:54.420Z,18.89
2022-07-29T06:30:05.390Z,19.17
2022-07-29T06:45:08.992Z,18.94
2022-07-29T07:00:06.946Z,18.67
2022-07-29T07:15:07.986Z,18.44
2022-07-29T07:30:04.664Z,18.28
2022-07-29T07:45:13.398Z,18.33
2022-07-29T08:00:07.015Z,18.61
2022-07-29T08:15:06.650Z,19.06
2022-07-29T08:30:03.308Z,19.06
2022-07-29T08:45:03.000Z,18.89
2022-07-29T09:00:08.080Z,18.61
2022-07-29T09:15:06.889Z,18.67
2022-07-29T09:30:05.184Z,19
2022-07-29T09:45:00.389Z,19.44
2022-07-29T10:00:03.058Z,19.83
2022-07-29T10:15:04.332Z,20.94
2022-07-29T10:30:03.471Z,22.44
2022-07-29T10:45:06.075Z,23.39
2022-07-29T11:00:05.770Z,24.44
2022-07-29T11:15:00.944Z,25.5
2022-07-29T11:30:02.203Z,26.17
2022-07-29T11:45:04.361Z,26.78
2022-07-29T12:00:09.586Z,27.28
2022-07-29T12:15:05.867Z,27.72
2022-07-29T12:30:01.047Z,27.89
2022-07-29T12:45:02.362Z,28.67
2022-07-29T13:00:02.150Z,28.61
2022-07-29T13:15:00.411Z,29
2022-07-29T13:30:00.212Z,29.5
2022-07-29T13:45:02.979Z,29.61
2022-07-29T14:00:07.256Z,29.44
2022-07-29T14:15:02.527Z,29.56
2022-07-29T14:30:03.728Z,29.78
2022-07-29T14:45:04.852Z,29.39
2022-07-29T15:00:07.556Z,28.61
2022-07-29T15:15:01.948Z,28.33
2022-07-29T15:30:27.884Z,28
2022-07-29T15:45:08.193Z,27.5
2022-07-29T16:00:00.489Z,26.33
2022-07-29T16:15:09.684Z,25.39
2022-07-29T16:30:07.599Z,24.06
2022-07-29T16:45:07.310Z,22.94
2022-07-29T17:00:01.599Z,22.33
2022-07-29T17:15:02.785Z,22
2022-07-29T17:30:01.045Z,21.22
2022-07-29T17:45:00.724Z,20.17
2022-07-29T18:00:08.408Z,19.5
2022-07-29T18:15:07.916Z,19.17
2022-07-29T18:30:04.671Z,19
2022-07-29T18:45:02.659Z,18.89
2022-07-29T19:00:03.868Z,18.78
2022-07-29T19:15:06.506Z,18.67
2022-07-29T19:30:05.999Z,18.56
2022-07-29T19:45:04.981Z,18.56
2022-07-29T20:00:08.263Z,18.5
2022-07-29T20:15:04.010Z,18.39
2022-07-29T20:30:06.556Z,18.28
2022-07-29T20:45:06.861Z,18.22
2022-07-29T21:00:04.282Z,18.28
2022-07-29T21:15:08.468Z,18.33
2022-07-29T21:30:06.695Z,18.39
2022-07-29T21:45:04.741Z,18.39
2022-07-29T22:00:07.289Z,18.39
2022-07-29T22:15:04.506Z,18.28
2022-07-29T22:30:07.855Z,18.17
2022-07-29T22:45:08.629Z,18.17
2022-07-29T23:00:05.405Z,18
2022-07-29T23:15:06.792Z,17.83
2022-07-29T23:30:05.037Z,17.56
2022-07-29T23:45:06.325Z,17.5
