createdAt,value
2024-03-16T00:00:13.804Z,45.77
2024-03-16T00:00:45.812Z,46.20
2024-03-16T00:01:18.158Z,44.60
2024-03-16T00:01:50.177Z,44.30
2024-03-16T00:02:22.230Z,44.53
2024-03-16T00:02:54.388Z,44.20
2024-03-16T00:03:26.274Z,45.07
2024-03-16T00:03:58.244Z,44.67
2024-03-16T00:04:30.379Z,45.93
2024-03-16T00:05:02.365Z,46.80
2024-03-16T00:05:34.278Z,48.37
2024-03-16T00:06:06.236Z,48.00
2024-03-16T00:06:38.558Z,47.30
2024-03-16T00:07:11.301Z,47.67
2024-03-16T00:07:43.308Z,46.60
2024-03-16T00:08:15.225Z,45.97
2024-03-16T00:08:47.156Z,47.10
2024-03-16T00:09:19.507Z,45.97
2024-03-16T00:09:51.557Z,46.37
2024-03-16T00:10:23.554Z,46.00
2024-03-16T00:10:55.772Z,45.83
2024-03-16T00:11:28.559Z,45.83
2024-03-16T00:12:00.592Z,42.87
2024-03-16T00:12:33.059Z,44.07
2024-03-16T00:13:08.036Z,44.27
2024-03-16T00:13:40.863Z,45.80
2024-03-16T00:14:12.739Z,43.87
2024-03-16T00:14:49.486Z,44.03
2024-03-16T00:15:21.537Z,46.07
2024-03-16T00:15:53.543Z,45.50
2024-03-16T00:16:25.586Z,43.97
2024-03-16T00:16:57.524Z,44.97
2024-03-16T00:17:29.426Z,45.07
2024-03-16T00:18:01.330Z,45.37
2024-03-16T00:18:35.195Z,47.13
2024-03-16T00:19:07.290Z,46.77
2024-03-16T00:19:39.273Z,47.67
2024-03-16T00:20:15.045Z,46.13
2024-03-16T00:20:46.944Z,47.47
2024-03-16T00:21:18.814Z,48.33
2024-03-16T00:21:51.223Z,48.20
2024-03-16T00:22:23.132Z,45.37
2024-03-16T00:22:55.018Z,44.03
2024-03-16T00:23:26.892Z,46.63
2024-03-16T00:23:59.230Z,47.90
2024-03-16T00:24:31.472Z,45.90
2024-03-16T00:25:03.646Z,45.67
2024-03-16T00:25:35.715Z,46.23
2024-03-16T00:26:08.820Z,46.70
2024-03-16T00:26:41.708Z,45.93
2024-03-16T00:27:14.678Z,45.57
2024-03-16T00:27:46.654Z,46.43
2024-03-16T00:28:18.548Z,46.83
2024-03-16T00:28:52.158Z,47.87
2024-03-16T00:29:24.439Z,47.13
2024-03-16T00:29:56.605Z,45.97
2024-03-16T00:30:28.689Z,44.93
2024-03-16T00:31:01.197Z,45.63
2024-03-16T00:31:37.367Z,44.40
2024-03-16T00:32:10.087Z,45.17
2024-03-16T00:32:42.168Z,44.03
2024-03-16T00:33:14.529Z,45.27
2024-03-16T00:33:46.564Z,46.67
2024-03-16T00:34:18.560Z,45.27
2024-03-16T00:34:50.499Z,45.80
2024-03-16T00:35:22.404Z,46.17
2024-03-16T00:35:54.324Z,45.80
2024-03-16T00:36:26.241Z,46.17
2024-03-16T00:36:58.787Z,43.90
2024-03-16T00:37:30.741Z,46.33
2024-03-16T00:38:02.662Z,45.43
2024-03-16T00:38:34.583Z,44.10
2024-03-16T00:39:16.829Z,43.97
2024-03-16T00:39:49.151Z,44.33
2024-03-16T00:40:21.859Z,46.33
2024-03-16T00:40:57.421Z,44.30
2024-03-16T00:41:29.294Z,44.57
2024-03-16T00:42:02.065Z,46.17
2024-03-16T00:42:34.029Z,46.87
2024-03-16T00:43:05.954Z,45.30
2024-03-16T00:43:38.139Z,48.03
2024-03-16T00:44:10.133Z,48.77
2024-03-16T00:44:42.041Z,46.50
2024-03-16T00:45:14.295Z,46.23
2024-03-16T00:45:46.285Z,45.07
2024-03-16T00:46:18.532Z,46.43
2024-03-16T00:46:50.404Z,45.53
2024-03-16T00:47:22.289Z,46.73
2024-03-16T00:47:55.109Z,45.90
2024-03-16T00:48:27.134Z,46.33
2024-03-16T00:48:59.091Z,45.23
2024-03-16T00:49:30.982Z,45.43
2024-03-16T00:50:03.240Z,43.53
2024-03-16T00:50:35.148Z,42.10
2024-03-16T00:51:07.068Z,43.87
2024-03-16T00:51:38.957Z,42.30
2024-03-16T00:52:11.054Z,42.50
2024-03-16T00:52:42.984Z,43.80
2024-03-16T00:53:14.973Z,44.43
2024-03-16T00:53:47.478Z,43.77
2024-03-16T00:54:19.426Z,44.27
2024-03-16T00:54:51.410Z,44.77
2024-03-16T00:55:23.373Z,45.10
2024-03-16T00:55:55.563Z,45.77
2024-03-16T00:56:28.179Z,45.83
2024-03-16T00:57:00.079Z,47.70
2024-03-16T00:57:32.103Z,45.03
2024-03-16T00:58:04.643Z,44.13
2024-03-16T00:58:36.769Z,45.17
2024-03-16T00:59:10.058Z,46.30
2024-03-16T00:59:42.020Z,44.03
2024-03-16T01:00:15.864Z,44.07
2024-03-16T01:00:47.874Z,42.67
2024-03-16T01:01:20.034Z,44.73
2024-03-16T01:01:53.519Z,45.60
2024-03-16T01:02:25.649Z,44.97
2024-03-16T01:02:57.572Z,43.73
2024-03-16T01:03:29.536Z,45.63
2024-03-16T01:04:02.256Z,45.03
2024-03-16T01:04:34.306Z,44.07
2024-03-16T01:05:06.355Z,43.63
2024-03-16T01:05:38.276Z,44.10
2024-03-16T01:06:10.655Z,44.10
2024-03-16T01:06:42.636Z,43.60
2024-03-16T01:07:14.574Z,43.73
2024-03-16T01:07:46.539Z,43.70
2024-03-16T01:08:18.405Z,43.93
2024-03-16T01:08:50.313Z,44.97
2024-03-16T01:09:23.508Z,46.70
2024-03-16T01:09:56.832Z,44.23
2024-03-16T01:10:28.880Z,43.47
2024-03-16T01:11:00.845Z,43.77
2024-03-16T01:11:33.550Z,44.03
2024-03-16T01:12:05.540Z,44.33
2024-03-16T01:12:37.471Z,43.27
2024-03-16T01:13:09.420Z,45.90
2024-03-16T01:13:41.412Z,45.77
2024-03-16T01:14:13.326Z,44.80
2024-03-16T01:14:45.214Z,43.70
2024-03-16T01:15:18.006Z,42.50
2024-03-16T01:15:50.058Z,41.53
2024-03-16T01:16:22.010Z,42.57
2024-03-16T01:16:54.108Z,41.10
2024-03-16T01:17:26.042Z,41.60
2024-03-16T01:17:57.974Z,41.93
2024-03-16T01:18:30.225Z,43.83
2024-03-16T01:19:02.293Z,43.57
2024-03-16T01:19:36.387Z,44.67
2024-03-16T01:20:10.492Z,43.83
2024-03-16T01:20:45.742Z,43.90
2024-03-16T01:21:17.690Z,44.60
2024-03-16T01:21:49.620Z,43.73
2024-03-16T01:22:23.173Z,44.73
2024-03-16T01:22:55.084Z,43.67
2024-03-16T01:23:26.956Z,42.97
2024-03-16T01:23:58.816Z,43.27
2024-03-16T01:24:30.716Z,44.10
2024-03-16T01:25:03.135Z,43.87
2024-03-16T01:25:35.135Z,42.50
2024-03-16T01:26:08.359Z,43.57
2024-03-16T01:26:40.332Z,41.60
2024-03-16T01:27:12.449Z,42.37
2024-03-16T01:27:44.365Z,43.47
2024-03-16T01:28:16.330Z,42.97
2024-03-16T01:28:48.430Z,43.40
2024-03-16T01:29:20.308Z,44.33
2024-03-16T01:29:52.366Z,42.23
2024-03-16T01:30:25.628Z,43.97
2024-03-16T01:30:58.393Z,43.70
2024-03-16T01:31:30.801Z,42.77
2024-03-16T01:32:05.562Z,42.60
2024-03-16T01:32:37.484Z,42.37
2024-03-16T01:33:09.411Z,44.30
2024-03-16T01:33:41.325Z,42.90
2024-03-16T01:34:13.348Z,42.30
2024-03-16T01:34:45.256Z,42.73
2024-03-16T01:35:17.205Z,42.83
2024-03-16T01:35:49.664Z,44.10
2024-03-16T01:36:21.581Z,43.13
2024-03-16T01:36:54.198Z,42.73
2024-03-16T01:37:26.112Z,45.20
2024-03-16T01:37:58.245Z,44.70
2024-03-16T01:38:30.250Z,43.77
2024-03-16T01:39:02.146Z,41.93
2024-03-16T01:39:34.330Z,43.40
2024-03-16T01:40:08.074Z,44.60
2024-03-16T01:40:40.065Z,42.73
2024-03-16T01:41:12.069Z,43.03
2024-03-16T01:41:43.992Z,42.63
2024-03-16T01:42:15.928Z,44.80
2024-03-16T01:42:47.887Z,44.33
2024-03-16T01:43:19.928Z,43.70
2024-03-16T01:43:51.885Z,43.63
2024-03-16T01:44:23.841Z,43.00
2024-03-16T01:45:14.735Z,43.57
2024-03-16T01:45:46.952Z,42.07
2024-03-16T01:46:18.985Z,42.27
2024-03-16T01:46:50.868Z,43.60
2024-03-16T01:47:22.875Z,43.87
2024-03-16T01:47:56.253Z,42.83
2024-03-16T01:48:28.317Z,44.47
2024-03-16T01:49:00.660Z,46.07
2024-03-16T01:49:32.552Z,44.60
2024-03-16T01:50:04.566Z,44.43
2024-03-16T01:50:40.097Z,44.27
2024-03-16T01:51:13.455Z,45.90
2024-03-16T01:51:45.445Z,44.33
2024-03-16T01:52:17.367Z,45.93
2024-03-16T01:52:49.442Z,45.53
2024-03-16T01:53:21.371Z,49.00
2024-03-16T01:53:53.290Z,49.07
2024-03-16T01:54:25.190Z,45.53
2024-03-16T01:54:57.220Z,45.13
2024-03-16T01:55:29.174Z,46.43
2024-03-16T01:56:01.070Z,47.07
2024-03-16T01:56:33.542Z,48.13
2024-03-16T01:57:05.505Z,47.27
2024-03-16T01:57:38.853Z,46.73
2024-03-16T01:58:10.809Z,43.87
2024-03-16T01:58:46.580Z,41.97
2024-03-16T01:59:18.834Z,46.47
2024-03-16T01:59:50.769Z,44.37
2024-03-16T02:00:22.640Z,43.10
2024-03-16T02:00:54.837Z,41.10
2024-03-16T02:01:27.324Z,41.80
2024-03-16T02:02:01.969Z,41.87
2024-03-16T02:02:35.380Z,41.87
2024-03-16T02:03:07.304Z,41.37
2024-03-16T02:03:40.872Z,42.70
2024-03-16T02:04:12.851Z,41.53
2024-03-16T02:04:44.753Z,41.40
2024-03-16T02:05:16.672Z,40.60
2024-03-16T02:05:48.582Z,41.13
2024-03-16T02:06:20.491Z,42.03
2024-03-16T02:06:52.422Z,41.93
2024-03-16T02:07:24.339Z,41.63
2024-03-16T02:07:56.257Z,41.80
2024-03-16T02:08:28.180Z,42.37
2024-03-16T02:09:01.532Z,42.07
2024-03-16T02:09:33.465Z,41.10
2024-03-16T02:10:06.688Z,41.47
2024-03-16T02:10:38.801Z,43.60
2024-03-16T02:11:10.685Z,41.67
2024-03-16T02:11:42.625Z,41.80
2024-03-16T02:12:14.565Z,44.33
2024-03-16T02:12:46.517Z,46.07
2024-03-16T02:13:18.508Z,43.83
2024-03-16T02:13:50.535Z,43.23
2024-03-16T02:14:22.474Z,43.97
2024-03-16T02:14:54.362Z,44.07
2024-03-16T02:15:26.594Z,44.07
2024-03-16T02:15:58.632Z,45.10
2024-03-16T02:16:30.607Z,45.17
2024-03-16T02:17:02.502Z,46.60
2024-03-16T02:17:34.469Z,47.73
2024-03-16T02:18:06.428Z,46.47
2024-03-16T02:18:38.411Z,45.60
2024-03-16T02:19:10.327Z,45.87
2024-03-16T02:19:42.375Z,45.00
2024-03-16T02:20:17.393Z,45.37
2024-03-16T02:20:49.472Z,45.43
2024-03-16T02:21:21.421Z,46.10
2024-03-16T02:21:53.347Z,44.97
2024-03-16T02:22:25.260Z,47.33
2024-03-16T02:22:57.188Z,46.20
2024-03-16T02:23:32.060Z,44.40
2024-03-16T02:24:03.991Z,46.03
2024-03-16T02:24:36.461Z,46.23
2024-03-16T02:25:09.701Z,47.03
2024-03-16T02:25:41.928Z,46.57
2024-03-16T02:26:13.836Z,46.63
2024-03-16T02:26:47.033Z,45.00
2024-03-16T02:27:21.258Z,44.63
2024-03-16T02:27:53.389Z,43.53
2024-03-16T02:28:25.307Z,45.33
2024-03-16T02:28:57.328Z,45.03
2024-03-16T02:29:29.658Z,44.30
2024-03-16T02:30:01.585Z,46.10
2024-03-16T02:30:33.574Z,45.57
2024-03-16T02:31:06.280Z,45.33
2024-03-16T02:31:38.295Z,44.77
2024-03-16T02:32:10.680Z,44.47
2024-03-16T02:32:42.615Z,46.23
2024-03-16T02:33:15.350Z,46.47
2024-03-16T02:33:47.296Z,44.87
2024-03-16T02:34:19.280Z,45.17
2024-03-16T02:34:52.024Z,42.83
2024-03-16T02:35:24.231Z,43.77
2024-03-16T02:35:56.850Z,43.93
2024-03-16T02:36:28.889Z,44.67
2024-03-16T02:37:01.194Z,44.87
2024-03-16T02:37:33.925Z,43.83
2024-03-16T02:38:05.812Z,43.23
2024-03-16T02:38:37.753Z,44.10
2024-03-16T02:39:12.293Z,44.03
2024-03-16T02:39:44.359Z,44.03
2024-03-16T02:40:16.895Z,44.33
2024-03-16T02:40:48.833Z,44.60
2024-03-16T02:41:20.735Z,44.73
2024-03-16T02:41:57.198Z,44.77
2024-03-16T02:42:29.176Z,42.87
2024-03-16T02:43:01.187Z,44.53
2024-03-16T02:43:33.113Z,44.93
2024-03-16T02:44:06.244Z,45.23
2024-03-16T02:44:38.175Z,45.33
2024-03-16T02:45:10.885Z,43.53
2024-03-16T02:45:42.868Z,44.70
2024-03-16T02:46:14.831Z,45.43
2024-03-16T02:46:46.991Z,44.67
2024-03-16T02:47:19.061Z,41.90
2024-03-16T02:47:50.996Z,43.37
2024-03-16T02:48:22.877Z,42.37
2024-03-16T02:48:54.799Z,42.87
2024-03-16T02:49:29.420Z,41.20
2024-03-16T02:50:05.030Z,42.40
2024-03-16T02:50:37.137Z,42.30
2024-03-16T02:51:09.051Z,42.13
2024-03-16T02:51:41.000Z,43.23
2024-03-16T02:52:14.208Z,42.13
2024-03-16T02:52:46.127Z,43.20
2024-03-16T02:53:18.034Z,43.50
2024-03-16T02:53:51.288Z,41.63
2024-03-16T02:54:23.251Z,41.87
2024-03-16T02:54:55.203Z,44.87
2024-03-16T02:55:27.113Z,43.20
2024-03-16T02:55:59.048Z,42.83
2024-03-16T02:56:31.469Z,42.63
2024-03-16T02:57:03.381Z,44.27
2024-03-16T02:57:35.422Z,44.50
2024-03-16T02:58:07.483Z,44.13
2024-03-16T02:58:40.257Z,43.17
2024-03-16T02:59:12.604Z,44.77
2024-03-16T02:59:44.520Z,42.87
2024-03-16T03:00:18.100Z,43.00
2024-03-16T03:00:50.718Z,43.13
2024-03-16T03:01:22.859Z,43.33
2024-03-16T03:01:56.953Z,43.30
2024-03-16T03:02:29.331Z,44.20
2024-03-16T03:03:01.218Z,44.00
2024-03-16T03:03:33.217Z,45.07
2024-03-16T03:04:06.607Z,44.33
2024-03-16T03:04:38.568Z,45.27
2024-03-16T03:05:13.168Z,44.50
2024-03-16T03:05:45.122Z,43.17
2024-03-16T03:06:16.995Z,41.90
2024-03-16T03:06:48.952Z,42.37
2024-03-16T03:07:20.899Z,42.30
2024-03-16T03:07:53.967Z,44.17
2024-03-16T03:08:26.114Z,43.47
2024-03-16T03:08:58.049Z,44.23
2024-03-16T03:09:30.615Z,44.40
2024-03-16T03:10:02.694Z,42.87
2024-03-16T03:10:34.668Z,43.07
2024-03-16T03:11:06.709Z,43.77
2024-03-16T03:11:39.382Z,43.23
2024-03-16T03:12:11.491Z,44.47
2024-03-16T03:12:43.514Z,43.03
2024-03-16T03:13:15.768Z,43.97
2024-03-16T03:13:50.594Z,43.10
2024-03-16T03:14:22.670Z,43.03
2024-03-16T03:14:54.561Z,44.33
2024-03-16T03:15:26.455Z,44.73
2024-03-16T03:15:58.417Z,45.23
2024-03-16T03:16:30.324Z,44.50
2024-03-16T03:17:02.568Z,44.80
2024-03-16T03:17:34.578Z,44.23
2024-03-16T03:18:07.162Z,43.17
2024-03-16T03:18:39.111Z,45.17
2024-03-16T03:19:11.281Z,44.73
2024-03-16T03:19:44.203Z,45.13
2024-03-16T03:20:16.178Z,43.57
2024-03-16T03:20:48.124Z,43.37
2024-03-16T03:21:20.076Z,43.30
2024-03-16T03:21:52.060Z,44.33
2024-03-16T03:22:24.037Z,44.73
2024-03-16T03:22:55.929Z,44.47
2024-03-16T03:23:29.361Z,44.20
2024-03-16T03:24:01.295Z,43.83
2024-03-16T03:24:33.219Z,44.70
2024-03-16T03:25:05.928Z,45.93
2024-03-16T03:25:39.046Z,44.73
2024-03-16T03:26:11.251Z,42.60
2024-03-16T03:26:43.179Z,43.57
2024-03-16T03:27:15.158Z,43.43
2024-03-16T03:27:47.173Z,43.87
2024-03-16T03:28:19.153Z,43.27
2024-03-16T03:28:51.075Z,43.93
2024-03-16T03:29:22.984Z,43.47
2024-03-16T03:29:54.862Z,41.93
2024-03-16T03:30:26.823Z,42.10
2024-03-16T03:30:58.763Z,41.57
2024-03-16T03:31:30.670Z,42.80
2024-03-16T03:32:02.584Z,42.83
2024-03-16T03:32:34.481Z,40.63
2024-03-16T03:33:06.460Z,41.80
2024-03-16T03:33:39.492Z,42.80
2024-03-16T03:34:11.521Z,41.07
2024-03-16T03:34:43.672Z,41.97
2024-03-16T03:35:15.779Z,42.90
2024-03-16T03:35:47.990Z,42.93
2024-03-16T03:36:20.281Z,42.57
2024-03-16T03:36:52.219Z,42.83
2024-03-16T03:37:24.120Z,43.30
2024-03-16T03:37:56.010Z,43.47
2024-03-16T03:38:27.931Z,42.40
2024-03-16T03:38:59.857Z,42.33
2024-03-16T03:40:04.143Z,42.23
2024-03-16T03:40:36.353Z,41.90
2024-03-16T03:41:09.279Z,42.37
2024-03-16T03:41:41.349Z,41.73
2024-03-16T03:42:13.293Z,41.73
2024-03-16T03:42:49.414Z,41.43
2024-03-16T03:43:23.225Z,41.83
2024-03-16T03:44:10.257Z,42.83
2024-03-16T03:44:51.331Z,43.60
2024-03-16T03:45:28.818Z,42.37
2024-03-16T03:46:00.887Z,42.87
2024-03-16T03:46:51.241Z,42.60
2024-03-16T03:47:31.511Z,43.67
2024-03-16T03:48:26.086Z,43.60
2024-03-16T03:49:13.490Z,42.13
2024-03-16T03:49:52.075Z,42.00
2024-03-16T03:50:30.501Z,44.40
2024-03-16T03:51:02.792Z,44.77
2024-03-16T03:51:34.718Z,45.43
2024-03-16T03:52:06.886Z,43.90
2024-03-16T03:52:38.962Z,44.63
2024-03-16T03:53:10.931Z,45.37
2024-03-16T03:53:42.825Z,44.93
2024-03-16T03:54:14.718Z,46.13
2024-03-16T03:54:46.635Z,47.93
2024-03-16T03:55:19.450Z,48.40
2024-03-16T03:55:51.399Z,48.20
2024-03-16T03:56:23.321Z,49.77
2024-03-16T03:56:55.277Z,49.13
2024-03-16T03:57:27.289Z,49.47
2024-03-16T03:57:59.298Z,49.27
2024-03-16T03:58:31.226Z,48.77
2024-03-16T03:59:03.401Z,49.97
2024-03-16T03:59:35.308Z,51.63
2024-03-16T04:00:09.734Z,49.57
2024-03-16T04:00:44.538Z,49.90
2024-03-16T04:01:16.642Z,49.57
2024-03-16T04:01:48.698Z,50.27
2024-03-16T04:02:20.653Z,51.40
2024-03-16T04:02:52.622Z,51.87
2024-03-16T04:03:24.488Z,52.80
2024-03-16T04:03:57.336Z,53.37
2024-03-16T04:04:29.262Z,52.87
2024-03-16T04:05:01.164Z,52.87
2024-03-16T04:05:33.122Z,54.30
2024-03-16T04:06:05.424Z,54.87
2024-03-16T04:06:37.695Z,54.07
2024-03-16T04:07:10.207Z,53.07
2024-03-16T04:07:43.113Z,52.73
2024-03-16T04:08:15.010Z,51.97
2024-03-16T04:08:47.098Z,52.33
2024-03-16T04:09:19.033Z,54.10
2024-03-16T04:09:51.136Z,52.80
2024-03-16T04:10:23.233Z,52.27
2024-03-16T04:10:55.221Z,52.60
2024-03-16T04:11:27.205Z,54.50
2024-03-16T04:11:59.153Z,53.40
2024-03-16T04:12:31.273Z,53.87
2024-03-16T04:13:03.422Z,51.70
2024-03-16T04:13:35.344Z,52.20
2024-03-16T04:14:08.231Z,52.43
2024-03-16T04:14:40.150Z,52.87
2024-03-16T04:15:12.077Z,54.73
2024-03-16T04:15:44.075Z,54.87
2024-03-16T04:16:16.201Z,52.57
2024-03-16T04:16:49.450Z,54.27
2024-03-16T04:17:21.382Z,54.07
2024-03-16T04:17:53.503Z,54.20
2024-03-16T04:18:25.445Z,54.17
2024-03-16T04:18:57.351Z,54.03
2024-03-16T04:19:29.241Z,52.70
2024-03-16T04:20:01.247Z,53.87
2024-03-16T04:20:33.126Z,54.70
2024-03-16T04:21:08.163Z,52.07
2024-03-16T04:21:40.253Z,51.90
2024-03-16T04:22:14.949Z,53.53
2024-03-16T04:22:47.980Z,54.50
2024-03-16T04:23:19.849Z,54.63
2024-03-16T04:23:51.733Z,53.27
2024-03-16T04:24:23.653Z,52.47
2024-03-16T04:24:55.576Z,53.47
2024-03-16T04:25:27.557Z,52.60
2024-03-16T04:25:59.424Z,50.97
2024-03-16T04:26:31.372Z,52.43
2024-03-16T04:27:03.299Z,53.10
2024-03-16T04:27:35.203Z,52.63
2024-03-16T04:28:07.202Z,52.50
2024-03-16T04:28:39.107Z,52.63
2024-03-16T04:29:11.030Z,52.40
2024-03-16T04:29:42.913Z,51.87
2024-03-16T04:30:14.884Z,52.50
2024-03-16T04:30:46.846Z,51.93
2024-03-16T04:31:18.853Z,52.20
2024-03-16T04:31:50.783Z,51.67
2024-03-16T04:32:27.972Z,53.20
2024-03-16T04:32:59.890Z,52.33
2024-03-16T04:33:31.989Z,52.23
2024-03-16T04:34:04.057Z,51.47
2024-03-16T04:34:37.587Z,51.50
2024-03-16T04:35:09.830Z,51.23
2024-03-16T04:35:41.745Z,53.97
2024-03-16T04:36:14.026Z,54.00
2024-03-16T04:36:46.032Z,53.57
2024-03-16T04:37:18.516Z,55.10
2024-03-16T04:37:50.434Z,53.53
2024-03-16T04:38:22.653Z,52.77
2024-03-16T04:38:54.561Z,53.70
2024-03-16T04:39:26.853Z,52.10
2024-03-16T04:39:59.656Z,51.80
2024-03-16T04:40:32.057Z,52.23
2024-03-16T04:41:03.979Z,53.07
2024-03-16T04:41:35.905Z,51.47
2024-03-16T04:42:07.782Z,52.33
2024-03-16T04:42:39.720Z,53.50
2024-03-16T04:43:11.805Z,52.47
2024-03-16T04:43:46.218Z,51.43
2024-03-16T04:44:18.079Z,51.20
2024-03-16T04:44:49.965Z,50.87
2024-03-16T04:45:21.883Z,49.50
2024-03-16T04:45:53.825Z,50.33
2024-03-16T04:46:26.087Z,50.57
2024-03-16T04:46:58.062Z,50.20
2024-03-16T04:47:30.007Z,50.57
2024-03-16T04:48:01.967Z,51.07
2024-03-16T04:48:33.944Z,51.40
2024-03-16T04:49:06.078Z,53.63
2024-03-16T04:49:38.086Z,50.23
2024-03-16T04:50:12.683Z,49.50
2024-03-16T04:50:45.537Z,50.90
2024-03-16T04:51:18.254Z,51.53
2024-03-16T04:51:50.393Z,51.70
2024-03-16T04:52:22.353Z,51.50
2024-03-16T04:52:54.234Z,53.57
2024-03-16T04:53:26.136Z,51.57
2024-03-16T04:53:58.064Z,50.80
2024-03-16T04:54:29.997Z,48.83
2024-03-16T04:55:01.973Z,51.60
2024-03-16T04:55:34.795Z,51.53
2024-03-16T04:56:06.699Z,50.37
2024-03-16T04:56:38.639Z,51.97
2024-03-16T04:57:10.557Z,50.17
2024-03-16T04:57:42.503Z,49.80
2024-03-16T04:58:14.493Z,49.70
2024-03-16T04:58:46.498Z,51.53
2024-03-16T04:59:18.407Z,51.83
2024-03-16T04:59:50.361Z,50.57
2024-03-16T05:00:22.262Z,51.03
2024-03-16T05:00:54.383Z,49.77
2024-03-16T05:01:26.750Z,50.23
2024-03-16T05:01:58.777Z,50.50
2024-03-16T05:02:31.900Z,48.87
2024-03-16T05:03:03.933Z,50.27
2024-03-16T05:03:35.948Z,51.60
2024-03-16T05:04:09.067Z,49.37
2024-03-16T05:04:41.037Z,50.53
2024-03-16T05:05:12.954Z,50.63
2024-03-16T05:05:45.025Z,49.67
2024-03-16T05:06:16.900Z,49.60
2024-03-16T05:06:48.820Z,50.50
2024-03-16T05:07:20.896Z,51.17
2024-03-16T05:07:52.917Z,49.20
2024-03-16T05:08:24.832Z,47.63
2024-03-16T05:08:56.767Z,48.27
2024-03-16T05:09:28.714Z,48.00
2024-03-16T05:10:00.715Z,48.83
2024-03-16T05:10:32.652Z,49.97
2024-03-16T05:11:04.636Z,50.83
2024-03-16T05:11:39.739Z,51.10
2024-03-16T05:12:11.609Z,50.43
2024-03-16T05:12:43.896Z,50.63
2024-03-16T05:13:15.890Z,52.03
2024-03-16T05:13:47.777Z,51.50
2024-03-16T05:14:19.682Z,51.73
2024-03-16T05:14:51.693Z,48.77
2024-03-16T05:15:23.624Z,49.57
2024-03-16T05:15:55.613Z,49.83
2024-03-16T05:16:27.584Z,49.40
2024-03-16T05:16:59.514Z,49.70
2024-03-16T05:17:32.808Z,48.93
2024-03-16T05:18:05.165Z,49.30
2024-03-16T05:18:37.177Z,49.00
2024-03-16T05:19:09.191Z,49.23
2024-03-16T05:19:41.194Z,50.73
2024-03-16T05:20:13.150Z,51.33
2024-03-16T05:20:45.714Z,51.40
2024-03-16T05:21:17.597Z,49.37
2024-03-16T05:21:49.530Z,49.53
2024-03-16T05:22:21.567Z,49.37
2024-03-16T05:22:53.830Z,50.30
2024-03-16T05:23:25.773Z,48.67
2024-03-16T05:23:57.780Z,49.80
2024-03-16T05:24:29.721Z,50.83
2024-03-16T05:25:01.668Z,50.93
2024-03-16T05:25:33.687Z,50.17
2024-03-16T05:26:05.561Z,49.83
2024-03-16T05:26:37.964Z,48.53
2024-03-16T05:27:11.408Z,49.07
2024-03-16T05:27:44.184Z,48.87
2024-03-16T05:28:17.924Z,48.93
2024-03-16T05:28:50.378Z,48.80
2024-03-16T05:29:22.326Z,48.57
2024-03-16T05:29:54.232Z,51.07
2024-03-16T05:30:26.115Z,48.77
2024-03-16T05:30:58.076Z,47.83
2024-03-16T05:31:30.120Z,47.13
2024-03-16T05:32:02.753Z,46.37
2024-03-16T05:32:34.688Z,48.10
2024-03-16T05:33:06.659Z,48.70
2024-03-16T05:33:38.617Z,48.27
2024-03-16T05:34:10.616Z,49.13
2024-03-16T05:34:42.535Z,49.27
2024-03-16T05:35:14.443Z,50.93
2024-03-16T05:35:46.333Z,49.33
2024-03-16T05:36:18.359Z,49.20
2024-03-16T05:36:50.299Z,49.10
2024-03-16T05:37:22.334Z,48.27
2024-03-16T05:37:54.253Z,49.37
2024-03-16T05:38:26.167Z,48.53
2024-03-16T05:38:58.040Z,48.93
2024-03-16T05:39:30.009Z,49.03
2024-03-16T05:40:02.080Z,50.27
2024-03-16T05:40:34.145Z,48.23
2024-03-16T05:41:06.642Z,48.27
2024-03-16T05:41:38.529Z,49.13
2024-03-16T05:42:12.537Z,49.77
2024-03-16T05:42:44.760Z,50.93
2024-03-16T05:43:16.859Z,50.30
2024-03-16T05:43:48.891Z,49.00
2024-03-16T05:44:20.847Z,49.10
2024-03-16T05:44:52.774Z,49.80
2024-03-16T05:45:24.671Z,47.37
2024-03-16T05:45:56.931Z,51.80
2024-03-16T05:46:28.853Z,51.30
2024-03-16T05:47:00.769Z,49.47
2024-03-16T05:47:32.722Z,48.40
2024-03-16T05:48:04.890Z,48.37
2024-03-16T05:48:36.815Z,49.17
2024-03-16T05:49:08.830Z,50.03
2024-03-16T05:49:41.291Z,49.90
2024-03-16T05:50:13.158Z,49.03
2024-03-16T05:50:45.515Z,49.93
2024-03-16T05:51:18.612Z,49.73
2024-03-16T05:51:51.233Z,49.57
2024-03-16T05:52:23.179Z,49.70
2024-03-16T05:52:55.400Z,50.27
2024-03-16T05:53:27.339Z,48.27
2024-03-16T05:54:00.809Z,49.90
2024-03-16T05:54:35.540Z,49.73
2024-03-16T05:55:07.893Z,48.53
2024-03-16T05:55:40.199Z,49.47
2024-03-16T05:56:14.135Z,50.30
2024-03-16T05:56:46.062Z,50.63
2024-03-16T05:57:18.169Z,49.57
2024-03-16T05:57:50.248Z,48.77
2024-03-16T05:58:23.084Z,50.30
2024-03-16T05:58:54.980Z,50.77
2024-03-16T05:59:26.904Z,49.40
2024-03-16T05:59:58.784Z,50.50
2024-03-16T06:00:30.827Z,50.70
2024-03-16T06:01:05.524Z,47.47
2024-03-16T06:01:38.110Z,47.10
2024-03-16T06:02:10.274Z,49.47
2024-03-16T06:02:42.240Z,49.40
2024-03-16T06:03:14.153Z,48.70
2024-03-16T06:03:46.093Z,49.27
2024-03-16T06:04:21.055Z,47.97
2024-03-16T06:04:53.110Z,49.70
2024-03-16T06:05:25.029Z,49.37
2024-03-16T06:05:56.962Z,47.60
2024-03-16T06:06:28.924Z,48.27
2024-03-16T06:07:00.975Z,48.60
2024-03-16T06:07:33.000Z,49.07
2024-03-16T06:08:06.298Z,49.07
2024-03-16T06:08:38.243Z,47.97
2024-03-16T06:09:10.154Z,47.70
2024-03-16T06:09:42.101Z,48.13
2024-03-16T06:10:14.153Z,48.20
2024-03-16T06:10:46.156Z,48.37
2024-03-16T06:11:18.113Z,48.43
2024-03-16T06:11:50.039Z,48.53
2024-03-16T06:12:22.210Z,47.83
2024-03-16T06:12:54.118Z,46.93
2024-03-16T06:13:26.198Z,47.60
2024-03-16T06:13:58.114Z,47.27
2024-03-16T06:14:29.990Z,48.37
2024-03-16T06:15:01.909Z,47.80
2024-03-16T06:15:34.093Z,47.57
2024-03-16T06:16:06.724Z,47.93
2024-03-16T06:16:38.893Z,47.70
2024-03-16T06:17:10.799Z,47.77
2024-03-16T06:17:42.748Z,47.70
2024-03-16T06:18:14.968Z,47.50
2024-03-16T06:18:48.846Z,48.87
2024-03-16T06:19:20.907Z,48.33
2024-03-16T06:19:54.976Z,48.20
2024-03-16T06:20:26.894Z,48.33
2024-03-16T06:20:58.784Z,47.53
2024-03-16T06:21:30.710Z,48.50
2024-03-16T06:22:04.237Z,48.47
2024-03-16T06:22:36.299Z,49.83
2024-03-16T06:23:09.646Z,49.40
2024-03-16T06:23:41.622Z,47.83
2024-03-16T06:24:13.889Z,46.93
2024-03-16T06:24:48.413Z,46.23
2024-03-16T06:25:21.552Z,46.40
2024-03-16T06:25:54.830Z,48.43
2024-03-16T06:26:29.398Z,48.20
2024-03-16T06:27:07.248Z,48.60
2024-03-16T06:27:44.742Z,48.47
2024-03-16T06:28:22.935Z,47.27
2024-03-16T06:29:06.525Z,47.47
2024-03-16T06:29:40.182Z,45.80
2024-03-16T06:30:14.182Z,46.27
2024-03-16T06:30:57.568Z,47.43
2024-03-16T06:31:33.126Z,48.90
2024-03-16T06:32:07.977Z,45.80
2024-03-16T06:32:45.777Z,46.77
2024-03-16T06:33:28.213Z,46.37
2024-03-16T06:34:00.385Z,46.93
2024-03-16T06:34:34.613Z,45.63
2024-03-16T06:35:06.786Z,46.17
2024-03-16T06:35:38.994Z,44.93
2024-03-16T06:36:10.983Z,46.40
2024-03-16T06:36:42.949Z,46.23
2024-03-16T06:37:14.924Z,44.83
2024-03-16T06:37:46.904Z,45.67
2024-03-16T06:38:19.822Z,46.23
2024-03-16T06:38:51.703Z,47.03
2024-03-16T06:39:25.116Z,47.07
2024-03-16T06:39:57.095Z,44.03
2024-03-16T06:40:29.045Z,43.83
2024-03-16T06:41:01.025Z,46.20
2024-03-16T06:41:32.913Z,45.87
2024-03-16T06:42:05.316Z,46.30
2024-03-16T06:42:37.230Z,45.70
2024-03-16T06:43:09.300Z,44.83
2024-03-16T06:43:41.254Z,43.97
2024-03-16T06:44:13.149Z,43.73
2024-03-16T06:44:45.616Z,44.63
2024-03-16T06:45:17.618Z,45.90
2024-03-16T06:45:49.510Z,45.33
2024-03-16T06:46:22.937Z,43.37
2024-03-16T06:46:54.869Z,44.67
2024-03-16T06:47:26.847Z,44.70
2024-03-16T06:47:58.855Z,43.37
2024-03-16T06:48:30.852Z,44.70
2024-03-16T06:49:07.574Z,43.87
2024-03-16T06:49:40.093Z,44.13
2024-03-16T06:50:12.224Z,45.10
2024-03-16T06:50:47.142Z,44.70
2024-03-16T06:51:20.100Z,45.70
2024-03-16T06:51:52.077Z,44.93
2024-03-16T06:52:25.914Z,44.07
2024-03-16T06:52:57.914Z,43.83
2024-03-16T06:53:29.859Z,43.20
2024-03-16T06:54:07.902Z,44.10
2024-03-16T06:54:40.891Z,44.23
2024-03-16T06:55:14.597Z,43.63
2024-03-16T06:55:52.486Z,43.90
2024-03-16T06:56:24.508Z,43.27
2024-03-16T06:56:56.404Z,44.27
2024-03-16T06:57:28.384Z,44.70
2024-03-16T06:58:00.340Z,43.73
2024-03-16T06:58:32.334Z,45.53
2024-03-16T06:59:04.199Z,45.40
2024-03-16T06:59:36.166Z,44.93
2024-03-16T07:00:10.392Z,44.00