createdAt,value
2018-12-03T00:00:38.816Z,33.13
2018-12-03T00:03:07.871Z,31.90
2018-12-03T00:05:36.944Z,31.30
2018-12-03T00:08:06.278Z,32.87
2018-12-03T00:10:36.338Z,31.97
2018-12-03T00:13:05.494Z,32.30
2018-12-03T00:15:35.900Z,30.70
2018-12-03T00:18:03.924Z,31.70
2018-12-03T00:20:32.925Z,31.40
2018-12-03T00:23:01.909Z,34.37
2018-12-03T00:25:30.996Z,32.97
2018-12-03T00:27:59.958Z,31.53
2018-12-03T00:30:28.972Z,32.10
2018-12-03T00:32:59.007Z,32.40
2018-12-03T00:35:27.983Z,31.97
2018-12-03T00:37:57.054Z,31.97
2018-12-03T00:40:26.161Z,31.77
2018-12-03T00:42:55.225Z,33.63
2018-12-03T00:45:24.266Z,33.20
2018-12-03T00:47:53.344Z,32.53
2018-12-03T00:50:22.379Z,36.13
2018-12-03T00:52:51.512Z,35.00
2018-12-03T00:55:20.578Z,33.97
2018-12-03T00:57:49.656Z,32.73
2018-12-03T01:00:19.004Z,31.77
2018-12-03T01:02:47.997Z,30.23
2018-12-03T01:05:17.084Z,34.40
2018-12-03T01:07:46.250Z,32.87
2018-12-03T01:10:15.345Z,34.30
2018-12-03T01:12:44.416Z,34.40
2018-12-03T01:15:13.459Z,32.03
2018-12-03T01:17:42.635Z,32.43
2018-12-03T01:20:12.275Z,33.97
2018-12-03T01:22:41.270Z,32.77
2018-12-03T01:25:10.311Z,33.30
2018-12-03T01:27:39.318Z,32.07
2018-12-03T01:30:11.335Z,36.50
2018-12-03T01:32:40.298Z,32.10
2018-12-03T01:35:10.483Z,31.60
2018-12-03T01:37:39.579Z,33.07
2018-12-03T01:40:10.139Z,31.13
2018-12-03T01:42:39.665Z,31.57
2018-12-03T01:45:11.980Z,32.80
2018-12-03T01:47:41.089Z,32.93
2018-12-03T01:50:13.733Z,33.27
2018-12-03T01:52:42.760Z,33.17
2018-12-03T01:55:12.176Z,33.33
2018-12-03T01:57:41.211Z,30.63
2018-12-03T02:00:17.571Z,33.87
2018-12-03T02:02:46.562Z,32.57
2018-12-03T02:05:15.902Z,33.50
2018-12-03T02:07:44.923Z,33.07
2018-12-03T02:10:14.991Z,32.80
2018-12-03T02:12:44.193Z,33.17
2018-12-03T02:15:15.293Z,35.37
2018-12-03T02:17:44.633Z,34.27
2018-12-03T02:20:14.661Z,33.27
2018-12-03T02:22:43.733Z,31.87
2018-12-03T02:25:15.236Z,34.47
2018-12-03T02:27:44.313Z,35.17
2018-12-03T02:30:17.402Z,33.73
2018-12-03T02:32:46.441Z,34.90
2018-12-03T02:35:15.586Z,31.80
2018-12-03T02:37:44.657Z,34.67
2018-12-03T02:40:14.794Z,35.33
2018-12-03T02:42:43.857Z,35.37
2018-12-03T02:45:15.403Z,33.73
2018-12-03T02:47:44.658Z,34.70
2018-12-03T02:50:14.525Z,34.00
2018-12-03T02:52:43.606Z,37.53
2018-12-03T02:55:13.372Z,34.73
2018-12-03T02:57:42.432Z,35.63
2018-12-03T03:00:12.866Z,36.43
2018-12-03T03:02:42.457Z,36.93
2018-12-03T03:05:12.644Z,34.70
2018-12-03T03:07:41.786Z,34.83
2018-12-03T03:10:12.232Z,36.93
2018-12-03T03:12:41.220Z,34.93
2018-12-03T03:15:11.394Z,35.47
2018-12-03T03:17:40.407Z,35.60
2018-12-03T03:20:11.511Z,35.00
2018-12-03T03:22:40.572Z,35.73
2018-12-03T03:25:10.389Z,35.40
2018-12-03T03:27:39.792Z,36.17
2018-12-03T03:30:13.905Z,34.90
2018-12-03T03:32:45.644Z,35.37
2018-12-03T03:35:15.203Z,34.70
2018-12-03T03:37:44.206Z,36.60
2018-12-03T03:40:14.561Z,36.20
2018-12-03T03:42:44.993Z,36.20
2018-12-03T03:45:15.564Z,34.60
2018-12-03T03:47:44.571Z,37.03
2018-12-03T03:50:13.550Z,34.70
2018-12-03T03:52:42.681Z,36.20
2018-12-03T03:55:11.828Z,36.93
2018-12-03T03:57:40.861Z,35.00
2018-12-03T04:00:14.031Z,34.47
2018-12-03T04:02:43.174Z,37.93
2018-12-03T04:05:15.857Z,36.73
2018-12-03T04:07:45.855Z,35.10
2018-12-03T04:10:15.625Z,36.87
2018-12-03T04:12:45.690Z,36.43
2018-12-03T04:15:15.686Z,36.13
2018-12-03T04:17:44.967Z,38.40
2018-12-03T04:20:18.341Z,36.77
2018-12-03T04:22:51.705Z,36.50
2018-12-03T04:25:20.739Z,37.57
2018-12-03T04:27:49.764Z,37.77
2018-12-03T04:30:21.368Z,38.50
2018-12-03T04:32:51.273Z,37.70
2018-12-03T04:35:20.590Z,36.00
2018-12-03T04:37:49.719Z,37.07
2018-12-03T04:40:18.747Z,37.90
2018-12-03T04:42:48.910Z,36.93
2018-12-03T04:45:18.775Z,35.23
2018-12-03T04:47:49.144Z,37.37
2018-12-03T04:50:20.372Z,38.27
2018-12-03T04:52:49.453Z,35.77
2018-12-03T04:55:19.459Z,36.57
2018-12-03T04:57:48.745Z,35.63
2018-12-03T05:00:18.944Z,37.13
2018-12-03T05:02:49.411Z,36.60
2018-12-03T05:05:21.192Z,36.30
2018-12-03T05:07:50.468Z,37.27
2018-12-03T05:12:54.429Z,35.47
2018-12-03T05:15:23.556Z,36.77
2018-12-03T05:17:52.607Z,38.93
2018-12-03T05:20:25.281Z,38.27
2018-12-03T05:22:54.551Z,37.87
2018-12-03T05:25:23.667Z,35.43
2018-12-03T05:27:53.691Z,37.17
2018-12-03T05:30:22.721Z,36.53
2018-12-03T05:32:51.781Z,35.20
2018-12-03T05:35:25.521Z,38.70
2018-12-03T05:37:54.679Z,43.42
2018-12-03T05:40:28.376Z,36.23
2018-12-03T05:42:57.460Z,37.40
2018-12-03T05:45:26.550Z,36.00
2018-12-03T05:47:55.701Z,36.37
2018-12-03T05:50:24.755Z,39.00
2018-12-03T05:52:53.806Z,37.33
2018-12-03T05:55:22.901Z,36.37
2018-12-03T05:57:52.279Z,34.97
2018-12-03T06:00:23.011Z,38.57
2018-12-03T06:02:52.114Z,38.47
2018-12-03T06:05:21.138Z,37.77
2018-12-03T06:07:50.223Z,37.53
2018-12-03T06:10:20.669Z,39.33
2018-12-03T06:12:49.944Z,37.63
2018-12-03T06:15:20.048Z,38.83
2018-12-03T06:17:50.631Z,38.63
2018-12-03T06:20:20.398Z,39.23
2018-12-03T06:22:53.621Z,37.13
2018-12-03T06:25:27.751Z,37.07
2018-12-03T06:27:56.879Z,34.10
2018-12-03T06:30:27.056Z,35.27
2018-12-03T06:32:56.187Z,36.87
2018-12-03T06:35:25.307Z,38.03
2018-12-03T06:37:54.367Z,37.03
2018-12-03T06:40:25.648Z,37.17
2018-12-03T06:42:54.808Z,34.70
2018-12-03T06:45:24.498Z,35.37
2018-12-03T06:47:59.887Z,37.17
2018-12-03T06:50:29.090Z,34.80
2018-12-03T06:52:58.087Z,36.30
2018-12-03T06:55:27.176Z,39.50
2018-12-03T06:57:56.181Z,35.90
2018-12-03T07:00:25.758Z,35.83
2018-12-03T07:02:54.872Z,33.80
2018-12-03T07:05:24.205Z,35.17
2018-12-03T07:07:54.902Z,35.77
2018-12-03T07:10:24.577Z,38.27
2018-12-03T07:12:55.412Z,36.40
2018-12-03T07:15:24.539Z,35.77
2018-12-03T07:17:55.450Z,35.17
2018-12-03T07:20:24.447Z,37.78
2018-12-03T07:22:53.546Z,37.40
2018-12-03T07:25:22.623Z,39.07
2018-12-03T07:27:51.682Z,38.10
2018-12-03T07:30:25.440Z,37.43
2018-12-03T07:32:54.766Z,36.60
2018-12-03T07:35:24.198Z,38.13
2018-12-03T07:37:54.537Z,35.33
2018-12-03T07:40:23.687Z,37.05
2018-12-03T07:42:52.675Z,36.63
2018-12-03T07:45:23.231Z,38.30
2018-12-03T07:47:52.371Z,38.83
2018-12-03T07:50:22.553Z,36.13
2018-12-03T07:52:51.870Z,36.70
2018-12-03T07:55:26.122Z,38.27
2018-12-03T07:58:04.146Z,36.97
2018-12-03T08:00:41.552Z,37.13
2018-12-03T08:03:10.682Z,33.92
2018-12-03T08:05:39.786Z,34.67
2018-12-03T08:08:09.212Z,36.57
2018-12-03T08:10:39.063Z,35.07
2018-12-03T08:13:09.859Z,34.50
2018-12-03T08:15:39.179Z,36.20
2018-12-03T08:18:10.147Z,34.83
2018-12-03T08:20:48.236Z,33.60
2018-12-03T08:23:26.164Z,32.93
2018-12-03T08:25:55.328Z,34.53
2018-12-03T08:28:27.277Z,33.00
2018-12-03T08:30:56.504Z,34.60
2018-12-03T08:33:25.496Z,35.00
2018-12-03T08:35:54.555Z,35.43
2018-12-03T08:38:23.646Z,36.23
2018-12-03T08:40:52.735Z,37.55
2018-12-03T08:43:21.866Z,38.90
2018-12-03T08:45:55.615Z,39.57
2018-12-03T08:48:24.686Z,39.13
2018-12-03T08:50:53.798Z,40.30
2018-12-03T08:53:22.875Z,39.08
2018-12-03T08:55:51.955Z,41.63
2018-12-03T08:58:21.116Z,39.13
2018-12-03T09:00:50.212Z,38.63
2018-12-03T09:03:24.752Z,49.33
2018-12-03T09:05:53.779Z,42.20
2018-12-03T09:08:22.926Z,35.80
2018-12-03T09:10:52.480Z,35.40
2018-12-03T09:13:23.049Z,37.33
2018-12-03T09:16:01.474Z,35.80
2018-12-03T09:18:39.936Z,39.90
2018-12-03T09:21:10.740Z,37.73
2018-12-03T09:23:40.753Z,37.93
2018-12-03T09:26:10.605Z,34.08
2018-12-03T09:28:39.787Z,37.73
2018-12-03T09:31:10.508Z,37.85
2018-12-03T09:33:39.563Z,37.90
2018-12-03T09:36:08.798Z,35.63
2018-12-03T09:38:46.780Z,37.13
2018-12-03T09:41:15.880Z,37.55
2018-12-03T09:43:45.016Z,38.90
2018-12-03T09:46:14.325Z,37.27
2018-12-03T09:48:43.354Z,36.17
2018-12-03T09:51:12.756Z,35.03
2018-12-03T09:53:41.888Z,37.67
2018-12-03T09:56:11.667Z,37.85
2018-12-03T09:58:41.099Z,38.60
2018-12-03T10:01:13.138Z,37.37
2018-12-03T10:03:45.859Z,38.08
2018-12-03T10:06:16.929Z,39.23
2018-12-03T10:08:46.082Z,35.95
2018-12-03T10:11:15.163Z,35.35
2018-12-03T10:13:45.492Z,35.68
2018-12-03T10:16:14.543Z,37.50
2018-12-03T10:18:47.926Z,38.95
2018-12-03T10:21:17.024Z,37.90
2018-12-03T10:23:46.155Z,36.17
2018-12-03T10:26:15.233Z,36.63
2018-12-03T10:28:44.323Z,36.68
2018-12-03T10:31:16.522Z,36.20
2018-12-03T10:33:48.795Z,36.10
2018-12-03T10:36:17.955Z,37.60
2018-12-03T10:38:47.978Z,37.48
2018-12-03T10:41:25.894Z,44.75
2018-12-03T10:43:57.338Z,38.98
2018-12-03T10:46:26.406Z,36.63
2018-12-03T10:48:56.094Z,39.20
2018-12-03T10:51:25.337Z,38.20
2018-12-03T10:53:54.425Z,40.12
2018-12-03T10:56:23.579Z,37.60
2018-12-03T10:58:52.766Z,36.55
2018-12-03T11:01:25.461Z,35.87
2018-12-03T11:03:59.615Z,36.23
2018-12-03T11:06:28.700Z,39.48
2018-12-03T11:08:57.866Z,39.33
2018-12-03T11:11:26.828Z,40.03
2018-12-03T11:14:01.588Z,38.10
2018-12-03T11:16:32.693Z,39.60
2018-12-03T11:19:01.848Z,40.12
2018-12-03T11:21:30.868Z,37.90
2018-12-03T11:24:00.056Z,37.10
2018-12-03T11:26:34.794Z,37.98
2018-12-03T11:29:05.454Z,36.40
2018-12-03T11:31:34.983Z,36.40
2018-12-03T11:34:04.065Z,36.42
2018-12-03T11:36:39.979Z,35.63
2018-12-03T11:39:15.814Z,35.05
2018-12-03T11:41:45.005Z,37.77
2018-12-03T11:44:14.101Z,38.28
2018-12-03T11:46:43.250Z,35.50
2018-12-03T11:49:12.466Z,35.73
2018-12-03T11:51:41.539Z,34.65
2018-12-03T11:54:10.598Z,36.30
2018-12-03T11:56:40.293Z,34.67
2018-12-03T11:59:09.345Z,35.38
2018-12-03T12:01:38.455Z,32.40
2018-12-03T12:04:07.573Z,34.13
2018-12-03T12:06:36.692Z,35.40
2018-12-03T12:09:11.754Z,34.45
2018-12-03T12:11:40.895Z,37.03
2018-12-03T12:14:16.385Z,34.37
2018-12-03T12:16:45.507Z,36.03
2018-12-03T12:19:14.612Z,34.85
2018-12-03T12:21:43.631Z,33.08
2018-12-03T12:24:14.027Z,33.58
2018-12-03T12:26:43.154Z,31.33
2018-12-03T12:29:12.548Z,35.65
2018-12-03T12:31:44.658Z,34.55
2018-12-03T12:34:13.898Z,34.50
2018-12-03T12:36:42.983Z,32.63
2018-12-03T12:39:13.940Z,33.10
2018-12-03T12:41:43.399Z,33.65
2018-12-03T12:44:12.870Z,34.23
2018-12-03T12:46:44.420Z,37.67
2018-12-03T12:49:13.466Z,36.25
2018-12-03T12:51:42.667Z,31.90
2018-12-03T12:54:14.338Z,31.33
2018-12-03T12:56:43.455Z,30.68
2018-12-03T12:59:12.545Z,29.55
2018-12-03T13:01:41.701Z,27.80
2018-12-03T13:04:10.996Z,29.20
2018-12-03T13:06:40.087Z,28.83
2018-12-03T13:09:10.740Z,28.98
2018-12-03T13:11:40.615Z,30.72
2018-12-03T13:14:13.154Z,31.85
2018-12-03T13:16:42.255Z,34.78
2018-12-03T13:19:12.615Z,35.60
2018-12-03T13:21:41.664Z,33.30
2018-12-03T13:24:10.747Z,34.53
2018-12-03T13:26:43.334Z,38.40
2018-12-03T13:29:12.394Z,34.00
2018-12-03T13:31:41.537Z,37.50
2018-12-03T13:34:10.564Z,34.90
2018-12-03T13:36:39.649Z,33.05
2018-12-03T13:39:18.026Z,31.45
2018-12-03T13:41:53.896Z,30.45
2018-12-03T13:44:23.019Z,30.40
2018-12-03T13:46:52.139Z,30.23
2018-12-03T13:49:21.295Z,31.15
2018-12-03T13:51:54.476Z,31.05
2018-12-03T13:54:23.671Z,31.23
2018-12-03T13:56:52.735Z,29.48
2018-12-03T13:59:21.786Z,28.57
2018-12-03T14:01:50.906Z,28.17
2018-12-03T14:04:19.994Z,30.85
2018-12-03T14:06:58.114Z,29.18
2018-12-03T14:09:35.915Z,32.83
2018-12-03T14:12:13.799Z,32.63
2018-12-03T14:14:54.352Z,33.53
2018-12-03T14:17:29.503Z,32.35
2018-12-03T14:20:03.095Z,35.52
2018-12-03T14:22:35.034Z,34.98
2018-12-03T14:25:04.498Z,34.05
2018-12-03T14:27:33.695Z,35.75
2018-12-03T14:30:02.770Z,35.20
2018-12-03T14:32:31.916Z,35.60
2018-12-03T14:35:01.025Z,37.25
2018-12-03T14:37:30.096Z,35.73
2018-12-03T14:40:00.723Z,34.03
2018-12-03T14:42:29.794Z,34.40
2018-12-03T14:44:58.921Z,33.23
2018-12-03T14:47:28.025Z,32.58
2018-12-03T14:49:57.105Z,32.58
2018-12-03T14:52:26.258Z,32.88
2018-12-03T14:54:55.334Z,30.72
2018-12-03T14:57:24.577Z,31.62
2018-12-03T14:59:53.724Z,28.15
2018-12-03T15:02:22.803Z,29.25
2018-12-03T15:04:54.141Z,29.42
2018-12-03T15:07:23.354Z,29.57
2018-12-03T15:09:52.375Z,30.90
2018-12-03T15:12:21.675Z,29.70
2018-12-03T15:14:50.832Z,31.35
2018-12-03T15:17:20.093Z,31.07
2018-12-03T15:19:49.294Z,31.93
2018-12-03T15:22:18.373Z,33.23
2018-12-03T15:24:47.636Z,31.23
2018-12-03T15:27:16.634Z,31.52
2018-12-03T15:29:45.774Z,33.13
2018-12-03T15:32:14.863Z,31.00
2018-12-03T15:34:44.065Z,32.30
2018-12-03T15:37:13.194Z,33.48
2018-12-03T15:39:42.212Z,32.28
2018-12-03T15:42:11.297Z,32.42
2018-12-03T15:44:40.413Z,33.48
2018-12-03T15:47:09.452Z,33.40
2018-12-03T15:49:38.483Z,34.35
2018-12-03T15:52:07.633Z,35.10
2018-12-03T15:54:36.756Z,33.80
2018-12-03T15:57:05.799Z,33.45
2018-12-03T15:59:35.025Z,35.70
2018-12-03T16:02:04.147Z,34.05
2018-12-03T16:04:33.181Z,34.43
2018-12-03T16:07:02.386Z,36.03
2018-12-03T16:09:31.498Z,35.38
2018-12-03T16:12:00.623Z,34.25
2018-12-03T16:14:30.095Z,36.70
2018-12-03T16:16:59.196Z,37.73
2018-12-03T16:19:28.253Z,37.43
2018-12-03T16:21:57.414Z,35.20
2018-12-03T16:24:26.492Z,35.85
2018-12-03T16:26:58.804Z,36.77
2018-12-03T16:29:27.944Z,36.90
2018-12-03T16:31:57.052Z,35.63
2018-12-03T16:34:26.173Z,35.00
2018-12-03T16:37:33.466Z,36.15
2018-12-03T16:40:02.782Z,38.05
2018-12-03T16:42:32.312Z,36.87
2018-12-03T16:45:01.733Z,37.28
2018-12-03T16:47:34.353Z,36.60
2018-12-03T16:50:04.608Z,37.73
2018-12-03T16:52:36.436Z,35.73
2018-12-03T16:55:05.891Z,38.53
2018-12-03T16:57:36.774Z,35.45
2018-12-03T17:00:12.765Z,37.08
2018-12-03T17:02:42.319Z,37.17
2018-12-03T17:05:11.815Z,35.88
2018-12-03T17:07:41.420Z,38.00
2018-12-03T17:10:13.151Z,36.13
2018-12-03T17:12:44.300Z,37.75
2018-12-03T17:15:13.609Z,38.40
2018-12-03T17:17:48.437Z,37.03
2018-12-03T17:20:27.362Z,37.25
2018-12-03T17:23:04.636Z,38.55
2018-12-03T17:25:33.966Z,43.53
2018-12-03T17:28:03.313Z,42.73
2018-12-03T17:30:32.977Z,35.47
2018-12-03T17:33:02.438Z,38.40
2018-12-03T17:35:58.751Z,38.15
2018-12-03T17:38:31.990Z,40.48
2018-12-03T17:41:07.120Z,40.83
2018-12-03T17:43:39.068Z,38.58
2018-12-03T17:46:08.469Z,39.53
2018-12-03T17:48:37.864Z,41.90
2018-12-03T17:51:20.128Z,43.65
2018-12-03T17:53:51.947Z,42.95
2018-12-03T17:56:40.575Z,45.13
2018-12-03T17:59:12.754Z,41.92
2018-12-03T18:01:44.927Z,42.15
2018-12-03T18:04:21.831Z,42.95
2018-12-03T18:06:51.131Z,43.98
2018-12-03T18:09:20.691Z,52.80
2018-12-03T18:11:50.104Z,43.45
2018-12-03T18:14:19.549Z,43.68
2018-12-03T18:16:48.790Z,44.40
2018-12-03T18:19:18.765Z,44.88
2018-12-03T18:21:48.237Z,45.58
2018-12-03T18:24:17.527Z,43.52
2018-12-03T18:26:46.831Z,44.77
2018-12-03T18:29:16.262Z,43.33
2018-12-03T18:31:45.765Z,43.95
2018-12-03T18:34:15.123Z,40.50
2018-12-03T18:36:44.691Z,43.35
2018-12-03T18:39:14.249Z,42.85
2018-12-03T18:41:43.603Z,43.65
2018-12-03T18:44:13.024Z,45.40
2018-12-03T18:46:42.505Z,42.65
2018-12-03T18:49:20.357Z,40.35
2018-12-03T18:51:49.832Z,43.10
2018-12-03T18:54:19.256Z,41.30
2018-12-03T18:56:48.656Z,41.37
2018-12-03T18:59:19.312Z,40.28
2018-12-03T19:01:48.688Z,40.08
2018-12-03T19:04:18.025Z,39.03
2018-12-03T19:06:47.459Z,38.55
2018-12-03T19:09:16.855Z,37.95
2018-12-03T19:11:46.471Z,38.95
2018-12-03T19:14:15.902Z,40.08
2018-12-03T19:16:45.302Z,39.30
2018-12-03T19:19:14.680Z,40.90
2018-12-03T19:21:45.962Z,38.38
2018-12-03T19:24:15.379Z,38.50
2018-12-03T19:26:44.737Z,40.80
2018-12-03T19:29:14.134Z,40.98
2018-12-03T19:31:45.495Z,43.70
2018-12-03T19:34:16.820Z,42.53
2018-12-03T19:36:48.344Z,41.08
2018-12-03T19:39:19.670Z,42.43
2018-12-03T19:41:49.115Z,40.20
2018-12-03T19:44:18.477Z,41.48
2018-12-03T19:46:47.834Z,41.42
2018-12-03T19:49:18.047Z,46.00
2018-12-03T19:51:48.140Z,44.75
2018-12-03T19:54:18.977Z,45.05
2018-12-03T19:56:48.400Z,43.78
2018-12-03T19:59:17.785Z,46.30
2018-12-03T20:01:47.162Z,49.38
2018-12-03T20:04:24.688Z,46.83
2018-12-03T20:06:53.985Z,44.23
2018-12-03T20:09:23.456Z,45.43
2018-12-03T20:11:52.859Z,44.27
2018-12-03T20:14:22.365Z,42.70
2018-12-03T20:16:51.865Z,43.95
2018-12-03T20:19:21.485Z,44.67
2018-12-03T20:21:52.030Z,44.15
2018-12-03T20:24:24.864Z,44.93
2018-12-03T20:27:02.187Z,42.78
2018-12-03T20:29:40.354Z,46.33
2018-12-03T20:32:17.972Z,46.73
2018-12-03T20:34:54.928Z,46.90
2018-12-03T20:37:33.049Z,43.17
2018-12-03T20:40:10.214Z,43.02
2018-12-03T20:42:41.924Z,42.98
2018-12-03T20:45:20.086Z,44.50
2018-12-03T20:47:51.788Z,44.05
2018-12-03T20:50:29.948Z,42.55
2018-12-03T20:52:59.346Z,44.90
2018-12-03T20:55:34.862Z,45.17
2018-12-03T20:58:04.264Z,47.05
2018-12-03T21:00:33.670Z,44.13
2018-12-03T21:03:03.538Z,41.58
2018-12-03T21:05:32.945Z,42.85
2018-12-03T21:08:02.410Z,39.83
2018-12-03T21:10:31.867Z,43.75
2018-12-03T21:13:01.263Z,42.23
2018-12-03T21:15:30.753Z,44.55
2018-12-03T21:18:00.052Z,43.17
2018-12-03T21:20:35.619Z,44.13
2018-12-03T21:23:05.160Z,39.95
2018-12-03T21:25:34.536Z,38.70
2018-12-03T21:28:03.944Z,45.15
2018-12-03T21:30:33.404Z,39.60
2018-12-03T21:33:02.833Z,42.70
2018-12-03T21:35:32.144Z,40.80
2018-12-03T21:38:01.610Z,43.55
2018-12-03T21:40:30.984Z,41.70
2018-12-03T21:43:00.404Z,41.45
2018-12-03T21:45:29.898Z,40.78
2018-12-03T21:47:59.365Z,39.75
2018-12-03T21:50:28.739Z,39.42
2018-12-03T21:52:58.264Z,38.75
2018-12-03T21:55:27.576Z,38.38
2018-12-03T21:57:57.734Z,38.40
2018-12-03T22:00:27.204Z,36.23
2018-12-03T22:02:56.691Z,39.83
2018-12-03T22:05:26.164Z,37.50
2018-12-03T22:07:55.630Z,35.17
2018-12-03T22:10:25.079Z,36.93
2018-12-03T22:12:54.502Z,36.38
2018-12-03T22:15:23.917Z,35.40
2018-12-03T22:17:53.331Z,35.95
2018-12-03T22:20:22.702Z,36.05
2018-12-03T22:22:52.075Z,36.48
2018-12-03T22:25:21.434Z,37.88
2018-12-03T22:27:50.842Z,34.25
2018-12-03T22:30:20.215Z,38.48
2018-12-03T22:32:49.642Z,36.28
2018-12-03T22:35:19.950Z,37.30
2018-12-03T22:37:49.297Z,36.88
2018-12-03T22:40:18.754Z,37.63
2018-12-03T22:42:48.685Z,37.85
2018-12-03T22:45:17.997Z,36.03
2018-12-03T22:47:50.460Z,37.23
2018-12-03T22:50:20.168Z,36.25
2018-12-03T22:52:49.518Z,36.08
2018-12-03T22:55:21.984Z,36.68
2018-12-03T22:57:51.300Z,36.28
2018-12-03T23:00:25.776Z,36.35
2018-12-03T23:02:57.151Z,37.33
2018-12-03T23:05:26.599Z,36.68
2018-12-03T23:07:56.061Z,37.83
2018-12-03T23:10:25.332Z,38.42
2018-12-03T23:12:54.746Z,36.80
2018-12-03T23:15:25.103Z,38.95
2018-12-03T23:17:54.612Z,36.95
2018-12-03T23:20:24.038Z,35.48
2018-12-03T23:22:53.845Z,37.13
2018-12-03T23:25:23.437Z,37.35
2018-12-03T23:27:52.819Z,37.55
2018-12-03T23:30:22.214Z,36.00
2018-12-03T23:32:53.453Z,38.17
2018-12-03T23:35:23.977Z,39.48
2018-12-03T23:37:53.382Z,40.48
2018-12-03T23:40:22.777Z,42.10
2018-12-03T23:42:52.026Z,41.55
2018-12-03T23:45:23.383Z,40.78
2018-12-03T23:47:52.783Z,41.65
2018-12-03T23:50:22.149Z,37.13
2018-12-03T23:52:51.494Z,36.40
2018-12-03T23:55:20.867Z,35.45
2018-12-03T23:57:50.201Z,34.38
