createdAt,value
2017-09-21T00:01:11.680Z,25.70
2017-09-21T00:03:39.277Z,26.97
2017-09-21T00:06:06.807Z,25.53
2017-09-21T00:08:34.344Z,21.27
2017-09-21T00:11:01.919Z,22.80
2017-09-21T00:13:30.241Z,22.77
2017-09-21T00:15:57.775Z,20.37
2017-09-21T00:18:25.335Z,19.15
2017-09-21T00:20:52.876Z,21.37
2017-09-21T00:23:20.416Z,21.58
2017-09-21T00:25:48.008Z,20.47
2017-09-21T00:28:16.472Z,18.62
2017-09-21T00:30:44.770Z,20.83
2017-09-21T00:33:12.330Z,19.67
2017-09-21T00:35:40.091Z,18.70
2017-09-21T00:38:07.631Z,20.03
2017-09-21T00:40:35.961Z,18.70
2017-09-21T00:43:03.496Z,18.48
2017-09-21T00:45:31.028Z,17.57
2017-09-21T00:47:58.615Z,19.40
2017-09-21T00:50:26.152Z,19.77
2017-09-21T00:52:54.460Z,19.67
2017-09-21T00:55:22.791Z,19.50
2017-09-21T00:57:50.326Z,23.20
2017-09-21T01:00:17.868Z,20.48
2017-09-21T01:02:45.479Z,21.98
2017-09-21T01:05:24.420Z,18.70
2017-09-21T01:11:38.480Z,17.23
2017-09-21T01:14:06.788Z,18.90
2017-09-21T01:16:34.316Z,16.03
2017-09-21T01:19:01.880Z,18.13
2017-09-21T01:21:30.178Z,16.97
2017-09-21T01:23:57.711Z,16.00
2017-09-21T01:26:26.050Z,17.77
2017-09-21T01:28:53.584Z,17.50
2017-09-21T01:31:21.115Z,16.93
2017-09-21T01:33:48.711Z,16.50
2017-09-21T01:36:16.750Z,18.00
2017-09-21T01:38:45.044Z,15.97
2017-09-21T01:41:12.603Z,17.00
2017-09-21T01:43:40.136Z,15.70
2017-09-21T01:46:07.674Z,16.70
2017-09-21T01:48:35.300Z,18.37
2017-09-21T01:51:02.834Z,18.67
2017-09-21T01:53:31.140Z,17.20
2017-09-21T01:55:58.719Z,17.63
2017-09-21T01:58:26.247Z,13.70
2017-09-21T02:00:53.784Z,14.97
2017-09-21T02:03:21.379Z,16.10
2017-09-21T02:05:48.921Z,17.00
2017-09-21T02:08:16.463Z,15.05
2017-09-21T02:10:44.791Z,14.17
2017-09-21T02:13:12.324Z,13.93
2017-09-21T02:15:39.854Z,16.53
2017-09-21T02:18:08.223Z,16.05
2017-09-21T02:20:35.785Z,14.40
2017-09-21T02:23:03.315Z,16.70
2017-09-21T02:25:30.883Z,16.00
2017-09-21T02:27:58.413Z,13.30
2017-09-21T02:30:25.938Z,15.30
2017-09-21T02:32:53.496Z,16.70
2017-09-21T02:35:21.027Z,19.50
2017-09-21T02:37:49.028Z,14.63
2017-09-21T02:40:16.610Z,13.83
2017-09-21T02:42:44.151Z,14.63
2017-09-21T02:45:11.682Z,16.60
2017-09-21T02:47:39.270Z,16.30
2017-09-21T02:50:07.567Z,16.87
2017-09-21T02:52:35.095Z,17.23
2017-09-21T02:55:03.422Z,21.70
2017-09-21T02:57:30.963Z,16.77
2017-09-21T02:59:58.496Z,21.43
2017-09-21T03:02:26.080Z,24.70
2017-09-21T03:04:53.658Z,21.40
2017-09-21T03:07:21.210Z,17.43
2017-09-21T03:09:48.788Z,23.17
2017-09-21T03:12:16.484Z,25.12
2017-09-21T03:14:44.019Z,19.60
2017-09-21T03:17:11.585Z,19.33
2017-09-21T03:19:39.119Z,20.53
2017-09-21T03:22:06.656Z,18.40
2017-09-21T03:24:34.268Z,16.17
2017-09-21T03:27:01.809Z,21.43
2017-09-21T03:29:29.338Z,22.23
2017-09-21T03:31:56.912Z,15.60
2017-09-21T03:34:24.447Z,24.25
2017-09-21T03:36:52.734Z,23.80
2017-09-21T03:39:20.714Z,22.50
2017-09-21T03:41:48.247Z,19.63
2017-09-21T03:44:16.689Z,19.98
2017-09-21T03:46:44.307Z,17.77
2017-09-21T03:49:26.227Z,23.63
2017-09-21T03:51:54.558Z,16.40
2017-09-21T03:54:22.099Z,21.97
2017-09-21T03:56:49.643Z,17.20
2017-09-21T03:59:17.259Z,17.87
2017-09-21T04:01:44.794Z,15.37
2017-09-21T04:04:12.328Z,20.40
2017-09-21T04:06:39.911Z,16.67
2017-09-21T04:09:07.441Z,15.57
2017-09-21T04:11:35.739Z,21.70
2017-09-21T04:14:03.327Z,16.63
2017-09-21T04:16:30.862Z,20.17
2017-09-21T04:18:58.391Z,19.07
2017-09-21T04:21:26.723Z,16.07
2017-09-21T04:23:54.258Z,24.27
2017-09-21T04:26:21.816Z,14.85
2017-09-21T04:28:49.408Z,20.47
2017-09-21T04:31:16.943Z,22.73
2017-09-21T04:33:44.568Z,23.40
2017-09-21T04:36:12.143Z,24.43
2017-09-21T04:38:39.684Z,22.17
2017-09-21T04:41:08.283Z,22.60
2017-09-21T04:43:36.467Z,20.67
2017-09-21T04:46:03.999Z,18.77
2017-09-21T04:48:32.299Z,19.77
2017-09-21T04:50:59.896Z,22.67
2017-09-21T04:53:27.461Z,35.50
2017-09-21T04:55:55.000Z,40.37
2017-09-21T04:58:22.619Z,27.40
2017-09-21T05:00:50.943Z,27.80
2017-09-21T05:03:18.479Z,23.95
2017-09-21T05:05:46.040Z,25.73
2017-09-21T05:08:19.357Z,21.53
2017-09-21T05:13:23.751Z,22.63
2017-09-21T05:15:52.051Z,19.70
2017-09-21T05:18:19.591Z,22.73
2017-09-21T05:20:47.167Z,16.73
2017-09-21T05:23:17.204Z,16.23
2017-09-21T05:25:45.511Z,20.70
2017-09-21T05:28:14.690Z,22.55
2017-09-21T05:30:42.223Z,19.60
2017-09-21T05:33:09.759Z,18.43
2017-09-21T05:35:37.339Z,18.47
2017-09-21T05:38:04.870Z,16.60
2017-09-21T05:40:32.406Z,17.70
2017-09-21T05:43:00.580Z,18.10
2017-09-21T05:45:28.115Z,16.23
2017-09-21T05:47:55.650Z,31.17
2017-09-21T05:50:23.967Z,30.03
2017-09-21T05:52:51.499Z,18.90
2017-09-21T05:55:19.035Z,23.60
2017-09-21T05:57:46.686Z,15.20
2017-09-21T06:00:16.426Z,13.30
2017-09-21T06:02:43.986Z,23.37
2017-09-21T06:05:11.543Z,25.10
2017-09-21T06:07:39.075Z,28.53
2017-09-21T06:10:06.603Z,23.60
2017-09-21T06:12:34.155Z,17.50
2017-09-21T06:15:01.688Z,17.47
2017-09-21T06:17:29.224Z,15.40
2017-09-21T06:19:56.804Z,27.00
2017-09-21T06:22:24.347Z,16.83
2017-09-21T06:24:52.672Z,15.17
2017-09-21T06:27:20.252Z,17.08
2017-09-21T06:29:47.778Z,13.73
2017-09-21T06:32:15.475Z,13.57
2017-09-21T06:34:43.031Z,12.27
2017-09-21T06:37:10.592Z,16.00
2017-09-21T06:39:38.116Z,15.40
2017-09-21T06:42:05.723Z,13.30
2017-09-21T06:44:33.715Z,21.15
2017-09-21T06:47:02.011Z,12.03
2017-09-21T06:49:29.563Z,15.93
2017-09-21T06:51:57.861Z,10.97
2017-09-21T06:54:25.394Z,21.77
2017-09-21T06:56:52.956Z,13.60
2017-09-21T06:59:21.266Z,16.12
2017-09-21T07:01:48.807Z,12.53
2017-09-21T07:04:16.480Z,12.45
2017-09-21T07:06:44.784Z,11.47
2017-09-21T07:09:12.316Z,15.63
2017-09-21T07:11:40.644Z,16.93
2017-09-21T07:14:08.178Z,14.00
2017-09-21T07:16:35.711Z,13.57
2017-09-21T07:19:03.271Z,19.10
2017-09-21T07:21:30.803Z,22.80
2017-09-21T07:23:58.338Z,14.63
2017-09-21T07:26:26.691Z,15.90
2017-09-21T07:28:54.231Z,13.03
2017-09-21T07:31:21.768Z,18.83
2017-09-21T07:33:49.360Z,15.87
2017-09-21T07:36:16.896Z,17.40
2017-09-21T07:38:44.431Z,17.70
2017-09-21T07:41:12.758Z,24.57
2017-09-21T07:43:40.283Z,16.70
2017-09-21T07:46:08.899Z,17.60
2017-09-21T07:48:36.992Z,17.80
2017-09-21T07:51:04.528Z,20.17
2017-09-21T07:53:32.059Z,23.13
2017-09-21T07:55:59.632Z,28.40
2017-09-21T07:58:27.167Z,23.23
2017-09-21T08:00:54.703Z,24.30
2017-09-21T08:03:22.263Z,19.93
2017-09-21T08:05:49.787Z,21.90
2017-09-21T08:08:17.325Z,20.77
2017-09-21T08:10:44.924Z,22.37
2017-09-21T08:13:12.527Z,21.35
2017-09-21T08:15:40.827Z,19.70
2017-09-21T08:18:08.397Z,23.40
2017-09-21T08:20:35.923Z,18.80
2017-09-21T08:23:03.466Z,17.70
2017-09-21T08:25:31.022Z,17.53
2017-09-21T08:27:58.575Z,19.92
2017-09-21T08:30:26.140Z,18.70
2017-09-21T08:32:53.731Z,18.97
2017-09-21T08:35:22.044Z,18.90
2017-09-21T08:37:49.587Z,17.97
2017-09-21T08:40:17.183Z,16.90
2017-09-21T08:42:44.739Z,15.83
2017-09-21T08:45:12.299Z,15.80
2017-09-21T08:47:40.048Z,16.50
2017-09-21T08:50:07.588Z,17.13
2017-09-21T08:52:35.135Z,16.93
2017-09-21T08:55:03.484Z,16.73
2017-09-21T08:57:31.025Z,18.37
2017-09-21T08:59:58.559Z,21.00
2017-09-21T09:02:26.148Z,18.50
2017-09-21T09:04:53.684Z,27.37
2017-09-21T09:07:21.215Z,18.87
2017-09-21T09:09:48.787Z,16.97
2017-09-21T09:12:16.527Z,17.97
2017-09-21T09:14:44.831Z,19.07
2017-09-21T09:17:12.424Z,19.85
2017-09-21T09:19:39.962Z,18.67
2017-09-21T09:22:07.495Z,18.87
2017-09-21T09:24:35.059Z,20.10
2017-09-21T09:27:02.599Z,22.43
2017-09-21T09:29:30.908Z,25.97
2017-09-21T09:31:58.470Z,23.85
2017-09-21T09:34:25.999Z,22.63
2017-09-21T09:36:53.692Z,29.57
2017-09-21T09:39:21.324Z,27.13
2017-09-21T09:41:48.872Z,23.60
2017-09-21T09:44:17.202Z,19.62
2017-09-21T09:46:44.792Z,16.33
2017-09-21T09:49:12.855Z,16.57
2017-09-21T09:51:40.393Z,18.90
2017-09-21T09:54:07.943Z,16.90
2017-09-21T09:56:35.480Z,15.60
2017-09-21T09:59:03.790Z,15.73
2017-09-21T10:01:31.374Z,14.00
2017-09-21T10:03:58.914Z,14.60
2017-09-21T10:06:26.448Z,14.83
2017-09-21T10:08:54.016Z,15.93
2017-09-21T10:11:21.552Z,17.90
2017-09-21T10:13:49.862Z,21.03
2017-09-21T10:16:17.418Z,19.50
2017-09-21T10:18:44.947Z,25.07
2017-09-21T10:21:12.595Z,22.25
2017-09-21T10:23:40.183Z,19.10
2017-09-21T10:26:07.726Z,15.97
2017-09-21T10:28:36.031Z,18.93
2017-09-21T10:31:03.595Z,16.87
2017-09-21T10:33:31.145Z,20.70
2017-09-21T10:35:58.688Z,18.50
2017-09-21T10:38:26.256Z,17.73
2017-09-21T10:40:53.798Z,14.73
2017-09-21T10:43:21.332Z,15.50
2017-09-21T10:45:48.922Z,15.53
2017-09-21T10:48:17.241Z,21.57
2017-09-21T10:50:45.097Z,15.47
2017-09-21T10:53:14.386Z,15.23
2017-09-21T10:55:42.693Z,17.90
2017-09-21T10:58:10.223Z,17.63
2017-09-21T11:00:38.562Z,16.90
2017-09-21T11:03:06.098Z,17.90
2017-09-21T11:05:33.648Z,14.95
2017-09-21T11:08:01.228Z,19.90
2017-09-21T11:10:28.779Z,21.17
2017-09-21T11:12:56.315Z,20.27
2017-09-21T11:15:23.871Z,20.23
2017-09-21T11:17:51.404Z,22.27
2017-09-21T11:20:19.712Z,13.67
2017-09-21T11:22:47.267Z,12.20
2017-09-21T11:25:16.083Z,13.13
2017-09-21T11:27:43.654Z,12.23
2017-09-21T11:30:11.248Z,11.40
2017-09-21T11:32:38.777Z,13.37
2017-09-21T11:35:06.314Z,11.30
2017-09-21T11:37:33.952Z,13.00
2017-09-21T11:40:01.511Z,12.88
2017-09-21T11:42:29.803Z,13.87
2017-09-21T11:44:57.407Z,9.03
2017-09-21T11:47:24.948Z,8.52
2017-09-21T11:49:52.480Z,12.30
2017-09-21T11:52:20.376Z,9.35
2017-09-21T11:54:48.103Z,16.10
2017-09-21T11:57:16.440Z,15.13
2017-09-21T11:59:44.035Z,10.03
2017-09-21T12:02:12.328Z,8.53
2017-09-21T12:04:39.915Z,10.17
2017-09-21T12:07:07.475Z,8.80
2017-09-21T12:09:35.004Z,8.27
2017-09-21T12:12:02.532Z,9.70
2017-09-21T12:14:30.883Z,7.90
2017-09-21T12:16:58.407Z,9.13
2017-09-21T12:19:25.939Z,8.00
2017-09-21T12:21:54.268Z,11.10
2017-09-21T12:24:21.800Z,8.63
2017-09-21T12:26:49.348Z,8.10
2017-09-21T12:29:16.912Z,7.63
2017-09-21T12:31:44.443Z,5.95
2017-09-21T12:34:11.967Z,6.10
2017-09-21T12:36:39.880Z,5.40
2017-09-21T12:39:08.188Z,5.37
2017-09-21T12:41:35.717Z,7.20
2017-09-21T12:44:04.039Z,5.20
2017-09-21T12:46:31.558Z,5.70
2017-09-21T12:48:59.855Z,6.33
2017-09-21T12:51:27.408Z,7.12
2017-09-21T12:53:55.276Z,7.93
2017-09-21T12:56:22.815Z,7.75
2017-09-21T12:58:51.168Z,9.20
2017-09-21T13:01:18.810Z,11.83
2017-09-21T13:03:46.355Z,12.30
2017-09-21T13:06:16.312Z,12.48
2017-09-21T13:08:43.848Z,12.43
2017-09-21T13:11:11.379Z,14.33
2017-09-21T13:13:39.203Z,14.27
2017-09-21T13:16:06.798Z,11.77
2017-09-21T13:18:34.364Z,14.17
2017-09-21T13:21:03.768Z,11.67
2017-09-21T13:23:31.321Z,11.80
2017-09-21T13:25:58.879Z,10.97
2017-09-21T13:28:27.846Z,9.83
2017-09-21T13:30:55.476Z,12.97
2017-09-21T13:33:23.061Z,10.60
2017-09-21T13:35:53.705Z,10.57
2017-09-21T13:38:25.048Z,10.00
2017-09-21T13:40:52.582Z,9.40
2017-09-21T13:43:20.177Z,11.86
2017-09-21T13:45:47.709Z,9.37
2017-09-21T13:48:17.171Z,9.37
2017-09-21T13:50:47.068Z,9.37
2017-09-21T13:53:16.427Z,10.52
2017-09-21T13:55:45.311Z,9.60
2017-09-21T13:58:13.808Z,11.77
2017-09-21T14:00:41.342Z,12.33
2017-09-21T14:03:08.874Z,12.33
2017-09-21T14:05:37.335Z,14.52
2017-09-21T14:08:05.640Z,15.17
2017-09-21T14:10:33.291Z,17.33
2017-09-21T14:13:01.542Z,14.80
2017-09-21T14:15:30.764Z,13.60
2017-09-21T14:17:58.445Z,13.17
2017-09-21T14:20:28.188Z,13.97
2017-09-21T14:22:56.011Z,19.67
2017-09-21T14:25:23.567Z,17.83
2017-09-21T14:27:51.147Z,15.37
2017-09-21T14:30:18.689Z,16.00
2017-09-21T14:32:46.230Z,27.23
2017-09-21T14:35:15.559Z,17.83
2017-09-21T14:37:43.101Z,14.87
2017-09-21T14:40:11.598Z,16.13
2017-09-21T14:42:39.248Z,14.03
2017-09-21T14:45:06.793Z,14.60
2017-09-21T14:47:35.099Z,18.50
2017-09-21T14:50:04.042Z,13.07
2017-09-21T14:52:32.467Z,14.00
2017-09-21T14:54:59.996Z,13.60
2017-09-21T14:57:27.839Z,12.65
2017-09-21T14:59:55.368Z,12.23
2017-09-21T15:02:29.821Z,12.23
2017-09-21T15:04:58.061Z,12.23
2017-09-21T15:07:25.623Z,11.87
2017-09-21T15:09:53.191Z,13.40
2017-09-21T15:12:20.809Z,17.70
2017-09-21T15:14:49.111Z,14.23
2017-09-21T15:17:16.652Z,13.37
2017-09-21T15:19:44.236Z,20.93
2017-09-21T15:22:13.464Z,14.67
2017-09-21T15:24:41.148Z,13.23
2017-09-21T15:27:08.736Z,12.73
2017-09-21T15:29:36.290Z,12.67
2017-09-21T15:32:04.603Z,11.93
2017-09-21T15:34:32.191Z,16.70
2017-09-21T15:36:59.751Z,15.10
2017-09-21T15:39:27.283Z,12.33
2017-09-21T15:41:54.844Z,14.20
2017-09-21T15:44:22.383Z,11.80
2017-09-21T15:46:49.915Z,12.00
2017-09-21T15:49:18.727Z,10.55
2017-09-21T15:51:46.333Z,12.77
2017-09-21T15:54:15.474Z,10.90
2017-09-21T15:56:43.824Z,11.23
2017-09-21T15:59:11.831Z,11.40
2017-09-21T16:01:39.375Z,14.35
2017-09-21T16:04:07.695Z,12.10
2017-09-21T16:06:36.031Z,12.17
2017-09-21T16:09:03.584Z,11.87
2017-09-21T16:11:31.151Z,12.87
2017-09-21T16:13:58.700Z,18.33
2017-09-21T16:16:26.231Z,13.43
2017-09-21T16:18:53.814Z,16.00
2017-09-21T16:21:21.352Z,13.95
2017-09-21T16:23:48.886Z,21.73
2017-09-21T16:26:17.317Z,16.33
2017-09-21T16:28:44.858Z,15.27
2017-09-21T16:31:12.411Z,17.90
2017-09-21T16:33:39.968Z,17.10
2017-09-21T16:36:07.570Z,16.00
2017-09-21T16:38:35.139Z,18.80
2017-09-21T16:41:02.762Z,17.77
2017-09-21T16:43:30.395Z,20.77
2017-09-21T16:45:58.766Z,21.90
2017-09-21T16:48:26.334Z,23.40
2017-09-21T16:50:53.867Z,21.03
2017-09-21T16:53:21.412Z,20.97
2017-09-21T16:55:49.787Z,26.20
2017-09-21T16:58:17.353Z,23.23
2017-09-21T17:00:45.941Z,22.87
2017-09-21T17:03:24.467Z,23.23
2017-09-21T17:09:05.867Z,24.30
2017-09-21T17:11:34.203Z,23.38
2017-09-21T17:14:01.760Z,20.73
2017-09-21T17:16:29.367Z,24.33
2017-09-21T17:18:57.676Z,23.23
2017-09-21T17:21:25.271Z,27.53
2017-09-21T17:23:52.894Z,24.90
2017-09-21T17:26:20.505Z,25.27
2017-09-21T17:28:48.824Z,25.07
2017-09-21T17:31:16.706Z,30.92
2017-09-21T17:33:44.240Z,27.10
2017-09-21T17:36:13.463Z,27.37
2017-09-21T17:38:41.106Z,34.47
2017-09-21T17:41:08.713Z,40.20
2017-09-21T17:43:36.305Z,32.83
2017-09-21T17:46:04.444Z,35.10
2017-09-21T17:48:32.068Z,36.17
2017-09-21T17:50:59.641Z,30.57
2017-09-21T17:53:27.999Z,33.83
2017-09-21T17:55:55.535Z,32.08
2017-09-21T17:58:23.846Z,34.70
2017-09-21T18:00:51.660Z,32.03
2017-09-21T18:03:19.200Z,34.83
2017-09-21T18:05:47.569Z,34.20
2017-09-21T18:08:17.407Z,39.42
2017-09-21T18:10:44.951Z,37.83
2017-09-21T18:13:12.539Z,34.38
2017-09-21T18:15:40.116Z,34.93
2017-09-21T18:18:08.422Z,34.00
2017-09-21T18:20:35.950Z,38.10
2017-09-21T18:23:04.275Z,29.92
2017-09-21T18:25:31.807Z,36.87
2017-09-21T18:28:00.107Z,29.90
2017-09-21T18:30:28.472Z,48.03
2017-09-21T18:32:56.007Z,38.73
2017-09-21T18:35:24.306Z,33.97
2017-09-21T18:37:51.919Z,36.60
2017-09-21T18:40:19.511Z,33.13
2017-09-21T18:42:47.839Z,31.67
2017-09-21T18:45:16.515Z,37.95
2017-09-21T18:47:44.088Z,31.33
2017-09-21T18:50:12.081Z,35.80
2017-09-21T18:52:39.675Z,36.13
2017-09-21T18:55:07.248Z,29.03
2017-09-21T18:57:34.847Z,40.27
2017-09-21T19:00:02.411Z,38.53
2017-09-21T19:02:30.207Z,33.43
2017-09-21T19:04:57.812Z,33.03
2017-09-21T19:07:25.399Z,30.43
2017-09-21T19:09:52.955Z,30.70
2017-09-21T19:12:20.530Z,32.83
2017-09-21T19:14:48.148Z,30.50
2017-09-21T19:17:16.435Z,31.73
2017-09-21T19:19:43.971Z,36.33
2017-09-21T19:22:11.556Z,33.28
2017-09-21T19:24:39.104Z,35.30
2017-09-21T19:27:06.698Z,29.80
2017-09-21T19:29:34.414Z,34.87
2017-09-21T19:32:02.015Z,29.33
2017-09-21T19:34:29.634Z,32.65
2017-09-21T19:36:57.287Z,31.33
2017-09-21T19:39:24.899Z,36.83
2017-09-21T19:41:52.459Z,27.10
2017-09-21T19:44:20.177Z,32.30
2017-09-21T19:46:47.767Z,34.30
2017-09-21T19:49:16.408Z,33.53
2017-09-21T19:51:44.765Z,26.40
2017-09-21T19:54:12.359Z,35.30
2017-09-21T19:56:39.956Z,33.63
2017-09-21T19:59:07.546Z,33.63
2017-09-21T20:01:35.143Z,34.30
2017-09-21T20:04:03.208Z,33.20
2017-09-21T20:06:30.780Z,34.28
2017-09-21T20:08:58.363Z,32.30
2017-09-21T20:11:25.927Z,37.83
2017-09-21T20:13:53.511Z,35.08
2017-09-21T20:16:21.104Z,37.30
2017-09-21T20:18:48.649Z,38.47
2017-09-21T20:21:16.874Z,58.43
2017-09-21T20:23:45.283Z,43.28
2017-09-21T20:26:14.556Z,38.50
2017-09-21T20:28:42.127Z,36.90
2017-09-21T20:31:09.668Z,39.30
2017-09-21T20:33:37.239Z,39.10
2017-09-21T20:36:04.801Z,41.63
2017-09-21T20:38:32.341Z,34.70
2017-09-21T20:40:59.878Z,32.63
2017-09-21T20:43:28.616Z,35.20
2017-09-21T20:45:56.155Z,31.37
2017-09-21T20:48:23.728Z,30.53
2017-09-21T20:50:51.352Z,31.73
2017-09-21T20:53:18.924Z,31.67
2017-09-21T20:55:46.459Z,32.15
2017-09-21T20:58:16.460Z,35.17
2017-09-21T21:00:44.023Z,33.07
2017-09-21T21:03:11.554Z,35.35
2017-09-21T21:05:39.832Z,33.90
2017-09-21T21:08:07.387Z,31.47
2017-09-21T21:10:35.253Z,55.03
2017-09-21T21:13:02.854Z,45.33
2017-09-21T21:15:30.414Z,46.92
2017-09-21T21:18:02.157Z,50.80
2017-09-21T21:20:29.792Z,34.47
2017-09-21T21:22:58.102Z,34.17
2017-09-21T21:25:25.694Z,36.83
2017-09-21T21:27:53.300Z,38.90
2017-09-21T21:30:20.853Z,38.77
2017-09-21T21:32:48.386Z,45.10
2017-09-21T21:35:17.324Z,35.05
2017-09-21T21:37:44.863Z,45.33
2017-09-21T21:40:12.403Z,35.00
2017-09-21T21:42:39.968Z,37.87
2017-09-21T21:45:07.507Z,38.33
2017-09-21T21:47:35.803Z,33.17
2017-09-21T21:50:03.384Z,39.60
2017-09-21T21:52:30.910Z,35.10
2017-09-21T21:54:58.477Z,40.20
2017-09-21T21:57:26.064Z,34.50
2017-09-21T21:59:53.595Z,37.47
2017-09-21T22:02:21.124Z,35.03
2017-09-21T22:04:48.684Z,34.03
2017-09-21T22:07:16.843Z,39.47
2017-09-21T22:09:44.383Z,41.50
2017-09-21T22:12:11.977Z,39.70
2017-09-21T22:14:40.279Z,38.42
2017-09-21T22:17:07.807Z,39.90
2017-09-21T22:19:35.372Z,39.17
2017-09-21T22:22:02.908Z,34.30
2017-09-21T22:24:30.443Z,32.67
2017-09-21T22:26:58.006Z,32.67
2017-09-21T22:29:25.535Z,36.67
2017-09-21T22:31:53.063Z,32.77
2017-09-21T22:34:20.730Z,34.53
2017-09-21T22:36:48.258Z,36.23
2017-09-21T22:39:16.439Z,36.67
2017-09-21T22:41:43.996Z,39.60
2017-09-21T22:44:11.536Z,43.75
2017-09-21T22:46:39.067Z,39.53
2017-09-21T22:49:06.623Z,37.87
2017-09-21T22:51:34.924Z,39.07
2017-09-21T22:54:02.473Z,44.55
2017-09-21T22:56:30.068Z,41.13
2017-09-21T22:58:57.632Z,55.13
2017-09-21T23:01:25.172Z,49.05
2017-09-21T23:03:52.766Z,42.73
2017-09-21T23:06:20.290Z,39.25
2017-09-21T23:08:48.019Z,49.20
2017-09-21T23:11:16.503Z,44.14
2017-09-21T23:13:44.799Z,46.17
2017-09-21T23:16:12.331Z,46.63
2017-09-21T23:18:40.707Z,48.90
2017-09-21T23:21:09.056Z,43.00
2017-09-21T23:23:36.613Z,39.27
2017-09-21T23:26:04.170Z,36.20
2017-09-21T23:28:31.694Z,39.60
2017-09-21T23:30:59.223Z,40.77
2017-09-21T23:33:27.555Z,42.03
2017-09-21T23:35:55.095Z,35.53
2017-09-21T23:38:22.627Z,42.60
2017-09-21T23:40:50.202Z,42.63
2017-09-21T23:43:17.736Z,39.53
2017-09-21T23:45:45.275Z,42.53
2017-09-21T23:48:24.811Z,43.92
2017-09-21T23:53:50.847Z,44.07
2017-09-21T23:56:18.379Z,37.87
2017-09-21T23:58:45.911Z,43.53
