createdAt,value
2017-11-12T00:00:52.888Z,73.50
2017-11-12T00:03:19.139Z,74.10
2017-11-12T00:05:45.405Z,74.70
2017-11-12T00:08:12.486Z,74.10
2017-11-12T00:10:38.736Z,74.10
2017-11-12T00:13:04.995Z,74.30
2017-11-12T00:15:32.020Z,74.40
2017-11-12T00:17:58.299Z,74.40
2017-11-12T00:20:24.660Z,74.20
2017-11-12T00:22:50.928Z,74.30
2017-11-12T00:25:18.001Z,73.80
2017-11-12T00:27:44.987Z,74.10
2017-11-12T00:30:11.307Z,74.00
2017-11-12T00:32:37.651Z,74.10
2017-11-12T00:35:03.711Z,73.90
2017-11-12T00:37:30.519Z,73.30
2017-11-12T00:39:56.660Z,73.30
2017-11-12T00:42:22.737Z,74.60
2017-11-12T00:44:48.815Z,74.00
2017-11-12T00:47:15.615Z,73.10
2017-11-12T00:49:41.685Z,72.90
2017-11-12T00:52:08.791Z,72.60
2017-11-12T00:54:35.052Z,72.60
2017-11-12T00:57:01.878Z,73.50
2017-11-12T00:59:28.002Z,73.40
2017-11-12T01:01:55.044Z,73.50
2017-11-12T01:04:21.335Z,73.60
2017-11-12T01:06:47.620Z,73.80
2017-11-12T01:09:13.890Z,73.30
2017-11-12T01:11:40.174Z,73.80
2017-11-12T01:14:07.281Z,74.30
2017-11-12T01:16:33.539Z,74.20
2017-11-12T01:18:59.818Z,74.20
2017-11-12T01:21:26.157Z,74.20
2017-11-12T01:23:52.499Z,74.20
2017-11-12T01:26:18.762Z,74.80
2017-11-12T01:28:45.053Z,74.70
2017-11-12T01:31:11.339Z,74.30
2017-11-12T01:33:38.459Z,74.00
2017-11-12T01:36:04.711Z,74.00
2017-11-12T01:38:31.728Z,74.30
2017-11-12T01:40:57.975Z,74.30
2017-11-12T01:43:25.020Z,74.70
2017-11-12T01:45:51.313Z,74.40
2017-11-12T01:48:17.617Z,75.00
2017-11-12T01:50:43.920Z,74.80
2017-11-12T01:53:10.234Z,74.00
2017-11-12T01:55:36.536Z,74.50
2017-11-12T01:58:02.803Z,74.60
2017-11-12T02:00:29.119Z,74.60
2017-11-12T02:02:55.423Z,74.40
2017-11-12T02:05:21.726Z,74.50
2017-11-12T02:07:48.309Z,74.50
2017-11-12T02:10:14.458Z,74.30
2017-11-12T02:12:40.535Z,74.20
2017-11-12T02:15:06.590Z,74.70
2017-11-12T02:17:33.635Z,74.00
2017-11-12T02:19:59.705Z,74.00
2017-11-12T02:22:25.787Z,73.80
2017-11-12T02:24:51.850Z,73.70
2017-11-12T02:27:17.905Z,74.00
2017-11-12T02:29:43.973Z,74.40
2017-11-12T02:32:10.189Z,73.80
2017-11-12T02:34:37.039Z,73.90
2017-11-12T02:37:03.424Z,74.40
2017-11-12T02:39:29.700Z,74.30
2017-11-12T02:41:55.997Z,74.30
2017-11-12T02:44:22.989Z,73.60
2017-11-12T02:46:49.268Z,73.60
2017-11-12T02:49:15.551Z,73.80
2017-11-12T02:51:41.814Z,74.00
2017-11-12T02:54:08.083Z,73.80
2017-11-12T02:56:34.358Z,73.80
2017-11-12T02:59:01.291Z,73.40
2017-11-12T03:01:28.344Z,72.80
2017-11-12T03:03:54.643Z,72.80
2017-11-12T03:06:20.927Z,73.00
2017-11-12T03:08:48.309Z,72.60
2017-11-12T03:11:14.627Z,72.60
2017-11-12T03:13:40.911Z,72.30
2017-11-12T03:16:07.216Z,72.00
2017-11-12T03:18:33.344Z,72.00
2017-11-12T03:20:59.453Z,71.70
2017-11-12T03:23:25.529Z,71.20
2017-11-12T03:25:51.740Z,71.10
2017-11-12T03:28:17.863Z,70.80
2017-11-12T03:30:43.962Z,70.80
2017-11-12T03:33:10.103Z,71.00
2017-11-12T03:35:36.173Z,70.60
2017-11-12T03:38:02.984Z,71.20
2017-11-12T03:40:29.102Z,71.20
2017-11-12T03:42:55.152Z,71.10
2017-11-12T03:45:21.965Z,71.20
2017-11-12T03:47:48.027Z,71.10
2017-11-12T03:50:14.187Z,71.40
2017-11-12T03:52:40.288Z,71.00
2017-11-12T03:55:06.345Z,71.20
2017-11-12T03:57:32.417Z,71.30
2017-11-12T03:59:59.276Z,71.20
2017-11-12T04:02:25.346Z,71.20
2017-11-12T04:04:51.418Z,70.80
2017-11-12T04:07:17.478Z,71.20
2017-11-12T04:09:43.570Z,71.20
2017-11-12T04:12:09.627Z,71.30
2017-11-12T04:14:36.840Z,71.30
2017-11-12T04:17:03.094Z,71.00
2017-11-12T04:19:29.461Z,71.00
2017-11-12T04:21:56.512Z,70.70
2017-11-12T04:24:22.774Z,70.70
2017-11-12T04:26:49.053Z,70.90
2017-11-12T04:29:15.486Z,71.20
2017-11-12T04:31:42.431Z,71.50
2017-11-12T04:34:08.731Z,71.50
2017-11-12T04:36:35.009Z,71.30
2017-11-12T04:39:02.069Z,71.30
2017-11-12T04:41:29.087Z,70.80
2017-11-12T04:43:55.370Z,70.80
2017-11-12T04:46:21.644Z,70.80
2017-11-12T04:48:47.911Z,71.00
2017-11-12T04:51:14.278Z,70.80
2017-11-12T04:53:40.594Z,70.10
2017-11-12T04:56:06.939Z,71.30
2017-11-12T04:58:33.232Z,71.20
2017-11-12T05:00:59.499Z,71.30
2017-11-12T05:03:25.759Z,71.90
2017-11-12T05:05:52.753Z,72.10
2017-11-12T05:08:19.004Z,72.00
2017-11-12T05:10:45.271Z,72.00
2017-11-12T05:13:11.527Z,72.00
2017-11-12T05:15:37.784Z,72.10
2017-11-12T05:18:04.092Z,72.10
2017-11-12T05:20:30.388Z,72.10
2017-11-12T05:22:56.728Z,72.10
2017-11-12T05:25:22.995Z,72.00
2017-11-12T05:27:49.624Z,72.10
2017-11-12T05:30:15.944Z,72.10
2017-11-12T05:32:42.301Z,72.10
2017-11-12T05:35:08.541Z,72.10
2017-11-12T05:37:35.540Z,72.20
2017-11-12T05:40:01.844Z,72.20
2017-11-12T05:42:28.133Z,72.60
2017-11-12T05:44:55.143Z,73.20
2017-11-12T05:47:21.436Z,73.10
2017-11-12T05:49:47.702Z,72.90
2017-11-12T05:52:14.139Z,72.60
2017-11-12T05:54:40.384Z,72.20
2017-11-12T05:57:06.646Z,73.40
2017-11-12T05:59:32.902Z,73.00
2017-11-12T06:01:59.164Z,73.10
2017-11-12T06:04:25.448Z,72.50
2017-11-12T06:06:51.719Z,72.80
2017-11-12T06:09:18.015Z,72.60
2017-11-12T06:11:44.294Z,72.50
2017-11-12T06:14:10.670Z,73.00
2017-11-12T06:16:37.090Z,72.40
2017-11-12T06:19:03.563Z,73.60
2017-11-12T06:21:30.773Z,73.60
2017-11-12T06:23:57.058Z,73.60
2017-11-12T06:26:23.316Z,73.10
2017-11-12T06:28:49.532Z,72.40
2017-11-12T06:31:16.583Z,72.40
2017-11-12T06:33:42.831Z,72.40
2017-11-12T06:36:09.111Z,72.30
2017-11-12T06:38:35.371Z,72.40
2017-11-12T06:41:02.412Z,72.40
2017-11-12T06:43:29.436Z,72.30
2017-11-12T06:45:55.695Z,72.20
2017-11-12T06:48:22.274Z,72.40
2017-11-12T06:50:48.564Z,72.40
2017-11-12T06:53:14.819Z,72.40
2017-11-12T06:55:41.100Z,72.40
2017-11-12T06:58:08.098Z,73.60
2017-11-12T07:00:34.371Z,73.80
2017-11-12T07:03:00.622Z,73.80
2017-11-12T07:05:26.915Z,73.50
2017-11-12T07:07:53.173Z,73.60
2017-11-12T07:10:19.431Z,73.20
2017-11-12T07:12:45.717Z,73.60
2017-11-12T07:15:12.711Z,74.90
2017-11-12T07:17:38.995Z,74.80
2017-11-12T07:20:06.011Z,73.60
2017-11-12T07:22:32.613Z,73.60
2017-11-12T07:24:58.871Z,73.10
2017-11-12T07:27:25.171Z,72.60
2017-11-12T07:29:52.214Z,73.20
2017-11-12T07:32:19.580Z,72.90
2017-11-12T07:34:45.638Z,72.90
2017-11-12T07:37:11.710Z,73.40
2017-11-12T07:39:37.808Z,73.20
2017-11-12T07:42:03.913Z,73.20
2017-11-12T07:44:30.706Z,72.60
2017-11-12T07:46:56.772Z,72.70
2017-11-12T07:49:23.597Z,73.60
2017-11-12T07:51:49.668Z,73.60
2017-11-12T07:54:15.726Z,73.90
2017-11-12T07:56:41.796Z,72.60
2017-11-12T07:59:07.871Z,72.60
2017-11-12T08:01:33.949Z,72.70
2017-11-12T08:04:00.043Z,72.70
2017-11-12T08:06:26.135Z,72.70
2017-11-12T08:08:52.200Z,72.70
2017-11-12T08:11:18.288Z,72.20
2017-11-12T08:13:44.355Z,72.60
2017-11-12T08:16:11.171Z,72.80
2017-11-12T08:18:37.240Z,72.80
2017-11-12T08:21:03.320Z,72.70
2017-11-12T08:23:29.376Z,72.70
2017-11-12T08:25:56.176Z,73.30
2017-11-12T08:28:22.289Z,73.30
2017-11-12T08:30:48.367Z,74.00
2017-11-12T08:33:15.180Z,74.70
2017-11-12T08:35:41.262Z,74.60
2017-11-12T08:38:07.355Z,75.20
2017-11-12T08:40:33.447Z,75.20
2017-11-12T08:43:00.408Z,75.20
2017-11-12T08:45:26.562Z,75.20
2017-11-12T08:47:52.663Z,75.40
2017-11-12T08:50:18.758Z,75.00
2017-11-12T08:52:44.926Z,75.90
2017-11-12T08:55:10.995Z,75.60
2017-11-12T08:57:37.055Z,76.00
2017-11-12T09:00:03.932Z,75.90
2017-11-12T09:02:29.980Z,75.90
2017-11-12T09:04:56.032Z,76.30
2017-11-12T09:07:22.131Z,76.70
2017-11-12T09:09:48.247Z,75.30
2017-11-12T09:12:14.718Z,76.20
2017-11-12T09:14:41.515Z,75.20
2017-11-12T09:17:07.582Z,75.20
2017-11-12T09:19:34.447Z,74.20
2017-11-12T09:22:00.564Z,74.10
2017-11-12T09:24:27.797Z,72.60
2017-11-12T09:26:54.585Z,72.80
2017-11-12T09:29:20.662Z,72.70
2017-11-12T09:31:46.968Z,72.40
2017-11-12T09:34:13.336Z,72.40
2017-11-12T09:36:39.936Z,73.80
2017-11-12T09:39:06.274Z,72.90
2017-11-12T09:41:33.298Z,72.60
2017-11-12T09:43:59.552Z,72.50
2017-11-12T09:46:25.843Z,72.60
2017-11-12T09:48:52.132Z,72.60
2017-11-12T09:51:18.386Z,72.60
2017-11-12T09:53:44.684Z,73.40
2017-11-12T09:56:10.951Z,73.60
2017-11-12T09:58:37.309Z,72.60
2017-11-12T10:01:03.604Z,73.40
2017-11-12T10:03:29.892Z,73.50
2017-11-12T10:05:56.900Z,72.50
2017-11-12T10:08:23.947Z,73.10
2017-11-12T10:10:50.217Z,73.10
2017-11-12T10:13:17.274Z,72.20
2017-11-12T10:15:44.251Z,72.90
2017-11-12T10:18:10.728Z,72.80
2017-11-12T10:20:37.732Z,73.30
2017-11-12T10:23:05.499Z,73.10
2017-11-12T10:25:31.752Z,73.00
2017-11-12T10:27:58.756Z,73.60
2017-11-12T10:30:25.020Z,73.60
2017-11-12T10:32:51.283Z,73.30
2017-11-12T10:35:17.557Z,73.30
2017-11-12T10:37:43.846Z,74.00
2017-11-12T10:40:10.113Z,74.20
2017-11-12T10:42:36.488Z,74.20
2017-11-12T10:45:03.492Z,74.10
2017-11-12T10:47:29.743Z,74.00
2017-11-12T10:49:55.991Z,73.40
2017-11-12T10:52:22.383Z,73.30
2017-11-12T10:54:48.637Z,73.60
2017-11-12T10:57:15.683Z,74.10
2017-11-12T10:59:41.962Z,74.00
2017-11-12T11:02:08.220Z,74.30
2017-11-12T11:04:34.483Z,73.90
2017-11-12T11:07:00.785Z,74.00
2017-11-12T11:09:27.141Z,72.40
2017-11-12T11:11:53.443Z,73.10
2017-11-12T11:14:19.819Z,73.30
2017-11-12T11:16:46.115Z,74.00
2017-11-12T11:19:13.275Z,72.60
2017-11-12T11:21:40.320Z,73.00
2017-11-12T11:24:07.410Z,72.40
2017-11-12T11:26:33.695Z,72.40
2017-11-12T11:28:59.967Z,74.70
2017-11-12T11:31:26.237Z,75.20
2017-11-12T11:33:52.487Z,75.70
2017-11-12T11:36:19.868Z,73.90
2017-11-12T11:38:47.204Z,74.90
2017-11-12T11:41:13.415Z,74.00
2017-11-12T11:43:39.694Z,75.00
2017-11-12T11:46:05.992Z,73.20
2017-11-12T11:48:32.316Z,73.70
2017-11-12T11:50:58.704Z,73.80
2017-11-12T11:53:25.853Z,73.10
2017-11-12T11:55:52.273Z,73.10
2017-11-12T11:58:18.640Z,72.40
2017-11-12T12:00:44.906Z,72.90
2017-11-12T12:03:11.202Z,72.40
2017-11-12T12:05:37.462Z,72.90
2017-11-12T12:08:03.737Z,73.60
2017-11-12T12:10:30.083Z,73.60
2017-11-12T12:12:56.583Z,73.70
2017-11-12T12:15:23.594Z,71.60
2017-11-12T12:17:49.917Z,71.50
2017-11-12T12:20:16.192Z,72.50
2017-11-12T12:22:43.319Z,72.70
2017-11-12T12:25:09.731Z,72.70
2017-11-12T12:27:36.029Z,73.30
2017-11-12T12:30:02.304Z,73.60
2017-11-12T12:32:28.733Z,73.70
2017-11-12T12:34:55.004Z,73.60
2017-11-12T12:37:22.028Z,73.10
2017-11-12T12:39:48.422Z,73.10
2017-11-12T12:42:14.786Z,72.50
2017-11-12T12:44:42.103Z,73.40
2017-11-12T12:47:08.398Z,72.60
2017-11-12T12:49:35.463Z,72.50
2017-11-12T12:52:01.752Z,72.50
2017-11-12T12:54:28.805Z,72.60
2017-11-12T12:56:55.816Z,73.10
2017-11-12T12:59:22.950Z,73.10
2017-11-12T13:01:50.987Z,73.30
2017-11-12T13:04:17.323Z,73.60
2017-11-12T13:06:44.333Z,72.60
2017-11-12T13:09:11.392Z,72.60
2017-11-12T13:11:37.754Z,72.60
2017-11-12T13:14:04.035Z,72.60
2017-11-12T13:16:31.090Z,74.00
2017-11-12T13:18:58.160Z,73.00
2017-11-12T13:21:24.448Z,73.00
2017-11-12T13:23:55.283Z,71.90
2017-11-12T13:26:21.563Z,70.20
2017-11-12T13:28:47.910Z,71.20
2017-11-12T13:31:14.323Z,70.00
2017-11-12T13:33:40.636Z,67.60
2017-11-12T13:36:06.915Z,66.30
2017-11-12T13:38:33.201Z,67.50
2017-11-12T13:41:00.693Z,69.50
2017-11-12T13:43:27.027Z,69.50
2017-11-12T13:45:53.298Z,70.80
2017-11-12T13:48:19.622Z,70.70
2017-11-12T13:50:46.619Z,71.20
2017-11-12T13:53:12.872Z,71.30
2017-11-12T13:55:39.572Z,70.80
2017-11-12T13:58:05.919Z,70.50
2017-11-12T14:00:32.199Z,71.80
2017-11-12T14:02:58.526Z,73.60
2017-11-12T14:05:25.529Z,74.00
2017-11-12T14:07:51.842Z,74.00
2017-11-12T14:10:19.190Z,74.20
2017-11-12T14:12:45.495Z,74.50
2017-11-12T14:15:11.771Z,71.20
2017-11-12T14:17:38.041Z,72.40
2017-11-12T14:20:04.383Z,74.70
2017-11-12T14:22:30.638Z,75.50
2017-11-12T14:24:56.920Z,73.80
2017-11-12T14:27:23.920Z,75.30
2017-11-12T14:29:50.241Z,75.20
2017-11-12T14:32:16.523Z,76.20
2017-11-12T14:34:43.536Z,76.30
2017-11-12T14:37:09.824Z,76.30
2017-11-12T14:39:36.243Z,74.50
2017-11-12T14:42:02.523Z,74.80
2017-11-12T14:44:28.792Z,73.10
2017-11-12T14:46:55.055Z,75.00
2017-11-12T14:49:21.328Z,75.10
2017-11-12T14:51:48.326Z,74.80
2017-11-12T14:54:14.623Z,74.70
2017-11-12T14:56:40.947Z,76.10
2017-11-12T14:59:08.023Z,76.80
2017-11-12T15:01:34.196Z,76.60
2017-11-12T15:04:00.451Z,75.20
2017-11-12T15:06:26.720Z,73.50
2017-11-12T15:08:53.012Z,74.00
2017-11-12T15:11:19.280Z,73.90
2017-11-12T15:13:45.714Z,75.00
2017-11-12T15:16:12.032Z,74.90
2017-11-12T15:18:38.311Z,77.00
2017-11-12T15:21:05.390Z,78.30
2017-11-12T15:23:31.730Z,78.30
2017-11-12T15:25:58.015Z,77.80
2017-11-12T15:28:25.048Z,78.40
2017-11-12T15:30:51.324Z,78.30
2017-11-12T15:33:17.583Z,80.20
2017-11-12T15:35:43.909Z,78.50
2017-11-12T15:38:10.226Z,78.90
2017-11-12T15:40:36.531Z,77.20
2017-11-12T15:43:02.848Z,74.50
2017-11-12T15:45:29.292Z,75.60
2017-11-12T15:47:55.539Z,76.40
2017-11-12T15:50:22.080Z,75.90
2017-11-12T15:52:48.462Z,76.90
2017-11-12T15:55:15.500Z,75.60
2017-11-12T15:57:42.531Z,73.40
2017-11-12T16:00:08.883Z,73.40
2017-11-12T16:02:36.036Z,73.70
2017-11-12T16:05:02.664Z,73.70
2017-11-12T16:07:28.971Z,72.20
2017-11-12T16:09:55.304Z,72.00
2017-11-12T16:12:21.658Z,73.00
2017-11-12T16:14:47.989Z,72.00
2017-11-12T16:17:15.568Z,73.60
2017-11-12T16:19:42.459Z,72.90
2017-11-12T16:22:08.847Z,74.50
2017-11-12T16:24:35.126Z,75.20
2017-11-12T16:27:01.508Z,76.60
2017-11-12T16:29:28.721Z,75.90
2017-11-12T16:31:57.759Z,74.80
2017-11-12T16:34:24.988Z,74.70
2017-11-12T16:36:51.168Z,76.10
2017-11-12T16:39:18.756Z,77.20
2017-11-12T16:41:45.065Z,76.80
2017-11-12T16:44:12.224Z,75.90
2017-11-12T16:46:38.607Z,75.80
2017-11-12T16:49:04.916Z,75.20
2017-11-12T16:51:31.192Z,76.20
2017-11-12T16:53:57.465Z,76.10
2017-11-12T16:56:23.802Z,77.80
2017-11-12T16:58:50.172Z,77.90
2017-11-12T17:01:16.482Z,78.40
2017-11-12T17:03:42.785Z,79.80
2017-11-12T17:06:09.084Z,79.00
2017-11-12T17:08:35.375Z,79.50
2017-11-12T17:11:01.666Z,77.70
2017-11-12T17:13:27.988Z,77.50
2017-11-12T17:15:54.334Z,78.90
2017-11-12T17:18:20.590Z,78.60
2017-11-12T17:20:46.866Z,79.10
2017-11-12T17:23:13.958Z,79.20
2017-11-12T17:25:40.239Z,79.20
2017-11-12T17:28:06.546Z,78.10
2017-11-12T17:30:32.968Z,79.10
2017-11-12T17:32:59.383Z,78.50
2017-11-12T17:35:25.656Z,78.70
2017-11-12T17:37:52.037Z,79.10
2017-11-12T17:40:18.312Z,79.90
2017-11-12T17:42:44.933Z,79.00
2017-11-12T17:45:11.253Z,78.20
2017-11-12T17:47:37.517Z,79.80
2017-11-12T17:50:03.807Z,79.80
2017-11-12T17:52:30.377Z,79.90
2017-11-12T17:54:56.762Z,79.90
2017-11-12T17:57:23.111Z,80.10
2017-11-12T17:59:49.511Z,78.90
2017-11-12T18:02:15.849Z,79.90
2017-11-12T18:04:42.191Z,78.70
2017-11-12T18:07:08.525Z,79.10
2017-11-12T18:09:34.830Z,78.50
2017-11-12T18:12:01.271Z,77.40
2017-11-12T18:14:27.624Z,78.40
2017-11-12T18:16:54.739Z,77.70
2017-11-12T18:19:21.119Z,77.70
2017-11-12T18:21:49.475Z,78.20
2017-11-12T18:24:15.911Z,77.40
2017-11-12T18:26:42.584Z,77.70
2017-11-12T18:29:08.955Z,77.90
2017-11-12T18:31:35.297Z,76.80
2017-11-12T18:34:01.873Z,77.30
2017-11-12T18:36:29.265Z,76.90
2017-11-12T18:38:55.557Z,76.80
2017-11-12T18:41:22.610Z,78.70
2017-11-12T18:43:48.743Z,78.60
2017-11-12T18:46:15.044Z,78.00
2017-11-12T18:48:42.072Z,77.70
2017-11-12T18:51:13.200Z,77.60
2017-11-12T18:53:39.425Z,78.20
2017-11-12T18:56:05.567Z,78.80
2017-11-12T18:58:32.473Z,78.90
2017-11-12T19:01:04.768Z,78.80
2017-11-12T19:03:45.850Z,79.50
2017-11-12T19:06:18.212Z,78.40
2017-11-12T19:08:45.268Z,79.20
2017-11-12T19:11:12.833Z,79.20
2017-11-12T19:13:39.101Z,79.20
2017-11-12T19:16:05.431Z,78.60
2017-11-12T19:18:41.785Z,78.30
2017-11-12T19:21:25.911Z,76.90
2017-11-12T19:23:59.005Z,77.60
2017-11-12T19:26:30.058Z,77.60
2017-11-12T19:28:56.387Z,77.20
2017-11-12T19:31:22.703Z,76.90
2017-11-12T19:33:49.719Z,77.00
2017-11-12T19:36:16.115Z,76.90
2017-11-12T19:38:42.436Z,76.50
2017-11-12T19:41:08.936Z,76.30
2017-11-12T19:43:35.985Z,78.20
2017-11-12T19:46:03.061Z,77.00
2017-11-12T19:48:29.335Z,77.00
2017-11-12T19:50:56.436Z,76.50
2017-11-12T19:53:22.853Z,77.10
2017-11-12T19:55:49.123Z,76.60
2017-11-12T19:58:15.396Z,76.30
2017-11-12T20:00:42.480Z,77.00
2017-11-12T20:03:08.788Z,77.00
2017-11-12T20:05:35.043Z,79.20
2017-11-12T20:08:01.389Z,79.70
2017-11-12T20:10:28.517Z,78.40
2017-11-12T20:12:54.832Z,78.40
2017-11-12T20:15:21.095Z,77.50
2017-11-12T20:17:47.387Z,76.10
2017-11-12T20:20:13.843Z,76.20
2017-11-12T20:22:40.146Z,75.50
2017-11-12T20:25:06.421Z,75.60
2017-11-12T20:27:32.704Z,77.30
2017-11-12T20:29:59.026Z,76.90
2017-11-12T20:32:25.386Z,75.30
2017-11-12T20:34:51.719Z,76.80
2017-11-12T20:37:18.016Z,76.00
2017-11-12T20:39:44.285Z,74.50
2017-11-12T20:42:10.597Z,76.80
2017-11-12T20:44:36.870Z,75.90
2017-11-12T20:47:03.899Z,75.10
2017-11-12T20:49:30.183Z,75.10
2017-11-12T20:51:56.522Z,74.30
2017-11-12T20:54:22.874Z,74.00
2017-11-12T20:56:49.155Z,74.40
2017-11-12T20:59:15.504Z,73.60
2017-11-12T21:01:41.795Z,74.90
2017-11-12T21:04:09.505Z,75.10
2017-11-12T21:06:35.591Z,75.10
2017-11-12T21:09:01.751Z,74.00
2017-11-12T21:11:27.832Z,75.50
2017-11-12T21:13:53.988Z,75.20
2017-11-12T21:16:20.352Z,75.20
2017-11-12T21:18:46.447Z,74.60
2017-11-12T21:21:12.520Z,74.20
2017-11-12T21:23:54.631Z,76.00
2017-11-12T21:26:21.641Z,74.50
2017-11-12T21:28:47.952Z,74.50
2017-11-12T21:31:14.234Z,74.40
2017-11-12T21:33:42.161Z,73.60
2017-11-12T21:36:12.183Z,73.60
2017-11-12T21:38:38.500Z,74.40
2017-11-12T21:41:04.825Z,75.00
2017-11-12T21:43:31.128Z,75.60
2017-11-12T21:45:57.403Z,74.60
2017-11-12T21:48:23.671Z,75.40
2017-11-12T21:50:49.997Z,77.20
2017-11-12T21:53:16.278Z,76.30
2017-11-12T21:55:42.580Z,76.30
2017-11-12T21:58:08.864Z,76.60
2017-11-12T22:00:35.884Z,77.00
2017-11-12T22:03:02.227Z,77.00
2017-11-12T22:05:29.344Z,77.10
2017-11-12T22:07:55.661Z,77.00
2017-11-12T22:10:21.932Z,76.40
2017-11-12T22:12:48.325Z,76.10
2017-11-12T22:15:14.691Z,75.60
2017-11-12T22:17:40.987Z,76.80
2017-11-12T22:20:07.390Z,77.10
2017-11-12T22:22:33.703Z,75.50
2017-11-12T22:25:00.026Z,75.60
2017-11-12T22:27:27.100Z,75.70
2017-11-12T22:29:53.363Z,75.70
2017-11-12T22:32:19.666Z,75.50
2017-11-12T22:34:46.166Z,74.70
2017-11-12T22:37:12.462Z,76.70
2017-11-12T22:39:38.733Z,75.60
2017-11-12T22:42:05.068Z,75.20
2017-11-12T22:44:31.519Z,75.20
2017-11-12T22:46:57.771Z,73.40
2017-11-12T22:49:24.033Z,73.50
2017-11-12T22:51:50.333Z,75.30
2017-11-12T22:54:16.605Z,77.70
2017-11-12T22:56:43.624Z,76.70
2017-11-12T22:59:09.998Z,76.70
2017-11-12T23:01:36.511Z,76.10
2017-11-12T23:04:03.546Z,76.20
2017-11-12T23:06:31.644Z,75.90
2017-11-12T23:08:57.947Z,76.60
2017-11-12T23:11:24.235Z,75.90
2017-11-12T23:13:50.545Z,76.10
2017-11-12T23:16:16.864Z,75.90
2017-11-12T23:18:43.153Z,75.40
2017-11-12T23:21:09.451Z,75.10
2017-11-12T23:23:35.789Z,74.60
2017-11-12T23:26:02.076Z,72.50
2017-11-12T23:28:28.397Z,72.40
2017-11-12T23:30:54.742Z,74.30
2017-11-12T23:33:21.102Z,74.80
2017-11-12T23:35:47.371Z,74.80
2017-11-12T23:38:13.639Z,74.60
2017-11-12T23:40:39.908Z,73.70
2017-11-12T23:43:07.014Z,75.30
2017-11-12T23:45:34.376Z,74.00
2017-11-12T23:48:01.672Z,74.40
2017-11-12T23:50:28.688Z,74.50
2017-11-12T23:52:55.024Z,74.50
2017-11-12T23:55:21.292Z,75.40
2017-11-12T23:57:47.585Z,74.80
