createdAt,value
2019-04-05T00:01:27.349Z,11.70
2019-04-05T00:03:56.338Z,11.70
2019-04-05T00:06:24.731Z,11.70
2019-04-05T00:08:54.988Z,11.70
2019-04-05T00:11:23.440Z,11.80
2019-04-05T00:13:53.723Z,11.70
2019-04-05T00:16:22.132Z,11.70
2019-04-05T00:18:52.364Z,11.80
2019-04-05T00:21:20.983Z,11.80
2019-04-05T00:23:49.489Z,11.70
2019-04-05T00:26:18.684Z,11.80
2019-04-05T00:28:47.095Z,11.80
2019-04-05T00:31:16.313Z,11.90
2019-04-05T00:33:45.613Z,11.90
2019-04-05T00:36:14.041Z,11.90
2019-04-05T00:38:44.230Z,11.90
2019-04-05T00:41:12.628Z,12.00
2019-04-05T00:43:41.123Z,12.00
2019-04-05T00:46:09.620Z,12.00
2019-04-05T00:48:38.105Z,12.00
2019-04-05T00:51:06.714Z,12.00
2019-04-05T00:53:35.283Z,11.90
2019-04-05T00:56:03.801Z,11.90
2019-04-05T00:58:32.182Z,11.90
2019-04-05T01:01:00.644Z,12.00
2019-04-05T01:03:29.839Z,12.10
2019-04-05T01:05:58.251Z,12.00
2019-04-05T01:08:26.743Z,12.10
2019-04-05T01:10:55.126Z,12.10
2019-04-05T01:13:24.448Z,12.10
2019-04-05T01:15:52.843Z,12.10
2019-04-05T01:18:21.355Z,12.10
2019-04-05T01:20:50.951Z,12.10
2019-04-05T01:23:20.861Z,12.10
2019-04-05T01:25:53.179Z,12.10
2019-04-05T01:28:23.575Z,12.10
2019-04-05T01:30:52.891Z,12.10
2019-04-05T01:33:21.506Z,12.10
2019-04-05T01:35:50.096Z,12.10
2019-04-05T01:38:18.519Z,12.10
2019-04-05T01:40:47.631Z,12.10
2019-04-05T01:43:16.235Z,12.20
2019-04-05T01:45:53.664Z,12.10
2019-04-05T01:48:16.114Z,12.10
2019-04-05T01:50:44.510Z,12.10
2019-04-05T01:53:13.167Z,12.00
2019-04-05T01:55:41.643Z,12.10
2019-04-05T01:58:10.034Z,12.00
2019-04-05T02:00:38.428Z,12.10
2019-04-05T02:03:07.517Z,12.10
2019-04-05T02:05:35.986Z,12.10
2019-04-05T02:08:06.230Z,12.10
2019-04-05T02:10:34.820Z,12.10
2019-04-05T02:13:03.488Z,12.20
2019-04-05T02:15:35.319Z,12.20
2019-04-05T02:18:05.455Z,12.20
2019-04-05T02:20:33.894Z,12.20
2019-04-05T02:23:02.445Z,12.20
2019-04-05T02:25:31.755Z,12.20
2019-04-05T02:28:00.158Z,12.20
2019-04-05T02:30:30.172Z,12.20
2019-04-05T02:32:58.807Z,12.20
2019-04-05T02:35:27.403Z,12.30
2019-04-05T02:37:55.832Z,12.30
2019-04-05T02:40:26.914Z,12.30
2019-04-05T02:42:57.711Z,12.40
2019-04-05T02:45:30.852Z,12.40
2019-04-05T02:48:04.065Z,12.40
2019-04-05T02:50:36.220Z,12.40
2019-04-05T02:53:07.412Z,12.40
2019-04-05T02:55:37.087Z,12.30
2019-04-05T02:58:06.060Z,12.40
2019-04-05T03:00:34.601Z,12.50
2019-04-05T03:03:06.277Z,12.50
2019-04-05T03:05:36.247Z,12.50
2019-04-05T03:08:05.869Z,12.50
2019-04-05T03:11:04.258Z,12.50
2019-04-05T03:13:36.642Z,12.40
2019-04-05T03:16:14.135Z,12.40
2019-04-05T03:18:48.949Z,12.40
2019-04-05T03:21:20.359Z,12.40
2019-04-05T03:23:52.249Z,12.40
2019-04-05T03:26:24.367Z,12.50
2019-04-05T03:28:56.162Z,12.50
2019-04-05T03:31:25.959Z,12.60
2019-04-05T03:33:56.976Z,12.50
2019-04-05T03:36:26.384Z,12.60
2019-04-05T03:38:54.995Z,12.60
2019-04-05T03:41:23.889Z,12.60
2019-04-05T03:43:54.173Z,12.50
2019-04-05T03:46:22.782Z,12.50
2019-04-05T03:48:51.679Z,12.40
2019-04-05T03:51:20.340Z,12.50
2019-04-05T03:53:48.948Z,12.40
2019-04-05T03:56:17.347Z,12.40
2019-04-05T03:58:46.266Z,12.40
2019-04-05T04:01:15.294Z,12.40
2019-04-05T04:03:43.784Z,12.50
2019-04-05T04:06:15.325Z,12.50
2019-04-05T04:08:44.025Z,12.60
2019-04-05T04:11:14.237Z,12.60
2019-04-05T04:13:42.864Z,12.60
2019-04-05T04:16:11.555Z,12.60
2019-04-05T04:18:40.118Z,12.60
2019-04-05T04:21:52.445Z,12.50
2019-04-05T04:24:21.062Z,12.50
2019-04-05T04:26:50.558Z,12.60
2019-04-05T04:29:19.653Z,12.60
2019-04-05T04:31:48.914Z,12.50
2019-04-05T04:34:20.215Z,12.50
2019-04-05T04:36:50.405Z,12.50
2019-04-05T04:39:19.843Z,12.50
2019-04-05T04:41:49.407Z,12.50
2019-04-05T04:44:19.392Z,12.50
2019-04-05T04:46:48.623Z,12.60
2019-04-05T04:49:17.558Z,12.60
2019-04-05T04:51:46.518Z,12.60
2019-04-05T04:54:16.133Z,12.50
2019-04-05T04:56:45.034Z,12.50
2019-04-05T04:59:13.933Z,12.50
2019-04-05T05:01:43.717Z,12.40
2019-04-05T05:04:12.206Z,12.50
2019-04-05T05:06:40.814Z,12.50
2019-04-05T05:09:09.816Z,12.50
2019-04-05T05:11:40.037Z,12.60
2019-04-05T05:14:08.828Z,12.60
2019-04-05T05:16:37.434Z,12.60
2019-04-05T05:19:06.244Z,12.60
2019-04-05T05:21:35.145Z,12.70
2019-04-05T05:24:04.904Z,12.70
2019-04-05T05:26:33.887Z,12.60
2019-04-05T05:29:04.217Z,12.60
2019-04-05T05:31:34.298Z,12.70
2019-04-05T05:34:02.797Z,12.70
2019-04-05T05:36:31.509Z,12.70
2019-04-05T05:39:00.191Z,12.70
2019-04-05T05:41:28.764Z,12.70
2019-04-05T05:43:57.355Z,12.60
2019-04-05T05:46:26.951Z,12.70
2019-04-05T05:48:55.353Z,12.70
2019-04-05T05:51:24.830Z,12.70
2019-04-05T05:53:53.300Z,12.60
2019-04-05T05:56:22.147Z,12.60
2019-04-05T05:58:50.607Z,12.50
2019-04-05T06:01:19.395Z,12.50
2019-04-05T06:03:48.022Z,12.50
2019-04-05T06:06:16.801Z,12.40
2019-04-05T06:08:45.385Z,12.40
2019-04-05T06:11:14.202Z,12.40
2019-04-05T06:13:42.841Z,12.40
2019-04-05T06:16:11.614Z,12.40
2019-04-05T06:18:40.239Z,12.30
2019-04-05T06:21:09.006Z,12.30
2019-04-05T06:23:38.413Z,12.30
2019-04-05T06:26:08.623Z,12.40
2019-04-05T06:28:37.388Z,12.40
2019-04-05T06:31:06.136Z,12.40
2019-04-05T06:33:35.926Z,12.50
2019-04-05T06:36:04.851Z,12.40
2019-04-05T06:38:35.039Z,12.50
2019-04-05T06:41:05.317Z,12.50
2019-04-05T06:43:35.510Z,12.50
2019-04-05T06:46:05.728Z,12.50
2019-04-05T06:48:34.287Z,12.60
2019-04-05T06:51:03.794Z,12.60
2019-04-05T06:53:32.468Z,12.50
2019-04-05T06:56:01.275Z,12.60
2019-04-05T06:58:29.701Z,12.60
2019-04-05T07:00:58.499Z,12.60
2019-04-05T07:03:27.005Z,12.60
2019-04-05T07:05:55.706Z,12.60
2019-04-05T07:08:24.127Z,12.60
2019-04-05T07:10:52.808Z,12.70
2019-04-05T07:13:21.632Z,12.70
2019-04-05T07:15:50.671Z,12.70
2019-04-05T07:18:31.546Z,12.60
2019-04-05T07:20:49.407Z,12.60
2019-04-05T07:23:18.050Z,12.60
2019-04-05T07:25:47.560Z,12.50
2019-04-05T07:28:15.942Z,12.50
2019-04-05T07:30:44.434Z,12.60
2019-04-05T07:33:12.851Z,12.50
2019-04-05T07:35:41.247Z,12.50
2019-04-05T07:38:09.978Z,12.50
2019-04-05T07:40:38.883Z,12.50
2019-04-05T07:43:07.441Z,12.50
2019-04-05T07:45:36.189Z,12.50
2019-04-05T07:48:04.857Z,12.50
2019-04-05T07:50:33.502Z,12.40
2019-04-05T07:53:02.099Z,12.40
2019-04-05T07:55:30.499Z,12.40
2019-04-05T07:57:58.903Z,12.30
2019-04-05T08:00:54.173Z,12.30
2019-04-05T08:03:23.491Z,12.30
2019-04-05T08:05:52.792Z,12.40
2019-04-05T08:08:51.225Z,12.40
2019-04-05T08:11:20.122Z,12.40
2019-04-05T08:13:49.335Z,12.40
2019-04-05T08:16:17.806Z,12.40
2019-04-05T08:18:56.957Z,12.40
2019-04-05T08:21:16.745Z,12.50
2019-04-05T08:23:46.934Z,12.50
2019-04-05T08:26:15.917Z,12.50
2019-04-05T08:28:44.323Z,12.50
2019-04-05T08:31:14.572Z,12.50
2019-04-05T08:33:44.952Z,12.50
2019-04-05T08:36:13.566Z,12.50
2019-04-05T08:38:41.982Z,12.50
2019-04-05T08:41:10.524Z,12.60
2019-04-05T08:43:39.046Z,12.60
2019-04-05T08:46:08.135Z,12.50
2019-04-05T08:48:36.654Z,12.50
2019-04-05T08:51:05.339Z,12.60
2019-04-05T08:53:34.750Z,12.60
2019-04-05T08:56:03.293Z,12.70
2019-04-05T08:58:33.587Z,12.70
2019-04-05T09:01:02.206Z,12.70
2019-04-05T09:03:30.678Z,12.70
2019-04-05T09:05:59.088Z,12.70
2019-04-05T09:08:27.602Z,12.60
2019-04-05T09:10:55.986Z,12.50
2019-04-05T09:13:24.516Z,12.60
2019-04-05T09:15:54.722Z,12.60
2019-04-05T09:18:24.234Z,12.50
2019-04-05T09:20:52.732Z,12.50
2019-04-05T09:23:21.402Z,12.50
2019-04-05T09:25:49.794Z,12.60
2019-04-05T09:28:18.188Z,12.60
2019-04-05T09:30:46.681Z,12.60
2019-04-05T09:33:15.375Z,12.60
2019-04-05T09:35:44.869Z,12.60
2019-04-05T09:38:13.249Z,12.60
2019-04-05T09:40:41.756Z,12.60
2019-04-05T09:43:10.196Z,12.60
2019-04-05T09:45:38.921Z,12.60
2019-04-05T09:48:08.013Z,12.60
2019-04-05T09:50:36.386Z,12.70
2019-04-05T09:53:04.959Z,12.70
2019-04-05T09:55:33.550Z,12.70
2019-04-05T09:58:02.169Z,12.70
2019-04-05T10:00:30.748Z,12.80
2019-04-05T10:02:59.459Z,12.80
2019-04-05T10:05:27.942Z,12.80
2019-04-05T10:07:56.538Z,12.80
2019-04-05T10:10:25.736Z,12.80
2019-04-05T10:12:54.286Z,12.80
2019-04-05T10:15:22.700Z,12.80
2019-04-05T10:17:51.689Z,12.80
2019-04-05T10:20:20.202Z,12.80
2019-04-05T10:22:48.896Z,12.70
2019-04-05T10:25:19.089Z,12.70
2019-04-05T10:27:49.290Z,12.70
2019-04-05T10:30:17.904Z,12.80
2019-04-05T10:32:46.524Z,12.70
2019-04-05T10:35:15.421Z,12.70
2019-04-05T10:37:43.834Z,12.70
2019-04-05T10:40:12.519Z,12.70
2019-04-05T10:42:40.973Z,12.70
2019-04-05T10:45:10.694Z,12.80
2019-04-05T10:47:39.259Z,12.60
2019-04-05T10:50:10.130Z,12.70
2019-04-05T10:52:38.713Z,12.30
2019-04-05T10:55:08.426Z,12.20
2019-04-05T10:57:45.381Z,12.30
2019-04-05T11:00:15.642Z,12.40
2019-04-05T11:02:44.267Z,12.50
2019-04-05T11:05:14.580Z,12.40
2019-04-05T11:07:43.088Z,12.40
2019-04-05T11:10:12.868Z,12.50
2019-04-05T11:12:41.468Z,12.40
2019-04-05T11:15:10.491Z,12.30
2019-04-05T11:17:38.891Z,12.30
2019-04-05T11:20:20.704Z,12.00
2019-04-05T11:22:39.751Z,12.10
2019-04-05T11:25:09.305Z,12.30
2019-04-05T11:27:47.789Z,12.40
2019-04-05T11:30:44.598Z,12.40
2019-04-05T11:33:12.978Z,12.10
2019-04-05T11:35:42.330Z,12.20
2019-04-05T11:38:12.257Z,12.30
2019-04-05T11:40:41.311Z,12.30
2019-04-05T11:43:09.798Z,12.40
2019-04-05T11:45:38.193Z,12.30
2019-04-05T11:48:06.988Z,12.30
2019-04-05T11:50:35.401Z,12.30
2019-04-05T11:53:04.141Z,12.40
2019-04-05T11:55:32.553Z,12.30
2019-04-05T11:58:00.980Z,12.30
2019-04-05T12:00:39.690Z,12.30
2019-04-05T12:03:09.816Z,12.30
2019-04-05T12:05:39.319Z,12.40
2019-04-05T12:08:07.834Z,12.40
2019-04-05T12:10:36.470Z,12.40
2019-04-05T12:13:04.900Z,12.40
2019-04-05T12:15:35.683Z,12.30
2019-04-05T12:18:05.381Z,12.40
2019-04-05T12:20:47.359Z,12.40
2019-04-05T12:23:04.584Z,12.40
2019-04-05T12:25:33.678Z,12.40
2019-04-05T12:28:06.961Z,12.40
2019-04-05T12:30:33.685Z,12.30
2019-04-05T12:33:13.094Z,12.30
2019-04-05T12:35:33.001Z,12.40
2019-04-05T12:38:01.613Z,12.40
2019-04-05T12:40:30.032Z,12.30
2019-04-05T12:42:58.597Z,12.30
2019-04-05T12:45:27.123Z,12.30
2019-04-05T12:47:55.627Z,12.30
2019-04-05T12:50:24.337Z,12.30
2019-04-05T12:52:54.729Z,12.30
2019-04-05T12:55:24.540Z,12.30
2019-04-05T12:57:53.121Z,12.20
2019-04-05T13:00:25.698Z,12.20
2019-04-05T13:02:52.948Z,12.30
2019-04-05T13:05:22.326Z,12.30
2019-04-05T13:07:53.319Z,12.30
2019-04-05T13:10:26.145Z,12.20
2019-04-05T13:12:57.796Z,12.20
2019-04-05T13:15:26.643Z,12.20
2019-04-05T13:17:55.131Z,12.10
2019-04-05T13:20:23.542Z,12.10
2019-04-05T13:22:51.974Z,12.10
2019-04-05T13:25:22.904Z,12.10
2019-04-05T13:27:52.539Z,12.20
2019-04-05T13:30:20.980Z,12.20
2019-04-05T13:32:52.474Z,12.20
2019-04-05T13:35:21.292Z,12.20
2019-04-05T13:37:49.701Z,12.20
2019-04-05T13:40:18.504Z,12.20
2019-04-05T13:42:47.078Z,12.20
2019-04-05T13:45:15.556Z,12.10
2019-04-05T13:47:44.043Z,12.10
2019-04-05T13:50:14.049Z,12.10
2019-04-05T13:52:53.344Z,12.10
2019-04-05T13:55:21.739Z,12.10
2019-04-05T13:57:53.911Z,12.10
2019-04-05T14:00:22.645Z,12.00
2019-04-05T14:02:51.430Z,12.00
2019-04-05T14:05:22.237Z,12.00
2019-04-05T14:07:54.539Z,12.00
2019-04-05T14:10:22.858Z,12.00
2019-04-05T14:12:51.277Z,12.00
2019-04-05T14:15:19.722Z,12.00
2019-04-05T14:17:49.485Z,12.00
2019-04-05T14:20:19.505Z,12.00
2019-04-05T14:22:50.770Z,12.00
2019-04-05T14:25:18.907Z,12.00
2019-04-05T14:27:53.698Z,12.00
2019-04-05T14:30:22.131Z,12.00
2019-04-05T14:32:51.475Z,11.90
2019-04-05T14:35:24.530Z,11.90
2019-04-05T14:37:52.351Z,11.90
2019-04-05T14:40:21.473Z,11.90
2019-04-05T14:42:51.725Z,11.80
2019-04-05T14:45:20.137Z,11.80
2019-04-05T14:47:49.867Z,11.80
2019-04-05T14:50:18.352Z,11.90
2019-04-05T14:52:49.430Z,11.80
2019-04-05T14:55:17.262Z,11.90
2019-04-05T14:57:54.638Z,11.90
2019-04-05T15:00:25.406Z,11.80
2019-04-05T15:02:53.894Z,11.90
2019-04-05T15:05:23.103Z,11.90
2019-04-05T15:07:54.823Z,11.80
2019-04-05T15:10:25.399Z,11.80
2019-04-05T15:12:54.037Z,11.80
2019-04-05T15:15:22.643Z,11.80
2019-04-05T15:17:51.333Z,11.80
2019-04-05T15:20:20.266Z,11.80
2019-04-05T15:22:50.494Z,11.90
2019-04-05T15:25:21.536Z,11.90
2019-04-05T15:27:57.000Z,11.90
2019-04-05T15:30:26.704Z,11.90
2019-04-05T15:32:57.737Z,11.80
2019-04-05T15:35:26.479Z,11.90
2019-04-05T15:38:01.282Z,11.90
2019-04-05T15:40:28.768Z,11.90
2019-04-05T15:42:58.985Z,11.90
2019-04-05T15:45:27.838Z,11.90
2019-04-05T15:47:56.356Z,11.90
2019-04-05T15:50:25.518Z,11.90
2019-04-05T15:52:56.324Z,11.90
2019-04-05T15:55:25.109Z,11.90
2019-04-05T15:57:57.373Z,11.90
2019-04-05T16:00:42.992Z,11.80
2019-04-05T16:03:12.933Z,11.80
2019-04-05T16:05:42.785Z,11.90
2019-04-05T16:08:11.605Z,11.80
2019-04-05T16:10:40.013Z,11.80
2019-04-05T16:13:09.130Z,11.80
2019-04-05T16:15:37.673Z,11.70
2019-04-05T16:18:09.159Z,11.70
2019-04-05T16:20:38.195Z,11.80
2019-04-05T16:23:07.011Z,11.80
2019-04-05T16:25:36.268Z,11.90
2019-04-05T16:28:04.745Z,11.80
2019-04-05T16:30:33.535Z,11.80
2019-04-05T16:33:02.352Z,11.80
2019-04-05T16:35:31.386Z,11.80
2019-04-05T16:37:59.901Z,11.80
2019-04-05T16:40:31.233Z,11.70
2019-04-05T16:43:02.823Z,11.70
2019-04-05T16:45:29.810Z,11.70
2019-04-05T16:47:58.717Z,11.70
2019-04-05T16:50:27.731Z,11.70
2019-04-05T16:52:56.634Z,11.70
2019-04-05T16:55:25.403Z,11.70
2019-04-05T16:57:59.279Z,11.70
2019-04-05T17:00:28.585Z,11.60
2019-04-05T17:02:57.460Z,11.60
2019-04-05T17:05:25.948Z,11.60
2019-04-05T17:07:54.587Z,11.60
2019-04-05T17:10:25.247Z,11.60
2019-04-05T17:12:55.179Z,11.50
2019-04-05T17:15:23.774Z,11.50
2019-04-05T17:17:52.405Z,11.50
2019-04-05T17:20:21.323Z,11.50
2019-04-05T17:22:58.078Z,11.50
2019-04-05T17:25:21.228Z,11.50
2019-04-05T17:27:58.102Z,11.50
2019-04-05T17:30:26.748Z,11.50
2019-04-05T17:32:56.308Z,11.50
2019-04-05T17:35:26.816Z,11.50
2019-04-05T17:37:55.214Z,11.50
2019-04-05T17:40:23.813Z,11.50
2019-04-05T17:42:52.610Z,11.50
2019-04-05T17:45:21.498Z,11.50
2019-04-05T17:47:50.238Z,11.50
2019-04-05T17:50:31.936Z,11.50
2019-04-05T17:53:11.319Z,11.50
2019-04-05T17:55:31.925Z,11.50
2019-04-05T17:58:05.361Z,11.50
2019-04-05T18:00:34.335Z,11.50
2019-04-05T18:03:03.890Z,11.50
2019-04-05T18:05:35.495Z,11.50
2019-04-05T18:08:04.298Z,11.50
2019-04-05T18:10:32.943Z,11.50
2019-04-05T18:13:01.745Z,11.60
2019-04-05T18:15:30.563Z,11.50
2019-04-05T18:17:59.124Z,11.60
2019-04-05T18:20:27.730Z,11.50
2019-04-05T18:22:56.796Z,11.50
2019-04-05T18:25:25.555Z,11.50
2019-04-05T18:28:01.773Z,11.50
2019-04-05T18:30:32.275Z,11.50
2019-04-05T18:33:00.740Z,11.50
2019-04-05T18:35:30.174Z,11.50
2019-04-05T18:37:58.958Z,11.40
2019-04-05T18:40:39.578Z,11.40
2019-04-05T18:42:58.091Z,11.40
2019-04-05T18:45:27.618Z,11.40
2019-04-05T18:47:56.354Z,11.40
2019-04-05T18:50:25.833Z,11.50
2019-04-05T18:52:54.895Z,11.40
2019-04-05T18:55:23.720Z,11.50
2019-04-05T18:57:56.857Z,11.40
2019-04-05T19:00:27.616Z,11.40
2019-04-05T19:02:56.955Z,11.40
2019-04-05T19:05:25.756Z,11.40
2019-04-05T19:07:55.245Z,11.40
2019-04-05T19:10:36.253Z,11.30
2019-04-05T19:12:54.890Z,11.30
2019-04-05T19:15:23.790Z,11.30
2019-04-05T19:17:54.047Z,11.30
2019-04-05T19:20:22.870Z,11.30
2019-04-05T19:22:51.604Z,11.30
2019-04-05T19:25:20.399Z,11.20
2019-04-05T19:27:50.640Z,11.20
2019-04-05T19:50:28.645Z,11.10
2019-04-05T19:52:57.706Z,11.10
2019-04-05T19:55:26.252Z,11.10
2019-04-05T19:58:03.709Z,11.10
2019-04-05T20:00:34.990Z,11.00
2019-04-05T20:03:04.321Z,11.10
2019-04-05T20:05:32.922Z,11.00
2019-04-05T20:08:03.521Z,11.00
2019-04-05T20:10:33.322Z,11.00
2019-04-05T20:13:03.181Z,10.90
2019-04-05T20:15:31.994Z,10.80
2019-04-05T20:18:02.568Z,10.90
2019-04-05T20:20:31.103Z,10.90
2019-04-05T20:22:59.948Z,10.90
2019-04-05T20:25:28.691Z,11.00
2019-04-05T20:28:06.087Z,10.90
2019-04-05T20:30:34.489Z,10.90
2019-04-05T20:33:03.732Z,10.90
2019-04-05T20:35:32.437Z,11.00
2019-04-05T20:38:00.999Z,10.90
2019-04-05T20:40:32.041Z,10.90
2019-04-05T20:43:00.537Z,10.90
2019-04-05T20:45:29.499Z,10.80
2019-04-05T20:47:58.146Z,10.80
2019-04-05T20:50:26.838Z,10.70
2019-04-05T20:52:55.508Z,10.70
2019-04-05T20:55:24.367Z,10.80
2019-04-05T20:57:56.859Z,10.80
2019-04-05T21:00:26.896Z,10.70
2019-04-05T21:02:55.579Z,10.70
2019-04-05T21:05:25.628Z,10.70
2019-04-05T21:07:54.472Z,10.70
2019-04-05T21:10:23.252Z,10.70
2019-04-05T21:12:52.092Z,10.80
2019-04-05T21:15:21.016Z,10.60
2019-04-05T21:17:49.664Z,10.60
2019-04-05T21:20:18.086Z,10.70
2019-04-05T21:22:46.551Z,10.70
2019-04-05T21:25:15.276Z,10.70
2019-04-05T21:27:44.983Z,10.70
2019-04-05T21:30:14.866Z,10.70
2019-04-05T21:32:43.833Z,10.70
2019-04-05T21:35:13.086Z,10.70
2019-04-05T21:37:41.503Z,10.70
2019-04-05T21:40:11.009Z,10.70
2019-04-05T21:42:39.605Z,10.70
2019-04-05T21:45:08.614Z,10.80
2019-04-05T21:47:37.099Z,10.70
2019-04-05T21:50:07.280Z,10.70
2019-04-05T21:52:35.894Z,10.80
2019-04-05T21:55:05.175Z,10.70
2019-04-05T21:57:33.932Z,10.50
2019-04-05T22:00:05.776Z,10.50
2019-04-05T22:02:36.348Z,10.60
2019-04-05T22:05:05.701Z,10.60
2019-04-05T22:07:34.542Z,10.60
2019-04-05T22:10:04.178Z,10.50
2019-04-05T22:12:33.002Z,10.60
2019-04-05T22:15:01.613Z,10.60
2019-04-05T22:17:31.035Z,10.60
2019-04-05T22:19:59.677Z,10.70
2019-04-05T22:22:29.567Z,10.70
2019-04-05T22:24:59.563Z,10.70
2019-04-05T22:27:28.579Z,10.80
2019-04-05T22:29:57.025Z,10.70
2019-04-05T22:32:25.703Z,10.60
2019-04-05T22:34:54.313Z,10.50
2019-04-05T22:37:22.933Z,10.40
2019-04-05T22:39:53.262Z,10.40
2019-04-05T22:42:22.196Z,10.40
2019-04-05T22:44:50.918Z,10.50
2019-04-05T22:47:19.477Z,10.60
2019-04-05T22:49:47.893Z,10.60
2019-04-05T22:52:16.593Z,10.60
2019-04-05T22:54:45.100Z,10.60
2019-04-05T22:57:14.116Z,10.50
2019-04-05T22:59:43.003Z,10.40
2019-04-05T23:02:11.505Z,10.30
2019-04-05T23:04:40.079Z,10.30
2019-04-05T23:07:08.831Z,10.30
2019-04-05T23:09:38.187Z,10.20
2019-04-05T23:12:06.949Z,10.30
2019-04-05T23:14:35.700Z,10.40
2019-04-05T23:17:04.237Z,10.40
2019-04-05T23:19:33.574Z,10.40
2019-04-05T23:22:02.637Z,10.50
2019-04-05T23:24:31.196Z,10.50
2019-04-05T23:27:01.262Z,10.40
2019-04-05T23:29:30.125Z,10.20
2019-04-05T23:31:58.786Z,10.00
2019-04-05T23:34:28.948Z,10.10
2019-04-05T23:36:57.526Z,10.30
2019-04-05T23:39:26.275Z,10.00
2019-04-05T23:41:54.778Z,9.90
2019-04-05T23:44:23.347Z,9.90
2019-04-05T23:46:52.761Z,9.80
2019-04-05T23:49:22.188Z,10.00
2019-04-05T23:51:50.719Z,10.00
2019-04-05T23:54:19.961Z,10.10
2019-04-05T23:56:48.487Z,10.10
2019-04-05T23:59:17.103Z,9.90
