createdAt,value
2022-10-23T00:09:12.159Z,9.5
2022-10-23T00:29:13.746Z,9.4
2022-10-23T00:39:14.694Z,9.2
2022-10-23T00:49:15.516Z,9
2022-10-23T00:59:16.501Z,9.1
2022-10-23T01:09:16.946Z,9.1
2022-10-23T01:29:17.602Z,8.8
2022-10-23T01:49:18.563Z,8.8
2022-10-23T01:59:18.811Z,8.6
2022-10-23T02:09:19.056Z,8.6
2022-10-23T02:19:19.225Z,8.6
2022-10-23T02:29:19.452Z,8.7
2022-10-23T02:39:20.042Z,8.5
2022-10-23T02:49:20.971Z,8.7
2022-10-23T02:59:21.334Z,8.8
2022-10-23T03:09:22.250Z,8.6
2022-10-23T03:19:23.078Z,8.8
2022-10-23T03:29:23.184Z,8.8
2022-10-23T03:39:23.808Z,8.9
2022-10-23T03:49:24.606Z,8.9
2022-10-23T03:59:24.802Z,8.9
2022-10-23T04:19:26.763Z,8.9
2022-10-23T04:29:27.110Z,9.1
2022-10-23T04:39:28.011Z,9
2022-10-23T04:59:29.198Z,8.9
2022-10-23T05:09:30.161Z,9.2
2022-10-23T05:19:30.255Z,9.4
2022-10-23T05:29:31.255Z,9.5
2022-10-23T05:49:32.742Z,9.7
2022-10-23T05:59:33.168Z,9.7
2022-10-23T06:09:33.573Z,9.7
2022-10-23T06:19:34.524Z,9.8
2022-10-23T06:39:35.853Z,10.1
2022-10-23T06:59:37.447Z,10.3
2022-10-23T07:19:38.820Z,10.6
2022-10-23T07:29:39.542Z,10.8
2022-10-23T07:39:40.240Z,10.9
2022-10-23T07:49:41.221Z,11
2022-10-23T07:59:41.579Z,11.1
2022-10-23T08:09:41.733Z,11.3
2022-10-23T08:19:42.683Z,11.3
2022-10-23T08:49:44.474Z,12.1
2022-10-23T09:09:45.982Z,12.8
2022-10-23T09:19:46.092Z,13.1
2022-10-23T09:29:46.592Z,13.4
2022-10-23T09:49:48.122Z,13.9
2022-10-23T09:59:48.643Z,14
2022-10-23T10:09:49.396Z,14.4
2022-10-23T10:19:50.357Z,14.8
2022-10-23T10:29:51.431Z,15
2022-10-23T10:39:51.809Z,15.2
2022-10-23T10:49:52.813Z,15.4
2022-10-23T10:59:53.284Z,15.6
2022-10-23T11:09:54.327Z,15.8
2022-10-23T11:19:54.764Z,16.1
2022-10-23T11:29:55.570Z,16.1
2022-10-23T11:59:57.194Z,16.5
2022-10-23T12:09:57.434Z,16.7
2022-10-23T12:19:58.055Z,17
2022-10-23T12:29:58.523Z,17.2
2022-10-23T12:50:00.231Z,18
2022-10-23T13:00:00.582Z,18.2
2022-10-23T13:10:01.440Z,18.6
2022-10-23T13:20:01.763Z,18.8
2022-10-23T13:30:03.280Z,18.9
2022-10-23T13:50:04.243Z,19
2022-10-23T14:10:05.062Z,19
2022-10-23T14:30:06.852Z,19.1
2022-10-23T14:40:07.128Z,19.2
2022-10-23T15:30:08.890Z,18.4
2022-10-23T15:40:09.530Z,18
2022-10-23T15:50:10.496Z,17.4
2022-10-23T16:00:11.120Z,17.3
2022-10-23T16:20:12.882Z,17.5
2022-10-23T16:30:13.896Z,17.3
2022-10-23T16:40:14.780Z,17.1
2022-10-23T16:50:15.501Z,17.1
2022-10-23T17:00:16.319Z,16.9
2022-10-23T17:20:18.199Z,16.7
2022-10-23T17:30:18.708Z,16.6
2022-10-23T17:40:22.731Z,16.5
2022-10-23T17:50:19.890Z,16.3
2022-10-23T18:00:20.384Z,16.2
2022-10-23T18:10:20.677Z,16.1
2022-10-23T18:20:21.445Z,16.1
2022-10-23T18:30:21.834Z,16.1
2022-10-23T18:40:23.102Z,16
2022-10-23T19:10:24.436Z,15.9
2022-10-23T19:50:27.969Z,15.4
2022-10-23T20:00:59.836Z,15.2
2022-10-23T20:20:29.387Z,15.2
2022-10-23T20:30:30.289Z,15.3
2022-10-23T20:50:31.555Z,15.7
2022-10-23T21:00:31.979Z,16.1
2022-10-23T21:10:32.531Z,15.9
2022-10-23T21:20:32.849Z,16
2022-10-23T21:30:32.951Z,16
2022-10-23T21:40:33.217Z,16
2022-10-23T21:50:34.197Z,15.9
2022-10-23T22:00:35.035Z,15.6
2022-10-23T22:10:36.006Z,15.2
2022-10-23T22:20:36.236Z,14.7
2022-10-23T22:30:37.045Z,14.3
2022-10-23T22:40:37.452Z,14
2022-10-23T22:50:38.046Z,13.8
2022-10-23T23:00:40.022Z,13.7
2022-10-23T23:10:38.742Z,13.7
2022-10-23T23:20:39.752Z,13.7
2022-10-23T23:30:40.852Z,14.2
2022-10-23T23:40:41.235Z,14.3
2022-10-23T23:50:41.662Z,14.6
