createdAt,value
2023-02-02T00:01:36.142Z,8.60
2023-02-02T00:04:03.808Z,8.60
2023-02-02T00:06:32.292Z,8.50
2023-02-02T00:09:01.636Z,8.50
2023-02-02T00:11:28.938Z,8.50
2023-02-02T00:13:55.728Z,8.50
2023-02-02T00:16:28.904Z,8.50
2023-02-02T00:19:28.198Z,8.50
2023-02-02T00:21:56.255Z,8.50
2023-02-02T00:24:23.564Z,8.40
2023-02-02T00:26:56.131Z,8.40
2023-02-02T00:29:27.148Z,8.40
2023-02-02T00:31:55.180Z,8.50
2023-02-02T00:34:23.318Z,8.50
2023-02-02T00:36:51.399Z,8.50
2023-02-02T00:39:22.451Z,8.50
2023-02-02T00:41:49.960Z,8.50
2023-02-02T00:44:35.563Z,8.40
2023-02-02T00:47:03.814Z,8.40
2023-02-02T00:49:30.707Z,8.40
2023-02-02T00:51:57.562Z,8.30
2023-02-02T00:54:25.348Z,8.30
2023-02-02T00:56:52.159Z,8.30
2023-02-02T00:59:19.012Z,8.30
2023-02-02T01:01:45.897Z,8.20
2023-02-02T01:04:12.744Z,8.20
2023-02-02T01:06:40.193Z,8.20
2023-02-02T01:09:08.438Z,8.10
2023-02-02T01:11:35.239Z,8.10
2023-02-02T01:14:03.116Z,8.00
2023-02-02T01:16:29.990Z,8.00
2023-02-02T01:18:57.014Z,7.90
2023-02-02T01:21:23.979Z,7.90
2023-02-02T01:23:50.975Z,7.90
2023-02-02T01:26:18.357Z,7.90
2023-02-02T01:28:45.820Z,7.90
2023-02-02T01:31:17.662Z,7.90
2023-02-02T01:33:46.270Z,7.90
2023-02-02T01:36:17.631Z,7.90
2023-02-02T01:38:45.501Z,7.90
2023-02-02T01:41:23.887Z,7.90
2023-02-02T01:43:58.584Z,7.90
2023-02-02T01:46:33.344Z,7.90
2023-02-02T01:49:12.817Z,7.90
2023-02-02T01:51:57.843Z,7.90
2023-02-02T01:54:34.043Z,8.00
2023-02-02T01:57:08.577Z,7.90
2023-02-02T01:59:36.463Z,8.00
2023-02-02T02:02:03.779Z,7.90
2023-02-02T02:04:32.372Z,7.90
2023-02-02T02:07:04.516Z,8.00
2023-02-02T02:09:36.559Z,8.00
2023-02-02T02:12:03.875Z,8.00
2023-02-02T02:14:49.064Z,8.00
2023-02-02T02:17:40.621Z,8.00
2023-02-02T02:21:21.345Z,8.10
2023-02-02T02:24:33.008Z,8.10
2023-02-02T02:27:19.207Z,8.10
2023-02-02T02:30:25.600Z,8.20
2023-02-02T02:33:23.594Z,8.20
2023-02-02T02:35:59.691Z,8.20
2023-02-02T02:38:50.697Z,8.20
2023-02-02T02:41:27.071Z,8.30
2023-02-02T02:44:08.421Z,8.30
2023-02-02T02:46:36.937Z,8.20
2023-02-02T02:49:03.960Z,8.30
2023-02-02T02:51:53.062Z,8.20
2023-02-02T02:54:37.831Z,8.30
2023-02-02T02:57:34.536Z,8.30
2023-02-02T03:00:25.752Z,8.30
2023-02-02T03:03:42.491Z,8.30
2023-02-02T03:06:44.881Z,8.30
2023-02-02T03:09:23.233Z,8.30
2023-02-02T03:11:50.044Z,8.40
2023-02-02T03:14:16.961Z,8.40
2023-02-02T03:16:43.900Z,8.30
2023-02-02T03:19:10.898Z,8.40
2023-02-02T03:21:37.751Z,8.30
2023-02-02T03:24:04.927Z,8.30
2023-02-02T03:26:31.826Z,8.40
2023-02-02T03:28:58.674Z,8.40
2023-02-02T03:31:28.168Z,8.40
2023-02-02T03:33:56.279Z,8.50
2023-02-02T03:36:23.597Z,8.50
2023-02-02T03:38:50.332Z,8.40
2023-02-02T03:41:17.168Z,8.50
2023-02-02T03:43:44.012Z,8.50
2023-02-02T03:46:11.157Z,8.50
2023-02-02T03:48:39.044Z,8.50
2023-02-02T03:51:11.760Z,8.50
2023-02-02T03:53:39.974Z,8.60
2023-02-02T03:56:07.271Z,8.60
2023-02-02T03:58:34.081Z,8.60
2023-02-02T04:01:11.791Z,8.60
2023-02-02T04:03:38.639Z,8.60
2023-02-02T04:06:05.812Z,8.60
2023-02-02T04:08:33.998Z,8.70
2023-02-02T04:11:01.043Z,8.70
2023-02-02T04:13:27.980Z,8.60
2023-02-02T04:16:01.679Z,8.60
2023-02-02T04:18:29.317Z,8.60
2023-02-02T04:21:01.592Z,8.60
2023-02-02T04:23:29.716Z,8.60
2023-02-02T04:25:57.697Z,8.70
2023-02-02T04:28:27.366Z,8.70
2023-02-02T04:30:56.112Z,8.60
2023-02-02T04:33:26.026Z,8.70
2023-02-02T04:35:53.094Z,8.70
2023-02-02T04:38:20.362Z,8.70
2023-02-02T04:40:48.075Z,8.70
2023-02-02T04:43:15.324Z,8.70
2023-02-02T04:45:42.462Z,8.80
2023-02-02T04:48:09.462Z,8.80
2023-02-02T04:50:36.438Z,8.80
2023-02-02T04:53:04.339Z,8.80
2023-02-02T04:55:31.080Z,8.70
2023-02-02T04:57:58.312Z,8.80
2023-02-02T05:00:25.177Z,8.80
2023-02-02T05:02:52.027Z,8.80
2023-02-02T05:05:20.262Z,8.90
2023-02-02T05:07:47.071Z,8.80
2023-02-02T05:10:13.984Z,8.80
2023-02-02T05:12:40.802Z,8.80
2023-02-02T05:15:08.419Z,8.80
2023-02-02T05:17:35.213Z,8.80
2023-02-02T05:20:02.056Z,8.80
2023-02-02T05:22:28.878Z,8.80
2023-02-02T05:24:55.617Z,8.70
2023-02-02T05:27:22.393Z,8.70
2023-02-02T05:29:49.213Z,8.80
2023-02-02T05:32:16.145Z,8.80
2023-02-02T05:34:43.109Z,8.80
2023-02-02T05:37:10.185Z,8.90
2023-02-02T05:39:36.972Z,8.90
2023-02-02T05:42:04.075Z,8.80
2023-02-02T05:44:31.165Z,8.80
2023-02-02T05:46:58.091Z,8.80
2023-02-02T05:49:25.039Z,8.80
2023-02-02T05:51:57.467Z,8.80
2023-02-02T05:54:24.656Z,8.80
2023-02-02T05:56:54.643Z,8.80
2023-02-02T05:59:22.025Z,8.70
2023-02-02T06:01:49.319Z,8.80
2023-02-02T06:04:16.875Z,8.70
2023-02-02T06:06:43.882Z,8.70
2023-02-02T06:09:11.051Z,8.70
2023-02-02T06:11:39.466Z,8.70
2023-02-02T06:14:07.631Z,8.60
2023-02-02T06:16:34.727Z,8.70
2023-02-02T06:19:01.637Z,8.60
2023-02-02T06:21:31.147Z,8.70
2023-02-02T06:23:59.452Z,8.60
2023-02-02T06:26:26.992Z,8.60
2023-02-02T06:28:55.192Z,8.60
2023-02-02T06:31:22.715Z,8.60
2023-02-02T06:33:55.742Z,8.60
2023-02-02T06:36:24.487Z,8.60
2023-02-02T06:38:53.867Z,8.60
2023-02-02T06:41:21.453Z,8.60
2023-02-02T06:43:49.403Z,8.60
2023-02-02T06:46:16.819Z,8.60
2023-02-02T06:48:43.896Z,8.60
2023-02-02T06:51:10.727Z,8.60
2023-02-02T06:53:37.561Z,8.60
2023-02-02T06:56:11.579Z,8.60
2023-02-02T06:58:38.648Z,8.50
2023-02-02T07:01:11.801Z,8.50
2023-02-02T07:03:39.540Z,8.50
2023-02-02T07:06:23.996Z,8.50
2023-02-02T07:09:01.815Z,8.50
2023-02-02T07:11:34.430Z,8.50
2023-02-02T07:14:03.554Z,8.40
2023-02-02T07:16:31.919Z,8.40
2023-02-02T07:18:58.814Z,8.50
2023-02-02T07:21:35.215Z,8.40
2023-02-02T07:24:04.649Z,8.40
2023-02-02T07:26:31.695Z,8.40
2023-02-02T07:28:58.532Z,8.50
2023-02-02T07:31:27.595Z,8.40
2023-02-02T07:33:54.665Z,8.50
2023-02-02T07:36:24.334Z,8.60
2023-02-02T07:38:54.598Z,8.60
2023-02-02T07:41:22.190Z,8.60
2023-02-02T07:43:50.366Z,8.60
2023-02-02T07:46:18.790Z,8.70
2023-02-02T07:48:45.859Z,8.70
2023-02-02T07:51:16.331Z,8.80
2023-02-02T07:53:45.976Z,8.70
2023-02-02T07:56:20.129Z,8.80
2023-02-02T07:58:47.520Z,8.80
2023-02-02T08:01:16.649Z,8.70
2023-02-02T08:03:44.123Z,8.80
2023-02-02T08:06:17.421Z,8.90
2023-02-02T08:08:44.456Z,8.90
2023-02-02T08:11:13.983Z,9.00
2023-02-02T08:13:42.728Z,9.10
2023-02-02T08:16:11.154Z,9.10
2023-02-02T08:18:39.051Z,9.00
2023-02-02T08:21:10.837Z,8.90
2023-02-02T08:23:40.529Z,8.90
2023-02-02T08:26:12.036Z,8.80
2023-02-02T08:28:41.368Z,8.80
2023-02-02T08:31:11.111Z,8.90
2023-02-02T08:33:39.603Z,9.00
2023-02-02T08:36:19.682Z,9.00
2023-02-02T08:38:47.679Z,9.00
2023-02-02T08:41:18.339Z,8.90
2023-02-02T08:43:45.324Z,9.00
2023-02-02T08:46:16.166Z,9.00
2023-02-02T08:48:44.133Z,9.00
2023-02-02T08:51:15.199Z,9.10
2023-02-02T08:53:43.267Z,9.00
2023-02-02T08:56:22.535Z,9.10
2023-02-02T08:58:55.627Z,9.10
2023-02-02T09:01:26.959Z,9.10
2023-02-02T09:04:00.699Z,9.10
2023-02-02T09:06:40.369Z,9.10
2023-02-02T09:09:12.325Z,9.10
2023-02-02T09:11:40.146Z,9.10
2023-02-02T09:14:07.909Z,9.10
2023-02-02T09:16:36.374Z,9.20
2023-02-02T09:19:04.564Z,9.20
2023-02-02T09:21:36.664Z,9.20
2023-02-02T09:24:10.661Z,9.30
2023-02-02T09:26:40.174Z,9.40
2023-02-02T09:29:12.394Z,9.40
2023-02-02T09:31:39.947Z,9.40
2023-02-02T09:34:12.912Z,9.50
2023-02-02T09:36:42.385Z,9.40
2023-02-02T09:39:16.496Z,9.40
2023-02-02T09:42:32.479Z,9.40
2023-02-02T09:45:37.029Z,9.30
2023-02-02T09:48:34.192Z,9.40
2023-02-02T09:51:12.120Z,9.30
2023-02-02T09:54:01.809Z,9.30
2023-02-02T09:56:41.749Z,9.30
2023-02-02T09:59:22.836Z,9.30
2023-02-02T10:01:57.930Z,9.40
2023-02-02T10:04:43.711Z,9.40
2023-02-02T10:07:18.905Z,9.50
2023-02-02T10:10:02.496Z,9.40
2023-02-02T10:12:47.014Z,9.40
2023-02-02T10:15:39.268Z,9.50
2023-02-02T10:18:44.596Z,9.50
2023-02-02T10:21:26.736Z,9.60
2023-02-02T10:23:54.583Z,9.50
2023-02-02T10:26:50.486Z,9.40
2023-02-02T10:29:26.154Z,9.50
2023-02-02T10:32:25.179Z,9.50
2023-02-02T10:35:12.606Z,9.50
2023-02-02T10:38:15.366Z,9.50
2023-02-02T10:41:03.795Z,9.50
2023-02-02T10:43:54.455Z,9.50
2023-02-02T10:46:40.936Z,9.50
2023-02-02T10:49:33.275Z,9.50
2023-02-02T10:52:13.829Z,9.60
2023-02-02T10:55:03.947Z,9.60
2023-02-02T10:58:11.837Z,9.50
2023-02-02T11:00:53.298Z,9.60
2023-02-02T11:03:26.790Z,9.60
2023-02-02T11:06:12.538Z,9.60
2023-02-02T11:08:46.261Z,9.70
2023-02-02T11:11:33.016Z,9.60
2023-02-02T11:14:16.873Z,9.70
2023-02-02T11:16:46.529Z,9.70
2023-02-02T11:19:22.111Z,9.90
2023-02-02T11:21:54.080Z,9.90
2023-02-02T11:24:49.036Z,9.80
2023-02-02T11:27:24.336Z,9.80
2023-02-02T11:29:59.662Z,9.80
2023-02-02T11:32:31.484Z,9.90
2023-02-02T11:35:04.103Z,10.00
2023-02-02T11:37:33.822Z,10.00
2023-02-02T11:41:09.072Z,10.00
2023-02-02T11:43:52.565Z,10.00
2023-02-02T11:46:34.729Z,9.90
2023-02-02T11:49:13.410Z,10.00
2023-02-02T11:51:40.651Z,9.90
2023-02-02T11:54:17.017Z,9.90
2023-02-02T11:56:51.404Z,9.90
2023-02-02T11:59:36.023Z,9.90
2023-02-02T12:02:30.532Z,9.80
2023-02-02T12:05:20.299Z,9.80
2023-02-02T12:07:49.135Z,9.90
2023-02-02T12:11:02.184Z,9.80
2023-02-02T12:13:58.691Z,9.80
2023-02-02T12:17:00.697Z,9.80
2023-02-02T12:20:10.416Z,9.80
2023-02-02T12:23:26.735Z,9.90
2023-02-02T12:26:04.441Z,9.90
2023-02-02T12:28:31.227Z,9.90
2023-02-02T12:31:15.665Z,9.80
2023-02-02T12:34:18.013Z,9.80
2023-02-02T12:37:13.568Z,9.80
2023-02-02T12:40:34.805Z,9.80
2023-02-02T12:43:25.435Z,9.70
2023-02-02T12:46:24.028Z,9.80
2023-02-02T12:49:27.509Z,9.70
2023-02-02T12:52:18.944Z,9.70
2023-02-02T12:55:39.257Z,9.60
2023-02-02T12:58:19.059Z,9.60
2023-02-02T13:01:10.557Z,9.60
2023-02-02T13:04:09.620Z,9.60
2023-02-02T13:07:13.612Z,9.60
2023-02-02T13:09:48.229Z,9.50
2023-02-02T13:12:22.157Z,9.50
2023-02-02T13:14:55.888Z,9.50
2023-02-02T13:17:36.720Z,9.50
2023-02-02T13:20:45.237Z,9.50
2023-02-02T13:23:28.948Z,9.40
2023-02-02T13:26:12.723Z,9.40
2023-02-02T13:29:09.242Z,9.40
2023-02-02T13:31:55.603Z,9.50
2023-02-02T13:34:44.521Z,9.40
2023-02-02T13:37:36.826Z,9.40
2023-02-02T13:40:22.842Z,9.50
2023-02-02T13:43:04.046Z,9.40
2023-02-02T13:45:55.607Z,9.40
2023-02-02T13:48:50.060Z,9.20
2023-02-02T13:51:42.253Z,9.30
2023-02-02T13:54:37.017Z,9.30
2023-02-02T13:57:52.819Z,9.30
2023-02-02T14:00:30.704Z,9.30
2023-02-02T14:03:05.028Z,9.40
2023-02-02T14:05:37.876Z,9.20
2023-02-02T14:08:19.227Z,9.40
2023-02-02T14:11:00.887Z,9.30
2023-02-02T14:14:09.054Z,9.40
2023-02-02T14:16:35.745Z,9.30
2023-02-02T14:19:14.225Z,9.40
2023-02-02T14:21:40.962Z,9.40
2023-02-02T14:24:26.149Z,9.40
2023-02-02T14:27:00.238Z,9.30
2023-02-02T14:29:31.201Z,9.20
2023-02-02T14:32:29.632Z,9.30
2023-02-02T14:35:08.097Z,9.20
2023-02-02T14:38:04.838Z,9.20
2023-02-02T14:41:38.655Z,9.10
2023-02-02T14:44:06.822Z,9.20
2023-02-02T14:46:40.135Z,9.20
2023-02-02T14:49:13.600Z,9.30
2023-02-02T14:51:55.204Z,9.20
2023-02-02T14:54:40.617Z,9.20
2023-02-02T14:57:27.065Z,9.20
2023-02-02T14:59:58.187Z,9.20
2023-02-02T15:02:29.264Z,9.20
2023-02-02T15:05:34.036Z,9.20
2023-02-02T15:08:27.484Z,9.30
2023-02-02T15:11:22.765Z,9.30
2023-02-02T15:14:06.751Z,9.30
2023-02-02T15:16:37.820Z,9.30
2023-02-02T15:19:22.150Z,9.30
2023-02-02T15:21:53.175Z,9.30
2023-02-02T15:24:27.114Z,9.30
2023-02-02T15:26:55.660Z,9.20
2023-02-02T15:29:42.661Z,9.30
2023-02-02T15:32:18.353Z,9.30
2023-02-02T15:35:02.095Z,9.20
2023-02-02T15:37:41.817Z,9.20
2023-02-02T15:40:21.389Z,9.20
2023-02-02T15:42:58.782Z,9.30
2023-02-02T15:45:29.021Z,9.30
2023-02-02T15:47:58.792Z,9.30
2023-02-02T15:50:26.923Z,9.20
2023-02-02T15:52:55.763Z,9.20
2023-02-02T15:55:34.165Z,9.20
2023-02-02T15:58:02.905Z,9.30
2023-02-02T16:00:35.699Z,9.30
2023-02-02T16:03:12.221Z,9.30
2023-02-02T16:05:48.554Z,9.20
2023-02-02T16:08:27.399Z,9.20
2023-02-02T16:11:15.519Z,9.20
2023-02-02T16:13:58.138Z,9.20
2023-02-02T16:16:35.279Z,9.20
2023-02-02T16:19:26.121Z,9.20
2023-02-02T16:22:14.326Z,9.20
2023-02-02T16:24:51.625Z,9.20
2023-02-02T16:27:23.934Z,9.30
2023-02-02T16:29:51.442Z,9.20
2023-02-02T16:32:41.863Z,9.30
2023-02-02T16:35:35.625Z,9.30
2023-02-02T16:38:13.515Z,9.30
2023-02-02T16:40:40.737Z,9.30
2023-02-02T16:43:17.870Z,9.20
2023-02-02T16:45:56.606Z,9.30
2023-02-02T16:48:55.694Z,9.20
2023-02-02T16:51:33.514Z,9.20
2023-02-02T16:54:05.311Z,9.30
2023-02-02T16:56:40.703Z,9.30
2023-02-02T16:59:26.902Z,9.30
2023-02-02T17:02:20.679Z,9.30
2023-02-02T17:04:55.696Z,9.30
2023-02-02T17:07:23.445Z,9.30
2023-02-02T17:09:50.394Z,9.30
2023-02-02T17:12:32.154Z,9.30
2023-02-02T17:15:20.183Z,9.40
2023-02-02T17:17:48.992Z,9.40
2023-02-02T17:20:19.847Z,9.40
2023-02-02T17:23:00.803Z,9.40
2023-02-02T17:25:40.574Z,9.30
2023-02-02T17:28:13.011Z,9.30
2023-02-02T17:30:42.996Z,9.30
2023-02-02T17:33:16.719Z,9.30
2023-02-02T17:35:54.898Z,9.30
2023-02-02T17:38:25.284Z,9.40
2023-02-02T17:40:54.931Z,9.30
2023-02-02T17:43:21.833Z,9.40
2023-02-02T17:45:49.183Z,9.40
2023-02-02T17:48:16.656Z,9.40
2023-02-02T17:50:43.738Z,9.40
2023-02-02T17:53:14.981Z,9.40
2023-02-02T17:55:44.119Z,9.40
2023-02-02T17:58:14.943Z,9.40
2023-02-02T18:00:42.899Z,9.40
2023-02-02T18:03:14.147Z,9.40
2023-02-02T18:05:43.393Z,9.40
2023-02-02T18:08:14.199Z,9.40
2023-02-02T18:10:43.228Z,9.30
2023-02-02T18:13:19.552Z,9.40
2023-02-02T18:15:47.712Z,9.40
2023-02-02T18:18:14.968Z,9.40
2023-02-02T18:20:47.853Z,9.40
2023-02-02T18:23:17.286Z,9.50
2023-02-02T18:25:44.409Z,9.40
2023-02-02T18:28:11.649Z,9.50
2023-02-02T18:30:40.481Z,9.50
2023-02-02T18:33:10.032Z,9.40
2023-02-02T18:35:44.361Z,9.40
2023-02-02T18:38:12.864Z,9.50
2023-02-02T18:40:40.067Z,9.50
2023-02-02T18:43:06.887Z,9.50
2023-02-02T18:45:33.784Z,9.50
2023-02-02T18:48:00.558Z,9.50
2023-02-02T18:50:27.567Z,9.50
2023-02-02T18:52:54.480Z,9.50
2023-02-02T18:55:21.527Z,9.50
2023-02-02T18:57:48.407Z,9.50
2023-02-02T19:00:15.818Z,9.50
2023-02-02T19:02:42.582Z,9.50
2023-02-02T19:05:28.172Z,9.50
2023-02-02T19:07:55.183Z,9.40
2023-02-02T19:10:25.765Z,9.40
2023-02-02T19:13:15.565Z,9.40
2023-02-02T19:15:42.618Z,9.40
2023-02-02T19:18:22.748Z,9.30
2023-02-02T19:20:51.271Z,9.30
2023-02-02T19:23:24.871Z,9.30
2023-02-02T19:25:55.632Z,9.30
2023-02-02T19:28:28.922Z,9.30
2023-02-02T19:30:59.735Z,9.20
2023-02-02T19:33:39.252Z,9.20
2023-02-02T19:36:17.906Z,9.20
2023-02-02T19:38:46.047Z,9.20
2023-02-02T19:41:22.347Z,9.10
2023-02-02T19:43:56.909Z,9.10
2023-02-02T19:46:27.103Z,9.10
2023-02-02T19:49:11.523Z,9.10
2023-02-02T19:51:51.363Z,9.10
2023-02-02T19:54:39.084Z,9.10
2023-02-02T19:57:41.751Z,9.20
2023-02-02T20:00:31.127Z,9.20
2023-02-02T20:03:05.618Z,9.10
2023-02-02T20:05:44.781Z,9.10
2023-02-02T20:08:41.460Z,9.20
2023-02-02T20:11:35.420Z,9.20
2023-02-02T20:14:29.120Z,9.20
2023-02-02T20:17:07.256Z,9.20
2023-02-02T20:19:41.023Z,9.20
2023-02-02T20:22:33.368Z,9.20
2023-02-02T20:25:08.006Z,9.20
2023-02-02T20:27:35.049Z,9.20
2023-02-02T20:30:27.537Z,9.20
2023-02-02T20:32:59.061Z,9.20
2023-02-02T20:35:41.627Z,9.30
2023-02-02T20:38:39.113Z,9.30
2023-02-02T20:41:06.321Z,9.30
2023-02-02T20:43:33.197Z,9.30
2023-02-02T20:46:00.001Z,9.20
2023-02-02T20:48:27.570Z,9.30
2023-02-02T20:50:54.534Z,9.30
2023-02-02T20:53:21.559Z,9.30
2023-02-02T20:55:48.408Z,9.30
2023-02-02T20:58:15.198Z,9.40
2023-02-02T21:00:42.109Z,9.40
2023-02-02T21:03:08.877Z,9.40
2023-02-02T21:05:35.710Z,9.50
2023-02-02T21:08:02.756Z,9.50
2023-02-02T21:10:29.587Z,9.50
2023-02-02T21:12:56.443Z,9.60
2023-02-02T21:15:23.526Z,9.60
2023-02-02T21:17:50.441Z,9.70
2023-02-02T21:20:17.476Z,9.60
2023-02-02T21:22:44.259Z,9.70
2023-02-02T21:25:11.733Z,9.70
2023-02-02T21:27:41.136Z,9.80
2023-02-02T21:30:11.897Z,9.80
2023-02-02T21:32:38.673Z,9.70
2023-02-02T21:35:06.536Z,9.80
2023-02-02T21:37:36.725Z,9.80
2023-02-02T21:40:19.017Z,9.80
2023-02-02T21:42:49.502Z,9.90
2023-02-02T21:45:32.676Z,9.90
2023-02-02T21:48:05.870Z,9.90
2023-02-02T21:50:37.184Z,10.00
2023-02-02T21:53:24.046Z,10.00
2023-02-02T21:55:56.906Z,10.00
2023-02-02T21:58:34.963Z,10.10
2023-02-02T22:01:24.006Z,10.10
2023-02-02T22:03:50.982Z,10.00
2023-02-02T22:06:38.202Z,10.20
2023-02-02T22:09:19.877Z,10.10
2023-02-02T22:11:55.931Z,10.20
2023-02-02T22:14:42.371Z,10.30
2023-02-02T22:17:25.304Z,10.10
2023-02-02T22:20:01.019Z,10.00
2023-02-02T22:22:35.953Z,10.00
2023-02-02T22:25:30.236Z,10.10
2023-02-02T22:28:01.285Z,10.10
2023-02-02T22:30:37.120Z,10.00
2023-02-02T22:33:10.252Z,9.90
2023-02-02T22:35:37.966Z,10.10
2023-02-02T22:38:05.964Z,10.00
2023-02-02T22:40:33.105Z,10.00
2023-02-02T22:43:06.172Z,10.10
2023-02-02T22:45:33.222Z,10.10
2023-02-02T22:48:00.124Z,10.30
2023-02-02T22:50:31.395Z,10.20
2023-02-02T22:52:58.890Z,10.20
2023-02-02T22:55:25.923Z,10.30
2023-02-02T22:57:53.395Z,10.20
2023-02-02T23:00:27.488Z,10.20
2023-02-02T23:02:55.975Z,10.30
2023-02-02T23:05:24.761Z,10.10
2023-02-02T23:07:53.430Z,10.00
2023-02-02T23:10:25.216Z,10.10
2023-02-02T23:12:55.207Z,10.10
2023-02-02T23:15:22.594Z,10.00
2023-02-02T23:17:49.936Z,10.00
2023-02-02T23:20:18.620Z,10.00
2023-02-02T23:22:45.570Z,9.90
2023-02-02T23:25:14.474Z,10.00
2023-02-02T23:27:42.324Z,10.20
2023-02-02T23:30:11.032Z,10.20
2023-02-02T23:32:38.078Z,10.10
2023-02-02T23:35:08.751Z,10.10
2023-02-02T23:37:36.946Z,10.10
2023-02-02T23:40:04.190Z,10.30
2023-02-02T23:42:31.060Z,10.20
2023-02-02T23:44:58.098Z,10.30
2023-02-02T23:47:25.184Z,10.30
2023-02-02T23:49:52.125Z,10.30
2023-02-02T23:52:19.085Z,10.40
2023-02-02T23:54:46.078Z,10.40
2023-02-02T23:57:12.926Z,10.50
2023-02-02T23:59:39.857Z,10.40
