createdAt,value
2023-05-19T00:01:29.582Z,61.37
2023-05-19T00:06:33.376Z,61.46
2023-05-19T00:11:38.522Z,61.53
2023-05-19T00:16:42.917Z,61.55
2023-05-19T00:21:45.817Z,61.60
2023-05-19T00:26:48.923Z,62.00
2023-05-19T00:31:51.985Z,62.28
2023-05-19T00:36:55.045Z,62.36
2023-05-19T00:41:58.053Z,62.54
2023-05-19T00:47:01.541Z,63.05
2023-05-19T00:52:06.817Z,63.06
2023-05-19T00:57:09.728Z,63.22
2023-05-19T01:02:13.973Z,63.26
2023-05-19T01:07:17.078Z,63.51
2023-05-19T01:12:20.094Z,63.84
2023-05-19T01:17:34.630Z,64.08
2023-05-19T01:23:02.352Z,64.38
2023-05-19T01:28:43.354Z,64.74
2023-05-19T01:33:47.782Z,65.32
2023-05-19T01:38:54.383Z,65.69
2023-05-19T01:43:58.590Z,66.02
2023-05-19T01:49:02.357Z,66.17
2023-05-19T01:54:05.356Z,66.65
2023-05-19T01:59:23.651Z,66.88
2023-05-19T02:04:40.821Z,67.49
2023-05-19T02:09:53.792Z,68.01
2023-05-19T02:15:21.683Z,68.25
2023-05-19T02:20:24.712Z,68.73
2023-05-19T02:25:27.798Z,69.00
2023-05-19T02:30:32.398Z,69.63
2023-05-19T02:35:35.579Z,69.70
2023-05-19T02:40:38.551Z,69.73
2023-05-19T02:45:41.462Z,69.82
2023-05-19T02:50:44.457Z,69.90
2023-05-19T02:55:47.471Z,70.03
2023-05-19T03:00:51.700Z,70.10
2023-05-19T03:05:54.916Z,70.12
2023-05-19T03:10:58.331Z,70.17
2023-05-19T03:16:02.332Z,70.12
2023-05-19T03:21:06.293Z,70.25
2023-05-19T03:26:09.311Z,70.19
2023-05-19T03:31:13.438Z,70.13
2023-05-19T03:36:16.441Z,69.98
2023-05-19T03:41:19.649Z,69.83
2023-05-19T03:46:22.652Z,70.12
2023-05-19T03:51:26.136Z,69.64
2023-05-19T03:56:29.137Z,69.20
2023-05-19T04:01:32.089Z,68.99
2023-05-19T04:06:36.651Z,68.73
2023-05-19T04:11:40.557Z,68.78
2023-05-19T04:16:44.307Z,68.60
2023-05-19T04:21:47.298Z,68.77
2023-05-19T04:26:50.404Z,69.10
2023-05-19T04:31:53.405Z,68.42
2023-05-19T04:36:56.423Z,68.07
2023-05-19T04:42:00.451Z,67.21
2023-05-19T04:47:03.633Z,66.86
2023-05-19T04:52:11.373Z,66.61
2023-05-19T04:57:14.621Z,66.16
2023-05-19T05:02:17.816Z,65.82
2023-05-19T05:07:24.173Z,65.58
2023-05-19T05:12:27.873Z,65.22
2023-05-19T05:17:32.353Z,64.66
2023-05-19T05:22:36.270Z,64.24
2023-05-19T05:27:39.372Z,63.62
2023-05-19T05:32:42.561Z,63.15
2023-05-19T05:37:46.042Z,62.66
2023-05-19T05:42:49.124Z,62.16
2023-05-19T05:47:52.606Z,61.96
2023-05-19T05:52:56.168Z,61.21
2023-05-19T05:58:02.140Z,59.87
2023-05-19T06:03:24.598Z,58.87
2023-05-19T06:08:28.119Z,58.06
2023-05-19T06:13:31.429Z,57.06
2023-05-19T06:18:34.849Z,56.38
2023-05-19T06:23:38.404Z,55.77
2023-05-19T06:28:41.478Z,55.37
2023-05-19T06:33:44.831Z,54.96
2023-05-19T06:38:48.205Z,54.59
2023-05-19T06:43:51.426Z,54.83
2023-05-19T06:48:54.632Z,54.54
2023-05-19T06:53:57.635Z,53.94
2023-05-19T06:59:00.957Z,53.25
2023-05-19T07:04:04.152Z,53.37
2023-05-19T07:09:07.576Z,52.49
2023-05-19T07:14:11.204Z,50.66
2023-05-19T07:19:14.239Z,50.25
2023-05-19T07:24:17.777Z,49.85
2023-05-19T07:29:20.933Z,49.72
2023-05-19T07:34:24.904Z,49.66
2023-05-19T07:39:30.012Z,50.00
2023-05-19T07:44:33.023Z,49.96
2023-05-19T07:49:36.085Z,49.70
2023-05-19T07:54:39.135Z,50.13
2023-05-19T07:59:42.452Z,50.25
2023-05-19T08:04:46.255Z,49.45
2023-05-19T08:09:49.284Z,48.56
2023-05-19T08:14:52.852Z,47.70
2023-05-19T08:19:55.911Z,46.07
2023-05-19T08:24:58.776Z,44.82
2023-05-19T08:30:01.760Z,46.02
2023-05-19T08:35:05.140Z,47.07
2023-05-19T08:40:12.068Z,47.80
2023-05-19T08:45:15.453Z,48.32
2023-05-19T08:50:25.661Z,48.41
2023-05-19T08:56:11.221Z,48.77
2023-05-19T09:01:18.172Z,48.29
2023-05-19T09:06:21.858Z,47.03
2023-05-19T09:11:24.970Z,45.53
2023-05-19T09:16:29.926Z,43.81
2023-05-19T09:21:33.947Z,42.49
2023-05-19T09:26:38.693Z,43.05
2023-05-19T09:31:56.368Z,43.55
2023-05-19T09:37:00.463Z,44.66
2023-05-19T09:42:04.953Z,45.12
2023-05-19T09:47:09.882Z,44.59
2023-05-19T09:52:16.767Z,44.60
2023-05-19T09:57:27.264Z,44.18
2023-05-19T10:02:31.748Z,42.61
2023-05-19T10:07:35.833Z,41.33
2023-05-19T10:12:39.739Z,41.36
2023-05-19T10:17:44.322Z,41.98
2023-05-19T10:22:48.128Z,42.85
2023-05-19T10:28:01.615Z,43.75
2023-05-19T10:33:10.658Z,44.02
2023-05-19T10:38:38.817Z,44.82
2023-05-19T10:43:51.753Z,45.25
2023-05-19T10:48:55.962Z,46.67
2023-05-19T10:54:03.037Z,47.59
2023-05-19T10:59:06.309Z,48.65
2023-05-19T11:04:15.164Z,50.32
2023-05-19T11:09:22.532Z,50.52
2023-05-19T11:14:32.858Z,50.72
2023-05-19T11:19:36.502Z,51.80
2023-05-19T11:24:44.845Z,51.70
2023-05-19T11:29:48.589Z,51.60
2023-05-19T11:34:52.773Z,50.90
2023-05-19T11:39:55.967Z,50.58
2023-05-19T11:44:59.075Z,50.42
2023-05-19T11:50:02.186Z,49.89
2023-05-19T11:55:06.852Z,50.91
2023-05-19T12:00:11.556Z,52.55
2023-05-19T12:05:26.139Z,54.32
2023-05-19T12:10:31.918Z,54.75
2023-05-19T12:15:35.982Z,54.71
2023-05-19T12:20:39.662Z,54.55
2023-05-19T12:25:42.623Z,54.86
2023-05-19T12:30:52.235Z,54.81
2023-05-19T12:35:55.748Z,54.55
2023-05-19T12:41:00.307Z,55.02
2023-05-19T12:46:13.635Z,54.78
2023-05-19T12:51:18.201Z,54.62
2023-05-19T12:56:22.833Z,55.32
2023-05-19T13:01:26.188Z,55.50
2023-05-19T13:06:29.369Z,55.62
2023-05-19T13:11:32.388Z,56.14
2023-05-19T13:16:35.408Z,56.84
2023-05-19T13:21:38.284Z,57.92
2023-05-19T13:26:42.010Z,56.41
2023-05-19T13:31:45.237Z,54.73
2023-05-19T13:36:49.207Z,53.74
2023-05-19T13:41:52.362Z,53.93
2023-05-19T13:46:55.445Z,53.96
2023-05-19T13:52:00.227Z,54.99
2023-05-19T13:57:03.330Z,56.01
2023-05-19T14:02:08.065Z,56.71
2023-05-19T14:07:11.189Z,57.58
2023-05-19T14:12:14.191Z,58.43
2023-05-19T14:17:17.092Z,59.01
2023-05-19T14:22:20.132Z,59.16
2023-05-19T14:27:23.016Z,58.27
2023-05-19T14:32:27.882Z,57.45
2023-05-19T14:37:32.621Z,56.84
2023-05-19T14:42:35.614Z,56.35
2023-05-19T14:47:38.542Z,56.00
2023-05-19T14:52:41.618Z,55.49
2023-05-19T14:57:44.663Z,55.25
2023-05-19T15:02:48.264Z,54.54
2023-05-19T15:07:51.554Z,55.35
2023-05-19T15:12:54.574Z,56.14
2023-05-19T15:17:57.673Z,56.89
2023-05-19T15:23:00.799Z,57.58
2023-05-19T15:28:04.003Z,58.32
2023-05-19T15:33:07.067Z,58.51
2023-05-19T15:38:10.115Z,58.09
2023-05-19T15:43:13.466Z,58.12
2023-05-19T15:48:16.665Z,58.35
2023-05-19T15:53:20.685Z,58.72
2023-05-19T15:58:23.787Z,59.16
2023-05-19T16:03:27.549Z,59.38
2023-05-19T16:08:31.343Z,60.03
2023-05-19T16:13:34.556Z,60.06
2023-05-19T16:18:37.806Z,60.34
2023-05-19T16:23:40.972Z,60.59
2023-05-19T16:28:44.260Z,60.93
2023-05-19T16:33:47.492Z,61.36
2023-05-19T16:38:50.497Z,61.50
2023-05-19T16:43:53.503Z,61.76
2023-05-19T16:48:56.818Z,62.19
2023-05-19T16:54:00.446Z,62.70
2023-05-19T16:59:03.448Z,62.85
2023-05-19T17:04:07.784Z,63.16
2023-05-19T17:09:10.786Z,63.42
2023-05-19T17:14:14.415Z,63.76
2023-05-19T17:19:17.439Z,64.17
2023-05-19T17:24:20.521Z,64.72
2023-05-19T17:29:23.636Z,64.88
2023-05-19T17:34:26.749Z,65.22
2023-05-19T17:39:29.745Z,65.50
2023-05-19T17:44:33.058Z,65.49
2023-05-19T17:49:36.198Z,65.88
2023-05-19T17:54:39.411Z,66.19
2023-05-19T17:59:42.818Z,66.60
2023-05-19T18:04:46.457Z,66.74
2023-05-19T18:09:51.678Z,66.96
2023-05-19T18:14:55.300Z,67.53
2023-05-19T18:19:59.025Z,67.70
2023-05-19T18:25:02.148Z,67.97
2023-05-19T18:30:06.522Z,68.41
2023-05-19T18:35:10.065Z,68.69
2023-05-19T18:40:13.314Z,69.12
2023-05-19T18:45:16.317Z,69.69
2023-05-19T18:50:19.624Z,70.19
2023-05-19T18:55:23.537Z,70.55
2023-05-19T19:00:28.290Z,70.73
2023-05-19T19:05:31.509Z,71.15
2023-05-19T19:10:37.293Z,71.36
2023-05-19T19:15:40.287Z,71.47
2023-05-19T19:20:43.293Z,71.48
2023-05-19T19:25:46.404Z,71.76
2023-05-19T19:30:49.799Z,72.16
2023-05-19T19:35:52.722Z,72.58
2023-05-19T19:40:55.743Z,73.07
2023-05-19T19:46:04.609Z,73.66
2023-05-19T19:51:07.794Z,74.26
2023-05-19T19:56:10.901Z,75.15
2023-05-19T20:01:13.905Z,76.05
2023-05-19T20:06:17.019Z,76.74
2023-05-19T20:11:23.113Z,77.23
2023-05-19T20:16:26.237Z,77.84
2023-05-19T20:21:29.309Z,78.33
2023-05-19T20:26:32.498Z,79.08
2023-05-19T20:31:35.633Z,79.30
2023-05-19T20:36:38.634Z,79.40
2023-05-19T20:41:41.644Z,79.86
2023-05-19T20:46:44.653Z,80.01
2023-05-19T20:51:47.860Z,80.45
2023-05-19T20:56:52.003Z,80.75
2023-05-19T21:01:55.001Z,80.93
2023-05-19T21:06:58.148Z,81.07
2023-05-19T21:12:01.361Z,81.12
2023-05-19T21:17:04.906Z,81.36
2023-05-19T21:22:07.950Z,81.35
2023-05-19T21:27:11.781Z,81.64
2023-05-19T21:32:14.882Z,81.67
2023-05-19T21:37:17.895Z,82.15
2023-05-19T21:42:20.895Z,82.57
2023-05-19T21:47:23.741Z,82.44
2023-05-19T21:52:26.704Z,82.78
2023-05-19T21:57:29.611Z,82.77
2023-05-19T22:02:32.538Z,82.73
2023-05-19T22:07:36.027Z,82.86
2023-05-19T22:12:39.039Z,82.69
2023-05-19T22:17:42.773Z,82.71
2023-05-19T22:22:45.870Z,82.94
2023-05-19T22:27:48.887Z,83.16
2023-05-19T22:32:51.809Z,83.50
2023-05-19T22:37:54.753Z,83.65
2023-05-19T22:42:57.796Z,83.76
2023-05-19T22:48:00.948Z,83.85
2023-05-19T22:53:03.906Z,83.86
2023-05-19T22:58:06.808Z,83.90
2023-05-19T23:03:09.758Z,83.85
2023-05-19T23:08:12.823Z,83.94
2023-05-19T23:13:15.829Z,83.97
2023-05-19T23:18:18.839Z,84.44
2023-05-19T23:23:21.848Z,84.62
2023-05-19T23:28:24.862Z,84.42
2023-05-19T23:33:27.860Z,84.37
2023-05-19T23:38:30.866Z,84.27
2023-05-19T23:43:33.886Z,84.08
2023-05-19T23:48:36.882Z,83.76
2023-05-19T23:53:39.888Z,83.88
2023-05-19T23:58:42.790Z,83.97
