createdAt,value
2023-03-06T00:03:08.581Z,517.00
2023-03-06T00:07:08.712Z,521.00
2023-03-06T00:11:08.868Z,521.00
2023-03-06T00:15:09.076Z,515.00
2023-03-06T00:19:09.270Z,520.00
2023-03-06T00:23:09.451Z,513.00
2023-03-06T00:27:09.562Z,517.00
2023-03-06T00:31:09.811Z,521.00
2023-03-06T00:35:09.933Z,519.00
2023-03-06T00:39:10.103Z,521.00
2023-03-06T00:43:10.343Z,513.00
2023-03-06T00:47:10.484Z,524.00
2023-03-06T00:51:13.791Z,516.00
2023-03-06T00:55:10.683Z,518.00
2023-03-06T00:59:10.627Z,519.00
2023-03-06T01:03:10.605Z,518.00
2023-03-06T01:07:10.542Z,522.00
2023-03-06T01:11:10.536Z,511.00
2023-03-06T01:15:10.533Z,513.00
2023-03-06T01:19:10.480Z,515.00
2023-03-06T01:23:10.458Z,515.00
2023-03-06T01:27:10.471Z,522.00
2023-03-06T01:31:10.395Z,518.00
2023-03-06T01:35:10.371Z,520.00
2023-03-06T01:39:10.324Z,520.00
2023-03-06T01:43:10.306Z,515.00
2023-03-06T01:47:10.288Z,511.00
2023-03-06T01:51:10.273Z,518.00
2023-03-06T01:55:10.215Z,519.00
2023-03-06T01:59:10.188Z,521.00
2023-03-06T02:03:10.123Z,520.00
2023-03-06T02:07:10.148Z,516.00
2023-03-06T02:11:10.144Z,521.00
2023-03-06T02:15:10.071Z,523.00
2023-03-06T02:19:10.021Z,521.00
2023-03-06T02:23:09.995Z,517.00
2023-03-06T02:27:09.977Z,514.00
2023-03-06T02:31:09.926Z,519.00
2023-03-06T02:35:09.876Z,518.00
2023-03-06T02:39:09.869Z,517.00
2023-03-06T02:43:09.786Z,520.00
2023-03-06T02:47:09.757Z,516.00
2023-03-06T02:51:09.970Z,520.00
2023-03-06T02:55:10.208Z,521.00
2023-03-06T02:59:10.447Z,519.00
2023-03-06T03:03:10.621Z,518.00
2023-03-06T03:07:10.591Z,517.00
2023-03-06T03:11:10.584Z,519.00
2023-03-06T03:15:10.547Z,516.00
2023-03-06T03:19:10.505Z,519.00
2023-03-06T03:23:10.494Z,519.00
2023-03-06T03:27:10.471Z,517.00
2023-03-06T03:31:10.483Z,517.00
2023-03-06T03:35:10.373Z,518.00
2023-03-06T03:39:10.349Z,518.00
2023-03-06T03:43:10.289Z,519.00
2023-03-06T03:47:10.360Z,519.00
2023-03-06T03:51:10.594Z,518.00
2023-03-06T03:55:10.820Z,519.00
2023-03-06T03:59:10.758Z,515.00
2023-03-06T04:03:10.723Z,526.00
2023-03-06T04:07:10.705Z,513.00
2023-03-06T04:11:10.677Z,522.00
2023-03-06T04:15:10.633Z,519.00
2023-03-06T04:19:10.615Z,516.00
2023-03-06T04:23:10.550Z,515.00
2023-03-06T04:27:10.488Z,516.00
2023-03-06T04:31:10.496Z,518.00
2023-03-06T04:35:10.469Z,517.00
2023-03-06T04:39:10.462Z,518.00
2023-03-06T04:43:10.426Z,516.00
2023-03-06T04:47:10.406Z,521.00
2023-03-06T04:51:10.329Z,517.00
2023-03-06T04:55:10.302Z,524.00
2023-03-06T04:59:10.254Z,514.00
2023-03-06T05:03:10.250Z,521.00
2023-03-06T05:07:10.202Z,515.00
2023-03-06T05:11:10.157Z,523.00
2023-03-06T05:15:10.256Z,519.00
2023-03-06T05:19:10.234Z,511.00
2023-03-06T05:23:10.173Z,508.00
2023-03-06T05:27:10.156Z,518.00
2023-03-06T05:31:10.103Z,504.00
2023-03-06T05:35:10.071Z,511.00
2023-03-06T05:39:10.040Z,514.00
2023-03-06T05:43:10.012Z,505.00
2023-03-06T05:47:09.995Z,509.00
2023-03-06T05:51:09.982Z,507.00
2023-03-06T05:55:09.898Z,516.00
2023-03-06T05:59:09.854Z,505.00
2023-03-06T06:03:10.146Z,507.00
2023-03-06T06:07:10.173Z,501.00
2023-03-06T06:11:10.338Z,512.00
2023-03-06T06:15:10.518Z,517.00
2023-03-06T06:19:10.758Z,508.00
2023-03-06T06:23:10.914Z,511.00
2023-03-06T06:27:10.959Z,507.00
2023-03-06T06:31:10.922Z,507.00
2023-03-06T06:35:10.825Z,517.00
2023-03-06T06:39:10.964Z,539.00
2023-03-06T06:43:10.774Z,535.00
2023-03-06T06:47:26.365Z,518.00
2023-03-06T06:51:11.690Z,539.00
2023-03-06T06:55:10.727Z,549.00
2023-03-06T06:59:16.465Z,567.00
2023-03-06T07:03:11.574Z,578.00
2023-03-06T07:07:10.594Z,609.00
2023-03-06T07:11:10.630Z,624.00
2023-03-06T07:15:10.845Z,652.00
2023-03-06T07:19:11.075Z,643.00
2023-03-06T07:23:11.203Z,860.00
2023-03-06T07:27:11.453Z,830.00
2023-03-06T07:31:11.473Z,858.00
2023-03-06T07:35:19.722Z,884.00
2023-03-06T07:39:12.386Z,912.00
2023-03-06T07:43:19.129Z,1001.00
2023-03-06T07:47:12.315Z,1057.00
2023-03-06T07:51:11.306Z,1213.00
2023-03-06T07:55:11.248Z,1428.00
2023-03-06T07:59:11.206Z,1507.00
2023-03-06T08:03:11.226Z,1354.00
2023-03-06T08:07:11.118Z,1307.00
2023-03-06T08:11:11.125Z,1371.00
2023-03-06T08:15:11.060Z,1411.00
2023-03-06T08:19:11.038Z,1471.00
2023-03-06T08:23:10.987Z,1492.00
2023-03-06T08:27:11.059Z,1360.00
2023-03-06T08:31:10.957Z,693.00
2023-03-06T08:35:10.928Z,665.00
2023-03-06T08:39:10.875Z,653.00
2023-03-06T08:43:13.060Z,629.00
2023-03-06T08:47:11.039Z,634.00
2023-03-06T08:51:10.870Z,643.00
2023-03-06T08:55:10.960Z,651.00
2023-03-06T08:59:10.793Z,713.00
2023-03-06T09:03:10.785Z,738.00
2023-03-06T09:07:10.780Z,760.00
2023-03-06T09:11:10.969Z,740.00
2023-03-06T09:15:10.759Z,773.00
2023-03-06T09:19:10.653Z,763.00
2023-03-06T09:23:10.605Z,781.00
2023-03-06T09:27:10.708Z,615.00
2023-03-06T09:31:10.743Z,583.00
2023-03-06T09:35:10.557Z,525.00
2023-03-06T09:39:10.589Z,510.00
2023-03-06T09:43:10.501Z,509.00
2023-03-06T09:47:10.588Z,531.00
2023-03-06T09:51:11.038Z,518.00
2023-03-06T09:55:10.756Z,549.00
2023-03-06T09:59:11.235Z,582.00
2023-03-06T10:03:11.127Z,613.00
2023-03-06T10:07:11.068Z,644.00
2023-03-06T10:11:11.055Z,662.00
2023-03-06T10:15:11.036Z,712.00
2023-03-06T10:19:10.997Z,666.00
2023-03-06T10:23:11.807Z,618.00
2023-03-06T10:27:10.959Z,605.00
2023-03-06T10:31:10.994Z,549.00
2023-03-06T10:35:10.959Z,552.00
2023-03-06T10:39:10.868Z,622.00
2023-03-06T10:43:12.042Z,627.00
2023-03-06T10:47:10.779Z,661.00
2023-03-06T10:51:18.034Z,744.00
2023-03-06T10:55:12.712Z,820.00
2023-03-06T10:59:10.730Z,929.00
2023-03-06T11:03:10.648Z,1002.00
2023-03-06T11:07:10.677Z,1157.00
2023-03-06T11:11:28.238Z,1190.00
2023-03-06T11:15:11.801Z,1205.00
2023-03-06T11:19:10.756Z,1279.00
2023-03-06T11:23:10.857Z,1275.00
2023-03-06T11:27:10.693Z,945.00
2023-03-06T11:31:10.613Z,841.00
2023-03-06T11:35:10.619Z,1021.00
2023-03-06T11:39:10.520Z,1084.00
2023-03-06T11:43:10.485Z,1142.00
2023-03-06T11:47:10.479Z,1218.00
2023-03-06T11:51:10.445Z,1262.00
2023-03-06T11:55:10.431Z,1336.00
2023-03-06T11:59:10.348Z,1225.00
2023-03-06T12:03:10.387Z,1121.00
2023-03-06T12:07:10.450Z,1109.00
2023-03-06T12:11:10.552Z,1125.00
2023-03-06T12:15:10.629Z,1118.00
2023-03-06T12:19:10.664Z,1155.00
2023-03-06T12:23:15.489Z,1087.00
2023-03-06T12:27:10.765Z,996.00
2023-03-06T12:31:10.762Z,910.00
2023-03-06T12:35:10.851Z,813.00
2023-03-06T12:39:10.962Z,817.00
2023-03-06T12:43:10.988Z,795.00
2023-03-06T12:47:11.125Z,683.00
2023-03-06T12:51:11.270Z,732.00
2023-03-06T12:55:11.391Z,646.00
2023-03-06T12:59:11.488Z,624.00
2023-03-06T13:03:11.734Z,471.00
2023-03-06T13:07:11.782Z,567.00
2023-03-06T13:11:11.985Z,560.00
2023-03-06T13:15:12.146Z,583.00
2023-03-06T13:19:12.273Z,752.00
2023-03-06T13:23:12.306Z,889.00
2023-03-06T13:27:12.525Z,988.00
2023-03-06T13:31:26.145Z,1092.00
2023-03-06T13:35:13.676Z,1116.00
2023-03-06T13:39:12.625Z,1186.00
2023-03-06T13:43:12.558Z,1212.00
2023-03-06T13:47:12.530Z,1259.00
2023-03-06T13:51:12.485Z,1306.00
2023-03-06T13:55:12.486Z,1351.00
2023-03-06T13:59:14.155Z,1386.00
2023-03-06T14:03:12.633Z,1075.00
2023-03-06T14:07:12.446Z,884.00
2023-03-06T14:11:12.588Z,654.00
2023-03-06T14:15:12.655Z,736.00
2023-03-06T14:19:12.639Z,786.00
2023-03-06T14:23:12.867Z,901.00
2023-03-06T14:27:13.004Z,1001.00
2023-03-06T14:31:13.160Z,1081.00
2023-03-06T14:35:13.200Z,1041.00
2023-03-06T14:39:13.318Z,1187.00
2023-03-06T14:43:13.617Z,1145.00
2023-03-06T14:47:13.670Z,1247.00
2023-03-06T14:51:13.375Z,1262.00
2023-03-06T14:55:13.315Z,1312.00
2023-03-06T14:59:13.261Z,1298.00
2023-03-06T15:03:13.260Z,1260.00
2023-03-06T15:07:13.228Z,1247.00
2023-03-06T15:11:13.200Z,1224.00
2023-03-06T15:15:13.133Z,1212.00
2023-03-06T15:19:13.097Z,1228.00
2023-03-06T15:23:13.040Z,1221.00
2023-03-06T15:27:12.997Z,1213.00
2023-03-06T15:31:12.999Z,1199.00
2023-03-06T15:35:13.111Z,1204.00
2023-03-06T15:39:13.225Z,1183.00
2023-03-06T15:43:13.421Z,1156.00
2023-03-06T15:47:13.544Z,1149.00
2023-03-06T15:51:13.837Z,1148.00
2023-03-06T15:55:13.959Z,1125.00
2023-03-06T15:59:13.938Z,1108.00
2023-03-06T16:03:13.875Z,1101.00
2023-03-06T16:07:13.897Z,1082.00
2023-03-06T16:11:13.932Z,1078.00
2023-03-06T16:15:13.805Z,1046.00
2023-03-06T16:19:20.329Z,1042.00
2023-03-06T16:23:14.709Z,1024.00
2023-03-06T16:27:13.716Z,1012.00
2023-03-06T16:31:13.722Z,1009.00
2023-03-06T16:35:13.591Z,984.00
2023-03-06T16:39:13.600Z,976.00
2023-03-06T16:43:13.720Z,985.00
2023-03-06T16:47:13.610Z,975.00
2023-03-06T16:51:13.674Z,962.00
2023-03-06T16:55:13.709Z,956.00
2023-03-06T16:59:13.857Z,962.00
2023-03-06T17:03:13.859Z,959.00
2023-03-06T17:07:14.004Z,956.00
2023-03-06T17:11:14.054Z,948.00
2023-03-06T17:15:14.193Z,933.00
2023-03-06T17:19:14.284Z,939.00
2023-03-06T17:23:14.333Z,911.00
2023-03-06T17:27:14.493Z,914.00
2023-03-06T17:31:14.602Z,902.00
2023-03-06T17:35:14.621Z,919.00
2023-03-06T17:39:14.730Z,915.00
2023-03-06T17:43:14.796Z,910.00
2023-03-06T17:47:14.924Z,900.00
2023-03-06T17:51:15.054Z,913.00
2023-03-06T17:55:15.167Z,903.00
2023-03-06T17:59:15.365Z,893.00
2023-03-06T18:03:15.508Z,889.00
2023-03-06T18:07:15.664Z,877.00
2023-03-06T18:11:15.854Z,875.00
2023-03-06T18:15:16.094Z,871.00
2023-03-06T18:19:16.266Z,869.00
2023-03-06T18:23:16.488Z,872.00
2023-03-06T18:27:16.692Z,865.00
2023-03-06T18:31:16.701Z,862.00
2023-03-06T18:35:16.639Z,856.00
2023-03-06T18:39:16.570Z,856.00
2023-03-06T18:43:16.534Z,855.00
2023-03-06T18:47:16.514Z,870.00
2023-03-06T18:51:16.477Z,875.00
2023-03-06T18:55:16.481Z,877.00
2023-03-06T18:59:18.689Z,871.00
2023-03-06T19:03:16.347Z,879.00
2023-03-06T19:07:16.351Z,890.00
2023-03-06T19:11:16.292Z,880.00
2023-03-06T19:15:16.301Z,881.00
2023-03-06T19:19:16.233Z,883.00
2023-03-06T19:23:16.170Z,872.00
2023-03-06T19:27:16.143Z,885.00
2023-03-06T19:31:16.148Z,863.00
2023-03-06T19:35:16.064Z,837.00
2023-03-06T19:39:16.076Z,829.00
2023-03-06T19:43:16.001Z,843.00
2023-03-06T19:47:16.015Z,832.00
2023-03-06T19:51:15.928Z,825.00
2023-03-06T19:55:15.963Z,815.00
2023-03-06T19:59:15.890Z,804.00
2023-03-06T20:03:15.807Z,792.00
2023-03-06T20:07:15.837Z,785.00
2023-03-06T20:11:15.798Z,788.00
2023-03-06T20:15:15.718Z,784.00
2023-03-06T20:19:15.724Z,765.00
2023-03-06T20:23:16.693Z,772.00
2023-03-06T20:27:15.651Z,769.00
2023-03-06T20:31:15.609Z,764.00
2023-03-06T20:35:15.546Z,751.00
2023-03-06T20:39:15.532Z,756.00
2023-03-06T20:43:15.507Z,748.00
2023-03-06T20:47:15.482Z,748.00
2023-03-06T20:51:15.422Z,751.00
2023-03-06T20:55:15.375Z,753.00
2023-03-06T20:59:15.362Z,746.00
2023-03-06T21:03:15.401Z,756.00
2023-03-06T21:07:15.430Z,741.00
2023-03-06T21:11:15.498Z,738.00
2023-03-06T21:15:15.592Z,725.00
2023-03-06T21:19:15.595Z,743.00
2023-03-06T21:23:15.686Z,739.00
2023-03-06T21:27:15.761Z,737.00
2023-03-06T21:31:15.943Z,729.00
2023-03-06T21:35:15.978Z,736.00
2023-03-06T21:39:16.052Z,731.00
2023-03-06T21:43:16.140Z,739.00
2023-03-06T21:47:16.253Z,735.00
2023-03-06T21:51:16.339Z,733.00
2023-03-06T21:55:16.469Z,744.00
2023-03-06T21:59:16.542Z,738.00
2023-03-06T22:03:16.651Z,741.00
2023-03-06T22:07:16.757Z,722.00
2023-03-06T22:11:16.881Z,733.00
2023-03-06T22:15:17.015Z,727.00
2023-03-06T22:19:17.152Z,727.00
2023-03-06T22:23:17.269Z,720.00
2023-03-06T22:27:17.404Z,722.00
2023-03-06T22:31:17.601Z,713.00
2023-03-06T22:35:17.713Z,717.00
2023-03-06T22:39:17.734Z,717.00
2023-03-06T22:43:17.908Z,708.00
2023-03-06T22:47:18.041Z,718.00
2023-03-06T22:51:18.121Z,713.00
2023-03-06T22:55:18.820Z,711.00
2023-03-06T22:59:18.455Z,722.00
2023-03-06T23:03:18.550Z,710.00
2023-03-06T23:07:18.726Z,725.00
2023-03-06T23:11:18.873Z,691.00
2023-03-06T23:15:19.073Z,708.00
2023-03-06T23:19:19.225Z,700.00
2023-03-06T23:23:19.417Z,711.00
2023-03-06T23:27:19.656Z,699.00
2023-03-06T23:31:19.840Z,693.00
2023-03-06T23:35:20.059Z,702.00
2023-03-06T23:39:20.164Z,699.00
2023-03-06T23:43:20.337Z,704.00
2023-03-06T23:47:20.562Z,696.00
2023-03-06T23:51:20.752Z,687.00
2023-03-06T23:55:20.983Z,703.00
2023-03-06T23:59:21.173Z,704.00
