createdAt,value
2019-02-20T00:02:03.115Z,5.20
2019-02-20T00:04:32.587Z,5.20
2019-02-20T00:07:02.051Z,5.20
2019-02-20T00:09:31.520Z,5.20
2019-02-20T00:12:00.969Z,5.20
2019-02-20T00:14:30.421Z,5.20
2019-02-20T00:16:59.903Z,5.20
2019-02-20T00:19:29.391Z,5.20
2019-02-20T00:21:58.891Z,5.20
2019-02-20T00:24:28.428Z,5.20
2019-02-20T00:26:57.850Z,5.20
2019-02-20T00:29:27.320Z,5.30
2019-02-20T00:31:56.777Z,5.30
2019-02-20T00:34:26.236Z,5.30
2019-02-20T00:36:55.716Z,5.30
2019-02-20T00:39:25.176Z,5.30
2019-02-20T00:41:54.628Z,5.30
2019-02-20T00:44:57.969Z,5.30
2019-02-20T00:47:36.818Z,5.30
2019-02-20T00:50:06.437Z,5.30
2019-02-20T00:52:49.388Z,5.30
2019-02-20T00:55:11.784Z,5.30
2019-02-20T00:57:41.226Z,5.30
2019-02-20T01:00:11.960Z,5.30
2019-02-20T01:02:41.407Z,5.30
2019-02-20T01:05:10.984Z,5.30
2019-02-20T01:07:40.479Z,5.30
2019-02-20T01:10:10.042Z,5.30
2019-02-20T01:12:39.467Z,5.30
2019-02-20T01:15:09.476Z,5.30
2019-02-20T01:17:38.923Z,5.20
2019-02-20T01:20:09.180Z,5.20
2019-02-20T01:22:38.675Z,5.20
2019-02-20T01:25:08.132Z,5.30
2019-02-20T01:27:37.615Z,5.30
2019-02-20T01:30:07.210Z,5.30
2019-02-20T01:32:36.615Z,5.30
2019-02-20T01:35:06.394Z,5.30
2019-02-20T01:37:35.870Z,5.30
2019-02-20T01:40:05.293Z,5.20
2019-02-20T01:42:34.759Z,5.20
2019-02-20T01:45:04.341Z,5.20
2019-02-20T01:47:33.775Z,5.30
2019-02-20T01:50:03.287Z,5.30
2019-02-20T01:52:32.761Z,5.30
2019-02-20T01:55:02.243Z,5.30
2019-02-20T01:57:31.705Z,5.30
2019-02-20T02:00:01.172Z,5.30
2019-02-20T02:02:30.623Z,5.30
2019-02-20T02:05:00.371Z,5.30
2019-02-20T02:07:29.787Z,5.30
2019-02-20T02:09:59.279Z,5.20
2019-02-20T02:12:28.728Z,5.20
2019-02-20T02:14:58.229Z,5.20
2019-02-20T02:17:27.727Z,5.20
2019-02-20T02:19:57.196Z,5.20
2019-02-20T02:22:26.685Z,5.10
2019-02-20T02:24:56.132Z,5.10
2019-02-20T02:27:25.580Z,5.20
2019-02-20T02:29:55.022Z,5.20
2019-02-20T02:32:24.463Z,5.20
2019-02-20T02:34:53.946Z,5.20
2019-02-20T02:37:23.400Z,5.20
2019-02-20T02:39:52.887Z,5.20
2019-02-20T02:42:22.327Z,5.20
2019-02-20T02:44:51.834Z,5.20
2019-02-20T02:47:21.332Z,5.20
2019-02-20T02:49:50.793Z,5.20
2019-02-20T02:52:20.232Z,5.20
2019-02-20T02:54:49.721Z,5.20
2019-02-20T02:57:19.145Z,5.20
2019-02-20T02:59:48.562Z,5.20
2019-02-20T03:02:18.048Z,5.20
2019-02-20T03:04:47.491Z,5.20
2019-02-20T03:07:16.988Z,5.20
2019-02-20T03:09:46.582Z,5.20
2019-02-20T03:12:16.027Z,5.20
2019-02-20T03:14:45.487Z,5.20
2019-02-20T03:17:14.955Z,5.20
2019-02-20T03:19:44.400Z,5.20
2019-02-20T03:22:13.893Z,5.20
2019-02-20T03:24:43.309Z,5.20
2019-02-20T03:27:12.769Z,5.20
2019-02-20T03:29:42.213Z,5.20
2019-02-20T03:32:11.673Z,5.20
2019-02-20T03:34:41.145Z,5.20
2019-02-20T03:37:10.583Z,5.20
2019-02-20T03:39:40.128Z,5.30
2019-02-20T03:42:09.520Z,5.30
2019-02-20T03:44:38.973Z,5.30
2019-02-20T03:47:08.467Z,5.30
2019-02-20T03:49:37.909Z,5.30
2019-02-20T03:52:07.403Z,5.20
2019-02-20T03:54:36.859Z,5.20
2019-02-20T03:57:06.299Z,5.20
2019-02-20T03:59:35.729Z,5.20
2019-02-20T04:02:05.196Z,5.20
2019-02-20T04:04:34.662Z,5.20
2019-02-20T04:07:04.123Z,5.30
2019-02-20T04:09:33.636Z,5.30
2019-02-20T04:12:03.077Z,5.30
2019-02-20T04:14:32.520Z,5.30
2019-02-20T04:17:01.993Z,5.30
2019-02-20T04:19:31.415Z,5.30
2019-02-20T04:22:00.875Z,5.30
2019-02-20T04:24:30.325Z,5.30
2019-02-20T04:26:59.771Z,5.30
2019-02-20T04:29:29.211Z,5.20
2019-02-20T04:31:58.672Z,5.20
2019-02-20T04:34:28.175Z,5.20
2019-02-20T04:36:57.652Z,5.20
2019-02-20T04:39:27.087Z,5.20
2019-02-20T04:41:56.549Z,5.20
2019-02-20T04:44:26.000Z,5.20
2019-02-20T04:46:55.458Z,5.20
2019-02-20T04:49:24.893Z,5.20
2019-02-20T04:51:54.351Z,5.20
2019-02-20T04:54:23.847Z,5.20
2019-02-20T04:56:53.301Z,5.20
2019-02-20T04:59:22.724Z,5.20
2019-02-20T05:01:52.191Z,5.20
2019-02-20T05:04:21.644Z,5.20
2019-02-20T05:06:51.074Z,5.20
2019-02-20T05:09:20.550Z,5.30
2019-02-20T05:11:49.980Z,5.30
2019-02-20T05:14:19.424Z,5.20
2019-02-20T05:16:48.927Z,5.20
2019-02-20T05:19:18.411Z,5.20
2019-02-20T05:21:47.817Z,5.20
2019-02-20T05:24:24.453Z,5.10
2019-02-20T05:26:48.395Z,5.10
2019-02-20T05:29:17.931Z,5.10
2019-02-20T05:31:47.415Z,5.10
2019-02-20T05:34:16.848Z,5.10
2019-02-20T05:36:46.279Z,5.10
2019-02-20T05:39:15.781Z,5.10
2019-02-20T05:41:45.216Z,5.10
2019-02-20T05:44:14.670Z,5.10
2019-02-20T05:46:44.133Z,5.10
2019-02-20T05:49:13.639Z,5.10
2019-02-20T05:51:43.242Z,5.10
2019-02-20T05:54:12.695Z,5.10
2019-02-20T05:56:42.127Z,5.10
2019-02-20T05:59:11.566Z,5.00
2019-02-20T06:01:41.035Z,5.00
2019-02-20T06:04:10.487Z,5.00
2019-02-20T06:06:39.961Z,5.00
2019-02-20T06:09:09.561Z,5.00
2019-02-20T06:11:39.002Z,5.00
2019-02-20T06:14:08.489Z,5.00
2019-02-20T06:16:37.972Z,5.00
2019-02-20T06:19:07.423Z,4.90
2019-02-20T06:21:36.919Z,4.90
2019-02-20T06:24:06.424Z,4.90
2019-02-20T06:26:35.923Z,4.80
2019-02-20T06:29:05.412Z,4.80
2019-02-20T06:31:34.867Z,4.80
2019-02-20T06:34:04.317Z,4.70
2019-02-20T06:36:33.777Z,4.70
2019-02-20T06:39:05.269Z,4.70
2019-02-20T06:41:39.250Z,4.70
2019-02-20T06:44:05.916Z,4.70
2019-02-20T06:46:35.367Z,4.70
2019-02-20T06:49:04.903Z,4.70
2019-02-20T06:51:34.355Z,4.70
2019-02-20T06:54:03.823Z,4.70
2019-02-20T06:56:33.316Z,4.70
2019-02-20T06:59:02.772Z,4.70
2019-02-20T07:01:32.247Z,4.60
2019-02-20T07:04:01.745Z,4.60
2019-02-20T07:06:41.549Z,4.60
2019-02-20T07:09:35.307Z,4.60
2019-02-20T07:12:44.759Z,4.70
2019-02-20T07:15:58.618Z,4.70
2019-02-20T07:18:32.822Z,4.70
2019-02-20T07:21:55.519Z,4.70
2019-02-20T07:24:39.859Z,4.70
2019-02-20T07:27:58.251Z,4.80
2019-02-20T07:30:27.734Z,4.80
2019-02-20T07:32:57.196Z,4.90
2019-02-20T07:35:26.711Z,4.90
2019-02-20T07:37:56.223Z,4.90
2019-02-20T07:40:25.667Z,5.00
2019-02-20T07:42:55.260Z,5.00
2019-02-20T07:45:24.788Z,5.00
2019-02-20T07:47:54.296Z,5.10
2019-02-20T07:50:23.724Z,5.10
2019-02-20T07:52:53.643Z,5.20
2019-02-20T07:55:23.083Z,5.20
2019-02-20T07:57:52.587Z,5.20
2019-02-20T08:00:22.047Z,5.30
2019-02-20T08:02:51.484Z,5.30
2019-02-20T08:05:21.058Z,5.30
2019-02-20T08:07:50.511Z,5.30
2019-02-20T08:10:20.010Z,5.40
2019-02-20T08:12:49.544Z,5.40
2019-02-20T08:15:19.040Z,5.40
2019-02-20T08:17:48.567Z,5.50
2019-02-20T08:20:18.118Z,5.50
2019-02-20T08:22:47.605Z,5.50
2019-02-20T08:25:22.909Z,5.60
2019-02-20T08:27:48.241Z,5.60
2019-02-20T08:30:17.723Z,5.60
2019-02-20T08:32:47.199Z,5.70
2019-02-20T08:35:16.677Z,5.70
2019-02-20T08:37:46.128Z,5.70
2019-02-20T08:40:16.163Z,5.70
2019-02-20T08:42:45.656Z,5.80
2019-02-20T08:45:15.150Z,5.80
2019-02-20T08:47:44.691Z,5.90
2019-02-20T08:50:14.324Z,5.90
2019-02-20T08:52:43.803Z,6.00
2019-02-20T08:55:13.281Z,6.00
2019-02-20T08:57:42.728Z,6.00
2019-02-20T09:00:13.727Z,6.00
2019-02-20T09:02:43.203Z,6.00
2019-02-20T09:05:12.696Z,6.00
2019-02-20T09:07:42.144Z,6.10
2019-02-20T09:10:11.775Z,6.10
2019-02-20T09:12:41.276Z,6.10
2019-02-20T09:15:10.851Z,6.20
2019-02-20T09:17:40.356Z,6.30
2019-02-20T09:20:10.144Z,6.30
2019-02-20T09:22:39.742Z,6.30
2019-02-20T09:25:19.205Z,6.40
2019-02-20T09:27:41.261Z,6.40
2019-02-20T09:30:12.653Z,6.50
2019-02-20T09:32:42.108Z,6.50
2019-02-20T09:35:11.951Z,6.60
2019-02-20T09:37:41.410Z,6.60
2019-02-20T09:40:13.338Z,6.70
2019-02-20T09:42:44.220Z,6.70
2019-02-20T09:45:13.700Z,6.70
2019-02-20T09:47:43.207Z,6.70
2019-02-20T09:50:12.720Z,6.80
2019-02-20T09:52:51.542Z,6.80
2019-02-20T09:55:13.315Z,6.80
2019-02-20T09:57:42.915Z,6.90
2019-02-20T10:00:14.180Z,6.90
2019-02-20T10:02:43.724Z,6.90
2019-02-20T10:05:13.223Z,7.00
2019-02-20T10:07:42.699Z,7.00
2019-02-20T10:10:13.033Z,7.10
2019-02-20T10:12:42.472Z,7.20
2019-02-20T10:15:13.380Z,7.30
2019-02-20T10:17:42.968Z,7.30
2019-02-20T10:20:12.459Z,7.40
2019-02-20T10:22:41.931Z,7.40
2019-02-20T10:25:11.572Z,7.40
2019-02-20T10:27:41.058Z,7.50
2019-02-20T10:30:13.354Z,7.50
2019-02-20T10:32:42.876Z,7.50
2019-02-20T10:35:12.501Z,7.50
2019-02-20T10:37:41.920Z,7.60
2019-02-20T10:40:11.493Z,7.70
2019-02-20T10:42:40.947Z,7.70
2019-02-20T10:45:10.397Z,7.80
2019-02-20T10:47:39.932Z,7.80
2019-02-20T10:50:09.823Z,7.80
2019-02-20T10:52:39.298Z,7.80
2019-02-20T10:55:09.023Z,7.80
2019-02-20T10:57:38.520Z,7.80
2019-02-20T11:00:23.547Z,7.80
2019-02-20T11:02:46.044Z,7.80
2019-02-20T11:05:15.491Z,7.90
2019-02-20T11:07:44.947Z,7.90
2019-02-20T11:10:14.419Z,7.90
2019-02-20T11:12:43.870Z,7.90
2019-02-20T11:15:13.348Z,7.90
2019-02-20T11:17:43.698Z,8.00
2019-02-20T11:20:13.861Z,8.00
2019-02-20T11:22:43.355Z,8.10
2019-02-20T11:25:12.982Z,8.10
2019-02-20T11:27:42.509Z,8.20
2019-02-20T11:30:14.954Z,8.30
2019-02-20T11:32:44.418Z,8.40
2019-02-20T11:35:13.867Z,8.40
2019-02-20T11:37:43.332Z,8.40
2019-02-20T11:40:12.871Z,8.40
2019-02-20T11:42:42.346Z,8.40
2019-02-20T11:45:11.911Z,8.40
2019-02-20T11:47:41.376Z,8.40
2019-02-20T11:50:12.143Z,8.40
2019-02-20T11:52:41.656Z,8.40
2019-02-20T11:55:11.160Z,8.40
2019-02-20T11:57:40.771Z,8.40
2019-02-20T12:00:11.416Z,8.40
2019-02-20T12:02:42.185Z,8.40
2019-02-20T12:05:11.990Z,8.40
2019-02-20T12:07:41.467Z,8.40
2019-02-20T12:10:12.766Z,8.30
2019-02-20T12:12:42.559Z,8.30
2019-02-20T12:15:12.098Z,8.30
2019-02-20T12:17:41.591Z,8.40
2019-02-20T12:20:11.284Z,8.40
2019-02-20T12:22:40.859Z,8.40
2019-02-20T12:25:10.887Z,8.50
2019-02-20T12:27:40.423Z,8.50
2019-02-20T12:30:10.279Z,8.50
2019-02-20T12:32:39.916Z,8.40
2019-02-20T12:35:09.561Z,8.40
2019-02-20T12:37:39.018Z,8.30
2019-02-20T12:40:08.467Z,8.30
2019-02-20T12:42:37.944Z,8.30
2019-02-20T12:45:07.546Z,8.20
2019-02-20T12:47:37.036Z,8.20
2019-02-20T12:50:06.905Z,8.20
2019-02-20T12:52:36.359Z,8.30
2019-02-20T12:55:06.249Z,8.30
2019-02-20T12:57:35.739Z,8.30
2019-02-20T13:00:05.784Z,8.40
2019-02-20T13:02:36.079Z,8.40
2019-02-20T13:05:06.707Z,8.40
2019-02-20T13:07:36.118Z,8.50
2019-02-20T13:10:05.878Z,8.40
2019-02-20T13:12:35.365Z,8.40
2019-02-20T13:15:04.759Z,8.40
2019-02-20T13:17:34.296Z,8.30
2019-02-20T13:20:05.012Z,8.40
2019-02-20T13:22:34.467Z,8.40
2019-02-20T13:25:04.484Z,8.40
2019-02-20T13:27:33.963Z,8.30
2019-02-20T13:30:04.957Z,8.20
2019-02-20T13:32:34.548Z,8.20
2019-02-20T13:35:04.179Z,8.10
2019-02-20T13:37:33.640Z,8.20
2019-02-20T13:40:03.132Z,8.20
2019-02-20T13:42:32.597Z,8.20
2019-02-20T13:45:02.154Z,8.20
2019-02-20T13:47:31.589Z,8.20
2019-02-20T13:50:01.041Z,8.20
2019-02-20T13:52:30.584Z,8.20
2019-02-20T13:55:00.748Z,8.20
2019-02-20T13:57:30.191Z,8.20
2019-02-20T13:59:59.688Z,8.20
2019-02-20T14:02:29.176Z,8.20
2019-02-20T14:04:58.630Z,8.10
2019-02-20T14:07:28.127Z,8.00
2019-02-20T14:09:57.903Z,7.90
2019-02-20T14:12:27.383Z,7.80
2019-02-20T14:14:56.848Z,7.70
2019-02-20T14:17:26.971Z,7.70
2019-02-20T14:19:56.847Z,7.60
2019-02-20T14:22:26.395Z,7.60
2019-02-20T14:24:56.181Z,7.60
2019-02-20T14:27:25.643Z,7.50
2019-02-20T14:29:55.147Z,7.50
2019-02-20T14:32:26.186Z,7.50
2019-02-20T14:34:55.830Z,7.40
2019-02-20T14:37:25.291Z,7.40
2019-02-20T14:39:55.364Z,7.40
2019-02-20T14:42:25.146Z,7.40
2019-02-20T14:44:54.707Z,7.30
2019-02-20T14:47:24.177Z,7.30
2019-02-20T14:49:53.608Z,7.30
2019-02-20T14:52:23.100Z,7.30
2019-02-20T14:54:52.593Z,7.30
2019-02-20T14:57:22.066Z,7.30
2019-02-20T14:59:51.587Z,7.30
2019-02-20T15:02:21.102Z,7.30
2019-02-20T15:04:50.563Z,7.30
2019-02-20T15:07:20.053Z,7.30
2019-02-20T15:09:49.536Z,7.30
2019-02-20T15:12:19.012Z,7.30
2019-02-20T15:14:48.479Z,7.30
2019-02-20T15:17:17.992Z,7.30
2019-02-20T15:19:47.476Z,7.30
2019-02-20T15:22:16.932Z,7.30
2019-02-20T15:24:46.407Z,7.40
2019-02-20T15:27:15.928Z,7.40
2019-02-20T15:29:45.470Z,7.40
2019-02-20T15:32:14.964Z,7.40
2019-02-20T15:34:44.447Z,7.40
2019-02-20T15:37:13.921Z,7.40
2019-02-20T15:39:43.359Z,7.40
2019-02-20T15:42:13.155Z,7.30
2019-02-20T15:44:42.670Z,7.30
2019-02-20T15:47:12.140Z,7.30
2019-02-20T15:49:41.683Z,7.30
2019-02-20T15:52:11.175Z,7.30
2019-02-20T15:54:42.904Z,7.30
2019-02-20T15:57:12.673Z,7.30
2019-02-20T15:59:42.361Z,7.30
2019-02-20T16:02:11.887Z,7.30
2019-02-20T16:04:43.375Z,7.20
2019-02-20T16:07:12.877Z,7.20
2019-02-20T16:09:42.329Z,7.20
2019-02-20T16:12:12.247Z,7.20
2019-02-20T16:14:42.193Z,7.20
2019-02-20T16:17:11.643Z,7.10
2019-02-20T16:19:41.151Z,7.10
2019-02-20T16:22:10.590Z,7.10
2019-02-20T16:24:40.057Z,7.10
2019-02-20T16:27:09.883Z,7.00
2019-02-20T16:29:39.918Z,7.00
2019-02-20T16:32:09.415Z,7.00
2019-02-20T16:34:38.896Z,7.00
2019-02-20T16:37:08.359Z,6.90
2019-02-20T16:39:37.856Z,6.90
2019-02-20T16:42:07.843Z,6.90
2019-02-20T16:44:37.321Z,6.90
2019-02-20T16:47:06.810Z,6.80
2019-02-20T16:49:36.263Z,6.80
2019-02-20T16:52:05.752Z,6.80
2019-02-20T16:54:35.577Z,6.80
2019-02-20T16:57:08.833Z,6.80
2019-02-20T16:59:38.313Z,6.70
2019-02-20T17:02:09.192Z,6.70
2019-02-20T17:04:39.561Z,6.70
2019-02-20T17:07:09.156Z,6.60
2019-02-20T17:09:38.614Z,6.60
2019-02-20T17:12:08.164Z,6.60
2019-02-20T17:14:37.635Z,6.60
2019-02-20T17:17:07.096Z,6.50
2019-02-20T17:19:36.560Z,6.50
2019-02-20T17:22:06.252Z,6.50
2019-02-20T17:24:35.717Z,6.50
2019-02-20T17:27:05.740Z,6.50
2019-02-20T17:29:35.268Z,6.50
2019-02-20T17:32:04.716Z,6.40
2019-02-20T17:34:34.169Z,6.40
2019-02-20T17:37:03.708Z,6.50
2019-02-20T17:39:33.225Z,6.50
2019-02-20T17:42:03.105Z,6.50
2019-02-20T17:44:32.557Z,6.50
2019-02-20T17:47:02.051Z,6.40
2019-02-20T17:49:31.628Z,6.50
2019-02-20T17:52:01.072Z,6.40
2019-02-20T17:54:30.924Z,6.40
2019-02-20T17:57:00.531Z,6.40
2019-02-20T17:59:30.032Z,6.40
2019-02-20T18:01:59.499Z,6.40
2019-02-20T18:04:29.045Z,6.30
2019-02-20T18:06:58.507Z,6.30
2019-02-20T18:09:27.948Z,6.30
2019-02-20T18:11:57.423Z,6.30
2019-02-20T18:14:26.966Z,6.20
2019-02-20T18:16:56.439Z,6.20
2019-02-20T18:19:25.904Z,6.20
2019-02-20T18:21:55.358Z,6.10
2019-02-20T18:24:26.076Z,6.10
2019-02-20T18:26:55.601Z,6.10
2019-02-20T18:29:25.087Z,6.00
2019-02-20T18:31:54.593Z,6.00
2019-02-20T18:34:24.053Z,6.00
2019-02-20T18:36:53.575Z,6.00
2019-02-20T18:39:23.047Z,6.00
2019-02-20T18:41:52.577Z,6.00
2019-02-20T18:44:22.111Z,6.00
2019-02-20T18:46:51.636Z,6.00
2019-02-20T18:49:21.357Z,6.00
2019-02-20T18:51:50.874Z,6.00
2019-02-20T18:54:21.398Z,6.10
2019-02-20T18:56:51.046Z,6.00
2019-02-20T18:59:20.510Z,6.10
2019-02-20T19:01:49.976Z,6.10
2019-02-20T19:04:19.461Z,6.00
2019-02-20T19:06:48.994Z,6.10
2019-02-20T19:09:23.685Z,6.10
2019-02-20T19:12:13.083Z,6.10
2019-02-20T19:15:19.337Z,6.10
2019-02-20T19:18:14.225Z,6.10
2019-02-20T19:20:52.698Z,6.10
2019-02-20T19:24:06.261Z,6.10
2019-02-20T19:27:25.858Z,6.00
2019-02-20T19:30:30.659Z,6.00
2019-02-20T19:33:31.206Z,6.00
2019-02-20T19:36:26.608Z,6.00
2019-02-20T19:39:24.200Z,6.00
2019-02-20T19:42:35.020Z,6.00
2019-02-20T19:45:25.243Z,6.00
2019-02-20T19:48:22.647Z,6.00
2019-02-20T19:51:21.922Z,6.00
2019-02-20T19:54:34.271Z,6.00
2019-02-20T19:57:59.198Z,6.00
2019-02-20T20:01:02.766Z,6.00
2019-02-20T20:04:20.239Z,6.10
2019-02-20T20:07:18.722Z,6.10
2019-02-20T20:10:28.236Z,6.10
2019-02-20T20:13:31.148Z,6.10
2019-02-20T20:16:30.625Z,6.10
2019-02-20T20:19:39.834Z,6.10
2019-02-20T20:25:25.820Z,6.20
2019-02-20T20:28:35.274Z,6.20
2019-02-20T20:31:33.061Z,6.20
2019-02-20T20:34:52.584Z,6.20
2019-02-20T20:38:11.388Z,6.20
2019-02-20T20:41:18.932Z,6.20
2019-02-20T20:44:12.288Z,6.20
2019-02-20T20:47:16.064Z,6.20
2019-02-20T20:50:24.674Z,6.20
2019-02-20T20:53:39.872Z,6.20
2019-02-20T20:56:19.894Z,6.10
2019-02-20T20:59:17.518Z,6.20
2019-02-20T21:01:47.292Z,6.20
2019-02-20T21:04:58.451Z,6.10
2019-02-20T21:07:58.995Z,6.10
2019-02-20T21:11:21.704Z,6.10
2019-02-20T21:14:42.144Z,6.10
2019-02-20T21:17:37.659Z,6.10
2019-02-20T21:20:57.196Z,6.10
2019-02-20T21:24:02.828Z,6.10
2019-02-20T21:26:56.808Z,6.10
2019-02-20T21:29:39.971Z,6.10
2019-02-20T21:32:53.763Z,6.10
2019-02-20T21:36:19.755Z,6.10
2019-02-20T21:39:24.832Z,6.00
2019-02-20T21:42:29.447Z,6.00
2019-02-20T21:45:22.944Z,6.00
2019-02-20T21:48:09.240Z,6.00
2019-02-20T21:51:12.945Z,6.00
2019-02-20T21:54:28.308Z,6.00
2019-02-20T21:57:47.229Z,6.00
2019-02-20T22:00:44.295Z,6.00
2019-02-20T22:03:50.312Z,6.00
2019-02-20T22:07:01.488Z,6.00
2019-02-20T22:09:57.366Z,6.00
2019-02-20T22:12:56.209Z,6.00
2019-02-20T22:15:47.056Z,6.00
2019-02-20T22:19:12.844Z,6.10
2019-02-20T22:22:44.676Z,6.10
2019-02-20T22:25:49.607Z,6.10
2019-02-20T22:29:09.200Z,6.10
2019-02-20T22:32:09.027Z,6.10
2019-02-20T22:35:13.221Z,6.10
2019-02-20T22:38:29.512Z,6.10
2019-02-20T22:41:13.152Z,6.10
2019-02-20T22:44:31.701Z,6.10
2019-02-20T22:47:25.892Z,6.10
2019-02-20T22:50:42.288Z,6.20
2019-02-20T22:53:44.719Z,6.20
2019-02-20T22:57:00.094Z,6.20
2019-02-20T23:00:15.014Z,6.20
2019-02-20T23:03:23.100Z,6.20
2019-02-20T23:06:30.976Z,6.20
2019-02-20T23:09:37.796Z,6.30
2019-02-20T23:12:29.920Z,6.20
2019-02-20T23:14:59.382Z,6.20
2019-02-20T23:17:29.101Z,6.30
2019-02-20T23:19:58.602Z,6.30
2019-02-20T23:22:28.040Z,6.30
2019-02-20T23:24:57.492Z,6.30
2019-02-20T23:27:26.969Z,6.30
2019-02-20T23:29:56.440Z,6.30
2019-02-20T23:32:25.944Z,6.30
2019-02-20T23:34:55.481Z,6.30
2019-02-20T23:37:24.913Z,6.30
2019-02-20T23:39:54.356Z,6.30
2019-02-20T23:42:23.864Z,6.30
2019-02-20T23:44:53.360Z,6.30
2019-02-20T23:47:22.811Z,6.30
2019-02-20T23:49:52.368Z,6.30
2019-02-20T23:52:21.851Z,6.30
2019-02-20T23:54:51.294Z,6.30
2019-02-20T23:57:20.734Z,6.30
2019-02-20T23:59:50.187Z,6.30
