createdAt,value
2022-10-23T00:00:54.334Z,191.30
2022-10-23T00:01:54.330Z,156.60
2022-10-23T00:02:54.395Z,123.00
2022-10-23T00:03:54.338Z,168.70
2022-10-23T00:04:54.309Z,173.80
2022-10-23T00:05:54.303Z,123.30
2022-10-23T00:06:54.291Z,175.70
2022-10-23T00:07:54.287Z,108.10
2022-10-23T00:08:54.273Z,114.50
2022-10-23T00:09:54.463Z,183.70
2022-10-23T00:10:54.281Z,85.80
2022-10-23T00:11:54.258Z,116.40
2022-10-23T00:12:54.291Z,226.40
2022-10-23T00:13:54.250Z,206.40
2022-10-23T00:14:54.219Z,133.60
2022-10-23T00:15:54.234Z,180.30
2022-10-23T00:16:54.229Z,205.60
2022-10-23T00:17:54.204Z,290.90
2022-10-23T00:18:54.208Z,192.60
2022-10-23T00:19:54.179Z,124.70
2022-10-23T00:20:54.238Z,89.70
2022-10-23T00:21:54.171Z,71.40
2022-10-23T00:22:54.185Z,151.40
2022-10-23T00:23:54.159Z,98.10
2022-10-23T00:24:54.148Z,62.20
2022-10-23T00:25:54.159Z,300.30
2022-10-23T00:26:54.131Z,285.20
2022-10-23T00:27:54.126Z,296.40
2022-10-23T00:28:54.115Z,415.00
2022-10-23T00:29:54.095Z,271.30
2022-10-23T00:30:54.131Z,311.00
2022-10-23T00:31:54.079Z,312.30
2022-10-23T00:32:54.072Z,170.70
2022-10-23T00:33:54.074Z,168.70
2022-10-23T00:34:54.053Z,196.70
2022-10-23T00:35:54.051Z,243.30
2022-10-23T00:36:54.054Z,119.50
2022-10-23T00:37:54.028Z,208.90
2022-10-23T00:38:54.013Z,180.50
2022-10-23T00:39:54.022Z,193.60
2022-10-23T00:40:54.031Z,318.60
2022-10-23T00:41:53.999Z,284.60
2022-10-23T00:42:53.990Z,289.10
2022-10-23T00:43:53.982Z,150.90
2022-10-23T00:44:53.978Z,242.40
2022-10-23T00:45:53.994Z,152.60
2022-10-23T00:46:53.989Z,152.40
2022-10-23T00:47:53.950Z,236.10
2022-10-23T00:48:53.953Z,141.00
2022-10-23T00:49:53.955Z,168.40
2022-10-23T00:50:53.933Z,166.30
2022-10-23T00:51:53.959Z,124.60
2022-10-23T00:52:53.916Z,241.80
2022-10-23T00:54:01.187Z,271.60
2022-10-23T00:54:54.889Z,157.10
2022-10-23T00:55:53.881Z,285.90
2022-10-23T00:56:53.878Z,161.30
2022-10-23T00:57:53.897Z,209.00
2022-10-23T00:58:53.879Z,210.40
2022-10-23T00:59:53.923Z,250.20
2022-10-23T01:00:53.845Z,204.40
2022-10-23T01:01:53.966Z,236.60
2022-10-23T01:02:53.856Z,250.50
2022-10-23T01:03:53.823Z,233.50
2022-10-23T01:04:53.812Z,159.90
2022-10-23T01:05:53.823Z,166.30
2022-10-23T01:06:53.793Z,155.30
2022-10-23T01:07:53.790Z,57.40
2022-10-23T01:08:53.803Z,170.20
2022-10-23T01:09:53.773Z,213.20
2022-10-23T01:10:53.788Z,209.80
2022-10-23T01:11:53.760Z,142.60
2022-10-23T01:12:53.747Z,88.00
2022-10-23T01:13:53.805Z,29.70
2022-10-23T01:14:53.724Z,199.00
2022-10-23T01:15:53.718Z,135.60
2022-10-23T01:16:53.823Z,187.10
2022-10-23T01:17:53.712Z,212.60
2022-10-23T01:18:53.718Z,105.20
2022-10-23T01:19:53.714Z,165.60
2022-10-23T01:20:53.690Z,135.90
2022-10-23T01:21:53.682Z,89.40
2022-10-23T01:22:53.671Z,85.40
2022-10-23T01:23:53.666Z,104.30
2022-10-23T01:24:53.648Z,178.50
2022-10-23T01:25:53.674Z,144.00
2022-10-23T01:26:53.636Z,142.20
2022-10-23T01:27:53.624Z,159.80
2022-10-23T01:28:53.623Z,189.30
2022-10-23T01:29:53.631Z,139.10
2022-10-23T01:30:53.608Z,131.40
2022-10-23T01:31:53.597Z,166.60
2022-10-23T01:32:53.585Z,102.30
2022-10-23T01:33:53.597Z,101.30
2022-10-23T01:34:53.575Z,82.60
2022-10-23T01:35:53.592Z,117.50
2022-10-23T01:36:53.581Z,183.10
2022-10-23T01:37:53.557Z,217.50
2022-10-23T01:38:53.590Z,153.40
2022-10-23T01:39:53.536Z,224.50
2022-10-23T01:40:53.534Z,517.80
2022-10-23T01:41:53.544Z,417.60
2022-10-23T01:42:53.506Z,368.20
2022-10-23T01:43:53.505Z,205.90
2022-10-23T01:44:53.563Z,94.90
2022-10-23T01:45:53.496Z,103.10
2022-10-23T01:46:53.481Z,181.20
2022-10-23T01:47:53.503Z,373.30
2022-10-23T01:48:53.495Z,335.60
2022-10-23T01:49:53.462Z,271.90
2022-10-23T01:50:53.455Z,252.40
2022-10-23T01:51:53.440Z,339.10
2022-10-23T01:52:53.435Z,272.90
2022-10-23T01:53:53.456Z,288.30
2022-10-23T01:54:53.427Z,160.30
2022-10-23T01:55:53.417Z,79.30
2022-10-23T01:56:53.420Z,76.90
2022-10-23T01:57:53.394Z,85.50
2022-10-23T01:58:53.414Z,222.90
2022-10-23T01:59:53.404Z,162.70
2022-10-23T02:00:53.973Z,172.90
2022-10-23T02:01:53.516Z,140.90
2022-10-23T02:02:53.357Z,171.30
2022-10-23T02:03:53.382Z,145.00
2022-10-23T02:04:53.353Z,132.70
2022-10-23T02:05:53.380Z,28.30
2022-10-23T02:06:53.364Z,119.80
2022-10-23T02:07:53.337Z,39.90
2022-10-23T02:08:53.317Z,66.00
2022-10-23T02:09:53.310Z,49.30
2022-10-23T02:10:53.301Z,84.10
2022-10-23T02:11:53.290Z,183.30
2022-10-23T02:12:53.298Z,280.50
2022-10-23T02:13:53.289Z,177.30
2022-10-23T02:14:53.274Z,65.20
2022-10-23T02:15:53.246Z,95.10
2022-10-23T02:16:53.267Z,79.10
2022-10-23T02:17:53.232Z,191.50
2022-10-23T02:18:53.228Z,257.60
2022-10-23T02:19:53.239Z,238.50
2022-10-23T02:20:53.220Z,162.40
2022-10-23T02:21:53.202Z,258.20
2022-10-23T02:22:53.196Z,355.00
2022-10-23T02:23:55.388Z,104.20
2022-10-23T02:24:53.197Z,277.20
2022-10-23T02:25:53.190Z,347.80
2022-10-23T02:26:53.166Z,393.40
2022-10-23T02:27:53.153Z,234.80
2022-10-23T02:28:53.201Z,299.90
2022-10-23T02:29:53.156Z,220.30
2022-10-23T02:30:53.148Z,283.90
2022-10-23T02:31:53.113Z,175.80
2022-10-23T02:32:53.115Z,268.30
2022-10-23T02:33:53.105Z,173.80
2022-10-23T02:34:53.097Z,214.90
2022-10-23T02:35:53.107Z,227.40
2022-10-23T02:36:53.080Z,120.50
2022-10-23T02:37:53.077Z,129.80
2022-10-23T02:38:53.068Z,93.40
2022-10-23T02:39:53.981Z,71.50
2022-10-23T02:40:53.046Z,90.60
2022-10-23T02:41:53.059Z,83.10
2022-10-23T02:42:53.037Z,111.60
2022-10-23T02:43:53.012Z,107.80
2022-10-23T02:44:53.016Z,41.50
2022-10-23T02:45:53.005Z,68.90
2022-10-23T02:46:53.073Z,40.10
2022-10-23T02:47:52.989Z,49.00
2022-10-23T02:48:52.982Z,63.40
2022-10-23T02:49:52.977Z,54.30
2022-10-23T02:50:52.975Z,69.30
2022-10-23T02:51:52.964Z,167.70
2022-10-23T02:52:52.977Z,100.40
2022-10-23T02:53:52.990Z,237.20
2022-10-23T02:54:52.936Z,287.80
2022-10-23T02:55:52.926Z,198.10
2022-10-23T02:56:52.920Z,173.60
2022-10-23T02:57:52.904Z,222.20
2022-10-23T02:58:52.928Z,191.90
2022-10-23T02:59:52.911Z,230.70
2022-10-23T03:00:52.887Z,144.90
2022-10-23T03:01:53.028Z,79.20
2022-10-23T03:02:52.869Z,175.30
2022-10-23T03:03:52.861Z,365.40
2022-10-23T03:04:52.860Z,171.10
2022-10-23T03:05:52.865Z,166.90
2022-10-23T03:07:00.366Z,133.80
2022-10-23T03:07:52.848Z,203.50
2022-10-23T03:08:52.823Z,212.40
2022-10-23T03:09:52.804Z,175.90
2022-10-23T03:10:52.824Z,144.70
2022-10-23T03:11:52.787Z,275.20
2022-10-23T03:12:52.805Z,242.60
2022-10-23T03:13:52.783Z,351.70
2022-10-23T03:14:52.781Z,231.40
2022-10-23T03:15:52.773Z,235.30
2022-10-23T03:16:52.778Z,166.70
2022-10-23T03:17:52.760Z,153.20
2022-10-23T03:18:52.733Z,135.40
2022-10-23T03:19:53.521Z,116.70
2022-10-23T03:20:52.721Z,123.50
2022-10-23T03:21:52.705Z,202.40
2022-10-23T03:22:52.697Z,179.20
2022-10-23T03:23:52.756Z,154.60
2022-10-23T03:24:52.721Z,181.90
2022-10-23T03:25:52.700Z,214.70
2022-10-23T03:26:52.682Z,140.60
2022-10-23T03:27:52.730Z,176.10
2022-10-23T03:28:52.777Z,183.60
2022-10-23T03:29:52.722Z,229.00
2022-10-23T03:30:52.636Z,241.10
2022-10-23T03:31:52.642Z,210.30
2022-10-23T03:32:53.512Z,195.30
2022-10-23T03:33:52.652Z,125.40
2022-10-23T03:34:52.604Z,166.20
2022-10-23T03:35:52.627Z,95.80
2022-10-23T03:36:52.579Z,67.20
2022-10-23T03:37:52.566Z,99.30
2022-10-23T03:38:52.573Z,89.30
2022-10-23T03:39:52.587Z,90.30
2022-10-23T03:40:52.560Z,89.70
2022-10-23T03:41:52.608Z,106.70
2022-10-23T03:42:52.546Z,87.50
2022-10-23T03:43:52.632Z,101.30
2022-10-23T03:44:52.528Z,115.80
2022-10-23T03:45:52.506Z,147.00
2022-10-23T03:46:52.508Z,125.30
2022-10-23T03:47:52.519Z,103.00
2022-10-23T03:48:52.484Z,54.50
2022-10-23T03:49:52.500Z,53.10
2022-10-23T03:50:52.564Z,65.40
2022-10-23T03:51:52.480Z,120.40
2022-10-23T03:52:52.464Z,90.90
2022-10-23T03:53:52.565Z,110.70
2022-10-23T03:54:52.460Z,81.10
2022-10-23T03:55:52.440Z,33.40
2022-10-23T03:56:55.113Z,14.90
2022-10-23T03:57:53.419Z,15.20
2022-10-23T03:58:52.418Z,12.70
2022-10-23T03:59:52.432Z,13.20
2022-10-23T04:00:52.393Z,22.60
2022-10-23T04:01:52.514Z,16.70
2022-10-23T04:02:52.403Z,18.80
2022-10-23T04:03:52.373Z,18.00
2022-10-23T04:04:52.360Z,28.70
2022-10-23T04:05:53.020Z,22.40
2022-10-23T04:06:52.367Z,24.60
2022-10-23T04:07:52.387Z,35.10
2022-10-23T04:08:52.330Z,61.80
2022-10-23T04:09:52.356Z,39.50
2022-10-23T04:10:52.321Z,22.80
2022-10-23T04:11:52.349Z,35.60
2022-10-23T04:12:53.032Z,20.50
2022-10-23T04:13:52.311Z,13.30
2022-10-23T04:14:52.281Z,39.80
2022-10-23T04:15:52.271Z,44.30
2022-10-23T04:16:52.263Z,27.10
2022-10-23T04:17:52.252Z,27.90
2022-10-23T04:18:52.259Z,73.80
2022-10-23T04:19:52.249Z,111.10
2022-10-23T04:20:52.225Z,15.90
2022-10-23T04:21:52.263Z,36.20
2022-10-23T04:22:52.212Z,48.50
2022-10-23T04:23:52.193Z,27.20
2022-10-23T04:24:52.195Z,98.30
2022-10-23T04:25:52.200Z,67.00
2022-10-23T04:26:52.205Z,134.00
2022-10-23T04:27:52.190Z,217.10
2022-10-23T04:28:52.178Z,144.70
2022-10-23T04:29:54.348Z,241.30
2022-10-23T04:30:52.163Z,142.50
2022-10-23T04:31:52.183Z,243.00
2022-10-23T04:32:52.171Z,192.90
2022-10-23T04:33:52.165Z,208.50
2022-10-23T04:34:52.102Z,152.40
2022-10-23T04:35:52.092Z,233.30
2022-10-23T04:36:52.959Z,358.90
2022-10-23T04:37:52.105Z,273.90
2022-10-23T04:38:52.071Z,272.30
2022-10-23T04:39:52.062Z,275.40
2022-10-23T04:40:52.062Z,108.00
2022-10-23T04:41:52.044Z,248.00
2022-10-23T04:42:52.047Z,346.50
2022-10-23T04:43:52.084Z,252.40
2022-10-23T04:44:52.021Z,412.60
2022-10-23T04:45:52.019Z,349.10
2022-10-23T04:46:52.008Z,297.60
2022-10-23T04:47:52.005Z,268.50
2022-10-23T04:48:51.994Z,298.10
2022-10-23T04:49:52.012Z,255.20
2022-10-23T04:50:51.983Z,248.20
2022-10-23T04:51:51.975Z,293.90
2022-10-23T04:52:52.008Z,258.70
2022-10-23T04:53:51.952Z,222.80
2022-10-23T04:54:51.960Z,119.60
2022-10-23T04:55:52.563Z,499.00
2022-10-23T04:56:51.943Z,521.20
2022-10-23T04:57:51.920Z,253.70
2022-10-23T04:58:51.911Z,228.00
2022-10-23T04:59:51.902Z,317.30
2022-10-23T05:00:51.922Z,214.40
2022-10-23T05:01:51.950Z,229.60
2022-10-23T05:02:51.886Z,80.50
2022-10-23T05:03:51.865Z,318.90
2022-10-23T05:04:51.869Z,398.70
2022-10-23T05:05:51.859Z,326.10
2022-10-23T05:06:51.907Z,304.20
2022-10-23T05:07:51.861Z,268.90
2022-10-23T05:08:51.835Z,251.50
2022-10-23T05:09:51.824Z,278.30
2022-10-23T05:10:51.816Z,208.50
2022-10-23T05:11:51.810Z,214.30
2022-10-23T05:12:51.792Z,229.80
2022-10-23T05:13:51.798Z,302.00
2022-10-23T05:14:51.784Z,308.60
2022-10-23T05:15:51.771Z,247.90
2022-10-23T05:16:51.782Z,193.10
2022-10-23T05:17:51.784Z,197.90
2022-10-23T05:18:51.826Z,209.40
2022-10-23T05:19:51.731Z,131.20
2022-10-23T05:20:51.727Z,158.80
2022-10-23T05:21:51.716Z,236.90
2022-10-23T05:22:51.714Z,348.90
2022-10-23T05:23:51.751Z,316.70
2022-10-23T05:24:51.732Z,406.10
2022-10-23T05:25:51.697Z,269.00
2022-10-23T05:26:51.683Z,227.60
2022-10-23T05:27:51.676Z,325.40
2022-10-23T05:28:51.677Z,267.90
2022-10-23T05:29:51.666Z,191.40
2022-10-23T05:30:51.669Z,193.50
2022-10-23T05:31:51.631Z,144.90
2022-10-23T05:32:51.627Z,181.90
2022-10-23T05:33:51.618Z,109.50
2022-10-23T05:34:51.612Z,94.00
2022-10-23T05:35:51.625Z,52.80
2022-10-23T05:36:51.609Z,63.20
2022-10-23T05:37:51.612Z,57.10
2022-10-23T05:38:51.588Z,40.90
2022-10-23T05:39:51.569Z,63.40
2022-10-23T05:40:51.561Z,75.00
2022-10-23T05:41:51.573Z,109.10
2022-10-23T05:42:54.975Z,125.70
2022-10-23T05:43:52.992Z,76.20
2022-10-23T05:44:51.739Z,132.40
2022-10-23T05:45:51.560Z,106.80
2022-10-23T05:46:52.054Z,83.50
2022-10-23T05:47:51.600Z,78.70
2022-10-23T05:48:51.668Z,142.60
2022-10-23T05:49:51.702Z,94.20
2022-10-23T05:50:51.476Z,152.10
2022-10-23T05:51:51.487Z,156.40
2022-10-23T05:52:51.637Z,174.10
2022-10-23T05:53:51.600Z,231.90
2022-10-23T05:54:51.440Z,182.40
2022-10-23T05:55:51.434Z,141.80
2022-10-23T05:56:51.482Z,158.40
2022-10-23T05:57:51.578Z,152.80
2022-10-23T05:58:51.558Z,177.90
2022-10-23T05:59:51.580Z,147.70
2022-10-23T06:00:51.522Z,96.20
2022-10-23T06:01:51.469Z,93.50
2022-10-23T06:02:51.392Z,107.40
2022-10-23T06:03:51.402Z,112.40
2022-10-23T06:04:51.364Z,92.80
2022-10-23T06:05:51.362Z,79.80
2022-10-23T06:06:51.347Z,123.60
2022-10-23T06:07:51.339Z,148.10
2022-10-23T06:08:51.419Z,111.70
2022-10-23T06:09:51.399Z,115.80
2022-10-23T06:10:51.312Z,160.30
2022-10-23T06:11:51.330Z,130.80
2022-10-23T06:12:51.395Z,223.50
2022-10-23T06:13:52.132Z,167.40
2022-10-23T06:14:51.991Z,208.30
2022-10-23T06:15:51.425Z,229.20
2022-10-23T06:16:51.280Z,217.40
2022-10-23T06:17:51.271Z,400.00
2022-10-23T06:18:51.265Z,317.70
2022-10-23T06:19:51.256Z,204.60
2022-10-23T06:20:51.708Z,214.70
2022-10-23T06:21:51.230Z,256.20
2022-10-23T06:22:51.539Z,282.20
2022-10-23T06:23:51.252Z,174.50
2022-10-23T06:24:51.340Z,207.20
2022-10-23T06:25:51.212Z,217.00
2022-10-23T06:26:51.173Z,181.30
2022-10-23T06:27:51.339Z,248.00
2022-10-23T06:28:51.159Z,279.10
2022-10-23T06:29:51.164Z,197.00
2022-10-23T06:30:51.150Z,259.80
2022-10-23T06:31:51.186Z,226.30
2022-10-23T06:32:51.141Z,166.50
2022-10-23T06:33:51.132Z,206.40
2022-10-23T06:34:51.123Z,304.10
2022-10-23T06:35:51.159Z,171.70
2022-10-23T06:36:51.125Z,242.40
2022-10-23T06:37:51.167Z,207.10
2022-10-23T06:38:51.154Z,232.50
2022-10-23T06:39:51.081Z,185.60
2022-10-23T06:40:51.099Z,161.50
2022-10-23T06:41:51.072Z,118.40
2022-10-23T06:42:51.049Z,188.10
2022-10-23T06:43:51.050Z,151.20
2022-10-23T06:44:51.030Z,245.80
2022-10-23T06:45:51.024Z,203.30
2022-10-23T06:46:51.076Z,210.90
2022-10-23T06:47:51.023Z,279.00
2022-10-23T06:48:51.009Z,254.60
2022-10-23T06:49:51.004Z,202.10
2022-10-23T06:50:50.972Z,178.50
2022-10-23T06:51:50.988Z,194.50
2022-10-23T06:52:51.027Z,193.30
2022-10-23T06:53:50.993Z,127.90
2022-10-23T06:54:50.957Z,193.50
2022-10-23T06:55:53.073Z,155.00
2022-10-23T06:56:50.952Z,120.20
2022-10-23T06:57:50.928Z,83.90
2022-10-23T06:58:50.920Z,223.60
2022-10-23T06:59:51.050Z,151.50
2022-10-23T07:00:50.939Z,315.10
2022-10-23T07:01:51.168Z,320.40
2022-10-23T07:02:50.881Z,140.60
2022-10-23T07:03:50.931Z,269.90
2022-10-23T07:04:50.866Z,238.70
2022-10-23T07:05:50.883Z,212.50
2022-10-23T07:06:50.844Z,181.60
2022-10-23T07:07:50.838Z,184.50
2022-10-23T07:08:50.824Z,135.50
2022-10-23T07:09:50.821Z,180.40
2022-10-23T07:10:50.854Z,162.80
2022-10-23T07:11:50.810Z,165.50
2022-10-23T07:12:50.798Z,127.00
2022-10-23T07:13:50.792Z,178.20
2022-10-23T07:14:50.800Z,324.40
2022-10-23T07:15:50.782Z,274.20
2022-10-23T07:16:50.781Z,293.30
2022-10-23T07:17:51.576Z,191.80
2022-10-23T07:18:50.746Z,396.40
2022-10-23T07:19:50.771Z,289.90
2022-10-23T07:20:50.751Z,174.80
2022-10-23T07:21:50.738Z,56.30
2022-10-23T07:22:50.713Z,129.20
2022-10-23T07:23:50.732Z,179.90
2022-10-23T07:24:50.712Z,213.60
2022-10-23T07:25:50.703Z,196.30
2022-10-23T07:27:50.680Z,139.20
2022-10-23T07:28:50.668Z,154.60
2022-10-23T07:29:50.659Z,145.90
2022-10-23T07:30:50.655Z,145.20
2022-10-23T07:31:50.644Z,171.40
2022-10-23T07:32:50.658Z,139.80
2022-10-23T07:33:50.630Z,207.20
2022-10-23T07:34:50.605Z,207.50
2022-10-23T07:35:50.605Z,287.60
2022-10-23T07:36:50.601Z,184.40
2022-10-23T07:37:50.592Z,208.20
2022-10-23T07:38:50.613Z,283.30
2022-10-23T07:39:50.575Z,315.80
2022-10-23T07:40:50.562Z,161.50
2022-10-23T07:41:50.552Z,153.20
2022-10-23T07:42:50.562Z,343.80
2022-10-23T07:43:50.565Z,463.80
2022-10-23T07:44:50.533Z,435.80
2022-10-23T07:45:50.527Z,391.70
2022-10-23T07:46:50.510Z,509.00
2022-10-23T07:47:50.507Z,244.40
2022-10-23T07:48:50.534Z,418.00
2022-10-23T07:49:50.501Z,386.10
2022-10-23T07:50:50.475Z,370.90
2022-10-23T07:51:51.481Z,363.00
2022-10-23T07:52:50.595Z,401.20
2022-10-23T07:53:50.457Z,262.40
2022-10-23T07:54:50.447Z,63.50
2022-10-23T07:55:50.441Z,292.30
2022-10-23T07:56:50.459Z,372.20
2022-10-23T07:57:50.421Z,330.60
2022-10-23T07:58:50.425Z,411.90
2022-10-23T07:59:50.413Z,290.90
2022-10-23T08:00:50.393Z,400.80
2022-10-23T08:01:52.592Z,162.20
2022-10-23T08:02:50.400Z,359.90
2022-10-23T08:03:50.381Z,391.10
2022-10-23T08:04:50.364Z,321.10
2022-10-23T08:05:50.397Z,349.20
2022-10-23T08:06:50.364Z,155.20
2022-10-23T08:07:50.370Z,228.00
2022-10-23T08:08:50.346Z,262.80
2022-10-23T08:09:50.330Z,240.10
2022-10-23T08:10:50.325Z,289.50
2022-10-23T08:11:50.312Z,249.50
2022-10-23T08:12:50.320Z,331.50
2022-10-23T08:13:50.320Z,349.10
2022-10-23T08:14:50.276Z,356.90
2022-10-23T08:15:50.275Z,367.00
2022-10-23T08:16:50.302Z,306.20
2022-10-23T08:17:50.258Z,332.20
2022-10-23T08:18:50.250Z,294.70
2022-10-23T08:19:50.260Z,423.20
2022-10-23T08:20:50.231Z,327.80
2022-10-23T08:21:50.223Z,258.40
2022-10-23T08:22:50.220Z,288.80
2022-10-23T08:23:50.219Z,299.00
2022-10-23T08:24:50.223Z,251.20
2022-10-23T08:25:50.194Z,364.00
2022-10-23T08:26:50.196Z,406.10
2022-10-23T08:27:52.171Z,390.90
2022-10-23T08:28:50.172Z,400.50
2022-10-23T08:29:50.169Z,456.80
2022-10-23T08:30:50.175Z,391.80
2022-10-23T08:31:50.138Z,410.30
2022-10-23T08:32:50.134Z,333.10
2022-10-23T08:34:50.113Z,230.40
2022-10-23T08:35:50.115Z,306.50
2022-10-23T08:36:50.133Z,306.80
2022-10-23T08:37:50.090Z,207.70
2022-10-23T08:38:50.100Z,308.50
2022-10-23T08:39:52.604Z,209.80
2022-10-23T08:40:50.080Z,327.90
2022-10-23T08:41:50.122Z,253.20
2022-10-23T08:42:50.084Z,113.60
2022-10-23T08:43:50.105Z,159.10
2022-10-23T08:44:50.037Z,236.20
2022-10-23T08:45:50.069Z,247.20
2022-10-23T08:46:50.040Z,104.30
2022-10-23T08:47:50.021Z,129.60
2022-10-23T08:48:49.995Z,147.10
2022-10-23T08:49:49.998Z,90.10
2022-10-23T08:50:49.977Z,144.60
2022-10-23T08:51:49.982Z,233.70
2022-10-23T08:52:49.993Z,261.70
2022-10-23T08:53:49.966Z,135.60
2022-10-23T08:54:49.953Z,152.50
2022-10-23T08:55:49.972Z,103.80
2022-10-23T08:56:49.940Z,155.60
2022-10-23T08:57:50.022Z,140.40
2022-10-23T08:58:50.006Z,91.30
2022-10-23T08:59:49.929Z,60.30
2022-10-23T09:00:49.938Z,57.90
2022-10-23T09:01:50.000Z,146.10
2022-10-23T09:02:49.892Z,94.70
2022-10-23T09:03:49.894Z,36.40
2022-10-23T09:04:49.879Z,103.40
2022-10-23T09:05:49.899Z,201.00
2022-10-23T09:06:49.887Z,64.70
2022-10-23T09:09:15.517Z,101.60
2022-10-23T09:10:15.495Z,26.40
2022-10-23T09:11:15.478Z,23.10
2022-10-23T09:12:15.506Z,139.20
2022-10-23T09:13:15.479Z,75.30
2022-10-23T09:14:15.466Z,53.40
2022-10-23T09:15:15.467Z,84.90
2022-10-23T09:16:15.440Z,34.30
2022-10-23T09:18:15.448Z,21.50
2022-10-23T09:19:15.421Z,21.10
2022-10-23T09:20:15.413Z,48.10
2022-10-23T09:21:15.401Z,43.30
2022-10-23T09:22:15.523Z,23.10
2022-10-23T09:23:15.389Z,13.90
2022-10-23T09:24:15.404Z,12.00
2022-10-23T09:25:15.368Z,11.50
2022-10-23T09:26:15.361Z,11.00
2022-10-23T09:27:15.354Z,15.40
2022-10-23T09:28:15.343Z,15.90
2022-10-23T09:29:15.331Z,12.30
2022-10-23T09:30:15.345Z,14.30
2022-10-23T09:31:15.318Z,12.90
2022-10-23T09:32:15.314Z,9.90
2022-10-23T09:33:15.313Z,12.40
2022-10-23T09:34:15.286Z,10.90
2022-10-23T09:35:15.303Z,9.70
2022-10-23T09:36:15.272Z,9.30
2022-10-23T09:37:15.275Z,7.90
2022-10-23T09:38:15.267Z,8.10
2022-10-23T09:39:15.270Z,9.70
2022-10-23T09:40:15.293Z,10.10
2022-10-23T09:41:15.234Z,8.90
2022-10-23T09:42:15.228Z,8.60
2022-10-23T09:43:15.225Z,8.20
2022-10-23T09:44:15.201Z,10.00
2022-10-23T09:45:15.226Z,7.80
2022-10-23T09:46:15.187Z,7.80
2022-10-23T09:47:15.174Z,8.30
2022-10-23T09:48:15.174Z,8.30
2022-10-23T09:49:15.173Z,8.30
2022-10-23T09:50:15.180Z,9.10
2022-10-23T09:51:15.168Z,8.20
2022-10-23T09:52:15.189Z,8.90
2022-10-23T09:53:15.138Z,8.30
2022-10-23T09:54:15.126Z,6.90
2022-10-23T09:55:15.127Z,7.40
2022-10-23T09:56:15.131Z,8.90
2022-10-23T09:57:15.100Z,10.40
2022-10-23T09:58:15.105Z,8.00
2022-10-23T09:59:15.100Z,7.50
2022-10-23T10:00:15.073Z,7.30
2022-10-23T10:01:15.152Z,8.40
2022-10-23T10:02:15.215Z,8.30
2022-10-23T10:03:15.075Z,8.10
2022-10-23T10:04:15.039Z,8.00
2022-10-23T10:05:15.032Z,8.10
2022-10-23T10:06:15.095Z,8.00
2022-10-23T10:07:15.013Z,7.60
2022-10-23T10:08:15.013Z,8.00
2022-10-23T10:09:15.024Z,8.40
2022-10-23T10:10:15.127Z,7.70
2022-10-23T10:11:14.993Z,7.60
2022-10-23T10:12:14.980Z,8.20
2022-10-23T10:13:15.137Z,7.70
2022-10-23T10:14:14.970Z,7.30
2022-10-23T10:15:14.982Z,8.90
2022-10-23T10:16:14.970Z,8.30
2022-10-23T10:17:14.934Z,6.60
2022-10-23T10:18:14.937Z,7.50
2022-10-23T10:19:14.936Z,8.20
2022-10-23T10:20:14.925Z,7.10
2022-10-23T10:21:14.914Z,7.00
2022-10-23T10:22:14.919Z,7.90
2022-10-23T10:23:14.897Z,8.60
2022-10-23T10:24:14.948Z,8.80
2022-10-23T10:25:14.945Z,8.50
2022-10-23T10:26:14.866Z,8.80
2022-10-23T10:27:14.874Z,9.40
2022-10-23T10:28:14.848Z,8.70
2022-10-23T10:29:14.832Z,7.60
2022-10-23T10:30:14.829Z,8.70
2022-10-23T10:31:14.812Z,7.40
2022-10-23T10:32:14.810Z,8.40
2022-10-23T10:33:14.817Z,6.90
2022-10-23T10:34:14.843Z,7.90
2022-10-23T10:35:14.873Z,8.40
2022-10-23T10:36:14.828Z,6.90
2022-10-23T10:37:14.786Z,7.00
2022-10-23T10:38:14.758Z,7.30
2022-10-23T10:39:14.746Z,9.50
2022-10-23T10:40:14.739Z,7.80
2022-10-23T10:41:14.730Z,8.60
2022-10-23T10:42:14.966Z,7.60
2022-10-23T10:43:14.710Z,8.50
2022-10-23T10:44:14.699Z,8.60
2022-10-23T10:45:14.699Z,7.40
2022-10-23T10:47:17.160Z,7.70
2022-10-23T10:48:15.706Z,8.20
2022-10-23T10:49:14.670Z,6.80
2022-10-23T10:50:14.732Z,6.20
2022-10-23T10:51:14.647Z,6.80
2022-10-23T10:52:14.661Z,6.50
2022-10-23T10:53:14.635Z,7.60
2022-10-23T10:54:14.651Z,7.00
2022-10-23T10:55:14.616Z,6.00
2022-10-23T10:56:14.613Z,8.30
2022-10-23T10:57:14.598Z,7.90
2022-10-23T10:58:14.594Z,7.00
2022-10-23T10:59:14.601Z,6.80
2022-10-23T11:00:14.694Z,6.90
2022-10-23T11:01:14.689Z,7.80
2022-10-23T11:02:14.746Z,8.10
2022-10-23T11:03:14.544Z,8.10
2022-10-23T11:04:14.546Z,7.90
2022-10-23T11:05:14.557Z,6.80
2022-10-23T11:06:14.556Z,7.70
2022-10-23T11:07:14.522Z,7.30
2022-10-23T11:08:14.521Z,6.80
2022-10-23T11:09:20.154Z,8.00
2022-10-23T11:10:15.580Z,6.50
2022-10-23T11:11:14.485Z,6.50
2022-10-23T11:12:14.483Z,7.60
2022-10-23T11:13:14.466Z,8.00
2022-10-23T11:14:14.466Z,6.80
2022-10-23T11:15:14.448Z,7.10
2022-10-23T11:16:14.526Z,8.70
2022-10-23T11:17:14.465Z,6.90
2022-10-23T11:18:14.445Z,7.20
2022-10-23T11:19:14.477Z,8.50
2022-10-23T11:20:14.499Z,6.70
2022-10-23T11:21:14.434Z,7.70
2022-10-23T11:22:14.456Z,6.30
2022-10-23T11:23:14.393Z,7.20
2022-10-23T11:24:14.402Z,6.00
2022-10-23T11:25:14.369Z,6.10
2022-10-23T11:26:18.833Z,7.70
2022-10-23T11:27:15.410Z,6.50
2022-10-23T11:28:14.369Z,6.50
2022-10-23T11:29:14.354Z,7.00
2022-10-23T11:30:14.346Z,7.30
2022-10-23T11:31:14.328Z,7.40
2022-10-23T11:32:14.339Z,10.50
2022-10-23T11:33:14.336Z,6.30
2022-10-23T11:34:14.307Z,7.10
2022-10-23T11:35:14.382Z,6.60
2022-10-23T11:36:14.273Z,6.30
2022-10-23T11:37:14.282Z,6.20
2022-10-23T11:38:14.269Z,7.10
2022-10-23T11:39:14.272Z,6.60
2022-10-23T11:40:14.251Z,6.70
2022-10-23T11:41:14.239Z,7.10
2022-10-23T11:42:14.252Z,6.60
2022-10-23T11:43:14.243Z,7.30
2022-10-23T11:44:14.218Z,7.90
2022-10-23T11:45:14.213Z,7.10
2022-10-23T11:46:14.215Z,7.30
2022-10-23T11:47:14.231Z,8.60
2022-10-23T11:48:14.190Z,7.50
2022-10-23T11:49:14.209Z,9.30
2022-10-23T11:50:14.251Z,8.30
2022-10-23T11:51:14.188Z,7.90
2022-10-23T11:52:14.157Z,8.00
2022-10-23T11:53:15.471Z,6.50
2022-10-23T11:54:14.138Z,6.50
2022-10-23T11:55:14.129Z,8.20
2022-10-23T11:56:14.156Z,9.40
2022-10-23T11:57:14.157Z,7.40
2022-10-23T11:58:14.107Z,7.60
2022-10-23T11:59:14.156Z,6.40
2022-10-23T12:00:14.108Z,8.30
2022-10-23T12:01:14.188Z,8.60
2022-10-23T12:02:14.157Z,7.40
2022-10-23T12:03:14.064Z,8.40
2022-10-23T12:04:14.130Z,8.80
2022-10-23T12:05:14.063Z,9.30
2022-10-23T12:06:14.049Z,7.40
2022-10-23T12:07:14.035Z,8.60
2022-10-23T12:08:14.014Z,8.90
2022-10-23T12:09:14.010Z,8.60
2022-10-23T12:10:14.018Z,9.60
2022-10-23T12:11:13.992Z,8.60
2022-10-23T12:12:14.005Z,10.00
2022-10-23T12:13:13.975Z,8.40
2022-10-23T12:15:13.962Z,7.50
2022-10-23T12:16:13.966Z,8.50
2022-10-23T12:17:14.007Z,8.50
2022-10-23T12:18:13.961Z,9.10
2022-10-23T12:19:13.929Z,7.90
2022-10-23T12:20:13.977Z,8.30
2022-10-23T12:21:13.955Z,7.60
2022-10-23T12:22:13.991Z,7.00
2022-10-23T12:23:13.890Z,9.10
2022-10-23T12:24:13.883Z,7.90
2022-10-23T12:25:13.878Z,8.10
2022-10-23T12:26:13.872Z,7.80
2022-10-23T12:27:13.889Z,7.50
2022-10-23T12:28:13.879Z,8.00
2022-10-23T12:29:13.850Z,8.00
2022-10-23T12:30:13.831Z,8.40
2022-10-23T12:31:13.827Z,7.80
2022-10-23T12:32:13.822Z,9.10
2022-10-23T12:33:13.814Z,7.30
2022-10-23T12:34:13.823Z,8.70
2022-10-23T12:35:13.812Z,8.80
2022-10-23T12:36:13.782Z,10.80
2022-10-23T12:37:13.772Z,9.80
2022-10-23T12:38:13.773Z,9.80
2022-10-23T12:39:13.892Z,9.60
2022-10-23T12:40:13.749Z,8.10
2022-10-23T12:41:13.746Z,7.70
2022-10-23T12:42:13.734Z,8.80
2022-10-23T12:43:13.727Z,9.10
2022-10-23T12:44:13.712Z,7.60
2022-10-23T12:45:13.743Z,9.40
2022-10-23T12:46:16.902Z,7.70
2022-10-23T12:47:13.692Z,9.10
2022-10-23T12:48:13.679Z,8.50
2022-10-23T12:49:13.681Z,7.90
2022-10-23T12:50:13.679Z,8.50
2022-10-23T12:51:13.653Z,9.30