createdAt,value
2023-04-04T00:00:00.855Z,3.30
2023-04-04T00:01:00.743Z,3.30
2023-04-04T00:02:03.105Z,3.30
2023-04-04T00:03:00.839Z,3.30
2023-04-04T00:04:00.867Z,3.30
2023-04-04T00:05:00.757Z,3.30
2023-04-04T00:06:00.805Z,3.30
2023-04-04T00:07:00.798Z,6.30
2023-04-04T00:08:01.403Z,6.30
2023-04-04T00:09:00.766Z,6.30
2023-04-04T00:10:00.820Z,6.30
2023-04-04T00:11:00.915Z,6.30
2023-04-04T00:12:00.813Z,6.30
2023-04-04T00:13:01.347Z,6.30
2023-04-04T00:14:00.878Z,6.30
2023-04-04T00:15:00.813Z,6.30
2023-04-04T00:16:00.955Z,6.30
2023-04-04T00:17:00.750Z,6.30
2023-04-04T00:18:02.511Z,6.30
2023-04-04T00:19:01.018Z,6.30
2023-04-04T00:20:00.783Z,6.30
2023-04-04T00:21:00.776Z,6.30
2023-04-04T00:22:00.762Z,6.30
2023-04-04T00:23:00.829Z,6.30
2023-04-04T00:24:00.761Z,6.30
2023-04-04T00:25:00.810Z,6.30
2023-04-04T00:26:00.756Z,6.30
2023-04-04T00:27:00.983Z,6.30
2023-04-04T00:28:01.334Z,6.30
2023-04-04T00:29:00.769Z,6.30
2023-04-04T00:30:00.764Z,6.30
2023-04-04T00:31:00.780Z,6.30
2023-04-04T00:32:00.802Z,6.30
2023-04-04T00:33:00.817Z,6.30
2023-04-04T00:34:00.761Z,6.30
2023-04-04T00:35:00.780Z,6.30
2023-04-04T00:36:00.813Z,6.30
2023-04-04T00:37:00.773Z,5.40
2023-04-04T00:38:00.805Z,5.40
2023-04-04T00:39:00.800Z,5.40
2023-04-04T00:40:00.757Z,5.40
2023-04-04T00:41:00.778Z,5.40
2023-04-04T00:42:00.779Z,5.40
2023-04-04T00:43:01.084Z,5.40
2023-04-04T00:44:00.910Z,5.40
2023-04-04T00:45:01.008Z,5.40
2023-04-04T00:46:00.858Z,5.40
2023-04-04T00:47:01.094Z,5.40
2023-04-04T00:48:02.012Z,5.40
2023-04-04T00:49:00.763Z,5.40
2023-04-04T00:50:00.774Z,5.40
2023-04-04T00:51:00.780Z,5.40
2023-04-04T00:52:00.742Z,5.40
2023-04-04T00:53:00.834Z,5.40
2023-04-04T00:54:00.851Z,5.40
2023-04-04T00:55:00.847Z,5.40
2023-04-04T00:56:00.945Z,5.40
2023-04-04T00:57:01.396Z,5.40
2023-04-04T00:58:00.774Z,5.40
2023-04-04T00:59:00.900Z,5.40
2023-04-04T01:00:02.272Z,5.40
2023-04-04T01:01:00.829Z,5.40
2023-04-04T01:02:00.958Z,5.40
2023-04-04T01:03:00.798Z,5.40
2023-04-04T01:04:00.859Z,5.40
2023-04-04T01:05:02.105Z,5.40
2023-04-04T01:06:00.877Z,5.40
2023-04-04T01:07:01.174Z,3.60
2023-04-04T01:08:00.807Z,3.60
2023-04-04T01:09:01.313Z,3.60
2023-04-04T01:10:00.905Z,3.60
2023-04-04T01:11:01.054Z,3.60
2023-04-04T01:12:01.525Z,3.60
2023-04-04T01:13:00.788Z,3.60
2023-04-04T01:14:00.841Z,3.60
2023-04-04T01:15:00.795Z,3.60
2023-04-04T01:16:00.754Z,3.60
2023-04-04T01:17:01.295Z,3.60
2023-04-04T01:18:01.156Z,3.60
2023-04-04T01:19:01.166Z,3.60
2023-04-04T01:20:05.223Z,3.60
2023-04-04T01:21:01.941Z,3.60
2023-04-04T01:22:01.321Z,3.60
2023-04-04T01:23:02.146Z,3.60
2023-04-04T01:24:03.699Z,3.60
2023-04-04T01:25:03.449Z,3.60
2023-04-04T01:26:02.588Z,3.60
2023-04-04T01:27:00.808Z,3.60
2023-04-04T01:28:00.851Z,3.60
2023-04-04T01:29:00.786Z,3.60
2023-04-04T01:30:01.291Z,3.60
2023-04-04T01:31:01.313Z,3.60
2023-04-04T01:32:07.094Z,3.60
2023-04-04T01:33:05.629Z,3.60
2023-04-04T01:34:08.347Z,3.60
2023-04-04T01:35:10.678Z,3.60
2023-04-04T01:36:10.771Z,3.60
2023-04-04T01:37:02.987Z,3.60
2023-04-04T01:38:10.673Z,3.60
2023-04-04T01:39:10.663Z,3.60
2023-04-04T01:40:06.857Z,3.60
2023-04-04T01:41:02.304Z,3.60
2023-04-04T01:42:02.108Z,3.60
2023-04-04T01:43:01.074Z,3.60
2023-04-04T01:44:01.164Z,3.60
2023-04-04T01:45:00.837Z,3.60
2023-04-04T01:46:01.504Z,3.60
2023-04-04T01:47:00.763Z,3.60
2023-04-04T01:48:00.829Z,3.60
2023-04-04T01:49:00.752Z,3.60
2023-04-04T01:50:00.870Z,3.60
2023-04-04T01:51:00.796Z,3.60
2023-04-04T01:52:01.128Z,3.60
2023-04-04T01:53:00.755Z,3.60
2023-04-04T01:54:00.765Z,3.60
2023-04-04T01:55:00.981Z,3.60
2023-04-04T01:56:00.755Z,3.60
2023-04-04T01:57:00.746Z,3.60
2023-04-04T01:58:00.777Z,3.60
2023-04-04T01:59:00.869Z,3.60
2023-04-04T02:00:00.781Z,3.60
2023-04-04T02:01:00.760Z,3.60
2023-04-04T02:02:00.747Z,3.60
2023-04-04T02:03:00.861Z,3.60
2023-04-04T02:04:00.831Z,3.60
2023-04-04T02:05:00.771Z,3.60
2023-04-04T02:06:00.754Z,3.60
2023-04-04T02:07:00.776Z,4.30
2023-04-04T02:08:00.800Z,4.30
2023-04-04T02:09:00.766Z,4.30
2023-04-04T02:10:00.927Z,4.30
2023-04-04T02:11:00.753Z,4.30
2023-04-04T02:12:00.739Z,4.30
2023-04-04T02:13:00.766Z,4.30
2023-04-04T02:14:00.918Z,4.30
2023-04-04T02:15:00.787Z,4.30
2023-04-04T02:16:00.959Z,4.30
2023-04-04T02:17:00.760Z,4.30
2023-04-04T02:18:02.084Z,4.30
2023-04-04T02:19:00.800Z,4.30
2023-04-04T02:20:00.844Z,4.30
2023-04-04T02:21:00.767Z,4.30
2023-04-04T02:22:00.742Z,4.30
2023-04-04T02:23:00.752Z,4.30
2023-04-04T02:24:00.767Z,4.30
2023-04-04T02:25:00.814Z,4.30
2023-04-04T02:26:00.771Z,4.30
2023-04-04T02:27:00.754Z,4.30
2023-04-04T02:28:00.744Z,4.30
2023-04-04T02:29:00.778Z,4.30
2023-04-04T02:30:00.756Z,4.30
2023-04-04T02:31:01.437Z,4.30
2023-04-04T02:32:00.727Z,4.30
2023-04-04T02:33:00.809Z,4.30
2023-04-04T02:34:00.800Z,4.30
2023-04-04T02:35:00.757Z,4.30
2023-04-04T02:36:00.797Z,4.30
2023-04-04T02:37:00.792Z,3.30
2023-04-04T02:38:00.759Z,3.30
2023-04-04T02:39:00.757Z,3.30
2023-04-04T02:40:00.827Z,3.30
2023-04-04T02:41:00.813Z,3.30
2023-04-04T02:42:00.792Z,3.30
2023-04-04T02:43:00.729Z,3.30
2023-04-04T02:44:00.794Z,3.30
2023-04-04T02:45:00.802Z,3.30
2023-04-04T02:46:07.798Z,3.30
2023-04-04T02:47:00.776Z,3.30
2023-04-04T02:48:00.925Z,3.30
2023-04-04T02:49:00.766Z,3.30
2023-04-04T02:50:00.991Z,3.30
2023-04-04T02:51:00.866Z,3.30
2023-04-04T02:52:00.822Z,3.30
2023-04-04T02:53:01.251Z,3.30
2023-04-04T02:54:00.883Z,3.30
2023-04-04T02:55:00.781Z,3.30
2023-04-04T02:56:02.227Z,3.30
2023-04-04T02:57:00.770Z,3.30
2023-04-04T02:58:00.763Z,3.30
2023-04-04T02:59:00.801Z,3.30
2023-04-04T03:00:01.129Z,3.30
2023-04-04T03:01:00.758Z,3.30
2023-04-04T03:02:00.783Z,3.30
2023-04-04T03:03:00.885Z,3.30
2023-04-04T03:04:00.837Z,3.30
2023-04-04T03:05:00.784Z,3.30
2023-04-04T03:06:00.762Z,3.30
2023-04-04T03:07:00.778Z,3.60
2023-04-04T03:08:00.757Z,3.60
2023-04-04T03:09:00.746Z,3.60
2023-04-04T03:10:00.763Z,3.60
2023-04-04T03:11:00.772Z,3.60
2023-04-04T03:12:00.812Z,3.60
2023-04-04T03:13:00.798Z,3.60
2023-04-04T03:14:00.787Z,3.60
2023-04-04T03:15:00.835Z,3.60
2023-04-04T03:16:01.731Z,3.60
2023-04-04T03:17:00.850Z,3.60
2023-04-04T03:18:01.288Z,3.60
2023-04-04T03:19:00.802Z,3.60
2023-04-04T03:20:00.757Z,3.60
2023-04-04T03:21:00.756Z,3.60
2023-04-04T03:22:00.816Z,3.60
2023-04-04T03:23:00.806Z,3.60
2023-04-04T03:24:00.886Z,3.60
2023-04-04T03:25:00.760Z,3.60
2023-04-04T03:26:00.857Z,3.60
2023-04-04T03:27:00.800Z,3.60
2023-04-04T03:28:08.626Z,3.60
2023-04-04T03:29:00.827Z,3.60
2023-04-04T03:30:00.942Z,3.60
2023-04-04T03:31:02.418Z,3.60
2023-04-04T03:32:00.931Z,3.60
2023-04-04T03:33:08.010Z,3.60
2023-04-04T03:34:00.833Z,3.60
2023-04-04T03:35:00.794Z,3.60
2023-04-04T03:36:00.842Z,3.60
2023-04-04T03:37:00.805Z,6.90
2023-04-04T03:38:00.836Z,6.90
2023-04-04T03:39:00.791Z,6.90
2023-04-04T03:40:00.785Z,6.90
2023-04-04T03:41:00.978Z,6.90
2023-04-04T03:42:00.806Z,6.90
2023-04-04T03:43:00.816Z,6.90
2023-04-04T03:44:02.613Z,6.90
2023-04-04T03:45:00.891Z,6.90
2023-04-04T03:46:01.407Z,6.90
2023-04-04T03:47:00.766Z,6.90
2023-04-04T03:48:00.954Z,6.90
2023-04-04T03:49:00.751Z,6.90
2023-04-04T03:50:00.771Z,6.90
2023-04-04T03:51:01.840Z,6.90
2023-04-04T03:52:00.775Z,6.90
2023-04-04T03:53:00.850Z,6.90
2023-04-04T03:54:00.775Z,6.90
2023-04-04T03:55:00.736Z,6.90
2023-04-04T03:56:00.862Z,6.90
2023-04-04T03:57:00.802Z,6.90
2023-04-04T03:58:00.795Z,6.90
2023-04-04T03:59:00.842Z,6.90
2023-04-04T04:00:01.798Z,6.90
2023-04-04T04:01:00.769Z,6.90
2023-04-04T04:02:00.874Z,6.90
2023-04-04T04:03:00.882Z,6.90
2023-04-04T04:04:00.765Z,6.90
2023-04-04T04:05:01.137Z,6.90
2023-04-04T04:06:00.867Z,6.90
2023-04-04T04:07:00.750Z,5.10
2023-04-04T04:08:00.879Z,5.10
2023-04-04T04:09:00.747Z,5.10
2023-04-04T04:10:01.030Z,5.10
2023-04-04T04:11:04.429Z,5.10
2023-04-04T04:12:00.766Z,5.10
2023-04-04T04:13:00.772Z,5.10
2023-04-04T04:14:00.781Z,5.10
2023-04-04T04:15:01.014Z,5.10
2023-04-04T04:16:00.812Z,5.10
2023-04-04T04:17:00.743Z,5.10
2023-04-04T04:18:00.881Z,5.10
2023-04-04T04:19:00.807Z,5.10
2023-04-04T04:20:00.970Z,5.10
2023-04-04T04:21:00.904Z,5.10
2023-04-04T04:22:00.773Z,5.10
2023-04-04T04:23:00.778Z,5.10
2023-04-04T04:24:00.887Z,5.10
2023-04-04T04:25:01.015Z,5.10
2023-04-04T04:26:00.853Z,5.10
2023-04-04T04:27:00.768Z,5.10
2023-04-04T04:28:00.811Z,5.10
2023-04-04T04:29:00.753Z,5.10
2023-04-04T04:30:01.003Z,5.10
2023-04-04T04:31:04.792Z,5.10
2023-04-04T04:32:01.033Z,5.10
2023-04-04T04:33:00.773Z,5.10
2023-04-04T04:34:03.693Z,5.10
2023-04-04T04:35:01.009Z,5.10
2023-04-04T04:36:02.214Z,5.10
2023-04-04T04:37:00.781Z,6.00
2023-04-04T04:38:00.770Z,6.00
2023-04-04T04:39:00.749Z,6.00
2023-04-04T04:40:03.488Z,6.00
2023-04-04T04:41:00.756Z,6.00
2023-04-04T04:42:00.879Z,6.00
2023-04-04T04:43:00.788Z,6.00
2023-04-04T04:44:00.757Z,6.00
2023-04-04T04:45:00.794Z,6.00
2023-04-04T04:46:00.761Z,6.00
2023-04-04T04:47:02.247Z,6.00
2023-04-04T04:48:00.937Z,6.00
2023-04-04T04:49:00.973Z,6.00
2023-04-04T04:50:00.749Z,6.00
2023-04-04T04:51:00.756Z,6.00
2023-04-04T04:52:00.783Z,6.00
2023-04-04T04:53:00.784Z,6.00
2023-04-04T04:54:00.796Z,6.00
2023-04-04T04:55:00.771Z,6.00
2023-04-04T04:56:00.768Z,6.00
2023-04-04T04:57:00.763Z,6.00
2023-04-04T04:58:00.752Z,6.00
2023-04-04T04:59:00.837Z,6.00
2023-04-04T05:00:00.987Z,6.00
2023-04-04T05:01:00.768Z,6.00
2023-04-04T05:02:00.792Z,6.00
2023-04-04T05:03:00.853Z,6.00
2023-04-04T05:04:00.782Z,6.00
2023-04-04T05:05:00.757Z,6.00
2023-04-04T05:06:00.776Z,6.00
2023-04-04T05:07:01.033Z,5.80
2023-04-04T05:08:01.471Z,5.80
2023-04-04T05:09:00.786Z,5.80
2023-04-04T05:10:00.753Z,5.80
2023-04-04T05:11:01.291Z,5.80
2023-04-04T05:12:00.755Z,5.80
2023-04-04T05:13:00.819Z,5.80
2023-04-04T05:14:00.929Z,5.80
2023-04-04T05:15:00.917Z,5.80
2023-04-04T05:16:00.833Z,5.80
2023-04-04T05:17:00.782Z,5.80
2023-04-04T05:18:00.814Z,5.80
2023-04-04T05:19:00.792Z,5.80
2023-04-04T05:20:00.815Z,5.80
2023-04-04T05:21:00.751Z,5.80
2023-04-04T05:22:00.748Z,5.80
2023-04-04T05:23:00.762Z,5.80
2023-04-04T05:24:00.783Z,5.80
2023-04-04T05:25:00.854Z,5.80
2023-04-04T05:26:00.763Z,5.80
2023-04-04T05:27:00.781Z,5.80
2023-04-04T05:28:00.760Z,5.80
2023-04-04T05:29:00.763Z,5.80
2023-04-04T05:30:00.794Z,5.80
2023-04-04T05:31:00.769Z,5.80
2023-04-04T05:32:00.778Z,5.80
2023-04-04T05:33:00.788Z,5.80
2023-04-04T05:34:00.765Z,5.80
2023-04-04T05:35:00.841Z,5.80
2023-04-04T05:36:00.863Z,5.80
2023-04-04T05:37:00.746Z,7.30
2023-04-04T05:38:00.774Z,7.30
2023-04-04T05:39:01.100Z,7.30
2023-04-04T05:40:00.771Z,7.30
2023-04-04T05:41:00.744Z,7.30
2023-04-04T05:42:00.738Z,7.30
2023-04-04T05:43:00.745Z,7.30
2023-04-04T05:44:00.808Z,7.30
2023-04-04T05:45:00.800Z,7.30
2023-04-04T05:46:00.918Z,7.30
2023-04-04T05:47:00.763Z,7.30
2023-04-04T05:48:00.763Z,7.30
2023-04-04T05:49:00.782Z,7.30
2023-04-04T05:50:00.750Z,7.30
2023-04-04T05:51:00.763Z,7.30
2023-04-04T05:52:00.740Z,7.30
2023-04-04T05:53:00.755Z,7.30
2023-04-04T05:54:00.751Z,7.30
2023-04-04T05:55:00.782Z,7.30
2023-04-04T05:56:00.766Z,7.30
2023-04-04T05:57:00.760Z,7.30
2023-04-04T05:58:00.839Z,7.30
2023-04-04T05:59:00.865Z,7.30
2023-04-04T06:00:00.781Z,7.30
2023-04-04T06:01:00.764Z,7.30
2023-04-04T06:02:00.755Z,7.30
2023-04-04T06:03:00.920Z,7.30
2023-04-04T06:04:00.801Z,7.30
2023-04-04T06:05:00.757Z,7.30
2023-04-04T06:06:01.371Z,7.30
2023-04-04T06:07:00.772Z,7.50
2023-04-04T06:08:00.757Z,7.50
2023-04-04T06:09:00.897Z,7.50
2023-04-04T06:10:00.989Z,7.50
2023-04-04T06:11:00.749Z,7.50
2023-04-04T06:12:01.078Z,7.50
2023-04-04T06:13:00.750Z,7.50
2023-04-04T06:14:00.810Z,7.50
2023-04-04T06:15:00.765Z,7.50
2023-04-04T06:16:00.915Z,7.50
2023-04-04T06:17:01.197Z,7.50
2023-04-04T06:18:01.015Z,7.50
2023-04-04T06:19:00.765Z,7.50
2023-04-04T06:20:00.746Z,7.50
2023-04-04T06:21:00.787Z,7.50
2023-04-04T06:22:00.752Z,7.50
2023-04-04T06:23:00.762Z,7.50
2023-04-04T06:24:00.780Z,7.50
2023-04-04T06:25:00.966Z,7.50
2023-04-04T06:26:01.236Z,7.50
2023-04-04T06:27:00.739Z,7.50
2023-04-04T06:28:00.832Z,7.50
2023-04-04T06:29:00.785Z,7.50
2023-04-04T06:30:01.236Z,7.50
2023-04-04T06:31:00.915Z,7.50
2023-04-04T06:32:00.797Z,7.50
2023-04-04T06:33:00.778Z,7.50
2023-04-04T06:34:00.761Z,7.50
2023-04-04T06:35:00.855Z,7.50
2023-04-04T06:36:00.773Z,7.50
2023-04-04T06:37:00.735Z,8.00
2023-04-04T06:38:00.763Z,8.00
2023-04-04T06:39:00.864Z,8.00
2023-04-04T06:40:00.778Z,8.00
2023-04-04T06:41:00.803Z,8.00
2023-04-04T06:42:00.750Z,8.00
2023-04-04T06:43:00.778Z,8.00
2023-04-04T06:44:00.817Z,8.00
2023-04-04T06:45:00.767Z,8.00
2023-04-04T06:46:00.784Z,8.00
2023-04-04T06:47:00.878Z,8.00
2023-04-04T06:48:00.986Z,8.00
2023-04-04T06:49:00.767Z,8.00
2023-04-04T06:50:00.804Z,8.00
2023-04-04T06:51:03.718Z,8.00
2023-04-04T06:52:01.023Z,8.00
2023-04-04T06:53:00.873Z,8.00
2023-04-04T06:54:00.813Z,8.00
2023-04-04T06:55:00.810Z,8.00
2023-04-04T06:56:00.808Z,8.00
2023-04-04T06:57:00.824Z,8.00
2023-04-04T06:58:00.761Z,8.00
2023-04-04T06:59:00.789Z,8.00
2023-04-04T07:00:01.385Z,8.00
2023-04-04T07:01:00.893Z,8.00
2023-04-04T07:02:00.789Z,8.00
2023-04-04T07:03:00.812Z,8.00
2023-04-04T07:04:00.812Z,8.00
2023-04-04T07:05:00.892Z,8.00
2023-04-04T07:06:02.353Z,8.00
2023-04-04T07:07:00.774Z,6.90
2023-04-04T07:08:00.754Z,6.90
2023-04-04T07:09:00.844Z,6.90
2023-04-04T07:10:01.143Z,6.90
2023-04-04T07:11:00.765Z,6.90
2023-04-04T07:12:00.765Z,6.90
2023-04-04T07:13:00.763Z,6.90
2023-04-04T07:14:00.760Z,6.90
2023-04-04T07:15:01.254Z,6.90
2023-04-04T07:16:00.867Z,6.90
2023-04-04T07:17:02.139Z,6.90
2023-04-04T07:18:00.788Z,6.90
2023-04-04T07:19:01.007Z,6.90
2023-04-04T07:20:02.965Z,6.90
2023-04-04T07:21:00.775Z,6.90
2023-04-04T07:22:00.762Z,6.90
2023-04-04T07:23:00.744Z,6.90
2023-04-04T07:24:00.879Z,6.90
2023-04-04T07:25:00.756Z,6.90
2023-04-04T07:26:00.755Z,6.90
2023-04-04T07:27:00.756Z,6.90
2023-04-04T07:28:11.705Z,6.90
2023-04-04T07:29:00.784Z,6.90
2023-04-04T07:30:00.869Z,6.90
2023-04-04T07:31:00.814Z,6.90
2023-04-04T07:32:00.802Z,6.90
2023-04-04T07:33:01.570Z,6.90
2023-04-04T07:34:00.775Z,6.90
2023-04-04T07:35:00.742Z,6.90
2023-04-04T07:36:00.922Z,6.90
2023-04-04T07:37:00.740Z,5.30
2023-04-04T07:38:00.756Z,5.30
2023-04-04T07:39:00.766Z,5.30
2023-04-04T07:40:00.824Z,5.30
2023-04-04T07:41:02.442Z,5.30
2023-04-04T07:42:00.753Z,5.30
2023-04-04T07:43:00.748Z,5.30
2023-04-04T07:44:00.776Z,5.30
2023-04-04T07:45:00.757Z,5.30
2023-04-04T07:46:00.902Z,5.30
2023-04-04T07:47:09.208Z,5.30
2023-04-04T07:48:00.782Z,5.30
2023-04-04T07:49:00.767Z,5.30
2023-04-04T07:50:00.898Z,5.30
2023-04-04T07:51:02.364Z,5.30
2023-04-04T07:52:00.752Z,5.30
2023-04-04T07:53:00.750Z,5.30
2023-04-04T07:54:00.749Z,5.30
2023-04-04T07:55:00.761Z,5.30
2023-04-04T07:56:00.779Z,5.30
2023-04-04T07:57:00.742Z,5.30
2023-04-04T07:58:00.750Z,5.30
2023-04-04T07:59:00.813Z,5.30
2023-04-04T08:00:00.801Z,5.30
2023-04-04T08:01:01.401Z,5.30
2023-04-04T08:02:00.796Z,5.30
2023-04-04T08:03:00.765Z,5.30
2023-04-04T08:04:00.960Z,5.30
2023-04-04T08:05:00.786Z,5.30
2023-04-04T08:06:00.756Z,5.30
2023-04-04T08:07:00.739Z,5.50
2023-04-04T08:08:00.764Z,5.50
2023-04-04T08:09:00.730Z,5.50
2023-04-04T08:10:00.761Z,5.50
2023-04-04T08:11:00.756Z,5.50
2023-04-04T08:12:01.244Z,5.50
2023-04-04T08:13:00.742Z,5.50
2023-04-04T08:14:00.779Z,5.50
2023-04-04T08:15:00.786Z,5.50
2023-04-04T08:16:00.791Z,5.50
2023-04-04T08:17:00.733Z,5.50
2023-04-04T08:18:00.925Z,5.50
2023-04-04T08:19:00.828Z,5.50
2023-04-04T08:20:00.856Z,5.50
2023-04-04T08:21:00.768Z,5.50
2023-04-04T08:22:00.737Z,5.50
2023-04-04T08:23:00.805Z,5.50
2023-04-04T08:24:00.798Z,5.50
2023-04-04T08:25:01.019Z,5.50
2023-04-04T08:26:00.808Z,5.50
2023-04-04T08:28:01.295Z,5.50
2023-04-04T08:29:00.793Z,5.50
2023-04-04T08:30:00.763Z,5.50
2023-04-04T08:31:00.779Z,5.50
2023-04-04T08:32:00.795Z,5.50
2023-04-04T08:33:00.764Z,5.50
2023-04-04T08:34:00.748Z,5.50
2023-04-04T08:35:01.028Z,5.50
2023-04-04T08:36:00.769Z,5.50
2023-04-04T08:37:00.744Z,6.20
2023-04-04T08:38:00.756Z,6.20
2023-04-04T08:39:00.757Z,6.20
2023-04-04T08:40:01.680Z,6.20
2023-04-04T08:41:00.802Z,6.20
2023-04-04T08:42:02.230Z,6.20
2023-04-04T08:43:00.794Z,6.20
2023-04-04T08:44:01.928Z,6.20
2023-04-04T08:45:01.740Z,6.20
2023-04-04T08:46:02.848Z,6.20
2023-04-04T08:47:02.083Z,6.20
2023-04-04T08:48:02.935Z,6.20
2023-04-04T08:49:01.964Z,6.20
2023-04-04T08:50:03.232Z,6.20
2023-04-04T08:51:02.369Z,6.20
2023-04-04T08:52:01.661Z,6.20
2023-04-04T08:53:00.945Z,6.20
2023-04-04T08:54:01.814Z,6.20
2023-04-04T08:55:03.728Z,6.20
2023-04-04T08:56:00.822Z,6.20
2023-04-04T08:57:00.828Z,6.20
2023-04-04T08:58:00.864Z,6.20
2023-04-04T08:59:00.892Z,6.20
2023-04-04T09:00:00.924Z,6.20
2023-04-04T09:01:00.788Z,6.20
2023-04-04T09:02:08.110Z,6.20
2023-04-04T09:03:08.285Z,6.20
2023-04-04T09:04:00.905Z,6.20
2023-04-04T09:06:01.332Z,6.20
2023-04-04T09:07:02.308Z,6.70
2023-04-04T09:08:01.603Z,6.70
2023-04-04T09:09:01.770Z,6.70
2023-04-04T09:10:01.921Z,6.70
2023-04-04T09:11:01.562Z,6.70
2023-04-04T09:12:00.859Z,6.70
2023-04-04T09:13:14.463Z,6.70
2023-04-04T09:14:01.344Z,6.70
2023-04-04T09:15:01.308Z,6.70
2023-04-04T09:16:00.772Z,6.70
2023-04-04T09:17:00.996Z,6.70
2023-04-04T09:18:00.801Z,6.70
2023-04-04T09:19:00.794Z,6.70
2023-04-04T09:20:01.348Z,6.70
2023-04-04T09:21:07.518Z,6.70
2023-04-04T09:22:00.747Z,6.70
2023-04-04T09:23:00.963Z,6.70
2023-04-04T09:24:00.932Z,6.70
2023-04-04T09:25:00.774Z,6.70
2023-04-04T09:26:04.501Z,6.70
2023-04-04T09:27:00.844Z,6.70
2023-04-04T09:28:01.477Z,6.70
2023-04-04T09:29:00.746Z,6.70
2023-04-04T09:30:03.868Z,6.70
2023-04-04T09:31:02.616Z,6.70
2023-04-04T09:32:00.784Z,6.70
2023-04-04T09:33:04.396Z,6.70
2023-04-04T09:34:00.823Z,6.70
2023-04-04T09:35:00.792Z,6.70
2023-04-04T09:36:02.270Z,6.70
2023-04-04T09:37:02.309Z,6.20
2023-04-04T09:38:00.953Z,6.20
2023-04-04T09:39:01.938Z,6.20
2023-04-04T09:40:03.325Z,6.20
2023-04-04T09:41:01.003Z,6.20
2023-04-04T09:42:00.999Z,6.20
2023-04-04T09:43:01.645Z,6.20
2023-04-04T09:44:00.820Z,6.20
2023-04-04T09:45:01.385Z,6.20
2023-04-04T09:46:02.211Z,6.20
2023-04-04T09:47:13.595Z,6.20
2023-04-04T09:48:01.125Z,6.20
2023-04-04T09:49:00.758Z,6.20
2023-04-04T09:50:01.721Z,6.20
2023-04-04T09:51:03.535Z,6.20
2023-04-04T09:52:00.776Z,6.20
2023-04-04T09:53:00.805Z,6.20
2023-04-04T09:54:01.178Z,6.20
2023-04-04T09:55:01.772Z,6.20
2023-04-04T09:56:00.829Z,6.20
2023-04-04T09:57:00.808Z,6.20
2023-04-04T09:58:10.669Z,6.20
2023-04-04T09:59:04.314Z,6.20
2023-04-04T10:00:02.970Z,6.20
2023-04-04T10:01:01.434Z,6.20
2023-04-04T10:02:00.991Z,6.20
2023-04-04T10:03:01.545Z,6.20
2023-04-04T10:04:02.826Z,6.20
2023-04-04T10:06:04.285Z,6.20
2023-04-04T10:07:00.778Z,6.50
2023-04-04T10:08:10.667Z,6.50
2023-04-04T10:09:00.769Z,6.50
2023-04-04T10:10:00.954Z,6.50
2023-04-04T10:11:09.767Z,6.50
2023-04-04T10:12:08.724Z,6.50
2023-04-04T10:13:00.755Z,6.50
2023-04-04T10:14:01.186Z,6.50
2023-04-04T10:15:01.134Z,6.50
2023-04-04T10:16:01.532Z,6.50
2023-04-04T10:17:06.155Z,6.50
2023-04-04T10:18:01.259Z,6.50
2023-04-04T10:19:00.813Z,6.50
2023-04-04T10:20:02.628Z,6.50
2023-04-04T10:21:12.161Z,6.50
2023-04-04T10:22:01.001Z,6.50
2023-04-04T10:23:00.966Z,6.50
2023-04-04T10:24:01.821Z,6.50
2023-04-04T10:25:01.225Z,6.50
2023-04-04T10:26:00.757Z,6.50
2023-04-04T10:27:00.776Z,6.50
2023-04-04T10:28:00.784Z,6.50
2023-04-04T10:29:00.933Z,6.50
2023-04-04T10:30:00.942Z,6.50
2023-04-04T10:31:10.731Z,6.50
2023-04-04T10:32:03.971Z,6.50
2023-04-04T10:33:05.667Z,6.50
2023-04-04T10:34:10.690Z,6.50
2023-04-04T10:35:03.049Z,6.50
2023-04-04T10:36:02.561Z,6.50
2023-04-04T10:37:12.979Z,7.10
2023-04-04T10:38:01.694Z,7.10
2023-04-04T10:39:08.810Z,7.10
2023-04-04T10:40:04.547Z,7.10
2023-04-04T10:41:01.208Z,7.10
2023-04-04T10:42:03.561Z,7.10
2023-04-04T10:43:01.952Z,7.10
2023-04-04T10:44:08.953Z,7.10
2023-04-04T10:45:12.892Z,7.10
2023-04-04T10:46:06.987Z,7.10
2023-04-04T10:47:10.670Z,7.10
2023-04-04T10:48:02.749Z,7.10
2023-04-04T10:49:01.119Z,7.10
2023-04-04T10:50:01.855Z,7.10
2023-04-04T10:51:01.347Z,7.10
2023-04-04T10:52:01.152Z,7.10
2023-04-04T10:53:01.378Z,7.10
2023-04-04T10:54:01.241Z,7.10
2023-04-04T10:55:03.604Z,7.10
2023-04-04T10:56:01.208Z,7.10
2023-04-04T10:57:01.184Z,7.10
2023-04-04T10:58:00.777Z,7.10
2023-04-04T10:59:08.618Z,7.10
2023-04-04T11:00:09.333Z,7.10
2023-04-04T11:01:00.785Z,7.10
2023-04-04T11:02:01.663Z,7.10
2023-04-04T11:03:01.148Z,7.10
2023-04-04T11:04:10.761Z,7.10
2023-04-04T11:05:09.152Z,7.10
2023-04-04T11:06:00.768Z,7.10
2023-04-04T11:07:04.027Z,6.30
2023-04-04T11:08:08.356Z,6.30
2023-04-04T11:09:00.752Z,6.30
2023-04-04T11:10:00.760Z,6.30
2023-04-04T11:11:05.101Z,6.30
2023-04-04T11:12:08.281Z,6.30
2023-04-04T11:13:11.742Z,6.30
2023-04-04T11:14:03.722Z,6.30
2023-04-04T11:15:00.807Z,6.30
2023-04-04T11:16:00.758Z,6.30
2023-04-04T11:17:03.697Z,6.30
2023-04-04T11:18:08.103Z,6.30
2023-04-04T11:19:00.854Z,6.30
2023-04-04T11:20:00.770Z,6.30
2023-04-04T11:21:01.418Z,6.30
2023-04-04T11:22:01.596Z,6.30
2023-04-04T11:23:01.667Z,6.30
2023-04-04T11:24:04.043Z,6.30
2023-04-04T11:25:10.803Z,6.30
2023-04-04T11:26:00.788Z,6.30
2023-04-04T11:27:00.789Z,6.30
2023-04-04T11:28:10.839Z,6.30
2023-04-04T11:29:02.231Z,6.30
2023-04-04T11:30:10.693Z,6.30
2023-04-04T11:31:10.675Z,6.30
2023-04-04T11:32:00.815Z,6.30
2023-04-04T11:33:07.054Z,6.30
2023-04-04T11:34:00.766Z,6.30
2023-04-04T11:35:03.647Z,6.30
2023-04-04T11:36:06.155Z,6.30
2023-04-04T11:37:10.677Z,5.60
2023-04-04T11:38:00.767Z,5.60
2023-04-04T11:39:03.797Z,5.60
2023-04-04T11:40:08.006Z,5.60
2023-04-04T11:41:00.813Z,5.60
2023-04-04T11:42:00.746Z,5.60
2023-04-04T11:43:05.752Z,5.60
2023-04-04T11:44:07.191Z,5.60
2023-04-04T11:45:03.118Z,5.60
2023-04-04T11:46:04.583Z,5.60
2023-04-04T11:47:09.129Z,5.60
2023-04-04T11:48:02.096Z,5.60
2023-04-04T11:49:01.472Z,5.60
2023-04-04T11:50:06.006Z,5.60
2023-04-04T11:51:02.074Z,5.60
2023-04-04T11:52:09.411Z,5.60
2023-04-04T11:53:03.909Z,5.60
2023-04-04T11:54:01.692Z,5.60
2023-04-04T11:55:00.920Z,5.60
2023-04-04T11:56:00.752Z,5.60
2023-04-04T11:57:00.803Z,5.60
2023-04-04T11:58:12.140Z,5.60
2023-04-04T11:59:10.977Z,5.60
2023-04-04T12:00:00.756Z,5.60
2023-04-04T12:01:00.802Z,5.60
2023-04-04T12:02:00.817Z,5.60
2023-04-04T12:03:00.984Z,5.60
2023-04-04T12:04:00.837Z,5.60
2023-04-04T12:05:00.910Z,5.60
2023-04-04T12:06:00.943Z,5.60
2023-04-04T12:07:01.018Z,6.10
2023-04-04T12:08:00.826Z,6.10
2023-04-04T12:09:01.612Z,6.10
2023-04-04T12:10:01.683Z,6.10
2023-04-04T12:11:06.086Z,6.10
2023-04-04T12:12:00.809Z,6.10
2023-04-04T12:13:01.405Z,6.10
2023-04-04T12:14:00.846Z,6.10
2023-04-04T12:15:14.361Z,6.10
2023-04-04T12:16:01.329Z,6.10
2023-04-04T12:17:01.539Z,6.10
2023-04-04T12:18:01.197Z,6.10
2023-04-04T12:19:00.796Z,6.10
2023-04-04T12:20:00.811Z,6.10
2023-04-04T12:21:00.809Z,6.10
2023-04-04T12:22:00.791Z,6.10
2023-04-04T12:23:00.793Z,6.10
2023-04-04T12:24:00.813Z,6.10
2023-04-04T12:25:01.081Z,6.10
2023-04-04T12:26:01.018Z,6.10
2023-04-04T12:27:01.443Z,6.10
2023-04-04T12:28:01.499Z,6.10
2023-04-04T12:29:00.837Z,6.10
2023-04-04T12:30:01.121Z,6.10
2023-04-04T12:31:01.180Z,6.10
2023-04-04T12:32:01.012Z,6.10
2023-04-04T12:33:00.899Z,6.10
2023-04-04T12:34:00.915Z,6.10
2023-04-04T12:35:01.313Z,6.10
2023-04-04T12:36:01.426Z,6.10
2023-04-04T12:37:01.371Z,5.70
2023-04-04T12:38:01.948Z,5.70
2023-04-04T12:39:03.651Z,5.70
2023-04-04T12:40:00.907Z,5.70
2023-04-04T12:41:01.599Z,5.70
2023-04-04T12:42:02.370Z,5.70
2023-04-04T12:43:00.775Z,5.70
2023-04-04T12:44:01.663Z,5.70
2023-04-04T12:45:01.029Z,5.70
2023-04-04T12:46:01.074Z,5.70
2023-04-04T12:47:02.420Z,5.70
2023-04-04T12:48:07.096Z,5.70
2023-04-04T12:49:02.244Z,5.70
2023-04-04T12:50:00.843Z,5.70
2023-04-04T12:51:00.836Z,5.70
2023-04-04T12:52:02.673Z,5.70
2023-04-04T12:53:23.994Z,5.70
2023-04-04T12:54:00.909Z,5.70
2023-04-04T12:55:08.969Z,5.70
2023-04-04T12:56:01.748Z,5.70
2023-04-04T12:57:01.408Z,5.70
2023-04-04T12:58:00.801Z,5.70
2023-04-04T12:59:01.742Z,5.70
2023-04-04T13:00:01.712Z,5.70
2023-04-04T13:01:02.074Z,5.70
2023-04-04T13:02:01.137Z,5.70
2023-04-04T13:03:00.847Z,5.70
2023-04-04T13:04:01.247Z,5.70
2023-04-04T13:05:01.770Z,5.70
2023-04-04T13:06:00.895Z,5.70
2023-04-04T13:07:00.800Z,5.70
2023-04-04T13:08:05.407Z,5.70
2023-04-04T13:09:00.905Z,5.70
2023-04-04T13:10:02.330Z,5.70
2023-04-04T13:11:01.649Z,5.70
2023-04-04T13:12:02.289Z,5.70
2023-04-04T13:13:00.793Z,5.70
2023-04-04T13:14:01.505Z,5.70
2023-04-04T13:15:01.933Z,5.70
2023-04-04T13:16:01.421Z,5.70
2023-04-04T13:17:02.059Z,5.70
2023-04-04T13:18:10.720Z,5.70
2023-04-04T13:19:00.858Z,5.70
2023-04-04T13:20:00.862Z,5.70
2023-04-04T13:21:00.844Z,5.70