createdAt,value
2022-12-09T00:05:34.815Z,1.10
2022-12-09T00:08:37.465Z,1.17
2022-12-09T00:11:39.739Z,1.25
2022-12-09T00:14:41.245Z,1.27
2022-12-09T00:17:42.858Z,1.40
2022-12-09T00:23:47.360Z,1.25
2022-12-09T00:26:48.929Z,1.08
2022-12-09T00:32:51.647Z,1.10
2022-12-09T00:38:56.345Z,1.10
2022-12-09T00:41:57.744Z,1.17
2022-12-09T00:44:59.304Z,1.27
2022-12-09T00:51:02.335Z,1.27
2022-12-09T00:54:05.342Z,1.02
2022-12-09T00:57:07.038Z,1.05
2022-12-09T01:00:10.172Z,0.80
2022-12-09T01:03:13.639Z,1.25
2022-12-09T01:06:18.671Z,0.88
2022-12-09T01:09:21.899Z,1.00
2022-12-09T01:12:23.327Z,1.02
2022-12-09T01:15:25.039Z,0.80
2022-12-09T01:18:26.416Z,1.00
2022-12-09T01:21:29.622Z,1.10
2022-12-09T01:24:31.897Z,1.00
2022-12-09T01:27:33.353Z,0.90
2022-12-09T01:30:34.916Z,0.90
2022-12-09T01:36:37.959Z,1.15
2022-12-09T01:39:40.529Z,1.00
2022-12-09T01:42:42.481Z,0.63
2022-12-09T01:45:44.316Z,0.88
2022-12-09T01:48:46.566Z,1.00
2022-12-09T01:51:55.770Z,0.68
2022-12-09T01:54:58.453Z,1.00
2022-12-09T01:58:00.327Z,1.00
2022-12-09T02:01:02.247Z,0.90
2022-12-09T02:04:04.711Z,0.82
2022-12-09T02:07:09.494Z,1.10
2022-12-09T02:10:14.566Z,1.05
2022-12-09T02:13:30.096Z,0.63
2022-12-09T02:16:40.789Z,0.88
2022-12-09T02:20:00.612Z,0.70
2022-12-09T02:23:09.339Z,0.98
2022-12-09T02:26:22.091Z,1.02
2022-12-09T02:29:50.551Z,0.90
2022-12-09T02:33:20.322Z,0.90
2022-12-09T02:36:27.163Z,1.00
2022-12-09T02:39:35.404Z,0.90
2022-12-09T02:42:38.602Z,0.70
2022-12-09T02:45:42.930Z,1.05
2022-12-09T02:48:50.920Z,0.70
2022-12-09T02:51:54.429Z,0.85
2022-12-09T02:54:59.606Z,0.77
2022-12-09T02:58:02.202Z,1.00
2022-12-09T03:01:20.438Z,0.95
2022-12-09T03:04:25.489Z,0.90
2022-12-09T03:07:34.741Z,0.98
2022-12-09T03:10:40.599Z,0.80
2022-12-09T03:13:50.722Z,0.80
2022-12-09T03:16:57.997Z,0.90
2022-12-09T03:20:05.299Z,0.90
2022-12-09T03:23:11.009Z,0.80
2022-12-09T03:26:15.414Z,0.75
2022-12-09T03:29:20.058Z,0.95
2022-12-09T03:32:26.176Z,0.90
2022-12-09T03:35:31.480Z,0.85
2022-12-09T03:38:37.904Z,0.80
2022-12-09T03:41:45.284Z,1.00
2022-12-09T03:44:51.150Z,1.10
2022-12-09T03:47:53.096Z,1.08
2022-12-09T03:50:59.476Z,0.90
2022-12-09T03:54:08.707Z,1.10
2022-12-09T03:57:18.532Z,1.00
2022-12-09T04:00:21.007Z,0.80
2022-12-09T04:03:22.724Z,0.90
2022-12-09T04:06:24.321Z,1.10
2022-12-09T04:15:29.394Z,1.00
2022-12-09T04:21:33.022Z,1.08
2022-12-09T04:24:35.032Z,1.00
2022-12-09T04:27:36.920Z,0.90
2022-12-09T04:30:38.439Z,0.95
2022-12-09T04:33:40.602Z,0.90
2022-12-09T04:36:42.028Z,1.30
2022-12-09T04:39:44.212Z,0.80
2022-12-09T04:42:46.115Z,1.15
2022-12-09T04:45:47.521Z,1.10
2022-12-09T04:48:49.408Z,1.10
2022-12-09T04:51:51.018Z,1.10
2022-12-09T04:57:54.857Z,1.10
2022-12-09T05:03:59.538Z,0.95
2022-12-09T05:07:01.593Z,0.90
2022-12-09T05:10:05.094Z,1.20
2022-12-09T05:13:06.715Z,1.02
2022-12-09T05:16:15.596Z,1.00
2022-12-09T05:19:18.698Z,1.10
2022-12-09T05:22:20.603Z,1.10
2022-12-09T05:25:22.789Z,1.30
2022-12-09T05:28:24.746Z,1.13
2022-12-09T05:31:26.299Z,1.10
2022-12-09T05:34:28.695Z,1.40
2022-12-09T05:37:30.776Z,1.08
2022-12-09T05:40:33.047Z,1.08
2022-12-09T05:43:36.216Z,1.30
2022-12-09T05:46:37.692Z,1.40
2022-12-09T05:49:39.954Z,1.15
2022-12-09T05:52:41.594Z,1.15
2022-12-09T05:55:43.688Z,1.15
2022-12-09T05:58:46.288Z,1.25
2022-12-09T06:01:47.775Z,1.30
2022-12-09T06:04:49.719Z,1.33
2022-12-09T06:07:51.411Z,1.30
2022-12-09T06:10:53.811Z,1.58
2022-12-09T06:13:55.613Z,1.38
2022-12-09T06:16:57.319Z,1.30
2022-12-09T06:19:59.196Z,1.33
2022-12-09T06:23:00.755Z,1.50
2022-12-09T06:29:07.035Z,1.27
2022-12-09T06:32:08.655Z,1.40
2022-12-09T06:35:11.158Z,1.98
2022-12-09T06:38:13.009Z,1.63
2022-12-09T06:41:16.225Z,1.67
2022-12-09T06:44:23.444Z,1.40
2022-12-09T06:47:25.986Z,1.40
2022-12-09T06:50:27.993Z,1.48
2022-12-09T06:56:32.873Z,1.40
2022-12-09T06:59:34.615Z,1.48
2022-12-09T07:02:37.345Z,1.35
2022-12-09T07:05:39.493Z,1.27
2022-12-09T07:08:41.825Z,1.48
2022-12-09T07:11:45.624Z,1.50
2022-12-09T07:14:47.430Z,1.67
2022-12-09T07:17:49.071Z,1.50
2022-12-09T07:20:50.649Z,1.58
2022-12-09T07:23:52.624Z,1.60
2022-12-09T07:26:55.118Z,1.40
2022-12-09T07:29:57.331Z,1.50
2022-12-09T07:32:59.244Z,1.50
2022-12-09T07:36:01.153Z,1.50
2022-12-09T07:39:05.379Z,1.88
2022-12-09T07:42:07.690Z,1.70
2022-12-09T07:45:20.263Z,1.90
2022-12-09T07:48:21.969Z,1.67
2022-12-09T07:51:25.065Z,1.58
2022-12-09T07:54:27.086Z,1.80
2022-12-09T07:57:29.229Z,1.83
2022-12-09T08:00:31.019Z,1.50
2022-12-09T08:03:32.637Z,1.55
2022-12-09T08:06:36.035Z,1.88
2022-12-09T08:09:37.758Z,1.80
2022-12-09T08:12:40.080Z,1.73
2022-12-09T08:15:42.192Z,1.80
2022-12-09T08:18:44.817Z,1.90
2022-12-09T08:21:52.872Z,2.05
2022-12-09T08:24:57.311Z,1.77
2022-12-09T08:27:59.641Z,1.70
2022-12-09T08:31:07.732Z,1.88
2022-12-09T08:34:10.043Z,1.77
2022-12-09T08:37:12.162Z,1.90
2022-12-09T08:40:14.344Z,1.80
2022-12-09T08:43:17.260Z,1.63
2022-12-09T08:46:18.823Z,2.03
2022-12-09T08:49:22.661Z,2.25
2022-12-09T08:52:25.444Z,1.75
2022-12-09T08:55:27.157Z,1.75
2022-12-09T08:58:30.199Z,1.63
2022-12-09T09:01:34.371Z,1.75
2022-12-09T09:04:36.865Z,2.15
2022-12-09T09:07:39.767Z,1.88
2022-12-09T09:10:41.610Z,1.63
2022-12-09T09:13:46.045Z,2.10
2022-12-09T09:16:48.173Z,1.80
2022-12-09T09:19:50.483Z,2.10
2022-12-09T09:22:55.140Z,2.20
2022-12-09T09:25:59.913Z,1.40
2022-12-09T09:29:02.112Z,1.60
2022-12-09T09:32:04.203Z,1.48
2022-12-09T09:35:07.156Z,1.70
2022-12-09T09:38:12.049Z,1.63
2022-12-09T09:41:23.297Z,1.60
2022-12-09T09:44:30.407Z,1.95
2022-12-09T09:47:38.902Z,1.83
2022-12-09T09:50:49.841Z,1.40
2022-12-09T09:53:53.266Z,1.60
2022-12-09T09:57:01.493Z,1.60
2022-12-09T10:00:14.834Z,1.55
2022-12-09T10:03:39.497Z,1.80
2022-12-09T10:06:46.776Z,1.90
2022-12-09T10:09:58.982Z,1.70
2022-12-09T10:13:17.866Z,1.48
2022-12-09T10:16:26.146Z,1.70
2022-12-09T10:19:32.927Z,1.60
2022-12-09T10:22:42.430Z,1.80
2022-12-09T10:25:48.199Z,1.50
2022-12-09T10:28:56.829Z,1.55
2022-12-09T10:31:59.237Z,1.50
2022-12-09T10:35:11.613Z,1.65
2022-12-09T10:38:16.275Z,1.45
2022-12-09T10:41:48.206Z,1.52
2022-12-09T10:47:53.062Z,1.30
2022-12-09T10:50:56.831Z,1.20
2022-12-09T10:54:00.994Z,1.70
2022-12-09T10:57:07.294Z,1.42
2022-12-09T11:00:21.668Z,1.33
2022-12-09T11:03:26.625Z,1.42
2022-12-09T11:06:33.225Z,1.27
2022-12-09T11:09:37.601Z,1.30
2022-12-09T11:12:41.446Z,1.50
2022-12-09T11:15:49.655Z,1.50
2022-12-09T11:18:52.218Z,1.17
2022-12-09T11:22:13.637Z,1.20
2022-12-09T11:25:23.041Z,1.35
2022-12-09T11:28:28.383Z,1.05
2022-12-09T11:31:38.098Z,1.63
2022-12-09T11:34:45.615Z,1.13
2022-12-09T11:37:48.034Z,1.17
2022-12-09T11:41:01.271Z,1.13
2022-12-09T11:44:18.025Z,1.13
2022-12-09T11:47:26.991Z,1.10
2022-12-09T11:50:31.964Z,0.82
2022-12-09T11:53:38.821Z,1.00
2022-12-09T11:56:49.854Z,1.17
2022-12-09T11:59:55.791Z,1.05
2022-12-09T12:03:03.870Z,1.20
2022-12-09T12:06:11.436Z,0.90
2022-12-09T12:09:19.015Z,1.00
2022-12-09T12:12:27.175Z,1.00
2022-12-09T12:15:37.803Z,1.00
2022-12-09T12:18:44.702Z,0.80
2022-12-09T12:22:02.447Z,0.90
2022-12-09T12:25:22.981Z,0.98
2022-12-09T12:28:46.069Z,1.00
2022-12-09T12:32:03.473Z,1.00
2022-12-09T12:35:20.660Z,1.10
2022-12-09T12:38:34.885Z,1.10
2022-12-09T12:41:45.673Z,1.20
2022-12-09T12:45:09.996Z,0.70
2022-12-09T12:48:17.664Z,1.10
2022-12-09T12:51:30.442Z,1.23
2022-12-09T12:54:44.727Z,1.00
2022-12-09T12:57:55.672Z,0.88
2022-12-09T13:01:02.688Z,0.90
2022-12-09T13:04:16.784Z,1.00
2022-12-09T13:07:28.518Z,0.93
2022-12-09T13:10:35.899Z,1.25
2022-12-09T13:13:42.082Z,0.90
2022-12-09T13:16:45.432Z,0.90
2022-12-09T13:19:50.598Z,1.15
2022-12-09T13:22:57.515Z,1.20
2022-12-09T13:26:12.715Z,1.17
2022-12-09T13:29:29.296Z,1.20
2022-12-09T13:32:54.831Z,1.27
2022-12-09T13:36:06.233Z,1.60
2022-12-09T13:39:11.274Z,1.25
2022-12-09T13:42:50.159Z,1.30
2022-12-09T13:45:55.534Z,1.30
2022-12-09T13:48:57.070Z,1.38
2022-12-09T13:55:00.119Z,0.93
2022-12-09T14:01:21.244Z,1.10
2022-12-09T14:04:25.860Z,1.00
2022-12-09T14:07:33.829Z,1.13
2022-12-09T14:10:40.636Z,1.30
2022-12-09T14:13:42.700Z,0.90
2022-12-09T14:16:44.397Z,1.38
2022-12-09T14:19:52.971Z,0.88
2022-12-09T14:23:12.138Z,1.00
2022-12-09T14:26:33.470Z,0.88
2022-12-09T14:29:51.757Z,1.00
2022-12-09T14:32:54.595Z,0.98
2022-12-09T14:36:02.145Z,0.90
2022-12-09T14:39:29.617Z,0.80
2022-12-09T14:42:41.866Z,0.90
2022-12-09T14:45:49.314Z,1.10
2022-12-09T14:48:57.009Z,0.85
2022-12-09T14:52:00.801Z,0.73
2022-12-09T14:55:06.484Z,0.82
2022-12-09T14:58:18.289Z,0.95
2022-12-09T15:01:20.328Z,0.88
2022-12-09T15:04:24.730Z,0.68
2022-12-09T15:07:27.983Z,1.00
2022-12-09T15:10:33.841Z,1.15
2022-12-09T15:13:36.601Z,0.70
2022-12-09T15:16:46.276Z,1.30
2022-12-09T15:20:00.102Z,1.20
2022-12-09T15:26:07.269Z,0.80
2022-12-09T15:29:19.531Z,1.35
2022-12-09T15:32:24.719Z,1.13
2022-12-09T15:35:28.376Z,0.88
2022-12-09T15:38:40.418Z,1.00
2022-12-09T15:41:58.780Z,0.80
2022-12-09T15:45:06.469Z,0.93
2022-12-09T15:48:13.179Z,0.90
2022-12-09T15:51:18.605Z,1.10
2022-12-09T15:54:24.318Z,1.30
2022-12-09T15:57:28.576Z,1.60
2022-12-09T16:00:30.373Z,1.60
2022-12-09T16:03:34.109Z,1.73
2022-12-09T16:06:37.068Z,2.05
2022-12-09T16:09:39.504Z,1.85
2022-12-09T16:12:42.707Z,1.40
2022-12-09T16:15:50.755Z,1.83
2022-12-09T16:18:54.185Z,1.80
2022-12-09T16:21:58.974Z,1.60
2022-12-09T16:25:15.683Z,1.65
2022-12-09T16:28:22.040Z,1.88
2022-12-09T16:31:23.713Z,1.67
2022-12-09T16:34:26.631Z,1.70
2022-12-09T16:37:35.114Z,1.70
2022-12-09T16:41:01.524Z,1.58
2022-12-09T16:44:17.064Z,1.60
2022-12-09T16:47:23.343Z,1.90
2022-12-09T16:50:29.614Z,1.63
2022-12-09T16:53:36.871Z,1.85
2022-12-09T16:56:38.310Z,1.58
2022-12-09T16:59:40.268Z,1.60
2022-12-09T17:02:48.674Z,1.40
2022-12-09T17:05:50.657Z,1.30
2022-12-09T17:08:52.100Z,1.40
2022-12-09T17:14:54.967Z,1.40
2022-12-09T17:17:56.344Z,1.65
2022-12-09T17:21:01.033Z,1.23
2022-12-09T17:24:02.722Z,1.48
2022-12-09T17:27:04.539Z,1.40
2022-12-09T17:30:07.027Z,1.65
2022-12-09T17:33:09.281Z,1.13
2022-12-09T17:36:12.749Z,1.60
2022-12-09T17:39:14.799Z,1.38
2022-12-09T17:42:16.719Z,1.50
2022-12-09T17:45:18.205Z,1.40
2022-12-09T17:51:21.869Z,1.45
2022-12-09T17:54:23.863Z,1.42
2022-12-09T17:57:25.813Z,1.35
2022-12-09T18:00:27.705Z,2.05
2022-12-09T18:03:54.331Z,1.73
2022-12-09T18:06:51.748Z,1.73
2022-12-09T18:10:06.681Z,1.80
2022-12-09T18:13:08.640Z,1.90
2022-12-09T18:16:11.390Z,1.73
2022-12-09T18:19:15.648Z,1.80
2022-12-09T18:22:17.638Z,1.88
2022-12-09T18:25:19.684Z,1.67
2022-12-09T18:28:21.523Z,1.65
2022-12-09T18:31:24.170Z,2.13
2022-12-09T18:34:27.585Z,2.05
2022-12-09T18:37:29.894Z,1.70
2022-12-09T18:40:31.693Z,2.50
2022-12-09T18:43:37.782Z,2.00
2022-12-09T18:46:42.485Z,2.17
2022-12-09T18:49:44.357Z,1.98
2022-12-09T18:52:46.305Z,2.05
2022-12-09T18:55:48.196Z,2.53
2022-12-09T18:59:05.953Z,2.45
2022-12-09T19:02:10.743Z,2.20
2022-12-09T19:05:12.331Z,2.22
2022-12-09T19:14:19.031Z,2.28
2022-12-09T19:17:20.990Z,2.30
2022-12-09T19:20:24.409Z,2.35
2022-12-09T19:23:26.387Z,2.47
2022-12-09T19:26:30.375Z,2.50
2022-12-09T19:29:31.945Z,2.70
2022-12-09T19:35:55.235Z,2.47
2022-12-09T19:38:58.198Z,2.85
2022-12-09T19:42:00.815Z,2.63
2022-12-09T19:45:05.348Z,2.47
2022-12-09T19:48:09.635Z,2.70
2022-12-09T19:51:13.484Z,2.58
2022-12-09T19:54:16.456Z,2.50
2022-12-09T19:57:18.331Z,2.70
2022-12-09T20:00:20.077Z,2.83
2022-12-09T20:03:22.052Z,2.53
2022-12-09T20:06:24.419Z,2.33
2022-12-09T20:09:26.492Z,2.88
2022-12-09T20:12:28.224Z,2.78
2022-12-09T20:15:30.252Z,3.25
2022-12-09T20:18:32.027Z,2.85
2022-12-09T20:21:34.500Z,2.85
2022-12-09T20:24:36.614Z,3.20
2022-12-09T20:27:38.469Z,2.72
2022-12-09T20:30:40.459Z,2.92
2022-12-09T20:33:42.471Z,2.80
2022-12-09T20:36:44.945Z,3.13
2022-12-09T20:39:46.906Z,3.30
2022-12-09T20:42:48.703Z,3.30
2022-12-09T20:45:50.498Z,2.92
2022-12-09T20:48:52.602Z,3.40
2022-12-09T20:51:54.478Z,3.00
2022-12-09T20:54:56.633Z,2.60
2022-12-09T20:57:58.533Z,2.85
2022-12-09T21:01:05.008Z,2.83
2022-12-09T21:04:07.739Z,2.95
2022-12-09T21:07:09.764Z,2.85
2022-12-09T21:10:11.779Z,2.97
2022-12-09T21:13:13.512Z,3.35
2022-12-09T21:16:19.169Z,3.63
2022-12-09T21:19:24.058Z,3.25
2022-12-09T21:22:29.572Z,3.42
2022-12-09T21:25:32.288Z,3.45
2022-12-09T21:28:34.478Z,3.15
2022-12-09T21:31:38.872Z,3.40
2022-12-09T21:34:40.782Z,3.88
2022-12-09T21:37:45.118Z,3.50
2022-12-09T21:40:47.908Z,3.95
2022-12-09T21:43:50.029Z,3.88
2022-12-09T21:46:51.765Z,4.22
2022-12-09T21:49:54.071Z,4.53
2022-12-09T21:52:55.892Z,3.92
2022-12-09T21:56:02.206Z,3.55
2022-12-09T21:59:05.675Z,3.75
2022-12-09T22:02:07.505Z,3.58
2022-12-09T22:05:09.441Z,3.75
2022-12-09T22:08:11.246Z,3.80
2022-12-09T22:11:15.219Z,3.63
2022-12-09T22:14:16.998Z,3.85
2022-12-09T22:17:18.740Z,3.65
2022-12-09T22:20:54.617Z,4.05
2022-12-09T22:23:42.203Z,3.72
2022-12-09T22:26:45.093Z,3.65
2022-12-09T22:29:46.963Z,3.67
2022-12-09T22:32:50.874Z,4.03
2022-12-09T22:35:52.999Z,3.15
2022-12-09T22:38:54.887Z,3.40
2022-12-09T22:41:56.887Z,3.97
2022-12-09T22:44:58.599Z,3.45
2022-12-09T22:48:00.303Z,3.80
2022-12-09T22:51:03.106Z,4.07
2022-12-09T22:54:07.239Z,4.00
2022-12-09T22:57:09.351Z,4.25
2022-12-09T23:00:12.016Z,4.13
2022-12-09T23:03:14.054Z,3.85
2022-12-09T23:06:16.247Z,4.10
2022-12-09T23:09:19.976Z,3.63
2022-12-09T23:12:21.954Z,4.10
2022-12-09T23:15:23.793Z,4.05
2022-12-09T23:18:25.593Z,3.92
2022-12-09T23:21:28.521Z,3.90
2022-12-09T23:24:30.592Z,3.78
2022-12-09T23:27:32.546Z,3.70
2022-12-09T23:30:34.735Z,3.97
2022-12-09T23:33:37.078Z,3.90
2022-12-09T23:36:40.745Z,3.75
2022-12-09T23:39:42.508Z,3.78
2022-12-09T23:42:44.483Z,3.95
2022-12-09T23:45:46.570Z,4.03
2022-12-09T23:48:50.092Z,3.88
2022-12-09T23:51:51.805Z,3.75
2022-12-09T23:54:53.551Z,3.97
2022-12-09T23:57:55.463Z,3.70
