createdAt,value
2017-12-17T00:00:21.297Z,0.00
2017-12-17T00:01:21.348Z,0.00
2017-12-17T00:03:14.342Z,0.00
2017-12-17T00:04:14.378Z,0.00
2017-12-17T00:06:07.388Z,0.00
2017-12-17T00:07:07.405Z,0.00
2017-12-17T00:09:00.423Z,0.00
2017-12-17T00:10:00.435Z,0.00
2017-12-17T00:11:53.438Z,0.00
2017-12-17T00:12:53.464Z,0.00
2017-12-17T00:14:46.444Z,0.00
2017-12-17T00:15:46.493Z,0.00
2017-12-17T00:17:39.497Z,0.00
2017-12-17T00:18:39.530Z,0.00
2017-12-17T00:20:32.512Z,0.00
2017-12-17T00:21:32.558Z,0.00
2017-12-17T00:23:25.555Z,0.00
2017-12-17T00:24:25.587Z,0.00
2017-12-17T00:26:18.583Z,0.00
2017-12-17T00:27:18.615Z,0.00
2017-12-17T00:29:11.613Z,0.00
2017-12-17T00:30:11.646Z,0.00
2017-12-17T00:32:04.641Z,0.00
2017-12-17T00:33:04.675Z,0.00
2017-12-17T00:34:57.701Z,0.00
2017-12-17T00:35:57.709Z,0.00
2017-12-17T00:37:50.700Z,0.00
2017-12-17T00:38:50.735Z,0.00
2017-12-17T00:40:43.717Z,0.00
2017-12-17T00:41:43.766Z,0.00
2017-12-17T00:43:36.766Z,0.00
2017-12-17T00:44:36.801Z,0.00
2017-12-17T00:46:29.793Z,0.00
2017-12-17T00:47:29.829Z,0.00
2017-12-17T00:49:22.804Z,0.00
2017-12-17T00:50:22.859Z,0.00
2017-12-17T00:52:15.858Z,0.00
2017-12-17T00:53:15.896Z,0.00
2017-12-17T00:55:08.878Z,0.00
2017-12-17T00:56:08.927Z,0.00
2017-12-17T00:58:02.439Z,0.00
2017-12-17T00:59:02.463Z,0.00
2017-12-17T01:00:55.435Z,0.00
2017-12-17T01:01:55.493Z,0.00
2017-12-17T01:03:48.487Z,0.00
2017-12-17T01:04:48.519Z,0.00
2017-12-17T01:06:41.515Z,0.00
2017-12-17T01:07:41.549Z,0.00
2017-12-17T01:09:34.525Z,0.00
2017-12-17T01:10:34.578Z,0.00
2017-12-17T01:12:27.571Z,0.00
2017-12-17T01:13:27.611Z,0.00
2017-12-17T01:15:20.590Z,0.00
2017-12-17T01:16:20.636Z,0.00
2017-12-17T01:18:13.630Z,0.00
2017-12-17T01:19:13.671Z,0.00
2017-12-17T01:21:06.639Z,0.00
2017-12-17T01:22:06.697Z,0.00
2017-12-17T01:23:59.696Z,0.00
2017-12-17T01:24:59.726Z,0.00
2017-12-17T01:26:52.721Z,0.00
2017-12-17T01:27:52.760Z,0.00
2017-12-17T01:29:45.730Z,0.00
2017-12-17T01:30:45.784Z,0.00
2017-12-17T01:32:38.778Z,0.00
2017-12-17T01:33:38.823Z,0.00
2017-12-17T01:35:31.844Z,0.00
2017-12-17T01:36:31.842Z,0.00
2017-12-17T01:38:24.842Z,0.00
2017-12-17T01:39:24.871Z,0.00
2017-12-17T01:41:17.846Z,0.00
2017-12-17T01:42:17.900Z,0.00
2017-12-17T01:44:10.896Z,0.00
2017-12-17T01:45:10.935Z,0.00
2017-12-17T01:47:03.934Z,0.00
2017-12-17T01:48:03.959Z,0.00
2017-12-17T01:49:56.938Z,0.00
2017-12-17T01:50:56.989Z,0.00
2017-12-17T01:52:49.981Z,0.00
2017-12-17T01:53:50.015Z,0.00
2017-12-17T01:55:43.008Z,0.00
2017-12-17T01:56:43.076Z,0.00
2017-12-17T01:58:36.051Z,0.00
2017-12-17T01:59:36.080Z,0.00
2017-12-17T02:01:29.052Z,0.00
2017-12-17T02:02:29.106Z,0.00
2017-12-17T02:04:22.125Z,0.00
2017-12-17T02:05:22.140Z,0.00
2017-12-17T02:07:15.147Z,0.00
2017-12-17T02:08:15.178Z,0.00
2017-12-17T02:10:08.159Z,0.00
2017-12-17T02:11:08.207Z,0.00
2017-12-17T02:13:01.207Z,0.00
2017-12-17T02:14:01.237Z,0.00
2017-12-17T02:15:54.207Z,0.00
2017-12-17T02:16:54.263Z,0.00
2017-12-17T02:18:47.260Z,0.00
2017-12-17T02:19:47.294Z,0.00
2017-12-17T02:21:40.269Z,0.00
2017-12-17T02:22:40.325Z,0.00
2017-12-17T02:24:33.317Z,0.00
2017-12-17T02:25:33.353Z,0.00
2017-12-17T02:27:26.353Z,0.00
2017-12-17T02:28:26.389Z,0.00
2017-12-17T02:30:19.369Z,0.00
2017-12-17T02:31:19.417Z,0.00
2017-12-17T02:33:12.412Z,0.00
2017-12-17T02:34:12.446Z,0.00
2017-12-17T02:36:05.420Z,0.00
2017-12-17T02:37:05.476Z,0.00
2017-12-17T02:38:58.468Z,0.00
2017-12-17T02:39:58.505Z,0.00
2017-12-17T02:41:51.493Z,0.00
2017-12-17T02:42:51.534Z,0.00
2017-12-17T02:44:44.541Z,0.00
2017-12-17T02:45:44.561Z,0.00
2017-12-17T02:47:37.778Z,0.00
2017-12-17T02:48:37.600Z,0.00
2017-12-17T02:50:31.647Z,0.00
2017-12-17T02:51:31.669Z,0.00
2017-12-17T02:53:29.704Z,0.00
2017-12-17T02:54:24.696Z,0.00
2017-12-17T02:56:17.670Z,0.00
2017-12-17T02:57:17.725Z,0.00
2017-12-17T02:59:10.718Z,0.00
2017-12-17T03:00:10.755Z,0.00
2017-12-17T03:02:03.734Z,0.00
2017-12-17T03:03:03.782Z,0.00
2017-12-17T03:04:56.778Z,0.00
2017-12-17T03:05:56.818Z,0.00
2017-12-17T03:07:49.838Z,0.00
2017-12-17T03:08:49.842Z,0.00
2017-12-17T03:10:42.822Z,0.00
2017-12-17T03:11:42.872Z,0.00
2017-12-17T03:13:35.868Z,0.00
2017-12-17T03:14:35.900Z,0.00
2017-12-17T03:16:28.874Z,0.00
2017-12-17T03:17:28.931Z,0.00
2017-12-17T03:19:21.924Z,0.00
2017-12-17T03:20:21.965Z,0.00
2017-12-17T03:22:14.944Z,0.00
2017-12-17T03:23:14.988Z,0.00
2017-12-17T03:25:07.984Z,0.00
2017-12-17T03:26:08.018Z,0.00
2017-12-17T03:28:01.013Z,0.00
2017-12-17T03:29:01.047Z,0.00
2017-12-17T03:30:54.021Z,0.00
2017-12-17T03:31:54.076Z,0.00
2017-12-17T03:33:47.073Z,0.00
2017-12-17T03:34:47.114Z,0.00
2017-12-17T03:36:40.093Z,0.00
2017-12-17T03:37:40.137Z,0.00
2017-12-17T03:39:33.148Z,0.00
2017-12-17T03:40:33.166Z,0.00
2017-12-17T03:42:26.141Z,0.00
2017-12-17T03:43:26.197Z,0.00
2017-12-17T03:45:19.199Z,0.00
2017-12-17T03:46:19.232Z,0.00
2017-12-17T03:48:12.223Z,0.00
2017-12-17T03:49:12.265Z,0.00
2017-12-17T03:51:05.233Z,0.00
2017-12-17T03:52:05.286Z,0.00
2017-12-17T03:53:58.282Z,0.00
2017-12-17T03:54:58.318Z,0.00
2017-12-17T03:56:51.292Z,0.00
2017-12-17T03:57:51.345Z,0.00
2017-12-17T03:59:44.341Z,0.00
2017-12-17T04:00:44.375Z,0.00
2017-12-17T04:02:37.355Z,0.00
2017-12-17T04:03:37.408Z,0.00
2017-12-17T04:05:30.404Z,0.00
2017-12-17T04:06:30.432Z,0.00
2017-12-17T04:08:23.428Z,0.00
2017-12-17T04:09:23.462Z,0.00
2017-12-17T04:11:16.435Z,0.00
2017-12-17T04:12:16.498Z,0.00
2017-12-17T04:14:09.484Z,0.00
2017-12-17T04:15:09.521Z,0.00
2017-12-17T04:17:02.501Z,0.00
2017-12-17T04:18:02.548Z,0.00
2017-12-17T04:19:55.541Z,0.00
2017-12-17T04:20:55.578Z,0.00
2017-12-17T04:22:48.579Z,0.00
2017-12-17T04:23:48.606Z,0.00
2017-12-17T04:25:41.587Z,0.00
2017-12-17T04:26:41.638Z,0.00
2017-12-17T04:28:34.630Z,0.00
2017-12-17T04:29:34.665Z,0.00
2017-12-17T04:31:27.641Z,0.00
2017-12-17T04:32:27.693Z,0.00
2017-12-17T04:34:20.688Z,0.00
2017-12-17T04:35:20.721Z,0.00
2017-12-17T04:37:13.701Z,0.00
2017-12-17T04:38:13.761Z,0.00
2017-12-17T04:40:06.760Z,0.00
2017-12-17T04:41:06.794Z,0.00
2017-12-17T04:42:59.792Z,0.00
2017-12-17T04:43:59.825Z,0.00
2017-12-17T04:45:52.799Z,0.00
2017-12-17T04:46:52.853Z,0.00
2017-12-17T04:48:45.857Z,0.00
2017-12-17T04:49:45.889Z,0.00
2017-12-17T04:51:38.864Z,0.00
2017-12-17T04:52:38.916Z,0.00
2017-12-17T04:54:31.916Z,0.00
2017-12-17T04:55:31.946Z,0.00
2017-12-17T04:57:25.430Z,0.00
2017-12-17T04:58:25.482Z,0.00
2017-12-17T05:00:18.478Z,0.00
2017-12-17T05:01:18.515Z,0.00
2017-12-17T05:03:11.511Z,0.00
2017-12-17T05:04:11.544Z,0.00
2017-12-17T05:06:04.529Z,0.00
2017-12-17T05:07:04.574Z,0.00
2017-12-17T05:08:57.568Z,0.00
2017-12-17T05:09:57.603Z,0.00
2017-12-17T05:11:50.582Z,0.00
2017-12-17T05:12:50.631Z,0.00
2017-12-17T05:14:43.627Z,0.00
2017-12-17T05:15:43.664Z,0.00
2017-12-17T05:17:36.638Z,0.00
2017-12-17T05:18:36.690Z,0.00
2017-12-17T05:20:29.689Z,0.00
2017-12-17T05:21:29.717Z,0.00
2017-12-17T05:23:22.714Z,0.00
2017-12-17T05:24:22.748Z,0.00
2017-12-17T05:26:15.722Z,0.00
2017-12-17T05:27:15.777Z,0.00
2017-12-17T05:29:08.772Z,0.00
2017-12-17T05:30:08.806Z,0.00
2017-12-17T05:32:01.798Z,0.00
2017-12-17T05:33:01.838Z,0.00
2017-12-17T05:34:54.836Z,0.00
2017-12-17T05:35:54.914Z,0.00
2017-12-17T05:37:47.841Z,0.00
2017-12-17T05:38:47.897Z,0.00
2017-12-17T05:40:40.894Z,0.00
2017-12-17T05:41:40.932Z,0.00
2017-12-17T05:43:33.925Z,0.00
2017-12-17T05:44:33.954Z,0.00
2017-12-17T05:46:26.940Z,0.00
2017-12-17T05:47:26.986Z,0.00
2017-12-17T05:49:19.980Z,0.00
2017-12-17T05:50:20.015Z,0.00
2017-12-17T05:52:12.992Z,0.00
2017-12-17T05:53:13.041Z,0.00
2017-12-17T05:55:06.037Z,0.00
2017-12-17T05:56:06.071Z,0.00
2017-12-17T05:57:59.561Z,0.00
2017-12-17T05:58:59.605Z,0.00
2017-12-17T06:00:52.614Z,0.00
2017-12-17T06:01:52.636Z,0.00
2017-12-17T06:03:45.641Z,0.00
2017-12-17T06:04:45.664Z,0.00
2017-12-17T06:06:38.645Z,0.00
2017-12-17T06:07:38.698Z,0.00
2017-12-17T06:09:31.691Z,0.00
2017-12-17T06:10:31.723Z,0.00
2017-12-17T06:12:24.702Z,0.00
2017-12-17T06:13:24.752Z,0.00
2017-12-17T06:15:17.749Z,0.00
2017-12-17T06:16:17.791Z,0.00
2017-12-17T06:18:10.763Z,0.00
2017-12-17T06:19:10.810Z,0.00
2017-12-17T06:21:03.807Z,0.00
2017-12-17T06:22:03.837Z,0.00
2017-12-17T06:23:56.833Z,0.00
2017-12-17T06:24:56.866Z,0.00
2017-12-17T06:26:49.846Z,0.00
2017-12-17T06:27:49.896Z,0.00
2017-12-17T06:29:42.892Z,0.00
2017-12-17T06:30:42.922Z,0.00
2017-12-17T06:32:35.915Z,0.00
2017-12-17T06:33:35.954Z,0.00
2017-12-17T06:35:28.947Z,0.00
2017-12-17T06:36:28.981Z,0.00
2017-12-17T06:38:21.957Z,0.00
2017-12-17T06:39:22.089Z,0.00
2017-12-17T06:41:15.010Z,0.00
2017-12-17T06:42:15.038Z,0.00
2017-12-17T06:44:08.037Z,0.00
2017-12-17T06:45:08.076Z,0.00
2017-12-17T06:47:01.053Z,0.00
2017-12-17T06:48:01.102Z,0.00
2017-12-17T06:49:54.103Z,0.00
2017-12-17T06:50:54.133Z,0.00
2017-12-17T06:52:47.123Z,0.00
2017-12-17T06:53:47.163Z,0.00
2017-12-17T06:55:40.181Z,0.00
2017-12-17T06:56:40.229Z,0.00
2017-12-17T06:58:33.168Z,0.00
2017-12-17T06:59:33.223Z,0.00
2017-12-17T07:01:26.227Z,4.00
2017-12-17T07:02:26.246Z,0.00
2017-12-17T07:04:19.249Z,4.00
2017-12-17T07:05:19.276Z,4.00
2017-12-17T07:07:12.257Z,4.00
2017-12-17T07:08:12.308Z,8.00
2017-12-17T07:10:05.305Z,8.00
2017-12-17T07:11:05.338Z,8.00
2017-12-17T07:12:58.317Z,12.00
2017-12-17T07:13:58.366Z,12.00
2017-12-17T07:15:51.566Z,16.00
2017-12-17T07:16:51.405Z,20.00
2017-12-17T07:18:44.379Z,24.00
2017-12-17T07:19:44.439Z,28.00
2017-12-17T07:21:37.427Z,32.00
2017-12-17T07:22:37.524Z,40.00
2017-12-17T07:24:30.478Z,48.00
2017-12-17T07:25:30.490Z,56.00
2017-12-17T07:27:23.483Z,56.00
2017-12-17T07:28:23.526Z,72.00
2017-12-17T07:30:16.521Z,96.00
2017-12-17T07:31:16.553Z,96.00
2017-12-17T07:33:09.533Z,132.00
2017-12-17T07:34:09.592Z,136.00
2017-12-17T07:36:02.582Z,148.00
2017-12-17T07:37:02.617Z,176.00
2017-12-17T07:38:55.600Z,200.00
2017-12-17T07:39:55.662Z,208.00
2017-12-17T07:41:48.643Z,224.00
2017-12-17T07:42:48.675Z,236.00
2017-12-17T07:44:41.776Z,252.00
2017-12-17T07:45:41.709Z,256.00
2017-12-17T07:47:34.684Z,320.00
2017-12-17T07:48:34.736Z,348.00
2017-12-17T07:50:27.764Z,404.00
2017-12-17T07:51:27.767Z,372.00
2017-12-17T07:53:20.823Z,452.00
2017-12-17T07:54:20.809Z,480.00
2017-12-17T07:56:13.806Z,492.00
2017-12-17T07:57:13.830Z,564.00
2017-12-17T07:59:06.802Z,600.00
2017-12-17T08:00:06.858Z,588.00
2017-12-17T08:01:59.851Z,576.00
2017-12-17T08:02:59.890Z,568.00
2017-12-17T08:04:52.881Z,664.00
2017-12-17T08:05:52.925Z,624.00
2017-12-17T08:07:45.955Z,688.00
2017-12-17T08:08:45.944Z,712.00
2017-12-17T08:10:39.048Z,864.00
2017-12-17T08:11:38.973Z,872.00
2017-12-17T08:13:31.953Z,1168.00
2017-12-17T08:14:32.006Z,896.00
2017-12-17T08:16:25.143Z,904.00
2017-12-17T08:17:25.032Z,952.00
2017-12-17T08:19:18.006Z,1012.00
2017-12-17T08:20:18.062Z,984.00
2017-12-17T08:22:11.237Z,1128.00
2017-12-17T08:23:11.098Z,1088.00
2017-12-17T08:25:04.092Z,1128.00
2017-12-17T08:26:04.127Z,952.00
2017-12-17T08:27:57.215Z,976.00
2017-12-17T08:28:57.154Z,1228.00
2017-12-17T08:30:50.231Z,1244.00
2017-12-17T08:31:50.242Z,1060.00
2017-12-17T08:33:43.156Z,1300.00
2017-12-17T08:34:43.210Z,1280.00
2017-12-17T08:36:36.205Z,1196.00
2017-12-17T08:37:36.240Z,1348.00
2017-12-17T08:39:29.240Z,1260.00
2017-12-17T08:40:29.269Z,1304.00
2017-12-17T08:42:22.266Z,1148.00
2017-12-17T08:43:22.299Z,1220.00
2017-12-17T08:45:15.562Z,1216.00
2017-12-17T08:46:15.341Z,1428.00
2017-12-17T08:48:08.470Z,1200.00
2017-12-17T08:49:08.366Z,1200.00
2017-12-17T08:51:01.360Z,1524.00
2017-12-17T08:52:01.398Z,1168.00
2017-12-17T08:53:54.368Z,1348.00
2017-12-17T08:54:54.436Z,1336.00
2017-12-17T08:56:47.449Z,1404.00
2017-12-17T08:57:47.458Z,1132.00
2017-12-17T08:59:40.557Z,1552.00
2017-12-17T09:00:40.497Z,1636.00
2017-12-17T09:02:33.655Z,1748.00
2017-12-17T09:03:33.529Z,1568.00
2017-12-17T09:05:26.621Z,2180.00
2017-12-17T09:06:26.558Z,2120.00
2017-12-17T09:08:19.535Z,1692.00
2017-12-17T09:09:19.589Z,1876.00
2017-12-17T09:11:12.702Z,2012.00
2017-12-17T09:12:12.621Z,2200.00
2017-12-17T09:14:05.775Z,2160.00
2017-12-17T09:15:05.693Z,1776.00
2017-12-17T09:16:58.798Z,1916.00
2017-12-17T09:17:58.686Z,1964.00
2017-12-17T09:19:51.824Z,2140.00
2017-12-17T09:20:51.714Z,2640.00
2017-12-17T09:22:44.703Z,2200.00
2017-12-17T09:23:44.745Z,1568.00
2017-12-17T09:25:37.733Z,1348.00
2017-12-17T09:26:37.767Z,1288.00
2017-12-17T09:28:30.771Z,1816.00
2017-12-17T09:29:30.804Z,1356.00
2017-12-17T09:31:23.800Z,1192.00
2017-12-17T09:32:23.832Z,1500.00
2017-12-17T09:34:17.018Z,1408.00
2017-12-17T09:35:16.861Z,1608.00
2017-12-17T09:37:09.862Z,2000.00
2017-12-17T09:38:09.898Z,2296.00
2017-12-17T09:40:02.876Z,2324.00
2017-12-17T09:41:03.102Z,2484.00
2017-12-17T09:42:55.928Z,2972.00
2017-12-17T09:43:55.961Z,3240.00
2017-12-17T09:45:48.959Z,2644.00
2017-12-17T09:46:48.991Z,2556.00
2017-12-17T09:48:41.966Z,2928.00
2017-12-17T09:49:42.021Z,3188.00
2017-12-17T09:51:35.154Z,2472.00
2017-12-17T09:52:35.052Z,3192.00
2017-12-17T09:54:28.190Z,3104.00
2017-12-17T09:55:28.121Z,2468.00
2017-12-17T09:57:21.112Z,1892.00
2017-12-17T09:58:21.148Z,2240.00
2017-12-17T10:00:14.827Z,2052.00
2017-12-17T10:01:14.683Z,2428.00
2017-12-17T10:03:07.682Z,2564.00
2017-12-17T10:04:07.712Z,2960.00
2017-12-17T10:06:00.870Z,3008.00
2017-12-17T10:07:00.740Z,3820.00
2017-12-17T10:08:53.893Z,4588.00
2017-12-17T10:09:53.784Z,3980.00
2017-12-17T10:11:46.951Z,5020.00
2017-12-17T10:12:46.801Z,5252.00
2017-12-17T10:14:39.778Z,4612.00
2017-12-17T10:15:39.832Z,3984.00
2017-12-17T10:17:32.930Z,3632.00
2017-12-17T10:18:32.862Z,3620.00
2017-12-17T10:20:25.929Z,3452.00
2017-12-17T10:21:25.906Z,3696.00
2017-12-17T10:23:19.052Z,5408.00
2017-12-17T10:24:18.936Z,6060.00
2017-12-17T10:26:11.932Z,7228.00
2017-12-17T10:27:11.968Z,5744.00
2017-12-17T10:29:04.969Z,4780.00
2017-12-17T10:30:05.028Z,4772.00
2017-12-17T10:31:58.028Z,3180.00
2017-12-17T10:32:58.063Z,3528.00
2017-12-17T10:34:51.046Z,5020.00
2017-12-17T10:35:51.094Z,5700.00
2017-12-17T10:37:44.089Z,4092.00
2017-12-17T10:38:44.124Z,3656.00
2017-12-17T10:40:37.184Z,2652.00
2017-12-17T10:41:37.157Z,2952.00
2017-12-17T10:43:30.265Z,3900.00
2017-12-17T10:44:30.194Z,4716.00
2017-12-17T10:46:23.188Z,5596.00
2017-12-17T10:47:23.223Z,6308.00
2017-12-17T10:49:16.210Z,8232.00
2017-12-17T10:50:16.257Z,7152.00
2017-12-17T10:52:09.264Z,3964.00
2017-12-17T10:53:09.286Z,4356.00
2017-12-17T10:55:02.377Z,3376.00
2017-12-17T10:56:02.318Z,3212.00
2017-12-17T10:57:55.342Z,3984.00
2017-12-17T10:58:55.360Z,3652.00
2017-12-17T11:00:49.860Z,3876.00
2017-12-17T11:01:49.893Z,3584.00
2017-12-17T11:03:42.866Z,3524.00
2017-12-17T11:04:42.925Z,3296.00
2017-12-17T11:06:35.986Z,2940.00
2017-12-17T11:07:35.955Z,3016.00
2017-12-17T11:09:28.940Z,4816.00
2017-12-17T11:10:28.991Z,4964.00
2017-12-17T11:12:22.030Z,4880.00
2017-12-17T11:13:22.065Z,5056.00
2017-12-17T11:15:15.120Z,3272.00
2017-12-17T11:16:15.095Z,3080.00
2017-12-17T11:18:08.109Z,2668.00
2017-12-17T11:19:08.240Z,2948.00
2017-12-17T11:21:01.135Z,2804.00
2017-12-17T11:22:01.175Z,3700.00
2017-12-17T11:23:54.318Z,5428.00
2017-12-17T11:24:54.201Z,5216.00
2017-12-17T11:26:47.198Z,5000.00
2017-12-17T11:27:47.263Z,4468.00
2017-12-17T11:29:40.229Z,3272.00
2017-12-17T11:30:40.267Z,3288.00
2017-12-17T11:32:33.287Z,3116.00
2017-12-17T11:33:33.307Z,3620.00
2017-12-17T11:35:26.296Z,5128.00
2017-12-17T11:36:26.345Z,5492.00
2017-12-17T11:38:19.348Z,4044.00
2017-12-17T11:39:19.378Z,3108.00
2017-12-17T11:41:12.535Z,3036.00
2017-12-17T11:42:12.417Z,2952.00
2017-12-17T11:44:05.488Z,3088.00
2017-12-17T11:45:05.453Z,3824.00
2017-12-17T11:46:58.451Z,4008.00
2017-12-17T11:47:58.485Z,4716.00
2017-12-17T11:49:51.511Z,6024.00
2017-12-17T11:50:51.517Z,5820.00
2017-12-17T11:52:44.516Z,4612.00
2017-12-17T11:53:44.554Z,3992.00
2017-12-17T11:55:37.537Z,4244.00
2017-12-17T11:56:37.589Z,4600.00
2017-12-17T11:58:30.721Z,3644.00
2017-12-17T11:59:30.617Z,3420.00
2017-12-17T12:01:23.738Z,4640.00
2017-12-17T12:02:23.650Z,4580.00
2017-12-17T12:04:16.633Z,4760.00
2017-12-17T12:05:16.688Z,4548.00
2017-12-17T12:07:09.679Z,4244.00
2017-12-17T12:08:09.717Z,3684.00
2017-12-17T12:10:02.865Z,4448.00
2017-12-17T12:11:02.745Z,4224.00
2017-12-17T12:12:55.901Z,4236.00
2017-12-17T12:13:55.817Z,3736.00
2017-12-17T12:15:48.949Z,4076.00
2017-12-17T12:16:48.820Z,4024.00
2017-12-17T12:18:41.977Z,2732.00
2017-12-17T12:19:41.855Z,2436.00
2017-12-17T12:21:34.880Z,2128.00
2017-12-17T12:22:34.894Z,2308.00
2017-12-17T12:24:27.879Z,2280.00
2017-12-17T12:25:27.931Z,2548.00
2017-12-17T12:27:21.117Z,2316.00
2017-12-17T12:28:20.965Z,3032.00
2017-12-17T12:30:13.941Z,3012.00
2017-12-17T12:31:13.995Z,3500.00
2017-12-17T12:33:07.234Z,3588.00
2017-12-17T12:34:07.027Z,2692.00
2017-12-17T12:36:00.001Z,2404.00
2017-12-17T12:37:00.056Z,3316.00
2017-12-17T12:38:53.060Z,4512.00
2017-12-17T12:39:53.097Z,4208.00
2017-12-17T12:41:46.194Z,3848.00
2017-12-17T12:42:46.129Z,3232.00
2017-12-17T12:44:39.112Z,2720.00
2017-12-17T12:45:39.162Z,2868.00
2017-12-17T12:47:32.158Z,2756.00
2017-12-17T12:48:32.194Z,2972.00
2017-12-17T12:50:25.167Z,3196.00
2017-12-17T12:51:25.227Z,2992.00
2017-12-17T12:53:18.302Z,2972.00
2017-12-17T12:54:18.255Z,3248.00
2017-12-17T12:56:11.311Z,4432.00
2017-12-17T12:57:11.286Z,4972.00
2017-12-17T12:59:04.282Z,5372.00
2017-12-17T13:00:04.316Z,4468.00
2017-12-17T13:01:57.314Z,3656.00
2017-12-17T13:02:57.349Z,3620.00
2017-12-17T13:04:50.351Z,3716.00
2017-12-17T13:05:50.391Z,3668.00
2017-12-17T13:07:43.424Z,3424.00
2017-12-17T13:08:43.416Z,4116.00
2017-12-17T13:10:36.470Z,3608.00
2017-12-17T13:11:36.446Z,3272.00
2017-12-17T13:13:29.511Z,3544.00
2017-12-17T13:14:29.476Z,3804.00
2017-12-17T13:16:22.451Z,3792.00
2017-12-17T13:17:22.507Z,3632.00
2017-12-17T13:19:15.580Z,2912.00
2017-12-17T13:20:15.547Z,2964.00
2017-12-17T13:22:08.533Z,3036.00
2017-12-17T13:23:08.570Z,2860.00
2017-12-17T13:25:01.687Z,3428.00
2017-12-17T13:26:01.668Z,3768.00
2017-12-17T13:27:54.690Z,2836.00
2017-12-17T13:28:54.632Z,2272.00
2017-12-17T13:30:47.609Z,2772.00
2017-12-17T13:31:47.665Z,2800.00
2017-12-17T13:33:40.752Z,2904.00
2017-12-17T13:34:40.702Z,2412.00
2017-12-17T13:36:33.782Z,2240.00
2017-12-17T13:37:33.733Z,2212.00
2017-12-17T13:39:26.793Z,2548.00
2017-12-17T13:40:26.763Z,2720.00
2017-12-17T13:42:19.758Z,2832.00
2017-12-17T13:43:19.801Z,2792.00
2017-12-17T13:45:12.771Z,2648.00
2017-12-17T13:46:12.833Z,2412.00
2017-12-17T13:48:05.827Z,1912.00
2017-12-17T13:49:05.932Z,1880.00
2017-12-17T13:50:58.834Z,1768.00
2017-12-17T13:51:58.888Z,1576.00
2017-12-17T13:53:51.901Z,1296.00
2017-12-17T13:54:51.937Z,1228.00
2017-12-17T13:56:44.918Z,1192.00
2017-12-17T13:57:44.971Z,1220.00
2017-12-17T13:59:37.962Z,1356.00
2017-12-17T14:00:37.998Z,1208.00
2017-12-17T14:02:30.993Z,1268.00
2017-12-17T14:03:31.030Z,1680.00
2017-12-17T14:05:24.005Z,1684.00
2017-12-17T14:06:24.059Z,1264.00
2017-12-17T14:08:17.111Z,944.00
2017-12-17T14:09:17.089Z,860.00
2017-12-17T14:11:10.178Z,908.00
2017-12-17T14:12:10.145Z,968.00
2017-12-17T14:14:03.141Z,860.00
2017-12-17T14:15:03.177Z,748.00
2017-12-17T14:16:56.258Z,752.00
2017-12-17T14:17:56.213Z,768.00
2017-12-17T14:19:49.214Z,708.00
2017-12-17T14:20:49.248Z,756.00
2017-12-17T14:22:42.247Z,740.00
2017-12-17T14:23:42.280Z,664.00
2017-12-17T14:25:35.330Z,780.00
2017-12-17T14:26:35.316Z,812.00
2017-12-17T14:28:28.395Z,828.00
2017-12-17T14:29:28.393Z,840.00
2017-12-17T14:31:21.415Z,688.00
2017-12-17T14:32:21.381Z,644.00
2017-12-17T14:34:14.380Z,652.00
2017-12-17T14:35:14.425Z,664.00
2017-12-17T14:37:07.432Z,508.00
2017-12-17T14:38:07.448Z,484.00
2017-12-17T14:40:00.454Z,488.00
2017-12-17T14:41:00.491Z,432.00
2017-12-17T14:42:53.536Z,404.00
2017-12-17T14:43:53.527Z,396.00
2017-12-17T14:45:46.501Z,412.00
2017-12-17T14:46:46.557Z,412.00
2017-12-17T14:48:39.602Z,432.00
2017-12-17T14:49:39.586Z,468.00
2017-12-17T14:51:32.685Z,400.00
2017-12-17T14:52:32.616Z,384.00
2017-12-17T14:54:25.695Z,368.00
2017-12-17T14:55:25.654Z,368.00
2017-12-17T14:57:18.627Z,328.00
2017-12-17T14:58:18.683Z,316.00
2017-12-17T15:00:12.338Z,244.00
2017-12-17T15:01:12.219Z,224.00
2017-12-17T15:03:05.213Z,216.00
2017-12-17T15:04:05.249Z,188.00
2017-12-17T15:05:58.224Z,220.00
2017-12-17T15:06:58.281Z,216.00
2017-12-17T15:08:51.383Z,188.00
2017-12-17T15:09:51.324Z,160.00
2017-12-17T15:11:44.374Z,152.00
2017-12-17T15:12:44.358Z,128.00
2017-12-17T15:14:37.366Z,104.00
2017-12-17T15:15:37.403Z,104.00
2017-12-17T15:17:30.548Z,88.00
2017-12-17T15:18:30.435Z,88.00
2017-12-17T15:20:23.462Z,88.00
2017-12-17T15:21:23.461Z,72.00
2017-12-17T15:23:16.458Z,52.00
2017-12-17T15:24:16.492Z,52.00
2017-12-17T15:26:09.466Z,40.00
2017-12-17T15:27:09.522Z,40.00
2017-12-17T15:29:02.612Z,32.00
2017-12-17T15:30:02.551Z,28.00
2017-12-17T15:31:55.534Z,20.00
2017-12-17T15:32:55.590Z,16.00
2017-12-17T15:34:48.691Z,20.00
2017-12-17T15:35:48.631Z,16.00
2017-12-17T15:37:41.657Z,12.00
2017-12-17T15:38:41.661Z,12.00
2017-12-17T15:40:34.634Z,8.00
2017-12-17T15:41:34.690Z,4.00
2017-12-17T15:43:27.688Z,8.00
2017-12-17T15:44:27.724Z,4.00
2017-12-17T15:46:20.704Z,4.00
2017-12-17T15:47:20.759Z,4.00
2017-12-17T15:49:13.869Z,0.00
2017-12-17T15:50:13.786Z,0.00
2017-12-17T15:52:06.771Z,0.00
2017-12-17T15:53:06.817Z,0.00
2017-12-17T15:54:59.835Z,0.00
2017-12-17T15:55:59.855Z,0.00
2017-12-17T15:57:52.849Z,0.00
2017-12-17T15:58:52.884Z,0.00
2017-12-17T16:00:46.373Z,0.00
2017-12-17T16:01:46.425Z,0.00
2017-12-17T16:03:39.419Z,0.00
2017-12-17T16:04:39.452Z,0.00
2017-12-17T16:06:32.549Z,0.00
2017-12-17T16:07:32.482Z,0.00
2017-12-17T16:09:25.481Z,0.00
2017-12-17T16:10:25.527Z,0.00
2017-12-17T16:12:18.490Z,0.00
2017-12-17T16:13:18.547Z,0.00
2017-12-17T16:15:11.542Z,0.00
2017-12-17T16:16:11.575Z,0.00
2017-12-17T16:18:04.573Z,0.00
2017-12-17T16:19:04.605Z,0.00
2017-12-17T16:20:57.587Z,0.00
2017-12-17T16:21:57.636Z,0.00
2017-12-17T16:23:50.629Z,0.00
2017-12-17T16:24:50.665Z,0.00
2017-12-17T16:26:43.640Z,0.00
2017-12-17T16:27:43.693Z,0.00
2017-12-17T16:29:36.742Z,0.00
2017-12-17T16:30:36.730Z,0.00
2017-12-17T16:32:29.805Z,0.00
2017-12-17T16:33:29.769Z,0.00
2017-12-17T16:35:22.793Z,0.00
2017-12-17T16:36:22.795Z,0.00
2017-12-17T16:38:15.899Z,0.00
2017-12-17T16:39:15.852Z,0.00
2017-12-17T16:41:08.800Z,0.00
2017-12-17T16:42:08.854Z,0.00
2017-12-17T16:44:01.852Z,0.00
2017-12-17T16:45:01.885Z,0.00
2017-12-17T16:46:54.890Z,0.00
2017-12-17T16:47:54.974Z,0.00
2017-12-17T16:49:47.914Z,0.00
2017-12-17T16:50:47.962Z,0.00
2017-12-17T16:52:40.927Z,0.00
2017-12-17T16:53:40.983Z,0.00
2017-12-17T16:55:33.984Z,0.00
2017-12-17T16:56:34.020Z,0.00
2017-12-17T16:58:27.038Z,0.00
2017-12-17T16:59:27.067Z,0.00
2017-12-17T17:01:20.034Z,0.00
2017-12-17T17:02:20.085Z,0.00
2017-12-17T17:04:13.114Z,0.00
2017-12-17T17:05:13.116Z,0.00
2017-12-17T17:07:06.097Z,0.00
2017-12-17T17:08:06.148Z,0.00
2017-12-17T17:09:59.144Z,0.00
2017-12-17T17:10:59.179Z,0.00
2017-12-17T17:12:52.161Z,0.00
2017-12-17T17:13:52.261Z,0.00
2017-12-17T17:15:45.206Z,0.00
2017-12-17T17:16:45.238Z,0.00
2017-12-17T17:18:38.296Z,0.00
2017-12-17T17:19:38.270Z,0.00
2017-12-17T17:21:31.241Z,0.00
2017-12-17T17:22:31.297Z,0.00
2017-12-17T17:24:24.303Z,0.00
2017-12-17T17:25:24.330Z,0.00
2017-12-17T17:27:17.312Z,0.00
2017-12-17T17:28:17.370Z,0.00
2017-12-17T17:30:10.365Z,0.00
2017-12-17T17:31:10.396Z,0.00
2017-12-17T17:33:03.380Z,0.00
2017-12-17T17:34:03.432Z,0.00
2017-12-17T17:35:56.434Z,0.00
2017-12-17T17:36:56.470Z,0.00
2017-12-17T17:38:49.470Z,0.00
2017-12-17T17:39:49.506Z,0.00
2017-12-17T17:41:42.491Z,0.00
2017-12-17T17:42:42.536Z,0.00
2017-12-17T17:44:35.529Z,0.00
2017-12-17T17:45:35.563Z,0.00
2017-12-17T17:47:28.549Z,0.00
2017-12-17T17:48:28.595Z,0.00
2017-12-17T17:50:21.617Z,0.00
2017-12-17T17:51:21.628Z,0.00
2017-12-17T17:53:14.606Z,0.00
2017-12-17T17:54:14.656Z,0.00
2017-12-17T17:56:07.652Z,0.00
2017-12-17T17:57:07.686Z,0.00
2017-12-17T17:59:00.681Z,0.00
2017-12-17T18:00:00.717Z,0.00
2017-12-17T18:01:53.688Z,0.00
2017-12-17T18:02:53.761Z,0.00
2017-12-17T18:04:46.741Z,0.00
2017-12-17T18:05:46.774Z,0.00
2017-12-17T18:07:39.761Z,0.00
2017-12-17T18:08:39.806Z,0.00
2017-12-17T18:10:32.798Z,0.00
2017-12-17T18:11:32.835Z,0.00
2017-12-17T18:13:25.817Z,0.00
2017-12-17T18:14:25.864Z,0.00
2017-12-17T18:16:18.865Z,0.00
2017-12-17T18:17:18.893Z,0.00
2017-12-17T18:19:11.890Z,0.00
2017-12-17T18:20:11.921Z,0.00
2017-12-17T18:22:04.902Z,0.00
2017-12-17T18:23:04.956Z,0.00
2017-12-17T18:24:57.951Z,0.00
2017-12-17T18:25:57.985Z,0.00
2017-12-17T18:27:50.984Z,0.00