createdAt,value
2023-01-28T00:02:25.498Z,3.80
2023-01-28T00:04:54.012Z,3.70
2023-01-28T00:07:22.693Z,3.70
2023-01-28T00:09:51.426Z,3.60
2023-01-28T00:12:20.057Z,3.60
2023-01-28T00:14:48.871Z,3.70
2023-01-28T00:17:17.303Z,3.60
2023-01-28T00:19:47.242Z,3.60
2023-01-28T00:22:15.827Z,3.60
2023-01-28T00:24:44.549Z,3.60
2023-01-28T00:27:13.571Z,3.60
2023-01-28T00:29:42.136Z,3.60
2023-01-28T00:32:10.969Z,3.60
2023-01-28T00:34:39.501Z,3.60
2023-01-28T00:37:10.955Z,3.60
2023-01-28T00:39:39.422Z,3.50
2023-01-28T00:42:08.805Z,3.50
2023-01-28T00:44:37.451Z,3.50
2023-01-28T00:47:05.972Z,3.50
2023-01-28T00:49:34.712Z,3.50
2023-01-28T00:52:03.994Z,3.50
2023-01-28T00:54:33.894Z,3.50
2023-01-28T00:57:02.371Z,3.50
2023-01-28T00:59:30.909Z,3.50
2023-01-28T01:02:12.186Z,3.70
2023-01-28T01:04:40.899Z,3.50
2023-01-28T01:07:09.396Z,3.50
2023-01-28T01:09:39.266Z,3.50
2023-01-28T01:12:08.971Z,3.50
2023-01-28T01:14:37.425Z,3.50
2023-01-28T01:17:05.837Z,3.50
2023-01-28T01:19:34.338Z,3.50
2023-01-28T01:22:02.947Z,3.50
2023-01-28T01:24:33.837Z,3.50
2023-01-28T01:27:05.879Z,3.50
2023-01-28T01:29:34.341Z,3.50
2023-01-28T01:32:02.879Z,3.60
2023-01-28T01:34:31.384Z,3.50
2023-01-28T01:37:00.133Z,3.50
2023-01-28T01:39:28.560Z,3.60
2023-01-28T01:41:56.967Z,3.50
2023-01-28T01:44:56.397Z,3.50
2023-01-28T01:47:28.930Z,3.60
2023-01-28T01:49:58.063Z,3.60
2023-01-28T01:52:33.571Z,3.60
2023-01-28T01:55:05.463Z,3.60
2023-01-28T01:57:35.737Z,3.60
2023-01-28T02:00:08.387Z,3.50
2023-01-28T02:02:46.905Z,3.50
2023-01-28T02:05:18.128Z,3.50
2023-01-28T02:07:48.939Z,3.50
2023-01-28T02:10:19.969Z,3.50
2023-01-28T02:12:54.586Z,3.50
2023-01-28T02:15:29.737Z,3.50
2023-01-28T02:17:58.533Z,3.50
2023-01-28T02:20:35.444Z,3.50
2023-01-28T02:23:37.694Z,3.50
2023-01-28T02:26:27.179Z,3.50
2023-01-28T02:29:02.454Z,3.50
2023-01-28T02:31:35.564Z,3.50
2023-01-28T02:34:12.131Z,3.40
2023-01-28T02:36:46.975Z,3.40
2023-01-28T02:39:20.014Z,3.40
2023-01-28T02:41:54.620Z,3.40
2023-01-28T02:44:24.515Z,3.40
2023-01-28T02:47:12.419Z,3.30
2023-01-28T02:49:44.221Z,3.30
2023-01-28T02:53:11.211Z,3.30
2023-01-28T02:55:46.249Z,3.30
2023-01-28T02:58:24.950Z,3.30
2023-01-28T03:01:03.114Z,3.30
2023-01-28T03:03:40.711Z,3.30
2023-01-28T03:06:12.764Z,3.30
2023-01-28T03:09:03.753Z,3.30
2023-01-28T03:11:53.167Z,3.40
2023-01-28T03:14:39.701Z,3.20
2023-01-28T03:17:32.893Z,3.20
2023-01-28T03:20:19.193Z,3.30
2023-01-28T03:23:10.036Z,3.20
2023-01-28T03:25:59.295Z,3.30
2023-01-28T03:28:47.195Z,3.20
2023-01-28T03:31:35.531Z,3.30
2023-01-28T03:34:24.616Z,3.20
2023-01-28T03:36:54.334Z,3.20
2023-01-28T03:39:39.563Z,3.20
2023-01-28T03:42:12.958Z,3.20
2023-01-28T03:44:54.436Z,3.20
2023-01-28T03:47:26.018Z,3.20
2023-01-28T03:49:59.560Z,3.20
2023-01-28T03:52:32.257Z,3.20
2023-01-28T03:55:32.980Z,3.20
2023-01-28T03:58:01.449Z,3.20
2023-01-28T04:00:30.120Z,3.20
2023-01-28T04:02:58.746Z,3.20
2023-01-28T04:05:29.205Z,3.20
2023-01-28T04:07:59.906Z,3.10
2023-01-28T04:10:51.957Z,3.10
2023-01-28T04:13:30.505Z,3.20
2023-01-28T04:16:03.428Z,3.20
2023-01-28T04:18:35.978Z,3.10
2023-01-28T04:21:07.441Z,3.10
2023-01-28T04:23:36.785Z,3.10
2023-01-28T04:26:05.810Z,3.10
2023-01-28T04:28:34.460Z,3.10
2023-01-28T04:31:03.385Z,3.10
2023-01-28T04:33:55.112Z,3.10
2023-01-28T04:36:38.760Z,3.10
2023-01-28T04:39:28.206Z,3.10
2023-01-28T04:42:18.583Z,3.00
2023-01-28T04:45:09.372Z,3.00
2023-01-28T04:47:56.212Z,3.00
2023-01-28T04:50:46.588Z,3.00
2023-01-28T04:53:42.868Z,3.00
2023-01-28T04:56:31.516Z,3.00
2023-01-28T04:59:00.053Z,2.90
2023-01-28T05:01:29.503Z,3.00
2023-01-28T05:03:58.041Z,3.00
2023-01-28T05:06:28.934Z,3.00
2023-01-28T05:09:02.430Z,3.00
2023-01-28T05:11:31.827Z,3.00
2023-01-28T05:14:04.603Z,3.00
2023-01-28T05:16:41.485Z,2.90
2023-01-28T05:19:10.137Z,3.00
2023-01-28T05:21:42.271Z,3.00
2023-01-28T05:24:26.082Z,3.00
2023-01-28T05:26:55.135Z,2.90
2023-01-28T05:29:23.618Z,3.00
2023-01-28T05:31:52.076Z,3.00
2023-01-28T05:34:21.043Z,3.00
2023-01-28T05:36:49.997Z,2.90
2023-01-28T05:39:38.348Z,2.90
2023-01-28T05:42:07.213Z,3.00
2023-01-28T05:44:38.920Z,2.90
2023-01-28T05:47:17.834Z,2.90
2023-01-28T05:49:52.723Z,2.90
2023-01-28T05:52:45.265Z,2.90
2023-01-28T05:55:24.157Z,2.90
2023-01-28T05:57:52.636Z,2.90
2023-01-28T06:00:24.795Z,2.90
2023-01-28T06:02:53.699Z,2.90
2023-01-28T06:05:22.660Z,2.90
2023-01-28T06:07:52.261Z,2.90
2023-01-28T06:10:20.776Z,2.90
2023-01-28T06:12:51.008Z,2.90
2023-01-28T06:15:36.087Z,2.90
2023-01-28T06:18:24.797Z,2.90
2023-01-28T06:20:53.596Z,2.90
2023-01-28T06:23:22.091Z,2.90
2023-01-28T06:25:54.941Z,2.90
2023-01-28T06:28:26.014Z,2.80
2023-01-28T06:30:55.281Z,2.80
2023-01-28T06:33:24.368Z,2.80
2023-01-28T06:35:52.908Z,2.80
2023-01-28T06:38:21.437Z,2.80
2023-01-28T06:40:53.087Z,2.80
2023-01-28T06:43:21.583Z,2.80
2023-01-28T06:45:51.413Z,2.90
2023-01-28T06:48:19.828Z,2.70
2023-01-28T06:50:49.627Z,2.70
2023-01-28T06:53:18.693Z,2.70
2023-01-28T06:55:47.443Z,2.70
2023-01-28T06:58:15.944Z,2.70
2023-01-28T07:00:44.484Z,2.70
2023-01-28T07:03:14.420Z,2.70
2023-01-28T07:05:43.078Z,2.70
2023-01-28T07:08:11.629Z,2.70
2023-01-28T07:10:40.087Z,2.70
2023-01-28T07:13:08.507Z,2.70
2023-01-28T07:15:37.182Z,2.70
2023-01-28T07:18:05.709Z,2.70
2023-01-28T07:20:35.590Z,2.70
2023-01-28T07:23:04.127Z,2.70
2023-01-28T07:25:32.682Z,2.70
2023-01-28T07:28:01.145Z,2.70
2023-01-28T07:30:29.770Z,2.70
2023-01-28T07:32:59.988Z,2.70
2023-01-28T07:35:28.633Z,2.60
2023-01-28T07:38:00.443Z,2.60
2023-01-28T07:40:29.698Z,2.70
2023-01-28T07:42:58.271Z,2.60
2023-01-28T07:45:30.506Z,2.60
2023-01-28T07:48:00.751Z,2.60
2023-01-28T07:50:30.218Z,2.60
2023-01-28T07:53:00.287Z,2.50
2023-01-28T07:55:31.266Z,2.50
2023-01-28T07:58:01.013Z,2.50
2023-01-28T08:00:31.950Z,2.50
2023-01-28T08:03:02.145Z,2.50
2023-01-28T08:05:39.088Z,2.50
2023-01-28T08:08:09.613Z,2.70
2023-01-28T08:10:38.560Z,2.60
2023-01-28T08:13:07.734Z,2.60
2023-01-28T08:15:36.849Z,2.60
2023-01-28T08:18:06.949Z,2.60
2023-01-28T08:20:36.287Z,2.60
2023-01-28T08:23:12.571Z,2.60
2023-01-28T08:25:41.165Z,2.60
2023-01-28T08:28:10.757Z,2.70
2023-01-28T08:30:39.993Z,2.70
2023-01-28T08:33:09.971Z,2.70
2023-01-28T08:35:38.727Z,2.70
2023-01-28T08:38:09.387Z,2.70
2023-01-28T08:40:37.967Z,2.80
2023-01-28T08:43:06.580Z,2.80
2023-01-28T08:45:35.115Z,2.80
2023-01-28T08:48:06.052Z,2.90
2023-01-28T08:50:36.075Z,2.90
2023-01-28T08:53:06.642Z,3.00
2023-01-28T08:55:36.699Z,3.00
2023-01-28T08:58:06.403Z,3.10
2023-01-28T09:00:35.734Z,3.20
2023-01-28T09:03:06.275Z,3.20
2023-01-28T09:05:35.976Z,3.30
2023-01-28T09:08:05.683Z,3.30
2023-01-28T09:10:34.375Z,3.50
2023-01-28T09:13:07.356Z,3.40
2023-01-28T09:15:36.600Z,3.40
2023-01-28T09:18:05.477Z,3.50
2023-01-28T09:20:34.292Z,3.50
2023-01-28T09:23:03.658Z,3.60
2023-01-28T09:25:32.153Z,3.60
2023-01-28T09:28:00.628Z,3.70
2023-01-28T09:30:31.113Z,3.70
2023-01-28T09:32:59.615Z,3.80
2023-01-28T09:35:28.180Z,3.90
2023-01-28T09:37:59.541Z,4.10
2023-01-28T09:40:35.468Z,4.10
2023-01-28T09:43:21.951Z,4.10
2023-01-28T09:45:53.689Z,4.20
2023-01-28T09:48:25.808Z,4.30
2023-01-28T09:50:55.895Z,4.30
2023-01-28T09:53:29.374Z,4.40
2023-01-28T09:56:01.706Z,4.40
2023-01-28T09:58:31.627Z,4.40
2023-01-28T10:01:12.791Z,4.50
2023-01-28T10:03:55.447Z,4.50
2023-01-28T10:06:32.406Z,4.50
2023-01-28T10:09:19.218Z,4.40
2023-01-28T10:12:05.795Z,4.40
2023-01-28T10:14:47.267Z,4.30
2023-01-28T10:17:23.314Z,4.10
2023-01-28T10:19:55.485Z,4.00
2023-01-28T10:22:27.413Z,3.90
2023-01-28T10:25:01.789Z,3.70
2023-01-28T10:27:32.525Z,3.60
2023-01-28T10:30:10.738Z,3.60
2023-01-28T10:32:48.171Z,3.50
2023-01-28T10:35:16.917Z,3.50
2023-01-28T10:37:45.632Z,3.40
2023-01-28T10:40:17.001Z,3.40
2023-01-28T10:42:46.404Z,3.40
2023-01-28T10:45:22.631Z,3.50
2023-01-28T10:47:55.464Z,3.30
2023-01-28T10:50:26.736Z,3.30
2023-01-28T10:52:56.747Z,3.30
2023-01-28T10:55:28.068Z,3.30
2023-01-28T10:57:56.882Z,3.20
2023-01-28T11:00:28.040Z,3.30
2023-01-28T11:02:58.526Z,3.30
2023-01-28T11:05:28.148Z,3.30
2023-01-28T11:08:06.340Z,3.30
2023-01-28T11:10:37.835Z,3.20
2023-01-28T11:13:08.147Z,3.30
2023-01-28T11:15:36.614Z,3.20
2023-01-28T11:18:16.148Z,3.20
2023-01-28T11:20:52.732Z,3.20
2023-01-28T11:23:24.308Z,3.20
2023-01-28T11:26:05.905Z,3.30
2023-01-28T11:28:35.054Z,3.30
2023-01-28T11:31:05.160Z,3.30
2023-01-28T11:33:39.699Z,3.30
2023-01-28T11:36:15.425Z,3.30
2023-01-28T11:38:52.571Z,3.30
2023-01-28T11:41:27.742Z,3.40
2023-01-28T11:43:56.908Z,3.40
2023-01-28T11:47:08.552Z,3.40
2023-01-28T11:49:54.131Z,3.40
2023-01-28T11:52:55.086Z,3.40
2023-01-28T11:55:38.096Z,3.40
2023-01-28T11:58:16.641Z,3.40
2023-01-28T12:00:53.489Z,3.50
2023-01-28T12:03:42.888Z,3.50
2023-01-28T12:06:27.897Z,3.50
2023-01-28T12:09:08.845Z,3.50
2023-01-28T12:12:09.061Z,3.50
2023-01-28T12:14:57.140Z,3.50
2023-01-28T12:17:35.164Z,3.60
2023-01-28T12:20:11.992Z,3.60
2023-01-28T12:23:20.074Z,3.80
2023-01-28T12:26:03.862Z,3.70
2023-01-28T12:28:52.963Z,3.70
2023-01-28T12:31:48.629Z,3.80
2023-01-28T12:34:55.055Z,3.80
2023-01-28T12:37:35.272Z,3.80
2023-01-28T12:40:21.387Z,3.90
2023-01-28T12:42:53.700Z,4.00
2023-01-28T12:45:27.167Z,4.00
2023-01-28T12:48:01.615Z,4.10
2023-01-28T12:50:35.013Z,4.10
2023-01-28T12:53:20.874Z,4.10
2023-01-28T12:55:55.496Z,4.10
2023-01-28T12:58:33.310Z,4.10
2023-01-28T13:01:06.489Z,4.10
2023-01-28T13:03:39.442Z,4.10
2023-01-28T13:06:13.724Z,4.20
2023-01-28T13:08:42.348Z,4.20
2023-01-28T13:11:16.920Z,4.20
2023-01-28T13:13:47.109Z,4.20
2023-01-28T13:16:16.579Z,4.30
2023-01-28T13:18:47.370Z,4.30
2023-01-28T13:21:32.441Z,4.30
2023-01-28T13:24:20.161Z,4.30
2023-01-28T13:26:51.394Z,4.40
2023-01-28T13:29:28.951Z,4.50
2023-01-28T13:31:58.915Z,4.40
2023-01-28T13:34:34.478Z,4.40
2023-01-28T13:37:08.419Z,4.40
2023-01-28T13:39:37.906Z,4.40
2023-01-28T13:42:22.423Z,4.40
2023-01-28T13:44:51.168Z,4.40
2023-01-28T13:47:28.253Z,4.40
2023-01-28T13:49:59.305Z,4.40
2023-01-28T13:52:31.727Z,4.30
2023-01-28T13:55:06.866Z,4.30
2023-01-28T13:58:08.063Z,4.30
2023-01-28T14:00:54.331Z,4.30
2023-01-28T14:03:45.664Z,4.40
2023-01-28T14:06:47.481Z,4.40
2023-01-28T14:09:43.113Z,4.40
2023-01-28T14:12:53.556Z,4.40
2023-01-28T14:15:58.480Z,4.40
2023-01-28T14:18:29.359Z,4.40
2023-01-28T14:21:03.499Z,4.40
2023-01-28T14:23:44.991Z,4.50
2023-01-28T14:26:27.146Z,4.50
2023-01-28T14:29:08.091Z,4.50
2023-01-28T14:31:39.582Z,4.40
2023-01-28T14:34:15.638Z,4.40
2023-01-28T14:36:46.644Z,4.40
2023-01-28T14:39:20.405Z,4.40
2023-01-28T14:41:51.667Z,4.40
2023-01-28T14:44:29.252Z,4.40
2023-01-28T14:47:18.004Z,4.40
2023-01-28T14:50:00.896Z,4.40
2023-01-28T14:52:54.483Z,4.40
2023-01-28T14:55:32.767Z,4.40
2023-01-28T14:58:05.359Z,4.30
2023-01-28T15:00:35.349Z,4.30
2023-01-28T15:03:24.807Z,4.30
2023-01-28T15:06:04.543Z,4.30
2023-01-28T15:08:33.297Z,4.30
2023-01-28T15:11:02.963Z,4.30
2023-01-28T15:13:37.241Z,4.30
2023-01-28T15:16:06.945Z,4.30
2023-01-28T15:18:38.988Z,4.30
2023-01-28T15:21:07.710Z,4.30
2023-01-28T15:23:38.580Z,4.40
2023-01-28T15:26:08.632Z,4.40
2023-01-28T15:28:39.916Z,4.40
2023-01-28T15:31:17.399Z,4.50
2023-01-28T15:33:47.428Z,4.50
2023-01-28T15:36:15.893Z,4.60
2023-01-28T15:38:44.423Z,4.60
2023-01-28T15:41:13.674Z,4.70
2023-01-28T15:43:42.144Z,4.70
2023-01-28T15:46:13.299Z,4.70
2023-01-28T15:48:45.280Z,4.70
2023-01-28T15:51:24.695Z,4.60
2023-01-28T15:53:57.711Z,4.60
2023-01-28T15:56:28.559Z,4.50
2023-01-28T15:59:08.571Z,4.40
2023-01-28T16:01:37.175Z,4.30
2023-01-28T16:04:09.556Z,4.20
2023-01-28T16:06:42.714Z,4.20
2023-01-28T16:09:21.962Z,4.10
2023-01-28T16:11:50.583Z,4.10
2023-01-28T16:14:26.088Z,4.10
2023-01-28T16:16:55.717Z,4.10
2023-01-28T16:19:34.322Z,4.10
2023-01-28T16:22:04.347Z,4.10
2023-01-28T16:24:36.172Z,4.10
2023-01-28T16:27:07.143Z,4.10
2023-01-28T16:29:36.493Z,4.10
2023-01-28T16:32:05.062Z,4.10
2023-01-28T16:34:33.636Z,4.20
2023-01-28T16:37:04.023Z,4.20
2023-01-28T16:39:32.438Z,4.20
2023-01-28T16:42:00.878Z,4.20
2023-01-28T16:44:29.311Z,4.20
2023-01-28T16:46:57.786Z,4.20
2023-01-28T16:49:26.360Z,4.30
2023-01-28T16:51:54.887Z,4.30
2023-01-28T16:54:24.776Z,4.30
2023-01-28T16:56:53.241Z,4.30
2023-01-28T16:59:21.815Z,4.30
2023-01-28T17:01:50.377Z,4.30
2023-01-28T17:04:18.882Z,4.20
2023-01-28T17:06:47.403Z,4.30
2023-01-28T17:09:16.440Z,4.20
2023-01-28T17:11:46.448Z,4.20
2023-01-28T17:14:14.922Z,4.20
2023-01-28T17:16:43.458Z,4.20
2023-01-28T17:19:12.120Z,4.20
2023-01-28T17:21:40.654Z,4.20
2023-01-28T17:24:09.608Z,4.20
2023-01-28T17:26:38.299Z,4.20
2023-01-28T17:29:09.090Z,4.20
2023-01-28T17:31:37.792Z,4.10
2023-01-28T17:34:07.018Z,4.20
2023-01-28T17:36:35.851Z,4.10
2023-01-28T17:39:05.520Z,4.10
2023-01-28T17:41:34.000Z,4.10
2023-01-28T17:44:04.517Z,4.20
2023-01-28T17:46:34.359Z,4.20
2023-01-28T17:49:03.424Z,3.90
2023-01-28T17:51:31.904Z,4.00
2023-01-28T17:54:00.491Z,3.90
2023-01-28T17:56:30.484Z,3.90
2023-01-28T17:59:02.123Z,3.90
2023-01-28T18:01:31.481Z,3.90
2023-01-28T18:04:01.825Z,3.90
2023-01-28T18:06:33.641Z,3.90
2023-01-28T18:09:02.150Z,3.90
2023-01-28T18:11:32.830Z,3.90
2023-01-28T18:14:01.383Z,4.10
2023-01-28T18:16:29.887Z,3.90
2023-01-28T18:18:58.348Z,4.00
2023-01-28T18:21:46.428Z,4.00
2023-01-28T18:24:20.060Z,4.00
2023-01-28T18:26:48.672Z,4.10
2023-01-28T18:29:20.551Z,4.00
2023-01-28T18:31:49.722Z,4.00
2023-01-28T18:34:19.040Z,4.00
2023-01-28T18:36:49.595Z,4.10
2023-01-28T18:39:18.908Z,3.90
2023-01-28T18:41:47.713Z,3.90
2023-01-28T18:44:17.152Z,3.90
2023-01-28T18:46:45.636Z,3.90
2023-01-28T18:49:14.342Z,3.90
2023-01-28T18:51:43.813Z,3.90
2023-01-28T18:54:15.641Z,3.90
2023-01-28T18:56:44.565Z,3.90
2023-01-28T18:59:14.862Z,3.90
2023-01-28T19:01:44.570Z,3.90
2023-01-28T19:04:13.117Z,3.90
2023-01-28T19:06:41.591Z,3.90
2023-01-28T19:09:13.615Z,3.90
2023-01-28T19:11:42.806Z,3.80
2023-01-28T19:14:14.085Z,3.90
2023-01-28T19:16:42.614Z,3.90
2023-01-28T19:19:11.462Z,3.80
2023-01-28T19:21:39.954Z,3.80
2023-01-28T19:24:10.170Z,3.80
2023-01-28T19:26:40.669Z,3.80
2023-01-28T19:29:10.238Z,3.80
2023-01-28T19:31:39.539Z,3.80
2023-01-28T19:34:08.606Z,3.80
2023-01-28T19:36:37.114Z,3.80
2023-01-28T19:39:08.049Z,3.80
2023-01-28T19:41:37.326Z,3.80
2023-01-28T19:44:07.332Z,3.80
2023-01-28T19:46:37.092Z,3.80
2023-01-28T19:49:06.321Z,3.80
2023-01-28T19:51:34.877Z,3.80
2023-01-28T19:54:03.395Z,3.80
2023-01-28T19:56:35.990Z,3.80
2023-01-28T19:59:06.420Z,3.80
2023-01-28T20:01:35.998Z,3.80
2023-01-28T20:04:04.790Z,3.90
2023-01-28T20:06:34.755Z,3.80
2023-01-28T20:09:06.708Z,3.80
2023-01-28T20:11:35.683Z,3.80
2023-01-28T20:14:04.215Z,3.80
2023-01-28T20:16:35.907Z,3.80
2023-01-28T20:19:06.103Z,3.80
2023-01-28T20:21:36.110Z,3.80
2023-01-28T20:24:06.420Z,3.80
2023-01-28T20:26:36.504Z,3.80
2023-01-28T20:29:07.166Z,3.80
2023-01-28T20:31:38.399Z,3.80
2023-01-28T20:34:07.482Z,3.80
2023-01-28T20:36:36.054Z,3.80
2023-01-28T20:39:04.623Z,3.80
2023-01-28T20:41:33.089Z,3.70
2023-01-28T20:44:01.598Z,3.70
2023-01-28T20:46:33.185Z,3.70
2023-01-28T20:49:06.149Z,3.70
2023-01-28T20:51:36.110Z,3.70
2023-01-28T20:54:05.041Z,3.70
2023-01-28T20:56:33.566Z,3.60
2023-01-28T20:59:04.133Z,3.60
2023-01-28T21:01:35.622Z,3.60
2023-01-28T21:04:06.139Z,3.60
2023-01-28T21:06:36.289Z,3.50
2023-01-28T21:09:05.182Z,3.50
2023-01-28T21:11:33.915Z,3.50
2023-01-28T21:14:02.403Z,3.50
2023-01-28T21:16:30.911Z,3.50
2023-01-28T21:18:59.442Z,3.50
2023-01-28T21:21:30.146Z,3.60
2023-01-28T21:24:01.094Z,3.50
2023-01-28T21:26:30.138Z,3.50
2023-01-28T21:28:58.682Z,3.50
2023-01-28T21:31:28.158Z,3.60
2023-01-28T21:33:58.865Z,3.60
2023-01-28T21:36:31.708Z,3.60
2023-01-28T21:39:01.393Z,3.60
2023-01-28T21:41:29.887Z,3.60
2023-01-28T21:43:59.536Z,3.60
2023-01-28T21:46:29.439Z,3.60
2023-01-28T21:48:59.824Z,3.70
2023-01-28T21:51:40.338Z,3.70
2023-01-28T21:54:12.811Z,3.70
2023-01-28T21:56:42.584Z,3.70
2023-01-28T21:59:29.915Z,3.70
2023-01-28T22:02:00.497Z,3.70
2023-01-28T22:04:32.700Z,3.70
2023-01-28T22:07:03.461Z,3.80
2023-01-28T22:09:33.652Z,3.80
2023-01-28T22:12:05.332Z,3.70
2023-01-28T22:14:33.915Z,3.80
2023-01-28T22:17:03.512Z,3.70
2023-01-28T22:19:32.332Z,3.70
2023-01-28T22:22:02.528Z,3.70
2023-01-28T22:24:31.312Z,3.80
2023-01-28T22:27:00.080Z,3.70
2023-01-28T22:29:28.695Z,3.80
2023-01-28T22:31:57.442Z,3.70
2023-01-28T22:34:26.175Z,3.70
2023-01-28T22:36:54.738Z,3.70
2023-01-28T22:39:24.778Z,3.70
2023-01-28T22:41:53.460Z,3.70
2023-01-28T22:44:22.011Z,3.60
2023-01-28T22:46:50.636Z,3.80
2023-01-28T22:49:19.278Z,3.80
2023-01-28T22:51:47.939Z,3.60
2023-01-28T22:54:16.533Z,3.60
2023-01-28T22:56:47.009Z,3.60
2023-01-28T22:59:15.624Z,3.60
2023-01-28T23:01:44.245Z,3.60
2023-01-28T23:04:12.997Z,3.60
2023-01-28T23:06:41.577Z,3.60
2023-01-28T23:09:10.190Z,3.60
2023-01-28T23:11:38.849Z,3.60
2023-01-28T23:14:26.476Z,3.60
2023-01-28T23:17:12.381Z,3.70
2023-01-28T23:20:09.744Z,3.70
2023-01-28T23:22:55.739Z,3.70
2023-01-28T23:25:24.873Z,3.60
2023-01-28T23:27:53.529Z,3.70
2023-01-28T23:30:25.257Z,3.60
2023-01-28T23:32:57.914Z,3.70
2023-01-28T23:35:27.028Z,3.60
2023-01-28T23:37:56.622Z,3.70
2023-01-28T23:40:27.274Z,3.70
2023-01-28T23:42:56.741Z,3.70
2023-01-28T23:45:26.681Z,3.70
2023-01-28T23:47:55.356Z,3.70
2023-01-28T23:50:24.056Z,3.70
2023-01-28T23:52:52.702Z,3.70
2023-01-28T23:55:21.416Z,3.70
2023-01-28T23:57:50.120Z,3.70
